createdAt,value
2019-02-27T00:00:37.343Z,0.42
2019-02-27T00:01:49.697Z,0.36
2019-02-27T00:02:56.155Z,0.34
2019-02-27T00:04:02.520Z,0.32
2019-02-27T00:05:09.444Z,0.33
2019-02-27T00:06:15.888Z,0.32
2019-02-27T00:07:21.883Z,0.31
2019-02-27T00:08:28.873Z,0.30
2019-02-27T00:09:34.574Z,0.23
2019-02-27T00:10:40.324Z,0.21
2019-02-27T00:11:46.844Z,0.19
2019-02-27T00:12:52.651Z,0.20
2019-02-27T00:13:58.924Z,0.18
2019-02-27T00:15:05.950Z,0.18
2019-02-27T00:16:12.122Z,0.17
2019-02-27T00:17:18.845Z,0.16
2019-02-27T00:18:25.971Z,0.14
2019-02-27T00:19:32.163Z,0.13
2019-02-27T00:20:39.033Z,0.12
2019-02-27T00:21:45.273Z,0.14
2019-02-27T00:22:51.631Z,0.16
2019-02-27T00:23:58.136Z,0.15
2019-02-27T00:25:04.853Z,0.14
2019-02-27T00:26:10.775Z,0.12
2019-02-27T00:27:17.076Z,0.11
2019-02-27T00:28:23.987Z,0.11
2019-02-27T00:29:29.889Z,0.08
2019-02-27T00:30:38.102Z,0.00
2019-02-27T00:31:46.079Z,-0.06
2019-02-27T00:32:51.907Z,-0.10
2019-02-27T00:33:59.842Z,-0.13
2019-02-27T00:35:07.258Z,-0.16
2019-02-27T00:36:12.941Z,-0.19
2019-02-27T00:37:19.516Z,-0.23
2019-02-27T00:38:25.820Z,-0.29
2019-02-27T00:39:31.824Z,-0.36
2019-02-27T00:40:39.342Z,-0.40
2019-02-27T00:41:46.037Z,-0.42
2019-02-27T00:42:54.448Z,-0.48
2019-02-27T00:44:02.694Z,-0.50
2019-02-27T00:45:11.374Z,-0.51
2019-02-27T00:46:17.624Z,-0.49
2019-02-27T00:47:24.777Z,-0.46
2019-02-27T00:48:31.745Z,-0.44
2019-02-27T00:49:37.634Z,-0.43
2019-02-27T00:50:44.385Z,-0.41
2019-02-27T00:51:50.132Z,-0.47
2019-02-27T00:52:56.484Z,-0.41
2019-02-27T00:54:03.442Z,-0.41
2019-02-27T00:55:10.305Z,-0.43
2019-02-27T00:56:16.914Z,-0.49
2019-02-27T00:57:23.135Z,-0.50
2019-02-27T00:58:29.533Z,-0.49
2019-02-27T00:59:37.294Z,-0.47
2019-02-27T01:01:02.820Z,-0.47
2019-02-27T01:02:09.717Z,-0.43
2019-02-27T01:03:16.605Z,-0.43
2019-02-27T01:04:22.354Z,-0.42
2019-02-27T01:05:30.095Z,-0.42
2019-02-27T01:06:36.986Z,-0.39
2019-02-27T01:07:43.464Z,-0.41
2019-02-27T01:08:49.675Z,-0.42
2019-02-27T01:09:55.953Z,-0.45
2019-02-27T01:11:03.089Z,-0.46
2019-02-27T01:12:09.474Z,-0.44
2019-02-27T01:13:16.164Z,-0.47
2019-02-27T01:14:25.677Z,-0.46
2019-02-27T01:15:31.938Z,-0.47
2019-02-27T01:16:38.676Z,-0.48
2019-02-27T01:17:45.149Z,-0.47
2019-02-27T01:18:51.886Z,-0.47
2019-02-27T01:19:58.124Z,-0.46
2019-02-27T01:21:05.092Z,-0.44
2019-02-27T01:22:11.383Z,-0.45
2019-02-27T01:23:18.014Z,-0.46
2019-02-27T01:24:23.694Z,-0.46
2019-02-27T01:25:30.667Z,-0.45
2019-02-27T01:26:37.584Z,-0.47
2019-02-27T01:27:44.506Z,-0.46
2019-02-27T01:28:51.574Z,-0.47
2019-02-27T01:29:57.894Z,-0.51
2019-02-27T01:31:04.178Z,-0.52
2019-02-27T01:32:10.245Z,-0.48
2019-02-27T01:33:15.964Z,-0.49
2019-02-27T01:34:22.918Z,-0.52
2019-02-27T01:35:28.585Z,-0.57
2019-02-27T01:36:34.300Z,-0.61
2019-02-27T01:37:39.930Z,-0.62
2019-02-27T01:38:46.924Z,-0.60
2019-02-27T01:39:52.650Z,-0.59
2019-02-27T01:40:58.297Z,-0.57
2019-02-27T01:42:05.493Z,-0.56
2019-02-27T01:43:11.456Z,-0.52
2019-02-27T01:44:18.284Z,-0.54
2019-02-27T01:45:25.344Z,-0.53
2019-02-27T01:46:31.314Z,-0.54
2019-02-27T01:47:37.854Z,-0.54
2019-02-27T01:48:44.287Z,-0.49
2019-02-27T01:49:49.971Z,-0.49
2019-02-27T01:50:55.872Z,-0.47
2019-02-27T01:52:03.225Z,-0.41
2019-02-27T01:53:11.304Z,-0.40
2019-02-27T01:54:17.514Z,-0.40
2019-02-27T01:55:24.486Z,-0.40
2019-02-27T01:56:31.785Z,-0.38
2019-02-27T01:57:38.494Z,-0.39
2019-02-27T01:58:45.004Z,-0.33
2019-02-27T01:59:51.384Z,-0.33
2019-02-27T02:00:57.593Z,-0.30
2019-02-27T02:02:04.222Z,-0.29
2019-02-27T02:03:11.217Z,-0.28
2019-02-27T02:04:20.055Z,-0.21
2019-02-27T02:05:27.216Z,-0.23
2019-02-27T02:06:33.076Z,-0.23
2019-02-27T02:07:40.376Z,-0.23
2019-02-27T02:08:48.261Z,-0.24
2019-02-27T02:09:55.246Z,-0.21
2019-02-27T02:11:02.035Z,-0.20
2019-02-27T02:12:14.093Z,-0.20
2019-02-27T02:13:25.402Z,-0.19
2019-02-27T02:15:03.658Z,-0.22
2019-02-27T02:16:25.164Z,-0.21
2019-02-27T02:17:57.088Z,-0.21
2019-02-27T02:19:22.645Z,-0.20
2019-02-27T02:20:51.218Z,-0.19
2019-02-27T02:22:06.133Z,-0.18
2019-02-27T02:23:34.536Z,-0.13
2019-02-27T02:24:58.783Z,-0.09
2019-02-27T02:26:24.885Z,-0.13
2019-02-27T02:28:12.094Z,-0.15
2019-02-27T02:29:46.134Z,-0.18
2019-02-27T02:31:21.084Z,-0.27
2019-02-27T02:33:04.180Z,-0.30
2019-02-27T02:34:39.845Z,-0.30
2019-02-27T02:36:02.648Z,-0.31
2019-02-27T02:37:41.568Z,-0.33
2019-02-27T02:39:19.435Z,-0.36
2019-02-27T02:40:44.382Z,-0.35
2019-02-27T02:42:15.917Z,-0.32
2019-02-27T02:44:07.409Z,-0.34
2019-02-27T02:45:42.726Z,-0.33
2019-02-27T02:47:01.633Z,-0.38
2019-02-27T02:48:27.805Z,-0.37
2019-02-27T02:50:17.448Z,-0.37
2019-02-27T02:51:43.804Z,-0.36
2019-02-27T02:53:03.468Z,-0.46
2019-02-27T02:54:39.332Z,-0.48
2019-02-27T02:56:04.702Z,-0.52
2019-02-27T02:57:41.062Z,-0.56
2019-02-27T02:59:09.877Z,-0.60
2019-02-27T03:00:39.345Z,-0.64
2019-02-27T03:01:56.617Z,-0.65
2019-02-27T03:03:15.847Z,-0.64
2019-02-27T03:04:55.817Z,-0.63
2019-02-27T03:06:21.185Z,-0.64
2019-02-27T03:08:01.910Z,-0.60
2019-02-27T03:09:30.664Z,-0.62
2019-02-27T03:11:19.078Z,-0.64
2019-02-27T03:12:43.367Z,-0.64
2019-02-27T03:14:17.271Z,-0.68
2019-02-27T03:15:49.920Z,-0.73
2019-02-27T03:17:25.433Z,-0.76
2019-02-27T03:18:50.868Z,-0.80
2019-02-27T03:20:19.510Z,-0.78
2019-02-27T03:21:42.279Z,-0.78
2019-02-27T03:23:07.549Z,-0.77
2019-02-27T03:24:43.825Z,-0.77
2019-02-27T03:26:16.416Z,-0.73
2019-02-27T03:27:55.807Z,-0.75
2019-02-27T03:29:25.407Z,-0.76
2019-02-27T03:30:40.237Z,-0.81
2019-02-27T03:32:05.480Z,-0.89
2019-02-27T03:33:48.373Z,-0.91
2019-02-27T03:35:47.291Z,-0.93
2019-02-27T03:37:15.435Z,-0.95
2019-02-27T03:38:25.764Z,-0.91
2019-02-27T03:39:51.378Z,-0.86
2019-02-27T03:41:39.018Z,-0.85
2019-02-27T03:42:52.646Z,-0.84
2019-02-27T03:44:28.577Z,-0.84
2019-02-27T03:46:17.193Z,-0.83
2019-02-27T03:47:33.747Z,-0.77
2019-02-27T03:48:46.148Z,-0.77
2019-02-27T03:50:21.786Z,-0.74
2019-02-27T03:51:43.056Z,-0.73
2019-02-27T03:53:16.123Z,-0.72
2019-02-27T03:55:03.085Z,-0.72
2019-02-27T03:56:30.066Z,-0.70
2019-02-27T03:58:06.546Z,-0.70
2019-02-27T03:59:42.073Z,-0.70
2019-02-27T04:01:04.315Z,-0.68
2019-02-27T04:02:44.161Z,-0.64
2019-02-27T04:04:35.816Z,-0.64
2019-02-27T04:06:11.935Z,-0.70
2019-02-27T04:07:34.257Z,-0.83
2019-02-27T04:08:45.031Z,-0.92
2019-02-27T04:09:54.827Z,-0.93
2019-02-27T04:10:58.427Z,-0.96
2019-02-27T04:12:04.209Z,-0.98
2019-02-27T04:13:10.138Z,-1.00
2019-02-27T04:14:30.925Z,-1.00
2019-02-27T04:15:38.068Z,-1.01
2019-02-27T04:16:43.837Z,-1.04
2019-02-27T04:17:51.775Z,-1.06
2019-02-27T04:18:55.727Z,-1.06
2019-02-27T04:20:01.770Z,-1.05
2019-02-27T04:21:08.987Z,-1.02
2019-02-27T04:22:14.710Z,-1.02
2019-02-27T04:23:21.262Z,-0.98
2019-02-27T04:24:28.347Z,-0.94
2019-02-27T04:25:34.231Z,-0.91
2019-02-27T04:26:41.871Z,-0.90
2019-02-27T04:27:48.005Z,-0.91
2019-02-27T04:28:53.966Z,-0.86
2019-02-27T04:30:00.056Z,-0.89
2019-02-27T04:31:06.166Z,-0.91
2019-02-27T04:32:13.247Z,-0.93
2019-02-27T04:33:22.905Z,-0.93
2019-02-27T04:34:26.474Z,-0.93
2019-02-27T04:35:34.206Z,-0.84
2019-02-27T04:36:39.675Z,-0.82
2019-02-27T04:37:45.416Z,-0.80
2019-02-27T04:38:51.048Z,-0.78
2019-02-27T04:39:56.696Z,-0.79
2019-02-27T04:41:02.456Z,-0.76
2019-02-27T04:42:08.402Z,-0.75
2019-02-27T04:43:14.956Z,-0.74
2019-02-27T04:44:21.555Z,-0.72
2019-02-27T04:45:27.841Z,-0.70
2019-02-27T04:46:34.777Z,-0.67
2019-02-27T04:47:41.575Z,-0.62
2019-02-27T04:48:48.674Z,-0.63
2019-02-27T04:49:55.446Z,-0.65
2019-02-27T04:51:02.534Z,-0.60
2019-02-27T04:52:08.842Z,-0.57
2019-02-27T04:53:15.749Z,-0.57
2019-02-27T04:54:21.462Z,-0.52
2019-02-27T04:55:28.776Z,-0.51
2019-02-27T04:56:36.006Z,-0.51
2019-02-27T04:57:43.102Z,-0.44
2019-02-27T04:58:50.347Z,-0.42
2019-02-27T04:59:57.174Z,-0.34
2019-02-27T05:01:02.870Z,-0.35
2019-02-27T05:02:08.611Z,-0.37
2019-02-27T05:03:14.333Z,-0.38
2019-02-27T05:04:21.728Z,-0.38
2019-02-27T05:05:27.469Z,-0.38
2019-02-27T05:06:33.199Z,-0.39
2019-02-27T05:07:38.814Z,-0.44
2019-02-27T05:08:44.519Z,-0.48
2019-02-27T05:09:50.201Z,-0.48
2019-02-27T05:10:55.864Z,-0.48
2019-02-27T05:12:01.596Z,-0.49
2019-02-27T05:13:08.069Z,-0.49
2019-02-27T05:14:13.979Z,-0.46
2019-02-27T05:15:20.764Z,-0.42
2019-02-27T05:16:27.670Z,-0.42
2019-02-27T05:17:33.388Z,-0.43
2019-02-27T05:18:39.956Z,-0.47
2019-02-27T05:19:46.339Z,-0.48
2019-02-27T05:20:52.686Z,-0.49
2019-02-27T05:22:01.141Z,-0.50
2019-02-27T05:23:07.039Z,-0.48
2019-02-27T05:24:13.796Z,-0.50
2019-02-27T05:25:20.386Z,-0.50
2019-02-27T05:26:27.339Z,-0.50
2019-02-27T05:27:34.239Z,-0.48
2019-02-27T05:28:40.319Z,-0.49
2019-02-27T05:29:46.190Z,-0.50
2019-02-27T05:30:52.547Z,-0.51
2019-02-27T05:31:59.167Z,-0.49
2019-02-27T05:33:06.416Z,-0.44
2019-02-27T05:34:13.607Z,-0.40
2019-02-27T05:35:23.582Z,-0.41
2019-02-27T05:36:29.020Z,-0.44
2019-02-27T05:37:36.133Z,-0.44
2019-02-27T05:38:43.534Z,-0.40
2019-02-27T05:39:51.229Z,-0.44
2019-02-27T05:40:59.843Z,-0.44
2019-02-27T05:42:06.382Z,-0.43
2019-02-27T05:43:14.060Z,-0.46
2019-02-27T05:44:22.130Z,-0.47
2019-02-27T05:45:31.170Z,-0.48
2019-02-27T05:46:38.404Z,-0.48
2019-02-27T05:47:45.995Z,-0.49
2019-02-27T05:48:53.350Z,-0.54
2019-02-27T05:50:00.462Z,-0.58
2019-02-27T05:51:07.693Z,-0.62
2019-02-27T05:52:27.512Z,-0.62
2019-02-27T05:53:35.441Z,-0.62
2019-02-27T05:54:42.101Z,-0.63
2019-02-27T05:55:48.400Z,-0.62
2019-02-27T05:56:57.372Z,-0.61
2019-02-27T05:58:04.172Z,-0.64
2019-02-27T05:59:10.811Z,-0.69
2019-02-27T06:00:21.742Z,-0.69
2019-02-27T06:01:27.781Z,-0.70
2019-02-27T06:02:34.772Z,-0.71
2019-02-27T06:03:41.672Z,-0.73
2019-02-27T06:04:48.081Z,-0.71
2019-02-27T06:05:54.373Z,-0.67
2019-02-27T06:07:03.440Z,-0.68
2019-02-27T06:08:08.951Z,-0.67
2019-02-27T06:09:14.511Z,-0.66
2019-02-27T06:10:20.905Z,-0.63
2019-02-27T06:11:29.548Z,-0.61
2019-02-27T06:12:38.186Z,-0.59
2019-02-27T06:13:45.029Z,-0.58
2019-02-27T06:14:54.800Z,-0.56
2019-02-27T06:16:02.903Z,-0.55
2019-02-27T06:17:17.116Z,-0.55
2019-02-27T06:18:23.807Z,-0.51
2019-02-27T06:19:33.582Z,-0.47
2019-02-27T06:20:38.964Z,-0.38
2019-02-27T06:21:46.720Z,-0.32
2019-02-27T06:22:53.232Z,-0.22
2019-02-27T06:23:59.714Z,-0.09
2019-02-27T06:25:09.395Z,0.07
2019-02-27T06:26:16.105Z,0.24
2019-02-27T06:27:23.812Z,0.40
2019-02-27T06:28:30.344Z,0.52
2019-02-27T06:29:36.692Z,0.53
2019-02-27T06:30:42.459Z,0.53
2019-02-27T06:31:48.794Z,0.51
2019-02-27T06:32:55.119Z,0.51
2019-02-27T06:34:06.577Z,0.47
2019-02-27T06:35:14.474Z,0.46
2019-02-27T06:36:20.175Z,0.44
2019-02-27T06:37:25.915Z,0.41
2019-02-27T06:38:31.645Z,0.39
2019-02-27T06:39:37.192Z,0.37
2019-02-27T06:40:42.980Z,0.38
2019-02-27T06:41:49.742Z,0.43
2019-02-27T06:42:56.938Z,0.48
2019-02-27T06:44:03.220Z,0.50
2019-02-27T06:45:16.021Z,0.58
2019-02-27T06:46:21.793Z,0.65
2019-02-27T06:47:28.154Z,0.72
2019-02-27T06:48:34.998Z,0.81
2019-02-27T06:49:41.201Z,0.89
2019-02-27T06:50:47.702Z,0.95
2019-02-27T06:51:53.559Z,1.08
2019-02-27T06:53:00.244Z,1.15
2019-02-27T06:54:07.512Z,1.16
2019-02-27T06:55:15.051Z,1.17
2019-02-27T06:56:21.003Z,1.18
2019-02-27T06:57:27.500Z,1.19
2019-02-27T06:58:33.521Z,1.21
2019-02-27T06:59:40.174Z,1.20
2019-02-27T07:00:46.543Z,1.23
2019-02-27T07:01:53.345Z,1.25
2019-02-27T07:03:00.181Z,1.28
2019-02-27T07:04:08.066Z,1.31
2019-02-27T07:05:14.168Z,1.34
2019-02-27T07:06:21.579Z,1.35
2019-02-27T07:07:28.783Z,1.38
2019-02-27T07:08:37.861Z,1.43
2019-02-27T07:09:43.251Z,1.46
2019-02-27T07:10:50.893Z,1.50
2019-02-27T07:11:57.211Z,1.53
2019-02-27T07:13:03.803Z,1.59
2019-02-27T07:14:09.792Z,1.64
2019-02-27T07:15:24.732Z,1.70
2019-02-27T07:16:32.593Z,1.73
2019-02-27T07:17:38.410Z,1.77
2019-02-27T07:18:45.182Z,1.75
2019-02-27T07:19:52.203Z,1.76
2019-02-27T07:20:58.430Z,1.80
2019-02-27T07:22:06.316Z,1.87
2019-02-27T07:23:13.333Z,1.92
2019-02-27T07:24:19.043Z,1.95
2019-02-27T07:25:26.244Z,2.00
2019-02-27T07:26:33.009Z,2.03
2019-02-27T07:27:44.313Z,2.11
2019-02-27T07:28:52.619Z,2.14
2019-02-27T07:30:04.967Z,2.18
2019-02-27T07:31:17.280Z,2.19
2019-02-27T07:32:31.319Z,2.21
2019-02-27T07:33:40.439Z,2.26
2019-02-27T07:34:49.739Z,2.32
2019-02-27T07:36:03.324Z,2.39
2019-02-27T07:37:12.960Z,2.45
2019-02-27T07:38:25.474Z,2.48
2019-02-27T07:39:34.734Z,2.57
2019-02-27T07:40:46.065Z,2.61
2019-02-27T07:41:55.127Z,2.68
2019-02-27T07:44:44.631Z,2.86
2019-02-27T07:45:51.711Z,2.93
2019-02-27T07:46:59.534Z,2.96
2019-02-27T07:48:05.164Z,3.00
2019-02-27T07:49:10.814Z,3.06
2019-02-27T07:50:18.234Z,3.14
2019-02-27T07:51:23.960Z,3.18
2019-02-27T07:52:32.623Z,3.24
2019-02-27T07:53:36.949Z,3.31
2019-02-27T07:54:43.175Z,3.38
2019-02-27T07:55:48.739Z,3.40
2019-02-27T07:56:54.816Z,3.43
2019-02-27T07:58:02.163Z,3.53
2019-02-27T07:59:08.233Z,3.57
2019-02-27T08:00:26.329Z,3.63
2019-02-27T08:01:32.653Z,3.66
2019-02-27T08:02:39.395Z,3.73
2019-02-27T08:03:45.852Z,3.80
2019-02-27T08:04:54.685Z,3.86
2019-02-27T08:06:02.415Z,3.95
2019-02-27T08:07:10.069Z,4.03
2019-02-27T08:08:15.123Z,4.07
2019-02-27T08:09:21.777Z,4.17
2019-02-27T08:10:27.950Z,4.22
2019-02-27T08:11:33.562Z,4.28
2019-02-27T08:12:39.542Z,4.34
2019-02-27T08:13:45.694Z,4.40
2019-02-27T08:14:52.324Z,4.48
2019-02-27T08:15:58.778Z,4.53
2019-02-27T08:17:17.043Z,4.59
2019-02-27T08:18:13.886Z,4.62
2019-02-27T08:19:21.664Z,4.68
2019-02-27T08:20:27.513Z,4.71
2019-02-27T08:21:33.662Z,4.79
2019-02-27T08:22:40.804Z,4.85
2019-02-27T08:23:46.741Z,4.89
2019-02-27T08:24:52.941Z,4.95
2019-02-27T08:25:59.044Z,5.01
2019-02-27T08:27:07.149Z,5.09
2019-02-27T08:28:13.462Z,5.17
2019-02-27T08:29:21.695Z,5.24
2019-02-27T08:30:29.262Z,5.29
2019-02-27T08:31:36.274Z,5.36
2019-02-27T08:32:42.022Z,5.44
2019-02-27T08:33:47.764Z,5.47
2019-02-27T08:34:53.495Z,5.55
2019-02-27T08:35:59.235Z,5.61
2019-02-27T08:37:04.995Z,5.68
2019-02-27T08:38:10.743Z,5.73
2019-02-27T08:39:16.493Z,5.81
2019-02-27T08:40:25.169Z,5.89
2019-02-27T08:41:31.467Z,5.91
2019-02-27T08:42:39.637Z,5.96
2019-02-27T08:43:44.251Z,6.02
2019-02-27T08:44:50.286Z,6.08
2019-02-27T08:45:56.047Z,6.15
2019-02-27T08:47:04.272Z,6.22
2019-02-27T08:48:11.536Z,6.24
2019-02-27T08:49:17.443Z,6.28
2019-02-27T08:50:25.136Z,6.33
2019-02-27T08:51:31.413Z,6.38
2019-02-27T08:52:37.333Z,6.46
2019-02-27T08:53:44.226Z,6.52
2019-02-27T08:54:49.845Z,6.55
2019-02-27T08:55:55.776Z,6.57
2019-02-27T08:57:04.164Z,6.60
2019-02-27T08:58:10.448Z,6.66
2019-02-27T08:59:16.596Z,6.73
2019-02-27T09:00:32.382Z,6.73
2019-02-27T09:01:38.204Z,6.71
2019-02-27T09:02:43.937Z,6.66
2019-02-27T09:03:50.599Z,6.63
2019-02-27T09:04:56.237Z,6.68
2019-02-27T09:06:01.903Z,6.74
2019-02-27T09:07:07.618Z,6.76
2019-02-27T09:08:13.265Z,6.69
2019-02-27T09:09:19.009Z,6.68
2019-02-27T09:10:28.087Z,6.67
2019-02-27T09:11:33.364Z,6.69
2019-02-27T09:12:40.281Z,6.76
2019-02-27T09:13:46.264Z,6.72
2019-02-27T09:14:55.879Z,6.71
2019-02-27T09:16:01.883Z,6.72
2019-02-27T09:17:08.215Z,6.72
2019-02-27T09:18:14.252Z,6.78
2019-02-27T09:19:20.818Z,6.77
2019-02-27T09:20:27.072Z,6.75
2019-02-27T09:21:33.434Z,6.74
2019-02-27T09:22:39.801Z,6.77
2019-02-27T09:23:46.326Z,6.75
2019-02-27T09:24:53.430Z,6.76
2019-02-27T09:26:02.515Z,6.76
2019-02-27T09:27:08.014Z,6.74
2019-02-27T09:28:14.003Z,6.76
2019-02-27T09:29:19.963Z,6.80
2019-02-27T09:30:30.098Z,6.87
2019-02-27T09:31:37.739Z,6.89
2019-02-27T09:32:46.061Z,6.92
2019-02-27T09:33:53.310Z,6.96
2019-02-27T09:35:00.278Z,7.01
2019-02-27T09:36:07.969Z,7.05
2019-02-27T09:37:13.866Z,7.10
2019-02-27T09:38:24.102Z,7.15
2019-02-27T09:39:31.204Z,7.20
2019-02-27T09:40:38.559Z,7.24
2019-02-27T09:41:46.891Z,7.33
2019-02-27T09:42:53.134Z,7.41
2019-02-27T09:44:01.336Z,7.51
2019-02-27T09:45:19.712Z,7.60
2019-02-27T09:46:25.981Z,7.63
2019-02-27T09:47:31.668Z,7.67
2019-02-27T09:48:37.655Z,7.69
2019-02-27T09:49:43.854Z,7.66
2019-02-27T09:51:12.603Z,7.67
2019-02-27T09:52:20.114Z,7.70
2019-02-27T09:53:25.955Z,7.74
2019-02-27T09:54:33.972Z,7.78
2019-02-27T09:55:39.794Z,7.82
2019-02-27T09:56:46.693Z,7.81
2019-02-27T09:57:52.925Z,7.84
2019-02-27T09:58:58.847Z,7.89
2019-02-27T10:00:06.642Z,7.96
2019-02-27T10:01:16.097Z,8.02
2019-02-27T10:02:22.016Z,8.06
2019-02-27T10:03:27.673Z,8.12
2019-02-27T10:04:33.375Z,8.12
2019-02-27T10:05:40.854Z,8.14
2019-02-27T10:06:46.739Z,8.16
2019-02-27T10:07:52.949Z,8.20
2019-02-27T10:08:59.742Z,8.27
2019-02-27T10:10:10.392Z,8.33
2019-02-27T10:11:19.536Z,8.39
2019-02-27T10:12:27.745Z,8.42
2019-02-27T10:13:35.546Z,8.43
2019-02-27T10:14:42.664Z,8.44
2019-02-27T10:15:48.854Z,8.43
2019-02-27T10:16:54.713Z,8.42
2019-02-27T10:18:02.029Z,8.39
2019-02-27T10:19:08.304Z,8.39
2019-02-27T10:20:14.145Z,8.41
2019-02-27T10:21:20.484Z,8.46
2019-02-27T10:22:28.833Z,8.51
2019-02-27T10:23:34.433Z,8.58
2019-02-27T10:24:40.406Z,8.64
2019-02-27T10:25:46.762Z,8.67
2019-02-27T10:26:53.534Z,8.71
2019-02-27T10:28:04.498Z,8.77
2019-02-27T10:29:10.915Z,8.84
2019-02-27T10:30:18.897Z,8.87
2019-02-27T10:31:25.909Z,8.82
2019-02-27T10:32:36.421Z,8.83
2019-02-27T10:33:42.844Z,8.84
2019-02-27T10:34:47.389Z,8.87
2019-02-27T10:35:57.547Z,8.82
2019-02-27T10:37:04.198Z,8.76
2019-02-27T10:38:10.118Z,8.70
2019-02-27T10:39:15.806Z,8.69
2019-02-27T10:40:27.484Z,8.70
2019-02-27T10:41:33.215Z,8.73
2019-02-27T10:42:38.849Z,8.81
2019-02-27T10:43:45.407Z,8.90
2019-02-27T10:44:51.054Z,8.98
2019-02-27T10:45:57.917Z,8.95
2019-02-27T10:47:04.056Z,8.89
2019-02-27T10:48:12.605Z,8.91
2019-02-27T10:49:21.547Z,8.94
2019-02-27T10:50:25.078Z,8.96
2019-02-27T10:51:31.146Z,8.99
2019-02-27T10:52:37.789Z,8.98
2019-02-27T10:53:43.856Z,8.99
2019-02-27T10:54:50.975Z,9.02
2019-02-27T10:55:57.488Z,9.08
2019-02-27T10:57:03.482Z,9.14
2019-02-27T10:58:13.287Z,9.24
2019-02-27T10:59:19.668Z,9.31
2019-02-27T11:00:33.747Z,9.34
2019-02-27T11:01:40.241Z,9.45
2019-02-27T11:02:47.914Z,9.53
2019-02-27T11:03:54.620Z,9.63
2019-02-27T11:05:00.483Z,9.71
2019-02-27T11:06:06.480Z,9.82
2019-02-27T11:07:15.504Z,9.94
2019-02-27T11:08:19.582Z,9.94
2019-02-27T11:09:27.466Z,9.95
2019-02-27T11:10:33.326Z,9.96
2019-02-27T11:11:42.367Z,9.94
2019-02-27T11:12:48.065Z,9.98
2019-02-27T11:13:55.415Z,9.98
2019-02-27T11:15:01.409Z,9.99
2019-02-27T11:16:08.324Z,9.96
2019-02-27T11:17:14.889Z,10.02
2019-02-27T11:18:21.606Z,10.09
2019-02-27T11:19:28.226Z,10.15
2019-02-27T11:20:34.707Z,10.31
2019-02-27T11:21:40.786Z,10.35
2019-02-27T11:22:46.983Z,10.35
2019-02-27T11:23:52.759Z,10.36
2019-02-27T11:25:00.141Z,10.28
2019-02-27T11:26:07.604Z,10.28
2019-02-27T11:27:13.782Z,10.20
2019-02-27T11:28:20.176Z,10.04
2019-02-27T11:29:25.858Z,9.97
2019-02-27T11:30:38.346Z,9.97
2019-02-27T11:31:45.575Z,9.85
2019-02-27T11:32:51.767Z,9.77
2019-02-27T11:33:57.417Z,9.77
2019-02-27T11:35:03.156Z,9.69
2019-02-27T11:36:08.909Z,9.64
2019-02-27T11:37:16.425Z,9.60
2019-02-27T11:38:24.688Z,9.51
2019-02-27T11:39:30.497Z,9.31
2019-02-27T11:40:41.543Z,9.39
2019-02-27T11:41:46.090Z,9.41
2019-02-27T11:42:52.260Z,9.43
2019-02-27T11:43:59.226Z,9.48
2019-02-27T11:45:08.854Z,9.51
2019-02-27T11:46:14.782Z,9.54
2019-02-27T11:47:21.259Z,9.60
2019-02-27T11:48:27.330Z,9.65
2019-02-27T11:49:36.294Z,9.66
2019-02-27T11:50:42.275Z,9.67
2019-02-27T11:51:50.589Z,9.72
2019-02-27T11:52:55.811Z,9.74
2019-02-27T11:54:01.778Z,9.77
2019-02-27T11:55:11.298Z,9.81
2019-02-27T11:56:20.323Z,9.87
2019-02-27T11:57:27.320Z,9.91
2019-02-27T11:58:39.121Z,9.97
2019-02-27T11:59:48.307Z,9.98
2019-02-27T12:00:54.014Z,9.99
2019-02-27T12:02:00.185Z,10.06
2019-02-27T12:03:08.552Z,10.11
2019-02-27T12:04:13.486Z,10.16
2019-02-27T12:05:19.215Z,10.17
2019-02-27T12:06:24.903Z,10.22
2019-02-27T12:07:30.594Z,10.23
2019-02-27T12:08:37.268Z,10.25
2019-02-27T12:09:42.899Z,10.28
2019-02-27T12:10:48.545Z,10.34
2019-02-27T12:11:54.286Z,10.42
2019-02-27T12:13:01.180Z,10.51
2019-02-27T12:14:09.092Z,10.57
2019-02-27T12:15:20.486Z,10.59
2019-02-27T12:16:26.449Z,10.59
2019-02-27T12:17:32.186Z,10.61
2019-02-27T12:18:38.876Z,10.62
2019-02-27T12:19:45.309Z,10.65
2019-02-27T12:20:54.009Z,10.68
2019-02-27T12:22:00.535Z,10.67
2019-02-27T12:23:07.450Z,10.70
2019-02-27T12:24:16.356Z,10.72
2019-02-27T12:25:26.839Z,10.76
2019-02-27T12:26:31.089Z,10.83
2019-02-27T12:27:48.767Z,10.86
2019-02-27T12:28:45.367Z,10.88
2019-02-27T12:29:52.184Z,10.87
2019-02-27T12:30:58.698Z,10.89
2019-02-27T12:32:06.114Z,10.96
2019-02-27T12:33:13.020Z,10.98
2019-02-27T12:34:18.695Z,10.99
2019-02-27T12:35:30.595Z,11.04
2019-02-27T12:36:37.248Z,11.05
2019-02-27T12:37:42.986Z,11.07
2019-02-27T12:38:48.728Z,11.10
2019-02-27T12:39:54.975Z,11.11
2019-02-27T12:41:00.718Z,11.10
2019-02-27T12:42:06.997Z,11.14
2019-02-27T12:43:17.268Z,11.16
2019-02-27T12:44:22.557Z,11.21
2019-02-27T12:45:29.912Z,11.22
2019-02-27T12:46:37.035Z,11.24
2019-02-27T12:47:44.347Z,11.26
2019-02-27T12:48:50.038Z,11.29
2019-02-27T12:49:56.950Z,11.35
2019-02-27T12:51:04.303Z,11.38
2019-02-27T12:52:12.094Z,11.38
2019-02-27T12:53:20.816Z,11.38
2019-02-27T12:54:27.515Z,11.41
2019-02-27T12:55:36.291Z,11.41
2019-02-27T12:56:43.328Z,11.41
2019-02-27T12:57:49.558Z,11.47
2019-02-27T12:58:58.702Z,11.46
2019-02-27T13:00:17.516Z,11.35
2019-02-27T13:01:23.624Z,11.35
2019-02-27T13:02:35.724Z,11.41
2019-02-27T13:03:36.699Z,11.48
2019-02-27T13:04:42.437Z,11.49
2019-02-27T13:05:48.179Z,11.51
2019-02-27T13:06:53.924Z,11.49
2019-02-27T13:07:59.557Z,11.49
2019-02-27T13:09:06.289Z,11.47
2019-02-27T13:10:21.694Z,11.47
2019-02-27T13:11:27.438Z,11.49
2019-02-27T13:12:33.177Z,11.50
2019-02-27T13:13:40.048Z,11.47
2019-02-27T13:14:46.089Z,11.47
2019-02-27T13:15:52.587Z,11.32
2019-02-27T13:16:58.287Z,11.32
2019-02-27T13:18:04.460Z,11.29
2019-02-27T13:19:10.289Z,11.29
2019-02-27T13:20:26.091Z,11.37
2019-02-27T13:21:32.129Z,11.37
2019-02-27T13:22:38.736Z,11.37
2019-02-27T13:23:44.738Z,11.31
2019-02-27T13:24:51.328Z,11.32
2019-02-27T13:26:00.284Z,11.32
2019-02-27T13:27:08.999Z,11.32
2019-02-27T13:28:15.668Z,11.32
2019-02-27T13:29:21.608Z,11.34
2019-02-27T13:30:28.830Z,11.34
2019-02-27T13:31:34.539Z,11.47
2019-02-27T13:32:40.676Z,11.49
2019-02-27T13:33:46.428Z,11.48
2019-02-27T13:34:52.153Z,11.39
2019-02-27T13:35:59.812Z,11.51
2019-02-27T13:37:06.870Z,11.53
2019-02-27T13:38:12.558Z,11.43
2019-02-27T13:39:18.297Z,11.43
2019-02-27T13:40:35.135Z,11.56
2019-02-27T13:41:38.909Z,11.57
2019-02-27T13:42:44.640Z,11.60
2019-02-27T13:43:50.383Z,11.63
2019-02-27T13:44:56.618Z,11.61
2019-02-27T13:46:02.944Z,11.61
2019-02-27T13:47:09.139Z,11.62
2019-02-27T13:48:15.698Z,11.61
2019-02-27T13:49:22.037Z,11.61
2019-02-27T13:50:27.796Z,11.68
2019-02-27T13:51:33.788Z,11.68
2019-02-27T13:52:44.868Z,11.58
2019-02-27T13:53:49.226Z,11.69
2019-02-27T13:54:55.384Z,11.69
2019-02-27T13:56:01.621Z,11.68
2019-02-27T13:57:07.571Z,11.65
2019-02-27T13:58:13.300Z,11.62
2019-02-27T13:59:20.608Z,11.58
2019-02-27T14:00:35.238Z,11.57
2019-02-27T14:01:42.804Z,11.56
2019-02-27T14:02:48.664Z,11.56
2019-02-27T14:03:54.400Z,11.58
2019-02-27T14:05:00.768Z,11.58
2019-02-27T14:06:09.320Z,11.58
2019-02-27T14:07:15.114Z,11.53
2019-02-27T14:08:20.751Z,11.55
2019-02-27T14:09:26.492Z,11.51
2019-02-27T14:10:33.669Z,11.51
2019-02-27T14:11:39.381Z,11.52
2019-02-27T14:12:45.145Z,11.45
2019-02-27T14:13:51.686Z,11.59
2019-02-27T14:14:57.433Z,11.59
2019-02-27T14:16:04.123Z,11.61
2019-02-27T14:17:11.481Z,11.61
2019-02-27T14:18:17.229Z,11.60
2019-02-27T14:19:24.792Z,11.62
2019-02-27T14:20:31.459Z,11.56
2019-02-27T14:21:37.431Z,11.46
2019-02-27T14:22:45.150Z,11.58
2019-02-27T14:23:52.889Z,11.58
2019-02-27T14:24:58.959Z,11.58
2019-02-27T14:26:06.736Z,11.59
2019-02-27T14:27:14.587Z,11.59
2019-02-27T14:28:21.021Z,11.60
2019-02-27T14:29:29.880Z,11.62
2019-02-27T14:30:47.919Z,11.62
2019-02-27T14:31:53.952Z,11.64
2019-02-27T14:33:00.239Z,11.59
2019-02-27T14:34:06.056Z,11.59
2019-02-27T14:35:11.819Z,11.59
2019-02-27T14:36:17.549Z,11.55
2019-02-27T14:37:23.281Z,11.44
2019-02-27T14:38:29.039Z,11.53
2019-02-27T14:39:34.752Z,11.52
2019-02-27T14:40:41.212Z,11.52
2019-02-27T14:41:48.787Z,11.52
2019-02-27T14:42:55.132Z,11.40
2019-02-27T14:44:01.004Z,11.49
2019-02-27T14:45:11.315Z,11.36
2019-02-27T14:46:17.869Z,11.36
2019-02-27T14:47:24.169Z,11.48
2019-02-27T14:48:31.349Z,11.36
2019-02-27T14:49:37.629Z,11.44
2019-02-27T14:50:43.322Z,11.44
2019-02-27T14:51:49.297Z,11.30
2019-02-27T14:52:55.682Z,11.40
2019-02-27T14:54:01.465Z,11.32
2019-02-27T14:55:10.590Z,11.41
2019-02-27T14:56:16.335Z,11.39
2019-02-27T14:57:22.640Z,11.41
2019-02-27T14:58:28.761Z,11.41
2019-02-27T14:59:35.881Z,11.36
2019-02-27T15:00:42.193Z,11.35
2019-02-27T15:01:49.209Z,11.35
2019-02-27T15:02:55.894Z,11.35
2019-02-27T15:04:02.264Z,11.26
2019-02-27T15:05:09.162Z,11.20
2019-02-27T15:06:19.026Z,11.29
2019-02-27T15:07:23.183Z,11.31