createdAt,value
2022-08-19T00:01:30.735Z,101112.91
2022-08-19T00:03:59.135Z,101100.28
2022-08-19T00:06:27.220Z,101100.69
2022-08-19T00:08:56.390Z,101121.34
2022-08-19T00:11:25.702Z,101135.84
2022-08-19T00:13:56.455Z,101113.38
2022-08-19T00:16:26.877Z,101118.78
2022-08-19T00:18:56.309Z,101107.56
2022-08-19T00:21:24.918Z,101103.53
2022-08-19T00:23:52.999Z,101109.50
2022-08-19T00:26:21.370Z,101099.44
2022-08-19T00:28:49.389Z,101094.56
2022-08-19T00:31:18.858Z,101111.22
2022-08-19T00:33:46.916Z,101126.25
2022-08-19T00:36:14.840Z,101132.72
2022-08-19T00:38:44.141Z,101140.97
2022-08-19T00:41:14.279Z,101147.66
2022-08-19T00:43:42.851Z,101142.63
2022-08-19T00:46:11.598Z,101143.84
2022-08-19T00:48:41.046Z,101146.72
2022-08-19T00:51:09.386Z,101173.63
2022-08-19T00:53:38.186Z,101183.09
2022-08-19T00:56:07.309Z,101185.09
2022-08-19T00:58:37.516Z,101199.47
2022-08-19T01:01:06.288Z,101205.22
2022-08-19T01:03:57.296Z,101214.78
2022-08-19T01:06:23.751Z,101250.94
2022-08-19T01:08:51.668Z,101264.16
2022-08-19T01:11:19.561Z,101275.22
2022-08-19T01:13:50.022Z,101283.03
2022-08-19T01:16:20.507Z,101296.94
2022-08-19T01:18:49.347Z,101297.47
2022-08-19T01:21:22.822Z,101296.81
2022-08-19T01:23:52.297Z,101279.66
2022-08-19T01:26:22.383Z,101282.50
2022-08-19T01:28:54.350Z,101277.38
2022-08-19T01:31:32.489Z,101285.31
2022-08-19T01:34:02.244Z,101297.78
2022-08-19T01:36:34.744Z,101301.81
2022-08-19T01:39:07.262Z,101316.00
2022-08-19T01:41:35.682Z,101310.88
2022-08-19T01:44:16.933Z,101315.22
2022-08-19T01:46:49.204Z,101310.19
2022-08-19T01:49:18.795Z,101315.31
2022-08-19T01:51:46.875Z,101313.78
2022-08-19T01:54:27.096Z,101314.44
2022-08-19T01:57:00.262Z,101314.00
2022-08-19T01:59:28.559Z,101305.28
2022-08-19T02:01:56.457Z,101318.94
2022-08-19T02:04:26.381Z,101332.06
2022-08-19T02:06:54.330Z,101324.22
2022-08-19T02:09:23.626Z,101324.50
2022-08-19T02:11:51.661Z,101336.66
2022-08-19T02:14:19.548Z,101337.25
2022-08-19T02:16:47.485Z,101349.22
2022-08-19T02:19:15.395Z,101364.47
2022-08-19T02:21:44.317Z,101367.19
2022-08-19T02:24:13.196Z,101392.44
2022-08-19T02:26:42.496Z,101394.81
2022-08-19T02:29:11.534Z,101395.06
2022-08-19T02:31:39.493Z,101398.31
2022-08-19T02:34:07.508Z,101407.41
2022-08-19T02:36:35.477Z,101416.09
2022-08-19T02:39:02.463Z,101427.28
2022-08-19T02:41:33.493Z,101430.25
2022-08-19T02:44:29.271Z,101432.69
2022-08-19T02:46:53.170Z,101437.78
2022-08-19T02:49:21.328Z,101433.38
2022-08-19T02:51:49.317Z,101445.97
2022-08-19T02:54:17.941Z,101454.06
2022-08-19T02:56:46.286Z,101477.13
2022-08-19T02:59:15.627Z,101489.25
2022-08-19T03:01:44.356Z,101504.84
2022-08-19T03:04:15.175Z,101493.34
2022-08-19T03:06:46.072Z,101488.81
2022-08-19T03:09:14.326Z,101480.91
2022-08-19T03:11:42.704Z,101485.09
2022-08-19T03:14:11.995Z,101476.53
2022-08-19T03:16:45.751Z,101485.56
2022-08-19T03:19:14.259Z,101494.13
2022-08-19T03:21:42.306Z,101501.72
2022-08-19T03:24:10.908Z,101507.31
2022-08-19T03:26:41.445Z,101507.00
2022-08-19T03:29:09.838Z,101510.81
2022-08-19T03:31:43.730Z,101521.31
2022-08-19T03:34:22.475Z,101525.81
2022-08-19T03:36:50.696Z,101531.00
2022-08-19T03:39:18.898Z,101532.25
2022-08-19T03:41:49.940Z,101533.81
2022-08-19T03:44:39.484Z,101534.50
2022-08-19T03:47:07.604Z,101540.56
2022-08-19T03:49:37.597Z,101544.38
2022-08-19T03:52:08.364Z,101546.00
2022-08-19T03:54:37.046Z,101546.53
2022-08-19T03:57:05.604Z,101564.16
2022-08-19T03:59:36.227Z,101565.19
2022-08-19T04:02:10.623Z,101583.66
2022-08-19T04:04:41.313Z,101590.47
2022-08-19T04:07:10.397Z,101587.69
2022-08-19T04:09:38.567Z,101597.06
2022-08-19T04:12:07.607Z,101598.63
2022-08-19T04:14:36.611Z,101614.63
2022-08-19T04:17:06.642Z,101600.88
2022-08-19T04:19:35.498Z,101603.69
2022-08-19T04:22:05.451Z,101597.38
2022-08-19T04:24:34.026Z,101599.63
2022-08-19T04:27:02.928Z,101603.00
2022-08-19T04:29:31.180Z,101607.97
2022-08-19T04:32:00.240Z,101614.53
2022-08-19T04:34:37.554Z,101643.19
2022-08-19T04:37:27.499Z,101644.09
2022-08-19T04:40:18.955Z,101656.50
2022-08-19T04:42:46.910Z,101652.88
2022-08-19T04:45:17.504Z,101644.25
2022-08-19T04:47:47.739Z,101642.63
2022-08-19T04:50:26.013Z,101646.13
2022-08-19T04:52:56.516Z,101663.38
2022-08-19T04:55:26.272Z,101653.59
2022-08-19T04:57:54.260Z,101666.25
2022-08-19T05:00:22.199Z,101667.50
2022-08-19T05:02:50.176Z,101666.06
2022-08-19T05:05:18.485Z,101658.16
2022-08-19T05:07:46.634Z,101657.84
2022-08-19T05:10:16.043Z,101655.59
2022-08-19T05:12:43.985Z,101639.72
2022-08-19T05:15:12.515Z,101639.72
2022-08-19T05:18:00.499Z,101641.53
2022-08-19T05:20:46.013Z,101646.16
2022-08-19T05:23:21.975Z,101658.91
2022-08-19T05:25:52.591Z,101653.59
2022-08-19T05:28:20.920Z,101652.41
2022-08-19T05:30:49.090Z,101637.84
2022-08-19T05:33:17.085Z,101643.91
2022-08-19T05:35:45.716Z,101641.34
2022-08-19T05:38:13.899Z,101616.34
2022-08-19T05:40:42.433Z,101596.13
2022-08-19T05:43:11.908Z,101590.16
2022-08-19T05:45:42.961Z,101574.00
2022-08-19T05:48:12.320Z,101555.06
2022-08-19T05:50:40.519Z,101544.25
2022-08-19T05:53:09.729Z,101535.00
2022-08-19T05:55:39.188Z,101509.94
2022-08-19T05:58:08.398Z,101518.66
2022-08-19T06:00:38.535Z,101506.53
2022-08-19T06:03:11.743Z,101510.38
2022-08-19T06:05:49.670Z,101492.16
2022-08-19T06:08:34.611Z,101480.63
2022-08-19T06:11:22.399Z,101450.09
2022-08-19T06:13:59.586Z,101449.03
2022-08-19T06:16:29.846Z,101426.38
2022-08-19T06:18:58.972Z,101402.44
2022-08-19T06:21:29.194Z,101415.31
2022-08-19T06:23:57.829Z,101418.00
2022-08-19T06:26:26.106Z,101422.41
2022-08-19T06:28:54.566Z,101415.31
2022-08-19T06:31:25.231Z,101428.34
2022-08-19T06:33:54.505Z,101423.63
2022-08-19T06:36:27.990Z,101405.00
2022-08-19T06:38:56.047Z,101400.22
2022-08-19T06:41:24.059Z,101412.94
2022-08-19T06:43:52.553Z,101414.06
2022-08-19T06:46:25.394Z,101426.88
2022-08-19T06:48:58.458Z,101432.25
2022-08-19T06:51:36.275Z,101456.13
2022-08-19T06:54:19.044Z,101452.34
2022-08-19T06:56:48.486Z,101441.75
2022-08-19T06:59:18.680Z,101449.34
2022-08-19T07:01:49.102Z,101451.75
2022-08-19T07:04:20.275Z,101465.56
2022-08-19T07:06:55.255Z,101475.25
2022-08-19T07:09:23.704Z,101488.56
2022-08-19T07:11:54.368Z,101502.13
2022-08-19T07:14:26.086Z,101527.13
2022-08-19T07:16:56.245Z,101532.41
2022-08-19T07:19:28.310Z,101536.50
2022-08-19T07:21:56.823Z,101547.50
2022-08-19T07:24:26.623Z,101542.13
2022-08-19T07:26:56.182Z,101551.16
2022-08-19T07:29:25.740Z,101549.78
2022-08-19T07:31:57.332Z,101553.28
2022-08-19T07:34:27.310Z,101559.09
2022-08-19T07:36:56.516Z,101560.56
2022-08-19T07:39:27.405Z,101551.94
2022-08-19T07:41:56.259Z,101552.69
2022-08-19T07:44:24.891Z,101560.28
2022-08-19T07:46:56.663Z,101559.09
2022-08-19T07:49:26.661Z,101569.34
2022-08-19T07:51:58.240Z,101583.41
2022-08-19T07:54:28.028Z,101589.44
2022-08-19T07:56:56.074Z,101598.94
2022-08-19T07:59:25.035Z,101600.22
2022-08-19T08:01:53.782Z,101591.94
2022-08-19T08:04:39.690Z,101608.59
2022-08-19T08:07:31.634Z,101598.41
2022-08-19T08:10:03.165Z,101592.53
2022-08-19T08:12:35.285Z,101588.97
2022-08-19T08:15:12.427Z,101586.31
2022-08-19T08:17:49.530Z,101597.84
2022-08-19T08:20:19.848Z,101601.75
2022-08-19T08:23:07.544Z,101605.94
2022-08-19T08:25:37.359Z,101611.13
2022-08-19T08:28:06.283Z,101610.38
2022-08-19T08:30:36.808Z,101593.19
2022-08-19T08:33:05.386Z,101589.56
2022-08-19T08:35:34.346Z,101591.09
2022-08-19T08:38:04.677Z,101594.78
2022-08-19T08:40:37.187Z,101602.44
2022-08-19T08:43:11.219Z,101601.84
2022-08-19T08:45:55.679Z,101601.50
2022-08-19T08:48:27.499Z,101597.22
2022-08-19T08:50:57.095Z,101596.19
2022-08-19T08:53:31.154Z,101605.00
2022-08-19T08:56:01.487Z,101600.28
2022-08-19T08:58:35.034Z,101597.56
2022-08-19T09:01:03.019Z,101604.75
2022-08-19T09:03:31.514Z,101614.97
2022-08-19T09:06:03.177Z,101616.84
2022-08-19T09:08:44.067Z,101621.56
2022-08-19T09:11:42.474Z,101621.28
2022-08-19T09:14:49.135Z,101629.50
2022-08-19T09:17:16.862Z,101636.38
2022-08-19T09:19:54.355Z,101639.38
2022-08-19T09:22:25.355Z,101630.41
2022-08-19T09:24:56.028Z,101641.59
2022-08-19T09:27:42.396Z,101642.78
2022-08-19T09:30:16.239Z,101648.84
2022-08-19T09:32:45.041Z,101645.44
2022-08-19T09:35:14.901Z,101663.00
2022-08-19T09:37:43.656Z,101657.19
2022-08-19T09:40:14.296Z,101670.50
2022-08-19T09:42:49.677Z,101662.84
2022-08-19T09:45:21.893Z,101659.97
2022-08-19T09:47:49.980Z,101662.16
2022-08-19T09:50:19.066Z,101667.97
2022-08-19T09:52:55.191Z,101661.75
2022-08-19T09:55:31.850Z,101668.84
2022-08-19T09:58:02.529Z,101661.25
2022-08-19T10:00:31.880Z,101651.69
2022-08-19T10:02:59.928Z,101638.16
2022-08-19T10:05:48.602Z,101621.13
2022-08-19T10:08:17.854Z,101626.63
2022-08-19T10:10:48.082Z,101631.53
2022-08-19T10:13:17.953Z,101614.66
2022-08-19T10:15:48.139Z,101610.53
2022-08-19T10:18:19.327Z,101606.88
2022-08-19T10:20:51.420Z,101604.56
2022-08-19T10:23:20.752Z,101623.00
2022-08-19T10:25:54.192Z,101634.09
2022-08-19T10:28:22.145Z,101633.59
2022-08-19T10:30:51.651Z,101642.78
2022-08-19T10:33:40.855Z,101649.22
2022-08-19T10:36:10.519Z,101627.97
2022-08-19T10:38:39.164Z,101628.53
2022-08-19T10:41:20.002Z,101622.25
2022-08-19T10:43:48.633Z,101606.72
2022-08-19T10:46:17.715Z,101615.38
2022-08-19T10:48:47.433Z,101607.97
2022-08-19T10:51:33.485Z,101598.88
2022-08-19T10:54:03.076Z,101573.50
2022-08-19T10:56:53.778Z,101575.19
2022-08-19T10:59:26.909Z,101569.91
2022-08-19T11:01:56.797Z,101541.22
2022-08-19T11:04:28.878Z,101552.22
2022-08-19T11:06:58.117Z,101559.81
2022-08-19T11:09:33.649Z,101570.69
2022-08-19T11:12:04.832Z,101570.16
2022-08-19T11:14:34.299Z,101568.56
2022-08-19T11:17:02.727Z,101589.00
2022-08-19T11:19:31.259Z,101577.25
2022-08-19T11:22:00.593Z,101580.94
2022-08-19T11:24:29.473Z,101589.97
2022-08-19T11:27:05.379Z,101606.63
2022-08-19T11:29:35.289Z,101614.97
2022-08-19T11:32:06.439Z,101608.50
2022-08-19T11:34:36.257Z,101611.72
2022-08-19T11:37:05.197Z,101597.63
2022-08-19T11:39:33.817Z,101589.53
2022-08-19T11:42:24.669Z,101574.81
2022-08-19T11:44:52.952Z,101559.47
2022-08-19T11:47:21.045Z,101554.03
2022-08-19T11:49:49.147Z,101557.19
2022-08-19T11:52:17.054Z,101572.28
2022-08-19T11:54:44.999Z,101593.56
2022-08-19T11:57:15.810Z,101592.19
2022-08-19T11:59:43.759Z,101602.41
2022-08-19T12:02:11.777Z,101591.25
2022-08-19T12:04:39.747Z,101593.63
2022-08-19T12:07:07.706Z,101577.56
2022-08-19T12:09:36.355Z,101582.72
2022-08-19T12:12:10.629Z,101595.41
2022-08-19T12:14:40.004Z,101607.28
2022-08-19T12:17:09.753Z,101596.09
2022-08-19T12:19:40.381Z,101605.00
2022-08-19T12:22:08.648Z,101593.44
2022-08-19T12:24:36.773Z,101593.97
2022-08-19T12:27:04.843Z,101576.00
2022-08-19T12:29:33.290Z,101589.34
2022-08-19T12:32:04.096Z,101589.63
2022-08-19T12:34:33.905Z,101598.66
2022-08-19T12:37:05.530Z,101575.47
2022-08-19T12:39:37.163Z,101573.63
2022-08-19T12:42:06.791Z,101588.28
2022-08-19T12:44:34.827Z,101584.94
2022-08-19T12:47:05.942Z,101568.66
2022-08-19T12:49:54.622Z,101573.84
2022-08-19T12:52:25.145Z,101584.84
2022-08-19T12:54:54.437Z,101600.19
2022-08-19T12:57:27.024Z,101591.50
2022-08-19T13:00:04.663Z,101588.94
2022-08-19T13:02:38.376Z,101574.25
2022-08-19T13:05:11.567Z,101564.84
2022-08-19T13:07:40.491Z,101559.69
2022-08-19T13:10:10.217Z,101540.84
2022-08-19T13:12:38.223Z,101542.22
2022-08-19T13:15:10.915Z,101541.41
2022-08-19T13:17:42.040Z,101512.94
2022-08-19T13:20:12.220Z,101504.09
2022-08-19T13:22:40.753Z,101520.75
2022-08-19T13:25:10.176Z,101511.88
2022-08-19T13:27:38.981Z,101516.03
2022-08-19T13:30:26.481Z,101502.53
2022-08-19T13:33:15.907Z,101488.09
2022-08-19T13:35:47.066Z,101452.94
2022-08-19T13:38:16.282Z,101454.44
2022-08-19T13:40:44.359Z,101425.81
2022-08-19T13:43:15.798Z,101429.41
2022-08-19T13:45:51.158Z,101432.81
2022-08-19T13:48:20.579Z,101463.91
2022-08-19T13:50:49.128Z,101485.41
2022-08-19T13:53:17.949Z,101504.44
2022-08-19T13:55:46.168Z,101500.69
2022-08-19T13:58:14.521Z,101507.34
2022-08-19T14:00:44.173Z,101507.34
2022-08-19T14:03:12.584Z,101506.06
2022-08-19T14:05:41.924Z,101512.13
2022-08-19T14:08:10.247Z,101505.16
2022-08-19T14:10:38.394Z,101522.78
2022-08-19T14:13:06.355Z,101532.84
2022-08-19T14:15:34.469Z,101501.38
2022-08-19T14:18:02.455Z,101495.94
2022-08-19T14:20:30.639Z,101493.94
2022-08-19T14:23:00.307Z,101493.00
2022-08-19T14:25:30.707Z,101464.19
2022-08-19T14:27:59.399Z,101465.59
2022-08-19T14:30:30.229Z,101470.53
2022-08-19T14:32:59.528Z,101472.03
2022-08-19T14:35:28.367Z,101483.84
2022-08-19T14:37:58.642Z,101474.13
2022-08-19T14:40:31.125Z,101470.97
2022-08-19T14:43:04.825Z,101470.59
2022-08-19T14:45:34.249Z,101474.84
2022-08-19T14:48:02.341Z,101486.66
2022-08-19T14:50:30.774Z,101498.66
2022-08-19T14:53:09.019Z,101503.22
2022-08-19T14:55:44.432Z,101504.25
2022-08-19T14:58:29.405Z,101511.44
2022-08-19T15:01:00.074Z,101533.47
2022-08-19T15:03:28.237Z,101541.00
2022-08-19T15:05:56.454Z,101522.69
2022-08-19T15:08:25.906Z,101512.53
2022-08-19T15:10:56.424Z,101512.97
2022-08-19T15:13:25.590Z,101515.81
2022-08-19T15:15:53.736Z,101542.13
2022-08-19T15:18:22.649Z,101552.34
2022-08-19T15:20:51.882Z,101566.00
2022-08-19T15:23:21.786Z,101582.63
2022-08-19T15:25:52.946Z,101594.25
2022-08-19T15:28:22.549Z,101590.56
2022-08-19T15:30:50.947Z,101575.72
2022-08-19T15:33:21.019Z,101583.06
2022-08-19T15:35:51.591Z,101594.84
2022-08-19T15:38:21.967Z,101609.34
2022-08-19T15:40:51.050Z,101624.72
2022-08-19T15:43:21.233Z,101622.50
2022-08-19T15:45:50.516Z,101640.06
2022-08-19T15:48:18.485Z,101647.22
2022-08-19T15:50:46.511Z,101656.00
2022-08-19T15:53:14.493Z,101656.53
2022-08-19T15:55:45.692Z,101657.72
2022-08-19T15:58:33.002Z,101661.22
2022-08-19T16:01:23.703Z,101678.03
2022-08-19T16:04:14.376Z,101662.75
2022-08-19T16:06:45.200Z,101666.41
2022-08-19T16:09:13.990Z,101664.41
2022-08-19T16:11:45.845Z,101675.53
2022-08-19T16:14:14.796Z,101670.88
2022-08-19T16:16:44.525Z,101676.56
2022-08-19T16:19:15.579Z,101674.78
2022-08-19T16:21:44.437Z,101688.59
2022-08-19T16:24:14.101Z,101685.44
2022-08-19T16:26:43.500Z,101695.94
2022-08-19T16:29:13.346Z,101698.41
2022-08-19T16:31:43.294Z,101695.75
2022-08-19T16:34:13.782Z,101700.09
2022-08-19T16:36:43.410Z,101690.19
2022-08-19T16:39:12.727Z,101700.88
2022-08-19T16:41:41.990Z,101707.75
2022-08-19T16:44:11.691Z,101712.69
2022-08-19T16:46:41.601Z,101714.25
2022-08-19T16:49:12.571Z,101710.91
2022-08-19T16:51:41.363Z,101712.78
2022-08-19T16:54:09.797Z,101724.19
2022-08-19T16:56:37.746Z,101730.78
2022-08-19T16:59:06.908Z,101725.41
2022-08-19T17:01:35.399Z,101724.31
2022-08-19T17:04:04.106Z,101719.84
2022-08-19T17:06:36.560Z,101724.03
2022-08-19T17:09:06.050Z,101721.44
2022-08-19T17:11:35.712Z,101725.94
2022-08-19T17:14:05.587Z,101719.97
2022-08-19T17:16:35.620Z,101727.13
2022-08-19T17:19:06.785Z,101730.38
2022-08-19T17:21:37.584Z,101721.84
2022-08-19T17:24:07.364Z,101729.19
2022-08-19T17:26:36.432Z,101722.31
2022-08-19T17:29:05.220Z,101722.13
2022-08-19T17:31:34.666Z,101720.09
2022-08-19T17:34:03.368Z,101717.78
2022-08-19T17:36:33.937Z,101714.44
2022-08-19T17:39:05.177Z,101711.28
2022-08-19T17:41:35.141Z,101718.59
2022-08-19T17:44:04.419Z,101724.41
2022-08-19T17:46:33.797Z,101720.41
2022-08-19T17:49:02.342Z,101712.91
2022-08-19T17:51:41.957Z,101715.28
2022-08-19T17:54:15.262Z,101701.06
2022-08-19T17:56:43.680Z,101731.78
2022-08-19T17:59:14.184Z,101738.41
2022-08-19T18:01:52.222Z,101732.38
2022-08-19T18:04:22.168Z,101717.94
2022-08-19T18:06:52.992Z,101732.00
2022-08-19T18:09:27.339Z,101748.50
2022-08-19T18:11:56.744Z,101752.75
2022-08-19T18:14:32.801Z,101754.16
2022-08-19T18:17:05.609Z,101759.69
2022-08-19T18:19:41.715Z,101762.53
2022-08-19T18:22:12.881Z,101760.75
2022-08-19T18:24:45.869Z,101764.16
2022-08-19T18:27:14.318Z,101786.38
2022-08-19T18:29:43.567Z,101826.72
2022-08-19T18:32:13.637Z,101817.00
2022-08-19T18:34:43.041Z,101824.16
2022-08-19T18:37:11.082Z,101816.28
2022-08-19T18:39:56.314Z,101811.38
2022-08-19T18:42:42.128Z,101817.97
2022-08-19T18:45:28.969Z,101809.19
2022-08-19T18:48:22.145Z,101813.69
2022-08-19T18:50:57.107Z,101813.56
2022-08-19T18:53:25.659Z,101814.16
2022-08-19T18:55:54.966Z,101814.53
2022-08-19T18:58:26.682Z,101811.78
2022-08-19T19:00:57.315Z,101806.72
2022-08-19T19:03:26.360Z,101797.84
2022-08-19T19:05:54.683Z,101792.09
2022-08-19T19:08:27.125Z,101780.38
2022-08-19T19:10:56.938Z,101786.34
2022-08-19T19:13:28.593Z,101771.66
2022-08-19T19:15:56.995Z,101772.16
2022-08-19T19:18:25.098Z,101762.13
2022-08-19T19:20:53.213Z,101765.38
2022-08-19T19:23:22.447Z,101758.31
2022-08-19T19:25:52.255Z,101755.72
2022-08-19T19:28:25.442Z,101756.34
2022-08-19T19:30:58.619Z,101756.94
2022-08-19T19:33:26.881Z,101760.19
2022-08-19T19:35:54.853Z,101762.03
2022-08-19T19:38:22.928Z,101766.09
2022-08-19T19:40:50.951Z,101779.19
2022-08-19T19:43:19.185Z,101779.84
2022-08-19T19:45:49.046Z,101776.50
2022-08-19T19:48:18.724Z,101772.16
2022-08-19T19:50:54.042Z,101777.06
2022-08-19T19:53:25.994Z,101769.78
2022-08-19T19:55:57.625Z,101761.81
2022-08-19T19:58:28.532Z,101775.41
2022-08-19T20:00:58.601Z,101771.41
2022-08-19T20:03:29.954Z,101787.41
2022-08-19T20:05:59.336Z,101801.19
2022-08-19T20:08:45.681Z,101806.00
2022-08-19T20:11:17.640Z,101815.84
2022-08-19T20:13:45.639Z,101835.97
2022-08-19T20:16:13.837Z,101846.16
2022-08-19T20:18:43.699Z,101846.91
2022-08-19T20:21:12.307Z,101838.34
2022-08-19T20:23:40.342Z,101839.59
2022-08-19T20:26:08.489Z,101843.31
2022-08-19T20:28:40.198Z,101853.38
2022-08-19T20:31:15.005Z,101852.00
2022-08-19T20:33:44.484Z,101853.97
2022-08-19T20:36:12.418Z,101854.13
2022-08-19T20:38:40.378Z,101861.03
2022-08-19T20:41:09.550Z,101868.28
2022-08-19T20:43:37.779Z,101878.25
2022-08-19T20:46:06.247Z,101876.97
2022-08-19T20:48:36.197Z,101864.06
2022-08-19T20:51:05.747Z,101861.84
2022-08-19T20:53:34.045Z,101859.34
2022-08-19T20:56:02.009Z,101863.63
2022-08-19T20:58:31.644Z,101852.34
2022-08-19T21:01:01.642Z,101857.03
2022-08-19T21:03:31.723Z,101853.53
2022-08-19T21:06:00.036Z,101859.06
2022-08-19T21:08:29.558Z,101855.91
2022-08-19T21:10:58.058Z,101865.19
2022-08-19T21:13:26.582Z,101855.25
2022-08-19T21:15:54.611Z,101860.75
2022-08-19T21:18:25.494Z,101873.94
2022-08-19T21:20:53.680Z,101881.69
2022-08-19T21:23:24.075Z,101887.84
2022-08-19T21:25:54.891Z,101882.72
2022-08-19T21:28:34.406Z,101882.22
2022-08-19T21:31:05.539Z,101893.44
2022-08-19T21:33:33.496Z,101908.28
2022-08-19T21:36:01.431Z,101913.50
2022-08-19T21:38:29.431Z,101914.47
2022-08-19T21:40:58.875Z,101927.19
2022-08-19T21:43:26.870Z,101920.03
2022-08-19T21:45:54.788Z,101906.94
2022-08-19T21:48:22.744Z,101899.03
2022-08-19T21:50:51.211Z,101906.63
2022-08-19T21:53:19.513Z,101902.81
2022-08-19T21:55:53.352Z,101906.47
2022-08-19T21:58:29.223Z,101899.69
2022-08-19T22:00:58.925Z,101905.19
2022-08-19T22:03:27.026Z,101903.19
2022-08-19T22:05:54.926Z,101905.06
2022-08-19T22:08:23.966Z,101903.94
2022-08-19T22:10:52.452Z,101893.72
2022-08-19T22:13:20.673Z,101901.56
2022-08-19T22:15:51.901Z,101898.06
2022-08-19T22:18:19.990Z,101891.97
2022-08-19T22:20:48.894Z,101871.94
2022-08-19T22:23:16.903Z,101869.78
2022-08-19T22:25:46.108Z,101874.91
2022-08-19T22:28:19.172Z,101873.47
2022-08-19T22:30:57.425Z,101879.34
2022-08-19T22:33:27.590Z,101893.44
2022-08-19T22:35:55.522Z,101887.78
2022-08-19T22:38:23.909Z,101886.13
2022-08-19T22:40:53.136Z,101888.75
2022-08-19T22:43:22.829Z,101893.16
2022-08-19T22:45:52.635Z,101881.69
2022-08-19T22:48:25.186Z,101888.84
2022-08-19T22:51:11.280Z,101883.38
2022-08-19T22:53:42.054Z,101883.09
2022-08-19T22:56:15.167Z,101871.94
2022-08-19T22:58:43.782Z,101868.66
2022-08-19T23:01:16.307Z,101863.78
2022-08-19T23:03:57.309Z,101850.84
2022-08-19T23:06:33.156Z,101841.88
2022-08-19T23:09:04.674Z,101838.53
2022-08-19T23:11:38.229Z,101834.44
2022-08-19T23:14:11.088Z,101854.47
2022-08-19T23:16:39.471Z,101858.03
2022-08-19T23:19:11.614Z,101856.91
2022-08-19T23:21:39.674Z,101850.69
2022-08-19T23:24:07.816Z,101850.63
2022-08-19T23:26:36.302Z,101841.63
2022-08-19T23:29:23.201Z,101856.34
2022-08-19T23:31:51.249Z,101860.28
2022-08-19T23:34:20.502Z,101857.78
2022-08-19T23:36:50.677Z,101862.00
2022-08-19T23:39:19.181Z,101864.13
2022-08-19T23:41:47.291Z,101861.34
2022-08-19T23:44:15.494Z,101854.66
2022-08-19T23:46:54.360Z,101860.63
2022-08-19T23:49:24.981Z,101866.50
2022-08-19T23:51:53.402Z,101866.41
2022-08-19T23:54:21.299Z,101858.84
2022-08-19T23:56:49.248Z,101845.94
2022-08-19T23:59:19.129Z,101855.63
