createdAt,value
2022-09-28T00:03:13.371Z,0.00
2022-09-28T00:08:13.201Z,0.00
2022-09-28T00:13:13.127Z,0.00
2022-09-28T00:18:13.070Z,0.00
2022-09-28T00:23:12.999Z,0.00
2022-09-28T00:28:12.937Z,0.00
2022-09-28T00:33:12.863Z,0.00
2022-09-28T00:38:12.806Z,0.00
2022-09-28T00:43:12.733Z,0.00
2022-09-28T00:48:12.675Z,0.00
2022-09-28T00:53:12.602Z,0.00
2022-09-28T00:58:12.551Z,0.00
2022-09-28T01:03:12.471Z,0.00
2022-09-28T01:08:12.415Z,0.00
2022-09-28T01:13:12.339Z,0.00
2022-09-28T01:18:12.282Z,0.00
2022-09-28T01:23:12.213Z,0.00
2022-09-28T01:28:12.149Z,0.00
2022-09-28T01:33:12.078Z,0.00
2022-09-28T01:38:12.020Z,0.00
2022-09-28T01:43:11.949Z,0.00
2022-09-28T01:48:11.891Z,0.00
2022-09-28T01:53:11.814Z,0.00
2022-09-28T01:58:11.762Z,0.00
2022-09-28T02:03:11.683Z,0.00
2022-09-28T02:08:11.628Z,0.00
2022-09-28T02:13:11.550Z,0.00
2022-09-28T02:18:11.492Z,0.00
2022-09-28T02:23:11.422Z,0.00
2022-09-28T02:28:11.363Z,0.00
2022-09-28T02:33:11.290Z,0.00
2022-09-28T02:38:11.232Z,0.00
2022-09-28T02:43:11.157Z,0.00
2022-09-28T02:48:11.100Z,0.00
2022-09-28T02:53:11.024Z,0.00
2022-09-28T02:58:10.969Z,0.00
2022-09-28T03:03:10.896Z,0.00
2022-09-28T03:08:10.839Z,0.00
2022-09-28T03:13:10.755Z,0.00
2022-09-28T03:18:10.702Z,0.00
2022-09-28T03:23:24.325Z,0.00
2022-09-28T03:28:11.592Z,0.00
2022-09-28T03:33:10.497Z,0.00
2022-09-28T03:38:10.438Z,0.00
2022-09-28T03:43:10.364Z,0.00
2022-09-28T03:48:10.307Z,0.00
2022-09-28T03:53:10.238Z,0.00
2022-09-28T03:58:10.178Z,0.00
2022-09-28T04:03:10.107Z,0.00
2022-09-28T04:08:10.047Z,0.00
2022-09-28T04:13:09.975Z,0.00
2022-09-28T04:18:09.925Z,0.00
2022-09-28T04:23:09.841Z,0.00
2022-09-28T04:28:09.794Z,0.00
2022-09-28T04:33:09.710Z,0.00
2022-09-28T04:38:09.661Z,0.00
2022-09-28T04:43:09.579Z,0.00
2022-09-28T04:48:09.581Z,0.00
2022-09-28T04:53:09.449Z,0.00
2022-09-28T04:58:09.391Z,0.00
2022-09-28T05:03:09.318Z,0.00
2022-09-28T05:08:09.262Z,0.00
2022-09-28T05:13:09.187Z,5.62
2022-09-28T05:18:09.130Z,0.00
2022-09-28T05:23:09.057Z,5.62
2022-09-28T05:28:08.999Z,5.62
2022-09-28T05:33:08.928Z,5.62
2022-09-28T05:38:08.878Z,5.62
2022-09-28T05:43:08.795Z,5.62
2022-09-28T05:48:08.746Z,11.25
2022-09-28T05:53:08.666Z,11.25
2022-09-28T05:58:08.617Z,22.50
2022-09-28T06:03:09.476Z,50.62
2022-09-28T06:08:08.602Z,78.75
2022-09-28T06:13:08.404Z,106.87
2022-09-28T06:18:08.348Z,123.75
2022-09-28T06:23:08.282Z,118.12
2022-09-28T06:28:08.214Z,78.75
2022-09-28T06:33:08.151Z,33.75
2022-09-28T06:38:08.098Z,22.50
2022-09-28T06:43:08.024Z,22.50
2022-09-28T06:48:07.960Z,28.12
2022-09-28T06:53:07.889Z,39.37
2022-09-28T06:58:07.824Z,45.00
2022-09-28T07:03:07.748Z,56.25
2022-09-28T07:08:07.689Z,61.87
2022-09-28T07:13:13.099Z,61.87
2022-09-28T07:18:07.715Z,61.87
2022-09-28T07:23:17.508Z,84.37
2022-09-28T07:28:08.452Z,101.25
2022-09-28T07:33:07.355Z,118.12
2022-09-28T07:38:07.304Z,129.37
2022-09-28T07:43:07.233Z,123.75
2022-09-28T07:48:07.199Z,146.25
2022-09-28T07:53:07.101Z,157.50
2022-09-28T07:58:07.090Z,196.87
2022-09-28T08:03:06.968Z,213.75
2022-09-28T08:08:06.902Z,213.75
2022-09-28T08:13:08.694Z,213.75
2022-09-28T08:18:06.772Z,230.62
2022-09-28T08:23:06.711Z,264.37
2022-09-28T08:28:06.641Z,258.75
2022-09-28T08:33:06.569Z,298.12
2022-09-28T08:38:06.515Z,286.87
2022-09-28T08:43:06.436Z,253.12
2022-09-28T08:48:06.379Z,258.75
2022-09-28T08:53:06.311Z,219.37
2022-09-28T08:58:06.249Z,236.25
2022-09-28T09:03:06.186Z,270.00
2022-09-28T09:08:06.119Z,326.25
2022-09-28T09:13:06.097Z,433.12
2022-09-28T09:18:05.989Z,450.00
2022-09-28T09:23:05.925Z,450.00
2022-09-28T09:28:05.862Z,286.87
2022-09-28T09:33:05.795Z,264.37
2022-09-28T09:38:05.726Z,382.50
2022-09-28T09:43:05.654Z,607.50
2022-09-28T09:48:05.595Z,905.62
2022-09-28T09:53:05.525Z,894.37
2022-09-28T09:58:05.464Z,1108.12
2022-09-28T10:03:05.392Z,371.25
2022-09-28T10:08:05.334Z,376.87
2022-09-28T10:13:05.260Z,399.37
2022-09-28T10:18:05.203Z,247.50
2022-09-28T10:23:05.139Z,270.00
2022-09-28T10:28:05.071Z,1479.37
2022-09-28T10:33:05.008Z,916.87
2022-09-28T10:38:04.940Z,793.12
2022-09-28T10:43:04.876Z,1248.75
2022-09-28T10:48:04.812Z,1040.62
2022-09-28T10:53:04.746Z,748.12
2022-09-28T10:58:04.681Z,551.25
2022-09-28T11:03:04.606Z,517.50
2022-09-28T11:08:04.548Z,343.12
2022-09-28T11:13:04.475Z,748.12
2022-09-28T11:18:04.416Z,607.50
2022-09-28T11:23:04.345Z,331.87
2022-09-28T11:28:04.536Z,326.25
2022-09-28T11:33:04.224Z,236.25
2022-09-28T11:38:04.155Z,213.75
2022-09-28T11:43:07.214Z,146.25
2022-09-28T11:48:04.022Z,253.12
2022-09-28T11:53:03.948Z,354.37
2022-09-28T11:58:03.893Z,466.87
2022-09-28T12:03:03.991Z,855.00
2022-09-28T12:08:03.771Z,967.50
2022-09-28T12:13:03.688Z,1130.62
2022-09-28T12:18:03.768Z,939.37
2022-09-28T12:23:03.559Z,748.12
2022-09-28T12:28:03.511Z,703.12
2022-09-28T12:33:03.427Z,821.25
2022-09-28T12:38:03.402Z,652.50
2022-09-28T12:43:03.300Z,450.00
2022-09-28T12:48:03.245Z,427.50
2022-09-28T12:53:03.394Z,613.12
2022-09-28T12:58:03.103Z,585.00
2022-09-28T13:03:03.029Z,416.25
2022-09-28T13:08:02.971Z,450.00
2022-09-28T13:13:02.897Z,551.25
2022-09-28T13:18:02.860Z,466.87
2022-09-28T13:23:02.782Z,708.75
2022-09-28T13:28:02.709Z,613.12
2022-09-28T13:33:02.639Z,579.37
2022-09-28T13:38:02.585Z,438.75
2022-09-28T13:43:02.502Z,264.37
2022-09-28T13:48:02.453Z,191.25
2022-09-28T13:53:02.369Z,253.12
2022-09-28T13:58:02.324Z,225.00
2022-09-28T14:03:02.323Z,241.87
2022-09-28T14:08:02.188Z,208.12
2022-09-28T14:13:04.181Z,298.12
2022-09-28T14:18:02.059Z,270.00
2022-09-28T14:23:01.970Z,309.37
2022-09-28T14:28:01.923Z,264.37
2022-09-28T14:33:01.836Z,157.50
2022-09-28T14:38:01.792Z,90.00
2022-09-28T14:43:01.707Z,140.62
2022-09-28T14:48:01.657Z,118.12
2022-09-28T14:53:01.572Z,163.12
2022-09-28T14:58:01.556Z,191.25
2022-09-28T15:03:01.439Z,337.50
2022-09-28T15:08:01.385Z,281.25
2022-09-28T15:13:01.344Z,236.25
2022-09-28T15:18:01.257Z,208.12
2022-09-28T15:23:01.175Z,185.62
2022-09-28T15:28:01.119Z,157.50
2022-09-28T15:33:01.046Z,140.62
2022-09-28T15:38:00.998Z,157.50
2022-09-28T15:43:00.914Z,157.50
2022-09-28T15:48:00.867Z,196.87
2022-09-28T15:53:00.787Z,140.62
2022-09-28T15:58:00.738Z,140.62
2022-09-28T16:03:00.743Z,146.25
2022-09-28T16:08:00.609Z,151.87
2022-09-28T16:13:00.522Z,135.00
2022-09-28T16:18:00.465Z,106.87
2022-09-28T16:23:00.391Z,78.75
2022-09-28T16:28:00.334Z,67.50
2022-09-28T16:33:00.267Z,56.25
2022-09-28T16:38:00.204Z,45.00
2022-09-28T16:43:00.140Z,33.75
2022-09-28T16:48:00.081Z,22.50
2022-09-28T16:53:00.211Z,16.87
2022-09-28T16:57:59.940Z,11.25
2022-09-28T17:02:59.945Z,5.62
2022-09-28T17:07:59.808Z,0.00
2022-09-28T17:12:59.740Z,0.00
2022-09-28T17:17:59.677Z,0.00
2022-09-28T17:22:59.602Z,0.00
2022-09-28T17:27:59.544Z,0.00
2022-09-28T17:32:59.470Z,0.00
2022-09-28T17:37:59.416Z,0.00
2022-09-28T17:42:59.348Z,0.00
2022-09-28T17:47:59.280Z,0.00
2022-09-28T17:52:59.222Z,0.00
2022-09-28T17:57:59.149Z,0.00
2022-09-28T18:02:59.165Z,0.00
2022-09-28T18:07:59.021Z,0.00
2022-09-28T18:12:58.961Z,0.00
2022-09-28T18:17:59.141Z,0.00
2022-09-28T18:22:58.818Z,0.00
2022-09-28T18:27:58.760Z,0.00
2022-09-28T18:32:58.689Z,0.00
2022-09-28T18:37:58.633Z,0.00
2022-09-28T18:42:58.557Z,0.00
2022-09-28T18:47:58.505Z,0.00
2022-09-28T18:52:58.426Z,0.00
2022-09-28T18:57:58.372Z,0.00
2022-09-28T19:02:58.449Z,0.00
2022-09-28T19:07:58.240Z,0.00
2022-09-28T19:12:58.176Z,0.00
2022-09-28T19:17:58.109Z,0.00
2022-09-28T19:22:58.047Z,0.00
2022-09-28T19:27:57.980Z,0.00
2022-09-28T19:32:57.918Z,0.00
2022-09-28T19:37:57.843Z,0.00
2022-09-28T19:42:57.795Z,0.00
2022-09-28T19:47:59.475Z,0.00
2022-09-28T19:52:57.661Z,0.00
2022-09-28T19:57:57.591Z,0.00
2022-09-28T20:02:57.577Z,0.00
2022-09-28T20:07:57.526Z,0.00
2022-09-28T20:12:57.399Z,0.00
2022-09-28T20:17:57.316Z,0.00
2022-09-28T20:22:57.256Z,0.00
2022-09-28T20:27:57.184Z,0.00
2022-09-28T20:32:57.126Z,0.00
2022-09-28T20:37:57.053Z,0.00
2022-09-28T20:42:56.996Z,0.00
2022-09-28T20:47:56.922Z,0.00
2022-09-28T20:52:56.864Z,0.00
2022-09-28T20:57:56.799Z,0.00
2022-09-28T21:02:56.820Z,0.00
2022-09-28T21:07:56.660Z,0.00
2022-09-28T21:12:56.610Z,0.00
2022-09-28T21:17:56.529Z,0.00
2022-09-28T21:22:56.490Z,0.00
2022-09-28T21:27:56.399Z,0.00
2022-09-28T21:32:56.349Z,0.00
2022-09-28T21:37:56.269Z,0.00
2022-09-28T21:42:56.210Z,0.00
2022-09-28T21:47:56.138Z,0.00
2022-09-28T21:52:56.081Z,0.00
2022-09-28T21:57:56.013Z,0.00
2022-09-28T22:02:56.031Z,0.00
2022-09-28T22:07:55.882Z,0.00
2022-09-28T22:12:55.841Z,0.00
2022-09-28T22:17:55.748Z,0.00
2022-09-28T22:22:55.692Z,0.00
2022-09-28T22:27:55.615Z,0.00
2022-09-28T22:32:55.565Z,0.00
2022-09-28T22:37:55.484Z,0.00
2022-09-28T22:42:55.427Z,0.00
2022-09-28T22:47:55.354Z,0.00
2022-09-28T22:52:55.296Z,0.00
2022-09-28T22:57:55.236Z,0.00
2022-09-28T23:02:55.291Z,0.00
2022-09-28T23:07:55.103Z,0.00
2022-09-28T23:12:55.034Z,0.00
2022-09-28T23:17:54.971Z,0.00
2022-09-28T23:22:54.904Z,0.00
2022-09-28T23:27:54.840Z,0.00
2022-09-28T23:32:54.773Z,0.00
2022-09-28T23:37:54.703Z,0.00
2022-09-28T23:42:54.642Z,0.00
2022-09-28T23:47:54.572Z,0.00
2022-09-28T23:52:54.511Z,0.00
2022-09-28T23:57:54.439Z,0.00
