createdAt,value
2018-03-07T00:00:58.169Z,0
2018-03-07T00:02:11.982Z,0
2018-03-07T00:03:26.395Z,0
2018-03-07T00:04:40.454Z,0
2018-03-07T00:05:54.513Z,0
2018-03-07T00:07:08.866Z,0
2018-03-07T00:08:23.596Z,0
2018-03-07T00:09:37.910Z,0
2018-03-07T00:10:51.734Z,0
2018-03-07T00:12:06.037Z,0
2018-03-07T00:13:19.838Z,0
2018-03-07T00:14:34.076Z,0
2018-03-07T00:15:48.142Z,0
2018-03-07T00:17:02.439Z,0
2018-03-07T00:18:16.735Z,0
2018-03-07T00:19:30.807Z,0
2018-03-07T00:20:44.404Z,0
2018-03-07T00:21:58.904Z,0
2018-03-07T00:23:13.038Z,0
2018-03-07T00:24:27.390Z,0
2018-03-07T00:25:41.488Z,0
2018-03-07T00:26:55.295Z,0
2018-03-07T00:28:09.634Z,0
2018-03-07T00:29:24.220Z,0
2018-03-07T00:30:38.546Z,0
2018-03-07T00:31:52.152Z,0
2018-03-07T00:33:06.730Z,0
2018-03-07T00:34:21.017Z,0
2018-03-07T00:35:35.141Z,0
2018-03-07T00:36:49.619Z,0
2018-03-07T00:38:03.303Z,0
2018-03-07T00:39:16.887Z,0
2018-03-07T00:40:31.402Z,0
2018-03-07T00:41:45.482Z,0
2018-03-07T00:42:59.283Z,0
2018-03-07T00:44:13.555Z,0
2018-03-07T00:45:27.146Z,0
2018-03-07T00:46:41.477Z,0
2018-03-07T00:47:55.388Z,0
2018-03-07T00:58:07.002Z,0
2018-03-07T00:59:23.994Z,0
2018-03-07T01:00:39.841Z,0
2018-03-07T01:01:57.442Z,0
2018-03-07T01:03:14.845Z,0
2018-03-07T01:04:29.848Z,0
2018-03-07T01:05:46.495Z,0
2018-03-07T01:07:01.482Z,0
2018-03-07T01:08:16.877Z,0
2018-03-07T01:09:33.008Z,0
2018-03-07T01:10:47.417Z,0
2018-03-07T01:12:02.678Z,0
2018-03-07T01:13:17.517Z,0
2018-03-07T01:14:32.426Z,0
2018-03-07T01:15:47.089Z,0
2018-03-07T01:17:01.786Z,0
2018-03-07T01:18:16.710Z,0
2018-03-07T01:19:31.116Z,0
2018-03-07T01:20:46.341Z,0
2018-03-07T01:22:01.737Z,0
2018-03-07T01:23:16.642Z,0
2018-03-07T01:24:30.750Z,0
2018-03-07T01:25:45.422Z,0
2018-03-07T01:27:00.152Z,0
2018-03-07T01:28:14.796Z,0
2018-03-07T01:29:29.193Z,0
2018-03-07T01:30:43.285Z,0
2018-03-07T01:31:57.282Z,0
2018-03-07T01:33:11.970Z,0
2018-03-07T01:34:26.112Z,0
2018-03-07T01:35:40.781Z,0
2018-03-07T01:36:54.361Z,0
2018-03-07T01:38:08.905Z,0
2018-03-07T01:39:23.051Z,0
2018-03-07T01:40:37.480Z,0
2018-03-07T01:41:52.152Z,0
2018-03-07T01:43:07.228Z,0
2018-03-07T01:44:21.607Z,0
2018-03-07T01:45:36.284Z,0
2018-03-07T01:46:50.687Z,0
2018-03-07T01:48:05.173Z,0
2018-03-07T01:49:19.528Z,0
2018-03-07T01:50:33.854Z,0
2018-03-07T01:51:49.094Z,0
2018-03-07T01:53:03.983Z,0
2018-03-07T01:54:18.617Z,0
2018-03-07T01:55:32.404Z,0
2018-03-07T01:56:46.930Z,0
2018-03-07T01:58:02.120Z,0
2018-03-07T01:59:16.519Z,0
2018-03-07T02:00:30.921Z,0
2018-03-07T02:01:45.290Z,0
2018-03-07T02:03:00.441Z,0
2018-03-07T02:04:15.713Z,0
2018-03-07T02:05:30.825Z,0
2018-03-07T02:06:45.185Z,0
2018-03-07T02:08:00.368Z,0
2018-03-07T02:09:14.043Z,0
2018-03-07T02:10:29.193Z,0
2018-03-07T02:11:44.168Z,0
2018-03-07T02:12:58.761Z,0
2018-03-07T02:14:13.182Z,0
2018-03-07T02:15:28.307Z,0
2018-03-07T02:16:43.266Z,0
2018-03-07T02:17:57.377Z,0
2018-03-07T02:19:11.360Z,0
2018-03-07T02:20:26.283Z,0
2018-03-07T02:21:41.227Z,0
2018-03-07T02:22:55.612Z,0
2018-03-07T02:24:10.100Z,0
2018-03-07T02:25:24.534Z,0
2018-03-07T02:26:38.907Z,0
2018-03-07T02:27:53.833Z,0
2018-03-07T02:29:08.647Z,0
2018-03-07T02:30:23.314Z,0
2018-03-07T02:31:37.456Z,0
2018-03-07T02:32:51.971Z,0
2018-03-07T02:34:06.525Z,0
2018-03-07T02:35:21.238Z,0
2018-03-07T02:36:35.631Z,0
2018-03-07T02:37:50.056Z,0
2018-03-07T02:39:04.547Z,0
2018-03-07T02:40:19.018Z,0
2018-03-07T02:41:33.491Z,0
2018-03-07T02:42:47.915Z,0
2018-03-07T02:44:02.566Z,0
2018-03-07T02:45:16.766Z,0
2018-03-07T02:46:32.020Z,0
2018-03-07T02:47:47.225Z,0
2018-03-07T02:49:02.643Z,0
2018-03-07T02:50:17.062Z,0
2018-03-07T02:51:31.739Z,0
2018-03-07T02:52:46.409Z,0
2018-03-07T02:54:01.650Z,0
2018-03-07T02:55:16.861Z,0
2018-03-07T02:56:31.250Z,0
2018-03-07T02:57:46.393Z,0
2018-03-07T02:59:01.062Z,0
2018-03-07T03:00:16.465Z,0
2018-03-07T03:01:30.507Z,0
2018-03-07T03:02:44.656Z,0
2018-03-07T03:03:58.791Z,0
2018-03-07T03:05:13.140Z,0
2018-03-07T03:06:28.102Z,0
2018-03-07T03:07:42.483Z,0
2018-03-07T03:08:57.402Z,0
2018-03-07T03:10:12.215Z,0
2018-03-07T03:11:26.874Z,0
2018-03-07T03:12:42.387Z,0
2018-03-07T03:13:57.325Z,0
2018-03-07T03:15:11.707Z,0
2018-03-07T03:16:26.121Z,0
2018-03-07T03:17:40.767Z,0
2018-03-07T03:18:55.732Z,0
2018-03-07T03:20:09.552Z,0
2018-03-07T03:21:24.217Z,0
2018-03-07T03:22:38.537Z,0
2018-03-07T03:23:53.221Z,0
2018-03-07T03:25:08.209Z,0
2018-03-07T03:26:22.778Z,0
2018-03-07T03:27:37.111Z,0
2018-03-07T03:28:52.263Z,0
2018-03-07T03:30:06.137Z,0
2018-03-07T03:31:21.505Z,0
2018-03-07T03:32:36.416Z,0
2018-03-07T03:33:50.314Z,0
2018-03-07T03:35:04.959Z,0
2018-03-07T03:36:20.152Z,0
2018-03-07T03:37:35.106Z,0
2018-03-07T03:38:50.018Z,0
2018-03-07T03:40:04.437Z,0
2018-03-07T03:41:18.773Z,0
2018-03-07T03:42:33.664Z,0
2018-03-07T03:43:48.866Z,0
2018-03-07T03:45:02.697Z,0
2018-03-07T03:46:17.541Z,0
2018-03-07T03:47:31.911Z,0
2018-03-07T03:48:46.570Z,0
2018-03-07T03:50:00.968Z,0
2018-03-07T03:51:15.178Z,0
2018-03-07T03:52:29.613Z,0
2018-03-07T03:53:44.932Z,0
2018-03-07T03:54:59.556Z,0
2018-03-07T03:56:14.110Z,0
2018-03-07T03:57:28.480Z,0
2018-03-07T03:58:42.882Z,0
2018-03-07T03:59:57.297Z,0
2018-03-07T04:01:12.441Z,0
2018-03-07T04:02:27.868Z,0
2018-03-07T04:03:42.245Z,0
2018-03-07T04:04:56.348Z,0
2018-03-07T04:06:11.016Z,0
2018-03-07T04:07:26.085Z,0
2018-03-07T04:08:41.094Z,0
2018-03-07T04:09:55.750Z,0
2018-03-07T04:11:09.888Z,0
2018-03-07T04:12:24.476Z,0
2018-03-07T04:13:38.892Z,0
2018-03-07T04:14:54.124Z,0
2018-03-07T04:16:08.813Z,0
2018-03-07T04:17:23.693Z,0
2018-03-07T04:18:38.580Z,0
2018-03-07T04:19:52.480Z,0
2018-03-07T04:21:07.904Z,0
2018-03-07T04:22:23.241Z,0
2018-03-07T04:23:37.098Z,0
2018-03-07T04:24:51.728Z,0
2018-03-07T04:26:24.087Z,0
2018-03-07T04:27:39.043Z,0
2018-03-07T04:28:52.879Z,0
2018-03-07T04:30:07.401Z,0
2018-03-07T04:31:21.554Z,0
2018-03-07T04:32:36.644Z,0
2018-03-07T04:33:51.524Z,0
2018-03-07T04:35:06.621Z,0
2018-03-07T04:36:21.300Z,0
2018-03-07T04:37:36.620Z,0
2018-03-07T04:38:51.856Z,0
2018-03-07T04:40:06.307Z,0
2018-03-07T04:41:20.696Z,0
2018-03-07T04:42:35.156Z,0
2018-03-07T04:43:49.852Z,0
2018-03-07T04:45:04.812Z,0
2018-03-07T04:46:19.193Z,0
2018-03-07T04:47:33.452Z,0
2018-03-07T04:48:48.375Z,0
2018-03-07T04:50:03.309Z,0
2018-03-07T04:51:18.310Z,0
2018-03-07T04:52:32.455Z,0
2018-03-07T04:53:47.232Z,0
2018-03-07T04:55:01.676Z,0
2018-03-07T04:56:16.068Z,0
2018-03-07T04:57:31.546Z,0
2018-03-07T04:59:08.188Z,0
2018-03-07T05:00:22.599Z,0
2018-03-07T05:01:36.989Z,0
2018-03-07T05:02:51.854Z,0
2018-03-07T05:04:06.833Z,0
2018-03-07T05:05:21.550Z,0
2018-03-07T05:06:36.213Z,0
2018-03-07T05:07:50.937Z,0
2018-03-07T05:09:05.033Z,0
2018-03-07T05:10:19.719Z,0
2018-03-07T05:11:34.391Z,0
2018-03-07T05:12:49.027Z,0
2018-03-07T05:14:04.250Z,0
2018-03-07T05:15:18.719Z,0
2018-03-07T05:16:32.909Z,0
2018-03-07T05:17:47.638Z,0
2018-03-07T05:19:02.304Z,0
2018-03-07T05:20:16.428Z,0
2018-03-07T05:21:30.854Z,0
2018-03-07T05:22:45.854Z,0
2018-03-07T05:23:59.762Z,0
2018-03-07T05:25:13.911Z,0
2018-03-07T05:26:28.064Z,0
2018-03-07T05:27:42.182Z,0
2018-03-07T05:28:57.323Z,4
2018-03-07T05:30:12.021Z,0
2018-03-07T05:32:03.443Z,4
2018-03-07T05:33:17.582Z,4
2018-03-07T05:34:31.965Z,4
2018-03-07T05:35:45.559Z,4
2018-03-07T05:36:59.945Z,8
2018-03-07T05:38:14.623Z,8
2018-03-07T05:39:29.020Z,12
2018-03-07T05:40:43.405Z,16
2018-03-07T05:41:57.537Z,16
2018-03-07T05:43:12.631Z,20
2018-03-07T05:44:27.357Z,24
2018-03-07T05:45:42.082Z,28
2018-03-07T05:46:57.143Z,36
2018-03-07T05:48:11.516Z,40
2018-03-07T05:49:26.428Z,48
2018-03-07T05:50:41.958Z,56
2018-03-07T05:51:56.633Z,60
2018-03-07T05:53:11.702Z,72
2018-03-07T05:54:26.089Z,80
2018-03-07T05:55:40.486Z,92
2018-03-07T05:56:55.436Z,104
2018-03-07T05:58:09.835Z,116
2018-03-07T05:59:24.843Z,132
2018-03-07T06:00:38.971Z,148
2018-03-07T06:01:53.669Z,164
2018-03-07T06:03:08.262Z,176
2018-03-07T06:04:23.072Z,196
2018-03-07T06:05:38.063Z,216
2018-03-07T06:06:52.474Z,240
2018-03-07T06:08:07.479Z,268
2018-03-07T06:09:22.046Z,300
2018-03-07T06:10:36.736Z,336
2018-03-07T06:11:51.689Z,352
2018-03-07T06:13:06.428Z,372
2018-03-07T06:14:21.089Z,396
2018-03-07T06:15:35.607Z,424
2018-03-07T06:16:49.729Z,460
2018-03-07T06:18:04.401Z,500
2018-03-07T06:19:18.837Z,580
2018-03-07T06:20:33.315Z,640
2018-03-07T06:21:47.995Z,716
2018-03-07T06:23:02.402Z,776
2018-03-07T06:24:17.036Z,796
2018-03-07T06:25:31.423Z,808
2018-03-07T06:26:46.288Z,840
2018-03-07T06:28:01.310Z,844
2018-03-07T06:29:16.088Z,824
2018-03-07T06:30:29.948Z,852
2018-03-07T06:31:44.105Z,916
2018-03-07T06:32:58.607Z,952
2018-03-07T06:34:13.070Z,924
2018-03-07T06:35:28.387Z,840
2018-03-07T06:36:42.772Z,748
2018-03-07T06:37:57.380Z,688
2018-03-07T06:39:13.394Z,716
2018-03-07T06:40:28.859Z,684
2018-03-07T06:41:43.247Z,640
2018-03-07T06:42:58.032Z,556
2018-03-07T06:44:12.253Z,556
2018-03-07T06:45:27.290Z,544
2018-03-07T06:46:42.835Z,544
2018-03-07T06:47:56.943Z,576
2018-03-07T06:49:11.349Z,616
2018-03-07T06:50:27.228Z,640
2018-03-07T06:51:41.894Z,588
2018-03-07T06:52:56.848Z,532
2018-03-07T06:54:11.554Z,504
2018-03-07T06:55:26.044Z,496
2018-03-07T06:56:39.940Z,488
2018-03-07T06:57:54.613Z,480
2018-03-07T06:59:09.852Z,464
2018-03-07T07:00:24.756Z,464
2018-03-07T07:01:39.498Z,468
2018-03-07T07:02:54.164Z,476
2018-03-07T07:04:08.024Z,488
2018-03-07T07:05:22.928Z,488
2018-03-07T07:06:37.445Z,484
2018-03-07T07:07:51.868Z,492
2018-03-07T07:09:06.330Z,524
2018-03-07T07:10:32.002Z,588
2018-03-07T07:11:47.270Z,624
2018-03-07T07:13:01.961Z,656
2018-03-07T07:14:16.389Z,716
2018-03-07T07:15:31.131Z,728
2018-03-07T07:16:45.321Z,748
2018-03-07T07:17:59.576Z,800
2018-03-07T07:19:14.025Z,832
2018-03-07T07:20:29.183Z,852
2018-03-07T07:21:43.260Z,860
2018-03-07T07:22:57.888Z,836
2018-03-07T07:24:12.531Z,856
2018-03-07T07:25:26.994Z,852
2018-03-07T07:26:41.730Z,776
2018-03-07T07:27:56.447Z,704
2018-03-07T07:29:10.581Z,660
2018-03-07T07:30:24.761Z,668
2018-03-07T07:31:38.934Z,684
2018-03-07T07:32:53.443Z,700
2018-03-07T07:34:08.162Z,704
2018-03-07T07:35:22.585Z,724
2018-03-07T07:36:36.504Z,788
2018-03-07T07:37:50.892Z,840
2018-03-07T07:39:05.659Z,948
2018-03-07T07:40:20.083Z,1036
2018-03-07T07:41:34.820Z,1052
2018-03-07T07:42:49.711Z,1108
2018-03-07T07:44:04.102Z,1148
2018-03-07T07:45:18.501Z,1168
2018-03-07T07:46:32.994Z,1116
2018-03-07T07:47:47.695Z,1156
2018-03-07T07:49:02.368Z,1204
2018-03-07T07:50:17.275Z,1212
2018-03-07T07:51:32.481Z,1244
2018-03-07T07:52:46.868Z,1332
2018-03-07T07:54:01.593Z,1460
2018-03-07T07:55:15.503Z,1528
2018-03-07T07:56:30.096Z,1560
2018-03-07T07:57:44.950Z,1580
2018-03-07T07:58:59.182Z,1636
2018-03-07T08:00:13.654Z,1668
2018-03-07T08:01:28.170Z,1532
2018-03-07T08:02:43.109Z,1572
2018-03-07T08:03:57.266Z,1956
2018-03-07T08:05:11.949Z,2132
2018-03-07T08:06:27.043Z,2008
2018-03-07T08:07:41.724Z,1916
2018-03-07T08:08:56.381Z,2100
2018-03-07T08:10:11.536Z,2156
2018-03-07T08:11:26.221Z,2020
2018-03-07T08:12:41.019Z,1764
2018-03-07T08:13:55.422Z,1452
2018-03-07T08:15:26.428Z,1308
2018-03-07T08:16:41.823Z,1180
2018-03-07T08:17:56.552Z,1188
2018-03-07T08:19:10.925Z,1200
2018-03-07T08:20:26.052Z,1260
2018-03-07T08:21:40.585Z,1404
2018-03-07T08:22:54.466Z,1708
2018-03-07T08:24:09.867Z,1596
2018-03-07T08:25:24.390Z,1356
2018-03-07T08:26:39.165Z,1296
2018-03-07T08:27:53.374Z,1052
2018-03-07T08:29:07.821Z,856
2018-03-07T08:30:22.269Z,800
2018-03-07T08:31:36.317Z,680
2018-03-07T08:32:51.043Z,648
2018-03-07T08:34:05.706Z,608
2018-03-07T08:35:20.434Z,516
2018-03-07T08:36:35.296Z,556
2018-03-07T08:37:50.267Z,540
2018-03-07T08:39:05.200Z,520
2018-03-07T08:40:19.941Z,480
2018-03-07T08:41:34.899Z,444
2018-03-07T08:42:49.676Z,452
2018-03-07T08:44:04.373Z,484
2018-03-07T08:45:18.813Z,524
2018-03-07T08:46:33.487Z,572
2018-03-07T08:47:48.656Z,596
2018-03-07T08:49:04.020Z,648
2018-03-07T08:50:18.444Z,780
2018-03-07T08:51:32.891Z,960
2018-03-07T08:52:47.869Z,1304
2018-03-07T08:54:02.554Z,1360
2018-03-07T08:55:16.946Z,1324
2018-03-07T08:56:31.133Z,1268
2018-03-07T08:57:45.092Z,1432
2018-03-07T08:58:59.492Z,1456
2018-03-07T09:00:13.882Z,1392
2018-03-07T09:01:28.651Z,1340
2018-03-07T09:02:43.209Z,1216
2018-03-07T09:03:58.141Z,1056
2018-03-07T09:05:12.000Z,988
2018-03-07T09:06:25.916Z,1044
2018-03-07T09:07:40.170Z,1120
2018-03-07T09:08:55.462Z,1168
2018-03-07T09:10:09.638Z,1280
2018-03-07T09:11:25.423Z,1452
2018-03-07T09:12:39.836Z,1540
2018-03-07T09:13:54.181Z,1808
2018-03-07T09:15:08.354Z,2344
2018-03-07T09:16:22.525Z,3196
2018-03-07T09:17:37.703Z,4180
2018-03-07T09:18:52.754Z,4668
2018-03-07T09:20:07.106Z,5356
2018-03-07T09:21:21.441Z,5784
2018-03-07T09:22:42.685Z,5272
2018-03-07T09:23:58.091Z,5204
2018-03-07T09:25:13.048Z,4532
2018-03-07T09:26:28.529Z,4304
2018-03-07T09:27:43.787Z,4132
2018-03-07T09:28:58.821Z,3820
2018-03-07T09:30:13.553Z,3588
2018-03-07T09:31:27.738Z,3460
2018-03-07T09:32:41.885Z,3428
2018-03-07T09:33:56.751Z,3508
2018-03-07T09:35:11.163Z,3412
2018-03-07T09:36:25.857Z,3152
2018-03-07T09:37:39.983Z,3036
2018-03-07T09:38:54.378Z,3128
2018-03-07T09:40:08.770Z,3436
2018-03-07T09:41:22.920Z,3844
2018-03-07T09:42:37.359Z,4192
2018-03-07T09:43:52.174Z,4492
2018-03-07T09:45:07.109Z,4156
2018-03-07T09:46:21.279Z,3404
2018-03-07T09:47:36.218Z,3576
2018-03-07T09:48:51.329Z,4300
2018-03-07T09:50:06.275Z,4672
2018-03-07T09:51:21.022Z,3540
2018-03-07T09:52:34.911Z,3728
2018-03-07T09:53:49.721Z,4060
2018-03-07T09:55:05.213Z,4340
2018-03-07T09:56:20.148Z,4644
2018-03-07T09:57:35.100Z,4968
2018-03-07T09:58:49.988Z,4072
2018-03-07T10:00:04.333Z,3652
2018-03-07T10:01:19.495Z,4132
2018-03-07T10:02:33.927Z,4840
2018-03-07T10:03:49.279Z,4892
2018-03-07T10:05:03.687Z,4328
2018-03-07T10:06:18.614Z,5048
2018-03-07T10:07:34.335Z,5084
2018-03-07T10:08:49.007Z,4628
2018-03-07T10:10:03.522Z,4556
2018-03-07T10:11:18.204Z,5088
2018-03-07T10:12:33.189Z,3632
2018-03-07T10:13:47.942Z,4144
2018-03-07T10:15:02.458Z,4528
2018-03-07T10:16:17.779Z,4204
2018-03-07T10:17:31.928Z,3832
2018-03-07T10:18:46.350Z,4452
2018-03-07T10:20:00.962Z,5008
2018-03-07T10:21:15.911Z,4672
2018-03-07T10:22:30.602Z,4292
2018-03-07T10:23:45.960Z,4648
2018-03-07T10:25:00.429Z,5596
2018-03-07T10:26:15.288Z,5880
2018-03-07T10:27:30.273Z,6012
2018-03-07T10:28:44.548Z,5280
2018-03-07T10:29:59.418Z,4284
2018-03-07T10:31:14.054Z,4300
2018-03-07T10:32:28.948Z,4308
2018-03-07T10:33:43.084Z,4016
2018-03-07T10:34:58.123Z,3152
2018-03-07T10:36:12.269Z,3988
2018-03-07T10:37:26.735Z,4224
2018-03-07T10:38:41.693Z,3888
2018-03-07T10:39:56.826Z,3616
2018-03-07T10:41:11.264Z,2404
2018-03-07T10:42:25.670Z,1660
2018-03-07T10:43:40.091Z,1624
2018-03-07T10:44:55.799Z,1740
2018-03-07T10:46:10.483Z,2004
2018-03-07T10:47:25.177Z,2340
2018-03-07T10:48:39.320Z,2496
2018-03-07T10:49:53.750Z,2940
2018-03-07T10:51:08.893Z,2408
2018-03-07T10:52:23.442Z,2872
2018-03-07T10:53:38.572Z,2360
2018-03-07T10:54:53.312Z,2340
2018-03-07T10:56:08.609Z,2208
2018-03-07T10:57:23.340Z,2324
2018-03-07T10:58:38.823Z,2372
2018-03-07T10:59:53.561Z,2404
2018-03-07T11:01:08.062Z,2292
2018-03-07T11:02:22.977Z,2284
2018-03-07T11:03:39.244Z,2332
2018-03-07T11:04:54.200Z,2392
2018-03-07T11:06:09.344Z,2504
2018-03-07T11:07:23.783Z,2736
2018-03-07T11:08:38.755Z,3004
2018-03-07T11:09:52.941Z,3120
2018-03-07T11:11:07.575Z,3232
2018-03-07T11:12:22.028Z,3268
2018-03-07T11:13:37.241Z,3452
2018-03-07T11:14:51.653Z,3788
2018-03-07T11:16:06.965Z,3976
2018-03-07T11:17:21.667Z,3892
2018-03-07T11:18:36.136Z,3960
2018-03-07T11:19:50.515Z,4016
2018-03-07T11:21:05.289Z,4276
2018-03-07T11:22:19.884Z,4256
2018-03-07T11:23:34.328Z,4408
2018-03-07T11:24:48.910Z,4476
2018-03-07T11:26:03.973Z,4652
2018-03-07T11:27:18.630Z,4368
2018-03-07T11:28:33.410Z,3964
2018-03-07T11:29:48.128Z,3996
2018-03-07T11:31:03.001Z,3304
2018-03-07T11:32:17.306Z,2500
2018-03-07T11:33:32.508Z,3116
2018-03-07T11:34:47.290Z,1784
2018-03-07T11:36:01.694Z,1940
2018-03-07T11:37:16.858Z,2244
2018-03-07T11:38:31.230Z,2808
2018-03-07T11:39:45.926Z,3408
2018-03-07T11:41:00.091Z,3944
2018-03-07T11:42:15.221Z,4260
2018-03-07T11:43:28.854Z,4536
2018-03-07T11:44:43.585Z,4832
2018-03-07T11:45:58.192Z,4484
2018-03-07T11:47:12.646Z,4096
2018-03-07T11:48:27.316Z,3904
2018-03-07T11:49:41.743Z,3108
2018-03-07T11:50:55.878Z,3832
2018-03-07T11:52:10.642Z,3556
2018-03-07T11:53:25.942Z,2848
2018-03-07T11:54:39.829Z,3216
2018-03-07T11:55:54.766Z,3396
2018-03-07T11:57:09.567Z,3916
2018-03-07T11:58:24.004Z,3480
2018-03-07T11:59:38.976Z,2580
2018-03-07T12:00:53.454Z,2204
2018-03-07T12:02:07.601Z,2136
2018-03-07T12:03:22.874Z,2084
2018-03-07T12:04:38.100Z,2284
2018-03-07T12:05:53.319Z,3304
2018-03-07T12:07:08.396Z,3180
2018-03-07T12:08:22.496Z,2852
2018-03-07T12:09:37.196Z,3652
2018-03-07T12:10:51.407Z,4220
2018-03-07T12:12:05.864Z,4516
2018-03-07T12:13:20.762Z,4412
2018-03-07T12:14:35.476Z,3708
2018-03-07T12:15:50.361Z,3540
2018-03-07T12:17:05.339Z,4228
2018-03-07T12:18:20.523Z,4608
2018-03-07T12:19:35.316Z,3352
2018-03-07T12:20:49.942Z,2748
2018-03-07T12:22:05.390Z,2528
2018-03-07T12:23:20.231Z,2524
2018-03-07T12:24:34.919Z,1920
2018-03-07T12:25:49.371Z,2488
2018-03-07T12:27:03.558Z,2324
2018-03-07T12:28:18.029Z,2080
2018-03-07T12:29:32.192Z,1636
2018-03-07T12:30:46.887Z,1560
2018-03-07T12:32:01.333Z,2268
2018-03-07T12:33:16.370Z,2704
2018-03-07T12:34:31.071Z,2452
2018-03-07T12:35:46.116Z,1924
2018-03-07T12:37:21.513Z,1944
2018-03-07T12:38:36.880Z,2188
2018-03-07T12:39:51.355Z,2536
2018-03-07T12:41:05.506Z,2656
2018-03-07T12:42:19.954Z,2836
2018-03-07T12:43:34.459Z,2972
2018-03-07T12:44:49.149Z,3704
2018-03-07T12:46:03.885Z,3752
2018-03-07T12:47:18.400Z,3448
2018-03-07T12:48:33.816Z,3912
2018-03-07T12:49:48.468Z,3488
2018-03-07T12:51:03.489Z,2944
2018-03-07T12:52:18.124Z,3088
2018-03-07T12:53:32.724Z,2700
2018-03-07T12:54:47.428Z,2508
2018-03-07T12:56:02.588Z,2680
2018-03-07T12:57:17.299Z,2780
2018-03-07T12:58:31.708Z,2772
2018-03-07T12:59:46.159Z,2816
2018-03-07T13:01:01.201Z,2612
2018-03-07T13:02:15.650Z,2496
2018-03-07T13:03:29.810Z,2316
2018-03-07T13:04:44.449Z,2144
2018-03-07T13:05:59.106Z,2068
2018-03-07T13:07:14.363Z,2272
2018-03-07T13:08:29.060Z,2416
2018-03-07T13:10:02.054Z,1908
2018-03-07T13:11:16.740Z,1740
2018-03-07T13:12:31.159Z,1412
2018-03-07T13:13:46.123Z,1584
2018-03-07T13:15:06.065Z,1952
2018-03-07T13:16:21.127Z,1476
2018-03-07T13:17:36.162Z,1336
2018-03-07T13:18:51.132Z,1464
2018-03-07T13:20:06.253Z,1544
2018-03-07T13:21:21.236Z,2036
2018-03-07T13:22:35.371Z,2944
2018-03-07T13:23:50.240Z,3144
2018-03-07T13:25:04.122Z,2792
2018-03-07T13:26:19.064Z,2876
2018-03-07T13:27:33.777Z,3932
2018-03-07T13:28:48.752Z,3792
2018-03-07T13:30:03.998Z,3896
2018-03-07T13:31:18.693Z,3796
2018-03-07T13:32:33.117Z,3592
2018-03-07T13:33:47.826Z,3492
2018-03-07T13:35:02.078Z,3368
2018-03-07T13:36:16.725Z,3280
2018-03-07T13:37:31.385Z,3072
2018-03-07T13:38:45.639Z,2716
2018-03-07T13:39:59.887Z,2768
2018-03-07T13:41:14.604Z,2412
2018-03-07T13:42:59.981Z,2208
2018-03-07T13:44:15.063Z,2160
2018-03-07T13:45:29.741Z,1660
2018-03-07T13:46:44.265Z,1240
2018-03-07T13:47:58.913Z,972
2018-03-07T13:49:14.687Z,820
2018-03-07T13:50:29.574Z,1008
2018-03-07T13:51:44.581Z,1484
2018-03-07T13:52:58.774Z,1452
2018-03-07T13:54:13.454Z,1628
2018-03-07T13:55:28.164Z,1668
2018-03-07T13:56:42.612Z,1792
2018-03-07T13:57:57.491Z,1984
2018-03-07T13:59:12.228Z,1924
2018-03-07T14:00:26.096Z,1752
2018-03-07T14:01:41.116Z,1764
2018-03-07T14:02:55.264Z,1564
2018-03-07T14:04:10.006Z,1560
2018-03-07T14:05:24.800Z,1656
2018-03-07T14:06:39.183Z,1820
2018-03-07T14:07:53.604Z,1948
2018-03-07T14:09:08.017Z,2180
2018-03-07T14:10:22.409Z,2176
2018-03-07T14:11:36.796Z,2384
2018-03-07T14:12:51.468Z,2884
2018-03-07T14:14:06.181Z,3180
2018-03-07T14:15:21.185Z,3156
2018-03-07T14:16:35.588Z,3436
2018-03-07T14:17:49.514Z,3096
2018-03-07T14:19:04.028Z,2968
2018-03-07T14:20:19.714Z,3284
2018-03-07T14:21:34.135Z,3944
2018-03-07T14:22:48.798Z,4136
2018-03-07T14:24:02.980Z,4200
2018-03-07T14:25:17.803Z,3772
2018-03-07T14:26:32.865Z,3680
2018-03-07T14:27:46.801Z,3316
2018-03-07T14:29:01.578Z,3304
2018-03-07T14:30:16.327Z,3240
2018-03-07T14:31:31.032Z,3096
2018-03-07T14:32:46.018Z,3024
2018-03-07T14:34:00.170Z,2692
2018-03-07T14:35:14.862Z,2536
2018-03-07T14:36:29.829Z,2420
2018-03-07T14:37:44.797Z,2492
2018-03-07T14:38:59.735Z,3096
2018-03-07T14:40:14.274Z,3584
2018-03-07T14:41:28.677Z,3176
2018-03-07T14:42:43.306Z,2652
2018-03-07T14:43:57.744Z,2900
2018-03-07T14:45:12.174Z,2484
2018-03-07T14:46:26.452Z,2080
2018-03-07T14:47:40.853Z,1892
2018-03-07T14:49:10.938Z,2008
2018-03-07T14:50:25.099Z,1776
2018-03-07T14:51:39.802Z,1804
2018-03-07T14:52:53.919Z,1824
2018-03-07T14:54:08.548Z,1516
2018-03-07T14:55:23.084Z,1404
2018-03-07T14:56:38.490Z,1508
2018-03-07T14:57:52.635Z,1528
2018-03-07T14:59:07.611Z,1552
2018-03-07T15:00:22.344Z,1552
2018-03-07T15:01:37.380Z,1628
2018-03-07T15:02:51.282Z,1652
2018-03-07T15:04:05.970Z,1784
2018-03-07T15:05:20.519Z,1808
2018-03-07T15:06:34.977Z,1880
2018-03-07T15:07:49.962Z,1948
2018-03-07T15:09:04.938Z,1808
2018-03-07T15:10:19.529Z,1788
2018-03-07T15:11:33.186Z,1748
2018-03-07T15:12:47.407Z,1708
2018-03-07T15:14:02.151Z,1796
2018-03-07T15:15:16.576Z,1856
2018-03-07T15:16:31.422Z,1884
2018-03-07T15:17:45.871Z,1928
2018-03-07T15:19:00.001Z,1936
2018-03-07T15:20:15.258Z,1812
2018-03-07T15:21:59.648Z,1672
2018-03-07T15:23:14.194Z,1564
2018-03-07T15:24:29.338Z,1392
2018-03-07T15:25:43.774Z,1424
2018-03-07T15:26:59.044Z,1524
2018-03-07T15:28:13.765Z,1600
2018-03-07T15:29:28.457Z,1792
2018-03-07T15:30:42.826Z,1632
2018-03-07T15:31:57.227Z,1432
2018-03-07T15:33:11.629Z,1364
2018-03-07T15:34:26.396Z,1340
2018-03-07T15:35:40.761Z,1268
2018-03-07T15:36:56.328Z,1324
2018-03-07T15:38:11.214Z,1520
2018-03-07T15:39:25.071Z,1752
2018-03-07T15:40:40.102Z,1740
2018-03-07T15:41:55.262Z,1480
2018-03-07T15:43:10.200Z,1332
2018-03-07T15:44:24.550Z,1268
2018-03-07T15:45:39.570Z,1132
2018-03-07T15:46:54.534Z,984
2018-03-07T15:48:08.956Z,792
2018-03-07T15:49:23.582Z,824
2018-03-07T15:50:38.001Z,824
2018-03-07T15:51:52.967Z,784
2018-03-07T15:53:07.820Z,808
2018-03-07T15:54:22.249Z,748
2018-03-07T15:55:36.670Z,724
2018-03-07T15:56:51.901Z,692
2018-03-07T15:58:06.228Z,800
2018-03-07T15:59:20.410Z,1148
2018-03-07T16:00:35.383Z,1128
2018-03-07T16:01:49.548Z,940
2018-03-07T16:03:04.117Z,944
2018-03-07T16:04:18.586Z,800
2018-03-07T16:05:33.736Z,652
2018-03-07T16:06:48.389Z,792
2018-03-07T16:08:02.838Z,896
2018-03-07T16:09:16.976Z,984
2018-03-07T16:10:30.614Z,1344
2018-03-07T16:11:45.604Z,1368
2018-03-07T16:12:59.610Z,1072
2018-03-07T16:14:13.962Z,732
2018-03-07T16:15:29.115Z,640
2018-03-07T16:16:43.799Z,852
2018-03-07T16:17:59.566Z,976
2018-03-07T16:19:13.732Z,932
2018-03-07T16:20:28.425Z,960
2018-03-07T16:21:43.372Z,944
2018-03-07T16:22:58.660Z,864
2018-03-07T16:24:13.803Z,720
2018-03-07T16:25:28.541Z,784
2018-03-07T16:26:43.388Z,720
2018-03-07T16:27:58.603Z,716
2018-03-07T16:29:13.406Z,1048
2018-03-07T16:30:28.397Z,816
2018-03-07T16:31:43.347Z,704
2018-03-07T16:32:58.223Z,704
2018-03-07T16:34:13.212Z,636
2018-03-07T16:35:27.967Z,604
2018-03-07T16:36:42.723Z,552
2018-03-07T16:37:57.502Z,520
2018-03-07T16:39:12.339Z,504
2018-03-07T16:40:27.285Z,536
2018-03-07T16:41:42.426Z,552
2018-03-07T16:42:56.845Z,428
2018-03-07T16:44:11.040Z,336
2018-03-07T16:45:26.266Z,328
2018-03-07T16:46:40.642Z,312
2018-03-07T16:47:55.345Z,308
2018-03-07T16:49:09.866Z,300
2018-03-07T16:50:24.363Z,280
2018-03-07T16:51:38.271Z,268
2018-03-07T16:52:52.442Z,256
2018-03-07T16:54:07.186Z,264
2018-03-07T16:55:22.570Z,264
2018-03-07T16:56:37.302Z,256
2018-03-07T16:57:52.247Z,236
2018-03-07T16:59:07.085Z,216
2018-03-07T17:00:21.534Z,208
2018-03-07T17:01:36.228Z,196
2018-03-07T17:02:50.721Z,188
2018-03-07T17:04:05.615Z,176
2018-03-07T17:05:19.570Z,164
2018-03-07T17:06:34.068Z,144
2018-03-07T17:07:48.564Z,116
2018-03-07T17:09:03.532Z,104
2018-03-07T17:10:18.103Z,96
2018-03-07T17:11:32.204Z,88
2018-03-07T17:12:46.954Z,80
2018-03-07T17:14:01.940Z,76
2018-03-07T17:15:15.852Z,72
2018-03-07T17:16:30.867Z,64
2018-03-07T17:17:45.812Z,60
2018-03-07T17:19:00.013Z,48
2018-03-07T17:20:15.112Z,44
2018-03-07T17:21:30.070Z,36
2018-03-07T17:22:45.049Z,28
2018-03-07T17:23:59.554Z,24
2018-03-07T17:25:13.952Z,20
2018-03-07T17:26:28.904Z,16
2018-03-07T17:27:43.287Z,12
2018-03-07T17:28:57.494Z,12