createdAt,value
2018-08-10T00:00:52.697Z,53.53
2018-08-10T00:01:52.414Z,53.34
2018-08-10T00:02:52.666Z,53.63
2018-08-10T00:03:52.655Z,52.86
2018-08-10T00:04:52.645Z,52.86
2018-08-10T00:05:52.366Z,51.32
2018-08-10T00:06:52.354Z,50.65
2018-08-10T00:07:52.611Z,50.27
2018-08-10T00:08:52.650Z,49.98
2018-08-10T00:09:52.584Z,49.98
2018-08-10T00:10:52.308Z,50.75
2018-08-10T00:11:52.302Z,51.04
2018-08-10T00:12:52.284Z,51.32
2018-08-10T00:13:52.270Z,51.32
2018-08-10T00:14:52.524Z,50.65
2018-08-10T00:15:52.513Z,50.37
2018-08-10T00:16:52.501Z,50.84
2018-08-10T00:17:52.495Z,51.71
2018-08-10T00:18:52.209Z,52.86
2018-08-10T00:19:52.465Z,52.48
2018-08-10T00:20:52.187Z,53.63
2018-08-10T00:21:52.442Z,52.76
2018-08-10T00:22:52.425Z,54.68
2018-08-10T00:23:52.158Z,53.91
2018-08-10T00:24:52.404Z,52.86
2018-08-10T00:25:52.134Z,52.57
2018-08-10T00:26:52.378Z,55.42
2018-08-10T00:27:52.375Z,54.56
2018-08-10T00:28:52.364Z,54.78
2018-08-10T00:29:52.081Z,54.58
2018-08-10T00:30:52.076Z,55.64
2018-08-10T00:31:52.322Z,55.71
2018-08-10T00:32:52.044Z,56.02
2018-08-10T00:33:52.305Z,56.02
2018-08-10T00:34:52.224Z,55.23
2018-08-10T00:35:52.012Z,55.8
2018-08-10T00:36:52.265Z,56.12
2018-08-10T00:37:52.250Z,56.6
2018-08-10T00:38:52.235Z,56.22
2018-08-10T00:39:52.226Z,57.85
2018-08-10T00:40:51.956Z,57.08
2018-08-10T00:41:51.941Z,56.89
2018-08-10T00:42:51.924Z,57.37
2018-08-10T00:43:52.176Z,56.22
2018-08-10T00:44:52.169Z,56.6
2018-08-10T00:45:52.153Z,56.6
2018-08-10T00:46:52.145Z,57.46
2018-08-10T00:47:52.131Z,57.24
2018-08-10T00:48:52.115Z,57.65
2018-08-10T00:49:51.841Z,58.14
2018-08-10T00:50:52.097Z,58.04
2018-08-10T00:51:52.080Z,57.75
2018-08-10T00:52:51.808Z,58.01
2018-08-10T00:53:52.056Z,59.48
2018-08-10T00:54:52.049Z,57.82
2018-08-10T00:55:52.079Z,58.59
2018-08-10T00:56:52.024Z,58.52
2018-08-10T00:57:52.007Z,58.87
2018-08-10T00:58:51.728Z,60.31
2018-08-10T00:59:51.718Z,60.12
2018-08-10T01:00:51.973Z,59.45
2018-08-10T01:01:51.957Z,60.22
2018-08-10T01:02:51.681Z,60.6
2018-08-10T01:03:51.670Z,63.38
2018-08-10T01:04:51.922Z,62.23
2018-08-10T01:05:51.928Z,62.81
2018-08-10T01:06:51.896Z,62.52
2018-08-10T01:07:51.622Z,62.71
2018-08-10T01:08:51.611Z,61.46
2018-08-10T01:09:51.861Z,61.75
2018-08-10T01:10:51.583Z,61.66
2018-08-10T01:11:51.859Z,61.75
2018-08-10T01:12:51.824Z,62.33
2018-08-10T01:13:51.813Z,61.27
2018-08-10T01:14:51.537Z,62.13
2018-08-10T01:15:51.789Z,61.94
2018-08-10T01:16:51.789Z,62.23
2018-08-10T01:17:51.503Z,62.52
2018-08-10T01:18:51.614Z,62.62
2018-08-10T01:19:51.479Z,62.33
2018-08-10T01:20:51.740Z,63.29
2018-08-10T01:21:51.459Z,64.53
2018-08-10T01:22:51.444Z,66.45
2018-08-10T01:23:51.690Z,64.92
2018-08-10T01:24:51.682Z,65.11
2018-08-10T01:25:51.406Z,65.11
2018-08-10T01:26:51.650Z,64.82
2018-08-10T01:27:51.641Z,64.63
2018-08-10T01:28:51.497Z,64.43
2018-08-10T01:29:51.617Z,64.92
2018-08-10T01:30:51.603Z,66.16
2018-08-10T01:31:51.327Z,64.43
2018-08-10T01:32:51.578Z,67.32
2018-08-10T01:33:51.589Z,67.6
2018-08-10T01:34:51.290Z,67.41
2018-08-10T01:35:51.558Z,67.69
2018-08-10T01:36:51.529Z,69.81
2018-08-10T01:37:51.257Z,67.6
2018-08-10T01:38:51.508Z,66.64
2018-08-10T01:39:51.229Z,67.6
2018-08-10T01:40:51.219Z,66.93
2018-08-10T01:41:51.204Z,67.89
2018-08-10T01:42:51.200Z,67.99
2018-08-10T01:43:51.451Z,68.46
2018-08-10T01:44:51.437Z,67.6
2018-08-10T01:45:51.423Z,67.99
2018-08-10T01:46:51.406Z,67.5
2018-08-10T01:47:51.136Z,66.64
2018-08-10T01:48:51.383Z,66.93
2018-08-10T01:49:51.106Z,65.78
2018-08-10T01:50:51.366Z,66.45
2018-08-10T01:51:51.092Z,65.59
2018-08-10T01:52:51.344Z,66.55
2018-08-10T01:53:51.324Z,66.45
2018-08-10T01:54:51.314Z,64.72
2018-08-10T01:55:51.044Z,65.97
2018-08-10T01:56:51.022Z,65.11
2018-08-10T01:57:51.276Z,64.43
2018-08-10T01:58:51.267Z,64.05
2018-08-10T01:59:51.256Z,63.19
2018-08-10T02:00:51.237Z,63.19
2018-08-10T02:01:50.968Z,63.29
2018-08-10T02:02:51.211Z,63.38
2018-08-10T02:03:51.206Z,63.57
2018-08-10T02:04:51.190Z,64.82
2018-08-10T02:05:51.180Z,64.43
2018-08-10T02:06:51.163Z,64.92
2018-08-10T02:07:50.893Z,65.01
2018-08-10T02:08:51.142Z,65.01
2018-08-10T02:09:51.137Z,64.72
2018-08-10T02:10:51.124Z,63.38
2018-08-10T02:11:50.837Z,64.72
2018-08-10T02:12:50.824Z,65.3
2018-08-10T02:13:51.077Z,65.49
2018-08-10T02:14:51.067Z,65.11
2018-08-10T02:15:51.053Z,64.53
2018-08-10T02:16:50.775Z,63.76
2018-08-10T02:17:51.029Z,64.63
2018-08-10T02:18:50.751Z,64.79
2018-08-10T02:19:51.009Z,64.5
2018-08-10T02:20:50.993Z,65.46
2018-08-10T02:21:50.715Z,65.26
2018-08-10T02:22:50.712Z,64.89
2018-08-10T02:23:50.950Z,64.69
2018-08-10T02:24:50.734Z,65.26
2018-08-10T02:25:50.928Z,64.79
2018-08-10T02:26:50.920Z,64.89
2018-08-10T02:27:50.907Z,66.42
2018-08-10T02:28:50.898Z,67.85
2018-08-10T02:29:50.615Z,68.05
2018-08-10T02:30:50.868Z,69.1
2018-08-10T02:31:50.864Z,67.66
2018-08-10T02:32:50.841Z,66.99
2018-08-10T02:33:50.619Z,66.71
2018-08-10T02:34:50.754Z,66.22
2018-08-10T02:35:50.541Z,65.36
2018-08-10T02:36:50.791Z,65.55
2018-08-10T02:37:50.784Z,66.71
2018-08-10T02:38:50.768Z,66.99
2018-08-10T02:39:50.546Z,66.61
2018-08-10T02:40:50.480Z,66.03
2018-08-10T02:41:50.730Z,65.26
2018-08-10T02:42:50.746Z,65.84
2018-08-10T02:43:50.709Z,64.31
2018-08-10T02:44:50.423Z,65.26
2018-08-10T02:45:50.685Z,63.16
2018-08-10T02:47:50.394Z,69.48
2018-08-10T02:48:50.374Z,70.73
2018-08-10T02:49:50.630Z,69.58
2018-08-10T02:50:50.618Z,68.91
2018-08-10T02:51:50.604Z,68.59
2018-08-10T02:52:50.594Z,69.48
2018-08-10T02:53:50.577Z,69.87
2018-08-10T02:54:50.616Z,70.64
2018-08-10T02:55:50.553Z,69.29
2018-08-10T02:56:50.277Z,69.45
2018-08-10T02:57:50.536Z,69.54
2018-08-10T02:58:50.514Z,69.48
2018-08-10T02:59:50.500Z,68.59
2018-08-10T03:00:50.489Z,69.26
2018-08-10T03:01:50.479Z,68.59
2018-08-10T03:02:50.676Z,69.35
2018-08-10T03:03:50.455Z,68.78
2018-08-10T03:04:50.180Z,68.01
2018-08-10T03:05:50.434Z,68.59
2018-08-10T03:06:50.418Z,69.64
2018-08-10T03:07:50.404Z,69.35
2018-08-10T03:08:50.412Z,73.19
2018-08-10T03:09:50.113Z,72.32
2018-08-10T03:10:50.373Z,71.46
2018-08-10T03:11:50.349Z,71.08
2018-08-10T03:12:50.340Z,71.27
2018-08-10T03:13:50.320Z,71.46
2018-08-10T03:14:50.048Z,71.56
2018-08-10T03:15:50.031Z,71.66
2018-08-10T03:16:50.282Z,71.75
2018-08-10T03:17:50.021Z,71.37
2018-08-10T03:18:50.259Z,70.5
2018-08-10T03:19:50.245Z,71.75
2018-08-10T03:20:50.231Z,71.46
2018-08-10T03:21:50.221Z,71.46
2018-08-10T03:22:49.947Z,71.27
2018-08-10T03:23:50.197Z,70.89
2018-08-10T03:24:50.199Z,69.93
2018-08-10T03:25:49.907Z,70.79
2018-08-10T03:26:49.891Z,71.17
2018-08-10T03:27:49.881Z,71.46
2018-08-10T03:28:50.170Z,71.17
2018-08-10T03:29:49.869Z,71.08
2018-08-10T03:30:50.109Z,70.79
2018-08-10T03:31:50.100Z,71.17
2018-08-10T03:32:50.078Z,70.31
2018-08-10T03:33:50.065Z,71.27
2018-08-10T03:34:50.052Z,71.75
2018-08-10T03:35:49.786Z,71.37
2018-08-10T03:36:49.773Z,72.61
2018-08-10T03:37:50.018Z,72.8
2018-08-10T03:38:49.737Z,72.99
2018-08-10T03:39:49.726Z,72.61
2018-08-10T03:40:49.717Z,71.46
2018-08-10T03:41:49.705Z,71.37
2018-08-10T03:42:49.959Z,71.46
2018-08-10T03:43:49.943Z,72.61
2018-08-10T03:44:49.927Z,72.61
2018-08-10T03:45:49.917Z,71.75
2018-08-10T03:46:49.641Z,72.32
2018-08-10T03:47:49.890Z,71.37
2018-08-10T03:48:49.879Z,72.71
2018-08-10T03:49:49.624Z,72.71
2018-08-10T03:50:49.850Z,72.61
2018-08-10T03:51:49.846Z,71.66
2018-08-10T03:52:49.570Z,71.75
2018-08-10T03:53:49.814Z,71.17
2018-08-10T03:54:49.536Z,72.61
2018-08-10T03:55:49.793Z,71.75
2018-08-10T03:56:49.774Z,71.37
2018-08-10T03:57:49.767Z,69.45
2018-08-10T03:58:49.749Z,70.21
2018-08-10T03:59:49.478Z,70.41
2018-08-10T04:00:49.720Z,69.17
2018-08-10T04:01:49.444Z,69.64
2018-08-10T04:02:49.697Z,69.26
2018-08-10T04:03:49.681Z,68.59
2018-08-10T04:04:49.406Z,67.91
2018-08-10T04:05:49.656Z,67.25
2018-08-10T04:06:49.382Z,67.82
2018-08-10T04:07:49.369Z,66.96
2018-08-10T04:08:49.626Z,66.29
2018-08-10T04:09:49.604Z,66.19
2018-08-10T04:10:49.334Z,65.33
2018-08-10T04:11:49.320Z,64.85
2018-08-10T04:12:49.572Z,63.32
2018-08-10T04:13:49.292Z,64.47
2018-08-10T04:14:49.277Z,64.05
2018-08-10T04:15:49.530Z,63.29
2018-08-10T04:16:49.527Z,62.81
2018-08-10T04:17:49.505Z,62.43
2018-08-10T04:18:49.227Z,61.85
2018-08-10T04:19:49.213Z,61.18
2018-08-10T04:20:49.199Z,60.61
2018-08-10T04:21:49.452Z,60.13
2018-08-10T04:22:49.439Z,61.08
2018-08-10T04:23:49.429Z,61.66
2018-08-10T04:24:49.426Z,61.08
2018-08-10T04:25:49.135Z,60.99
2018-08-10T04:26:49.384Z,60.61
2018-08-10T04:27:49.114Z,60.22
2018-08-10T04:28:49.101Z,60.22
2018-08-10T04:29:49.355Z,59.08
2018-08-10T04:30:49.341Z,58.88
2018-08-10T04:31:49.061Z,57.92
2018-08-10T04:32:49.046Z,58.4
2018-08-10T04:33:49.295Z,58.31
2018-08-10T04:34:49.218Z,57.54
2018-08-10T04:35:49.269Z,57.64
2018-08-10T04:36:49.254Z,57.35
2018-08-10T04:37:49.243Z,56.1
2018-08-10T04:38:49.233Z,55.73
2018-08-10T04:39:49.212Z,56.1
2018-08-10T04:40:49.204Z,54.86
2018-08-10T04:41:49.191Z,55.24
2018-08-10T04:42:49.179Z,55.34
2018-08-10T04:43:48.905Z,54.86
2018-08-10T04:44:49.158Z,55.05
2018-08-10T04:45:48.873Z,54.38
2018-08-10T04:46:49.132Z,54.38
2018-08-10T04:47:48.848Z,54.57
2018-08-10T04:48:49.098Z,52.85
2018-08-10T04:49:49.088Z,52.75
2018-08-10T04:50:49.073Z,52.47
2018-08-10T04:51:49.066Z,51.32
2018-08-10T04:52:49.049Z,52.18
2018-08-10T04:53:49.037Z,51.32
2018-08-10T04:54:49.020Z,51.03
2018-08-10T04:55:49.007Z,50.93
2018-08-10T04:56:48.728Z,50.07
2018-08-10T04:57:49.015Z,50.56
2018-08-10T04:58:48.967Z,50.36
2018-08-10T04:59:48.955Z,50.17
2018-08-10T05:00:48.678Z,50.36
2018-08-10T05:01:48.929Z,50.17
2018-08-10T05:02:48.926Z,49.88
2018-08-10T05:03:49.184Z,49.6
2018-08-10T05:04:48.895Z,49.11
2018-08-10T05:05:48.612Z,48.73
2018-08-10T05:06:48.868Z,48.83
2018-08-10T05:07:48.862Z,48.64
2018-08-10T05:08:48.570Z,48.83
2018-08-10T05:09:48.857Z,49.11
2018-08-10T05:10:48.812Z,48.54
2018-08-10T05:11:48.799Z,48.07
2018-08-10T05:12:48.522Z,48.25
2018-08-10T05:13:48.505Z,48.07
2018-08-10T05:14:48.496Z,48.35
2018-08-10T05:15:49.022Z,47.68
2018-08-10T05:16:48.469Z,48.35
2018-08-10T05:17:48.453Z,47.78
2018-08-10T05:18:48.703Z,48.25
2018-08-10T05:19:48.429Z,48.25
2018-08-10T05:20:48.688Z,47.2
2018-08-10T05:21:48.666Z,47.49
2018-08-10T05:22:48.393Z,47.71
2018-08-10T05:23:48.646Z,48.25
2018-08-10T05:24:48.650Z,48.18
2018-08-10T05:25:48.682Z,48.25
2018-08-10T05:26:48.605Z,47.13
2018-08-10T05:27:48.326Z,47.22
2018-08-10T05:28:48.573Z,46.75
2018-08-10T05:29:48.631Z,46.65
2018-08-10T05:30:48.552Z,46.84
2018-08-10T05:31:48.534Z,46.75
2018-08-10T05:32:48.523Z,45.79
2018-08-10T05:33:48.246Z,45.89
2018-08-10T05:34:48.613Z,45.79
2018-08-10T05:35:48.222Z,46.46
2018-08-10T05:36:48.470Z,46.55
2018-08-10T05:37:48.461Z,46.36
2018-08-10T05:38:48.183Z,46.46
2018-08-10T05:39:48.168Z,45.89
2018-08-10T05:40:48.418Z,45.69
2018-08-10T05:41:48.144Z,45.98
2018-08-10T05:42:48.134Z,45.12
2018-08-10T05:43:48.383Z,44.73
2018-08-10T05:44:48.108Z,46.17
2018-08-10T05:45:48.092Z,45.79
2018-08-10T05:46:48.427Z,46.36
2018-08-10T05:47:48.069Z,46.36
2018-08-10T05:48:48.317Z,45.79
2018-08-10T05:49:48.043Z,45.69
2018-08-10T05:50:48.033Z,45.89
2018-08-10T05:51:48.279Z,46.17
2018-08-10T05:52:48.271Z,45.79
2018-08-10T05:53:48.257Z,45.98
2018-08-10T05:54:48.239Z,47.22
2018-08-10T05:55:47.963Z,47.22
2018-08-10T05:56:48.226Z,47.03
2018-08-10T05:57:47.941Z,48.28
2018-08-10T05:58:47.934Z,48.38
2018-08-10T05:59:47.914Z,48.28
2018-08-10T06:00:48.554Z,48.28
2018-08-10T06:01:47.889Z,48.66
2018-08-10T06:02:48.135Z,49.24
2018-08-10T06:03:48.369Z,49.33
2018-08-10T06:04:47.850Z,49.05
2018-08-10T06:05:47.843Z,50.12
2018-08-10T06:06:48.091Z,49.74
2018-08-10T06:07:47.812Z,49.07
2018-08-10T06:08:48.060Z,50.22
2018-08-10T06:09:47.796Z,50.79
2018-08-10T06:10:48.034Z,52.04
2018-08-10T06:11:47.760Z,51.08
2018-08-10T06:12:48.033Z,52.33
2018-08-10T06:13:47.999Z,50.99
2018-08-10T06:14:47.985Z,51.85
2018-08-10T06:15:48.176Z,53.28
2018-08-10T06:16:47.696Z,53.86
2018-08-10T06:17:47.684Z,55.11
2018-08-10T06:18:47.946Z,54.34
2018-08-10T06:19:47.676Z,53.96
2018-08-10T06:20:47.647Z,55.4
2018-08-10T06:21:47.636Z,54.91
2018-08-10T06:22:47.627Z,54.15
2018-08-10T06:23:47.876Z,55.68
2018-08-10T06:24:47.597Z,56.35
2018-08-10T06:25:47.847Z,57.31
2018-08-10T06:26:47.834Z,57.6
2018-08-10T06:27:48.062Z,58.27
2018-08-10T06:28:47.874Z,57.41
2018-08-10T06:29:47.796Z,56.35
2018-08-10T06:30:47.795Z,58.2
2018-08-10T06:31:47.515Z,57.53
2018-08-10T06:32:47.497Z,57.72
2018-08-10T06:33:47.554Z,56.67
2018-08-10T06:34:47.936Z,58.11
2018-08-10T06:35:47.457Z,60.6
2018-08-10T06:36:47.717Z,61.46
2018-08-10T06:37:47.434Z,61.46
2018-08-10T06:38:47.422Z,61.66
2018-08-10T06:39:47.788Z,61.27
2018-08-10T06:40:47.660Z,61.27
2018-08-10T06:41:47.648Z,60.7
2018-08-10T06:42:47.370Z,61.08
2018-08-10T06:43:47.359Z,59.16
2018-08-10T06:44:47.401Z,61.37
2018-08-10T06:45:47.599Z,61.66
2018-08-10T06:46:47.590Z,63.38
2018-08-10T06:47:47.584Z,65.49
2018-08-10T06:48:47.564Z,64.82
2018-08-10T06:49:47.551Z,64.63
2018-08-10T06:50:47.535Z,66.26
2018-08-10T06:51:47.528Z,64.82
2018-08-10T06:52:47.249Z,65.97
2018-08-10T06:53:47.502Z,66.39
2018-08-10T06:54:47.493Z,65.52
2018-08-10T06:55:47.262Z,67.06
2018-08-10T06:56:47.465Z,66.29
2018-08-10T06:57:47.190Z,69.74
2018-08-10T06:58:47.443Z,67.92
2018-08-10T06:59:47.164Z,72.05
2018-08-10T07:00:47.623Z,71.19
2018-08-10T07:01:47.416Z,70.51
2018-08-10T07:02:47.399Z,73.1
2018-08-10T07:03:47.116Z,72.72
2018-08-10T07:04:47.365Z,71.89
2018-08-10T07:05:47.358Z,73.72
2018-08-10T07:06:47.084Z,72.08
2018-08-10T07:07:47.130Z,72.95
2018-08-10T07:08:47.056Z,76.69
2018-08-10T07:09:47.312Z,77.08
2018-08-10T07:10:47.037Z,76.98
2018-08-10T07:11:47.297Z,79.57
2018-08-10T07:12:47.010Z,78.99
2018-08-10T07:13:47.286Z,77.17
2018-08-10T07:14:47.257Z,78.7
2018-08-10T07:15:47.246Z,76.4
2018-08-10T07:16:46.968Z,78.42
2018-08-10T07:17:46.957Z,79.47
2018-08-10T07:18:47.214Z,85.37
2018-08-10T07:19:47.194Z,84.41
2018-08-10T07:20:46.930Z,85.75
2018-08-10T07:21:46.905Z,86.14
2018-08-10T07:22:46.893Z,85.18
2018-08-10T07:23:46.883Z,86.05
2018-08-10T07:24:47.146Z,84.8
2018-08-10T07:25:47.125Z,84.51
2018-08-10T07:26:47.125Z,84.22
2018-08-10T07:27:46.843Z,86.52
2018-08-10T07:28:47.092Z,85.75
2018-08-10T07:29:47.091Z,89.6
2018-08-10T07:30:46.826Z,90.66
2018-08-10T07:31:47.076Z,91.04
2018-08-10T07:32:46.793Z,92.48
2018-08-10T07:33:46.773Z,93.87
2018-08-10T07:34:47.028Z,91.04
2018-08-10T07:35:46.749Z,91.56
2018-08-10T07:36:46.750Z,92.1
2018-08-10T07:37:46.728Z,92.67
2018-08-10T07:38:46.725Z,92.72
2018-08-10T07:39:46.704Z,91.18
2018-08-10T07:40:46.962Z,93.68
2018-08-10T07:41:46.681Z,90.12
2018-08-10T07:42:46.674Z,92.72
2018-08-10T07:43:46.923Z,92.05
2018-08-10T07:44:46.915Z,92.05
2018-08-10T07:45:46.643Z,92.05
2018-08-10T07:46:46.892Z,93.58
2018-08-10T07:47:46.886Z,93.68
2018-08-10T07:48:46.873Z,98
2018-08-10T07:49:46.864Z,98.39
2018-08-10T07:50:46.848Z,96.85
2018-08-10T07:51:46.880Z,95.89
2018-08-10T07:52:46.564Z,97.42
2018-08-10T07:53:46.826Z,94.98
2018-08-10T07:54:46.807Z,97.28
2018-08-10T07:55:46.796Z,99.99
2018-08-10T07:56:46.786Z,99.99
2018-08-10T07:57:46.513Z,99.99
2018-08-10T07:58:46.767Z,99.59
2018-08-10T07:59:46.491Z,99.99
2018-08-10T08:00:46.745Z,99.99
2018-08-10T08:01:46.476Z,99.68
2018-08-10T08:02:46.722Z,99.99
2018-08-10T08:03:46.454Z,99.99
2018-08-10T08:04:46.707Z,99.99
2018-08-10T08:05:46.694Z,99.99
2018-08-10T08:06:46.688Z,99.99
2018-08-10T08:07:46.672Z,99.99
2018-08-10T08:08:46.671Z,99.99
2018-08-10T08:09:46.754Z,99.99
2018-08-10T08:10:46.646Z,99.99
2018-08-10T08:11:46.378Z,99.99
2018-08-10T08:12:46.630Z,99.99
2018-08-10T08:13:46.442Z,99.99
2018-08-10T08:14:46.607Z,99.99
2018-08-10T08:15:46.597Z,99.99
2018-08-10T08:16:46.587Z,99.99
2018-08-10T08:17:46.326Z,99.99
2018-08-10T08:18:46.571Z,99.99
2018-08-10T08:19:46.341Z,99.99
2018-08-10T08:20:46.554Z,99.99
2018-08-10T08:21:46.547Z,99.99
2018-08-10T08:22:46.539Z,99.99
2018-08-10T08:23:46.523Z,99.99
2018-08-10T08:24:46.525Z,99.99
2018-08-10T08:25:46.512Z,99.99
2018-08-10T08:26:46.503Z,99.99
2018-08-10T08:27:46.491Z,99.99
2018-08-10T08:28:46.481Z,99.99
2018-08-10T08:29:46.527Z,99.99
2018-08-10T08:30:46.463Z,99.99
2018-08-10T08:31:46.190Z,99.99
2018-08-10T08:32:46.450Z,99.99
2018-08-10T08:33:46.434Z,99.99
2018-08-10T08:34:46.862Z,99.99
2018-08-10T08:35:46.150Z,99.99
2018-08-10T08:36:46.166Z,99.99
2018-08-10T08:37:46.400Z,99.99
2018-08-10T08:38:46.126Z,99.99
2018-08-10T08:39:46.380Z,99.99
2018-08-10T08:40:46.113Z,99.99
2018-08-10T08:41:46.365Z,99.99
2018-08-10T08:42:46.084Z,99.99
2018-08-10T08:43:46.072Z,99.99
2018-08-10T08:44:46.338Z,99.99
2018-08-10T08:45:46.691Z,99.99
2018-08-10T08:46:46.320Z,99.99
2018-08-10T08:47:46.301Z,99.99
2018-08-10T08:48:46.031Z,99.99
2018-08-10T08:49:46.030Z,99.99
2018-08-10T08:50:46.275Z,99.99
2018-08-10T08:51:46.000Z,99.99
2018-08-10T08:52:46.251Z,99.99
2018-08-10T08:53:45.979Z,99.99
2018-08-10T08:54:46.232Z,99.99
2018-08-10T08:55:46.224Z,99.99
2018-08-10T08:56:46.219Z,99.99
2018-08-10T08:57:46.204Z,99.99
2018-08-10T08:58:46.198Z,99.99
2018-08-10T08:59:45.927Z,99.99
2018-08-10T09:00:46.179Z,99.99
2018-08-10T09:01:46.175Z,99.99
2018-08-10T09:02:46.160Z,99.99
2018-08-10T09:03:46.154Z,99.99
2018-08-10T09:04:45.880Z,99.99
2018-08-10T09:05:46.132Z,99.99
2018-08-10T09:06:46.124Z,99.99
2018-08-10T09:07:45.923Z,99.99
2018-08-10T09:08:46.104Z,99.99
2018-08-10T09:09:46.098Z,99.99
2018-08-10T09:10:46.092Z,99.99
2018-08-10T09:11:46.091Z,99.99
2018-08-10T09:12:45.803Z,99.99
2018-08-10T09:13:46.060Z,99.99
2018-08-10T09:14:46.076Z,99.99
2018-08-10T09:15:45.779Z,99.99
2018-08-10T09:16:46.048Z,99.99
2018-08-10T09:17:46.180Z,99.99
2018-08-10T09:18:46.064Z,99.99
2018-08-10T09:19:45.743Z,99.99
2018-08-10T09:20:45.730Z,99.99
2018-08-10T09:21:46.009Z,99.99
2018-08-10T09:22:45.978Z,99.99
2018-08-10T09:23:45.968Z,99.99
2018-08-10T09:24:45.693Z,99.99
2018-08-10T09:25:45.954Z,99.99
2018-08-10T09:26:45.943Z,99.99
2018-08-10T09:27:45.667Z,99.99
2018-08-10T09:28:45.925Z,99.99
2018-08-10T09:29:45.662Z,99.99
2018-08-10T09:30:45.645Z,96.8
2018-08-10T09:31:45.903Z,99.99
2018-08-10T09:32:45.884Z,94.73
2018-08-10T09:33:45.622Z,93.38
2018-08-10T09:34:45.602Z,90.3
2018-08-10T09:35:45.859Z,88.22
2018-08-10T09:36:45.856Z,87.83
2018-08-10T09:37:45.857Z,86.29
2018-08-10T09:38:45.841Z,90.82
2018-08-10T09:39:45.557Z,89.62
2018-08-10T09:40:45.548Z,92.99
2018-08-10T09:41:45.808Z,91.36
2018-08-10T09:42:45.803Z,96.17
2018-08-10T09:43:45.534Z,92.32
2018-08-10T09:44:45.789Z,91.83
2018-08-10T09:45:45.774Z,85.71
2018-08-10T09:46:45.497Z,80.79
2018-08-10T09:47:45.494Z,78.38
2018-08-10T09:48:45.747Z,80.31
2018-08-10T09:49:45.736Z,82.34
2018-08-10T09:50:45.731Z,84.94
2018-08-10T09:51:45.560Z,83.5
2018-08-10T09:52:45.445Z,81.95
2018-08-10T09:53:45.447Z,84.94
2018-08-10T09:54:45.431Z,83.44
2018-08-10T09:55:45.697Z,79.58
2018-08-10T09:56:45.412Z,77.75
2018-08-10T09:57:45.674Z,76.53
2018-08-10T09:58:45.399Z,76.63
2018-08-10T09:59:45.731Z,77.78
2018-08-10T10:00:45.385Z,76.92
2018-08-10T10:01:45.431Z,75.37
2018-08-10T10:02:45.628Z,74.47
2018-08-10T10:03:45.636Z,74.37
2018-08-10T10:04:45.614Z,75.05
2018-08-10T10:05:45.634Z,75.62
2018-08-10T10:06:45.333Z,75.43
2018-08-10T10:07:45.597Z,74.95
2018-08-10T10:08:45.584Z,75.34
2018-08-10T10:09:45.578Z,75.01
2018-08-10T10:10:45.582Z,73.85
2018-08-10T10:11:45.297Z,73.37
2018-08-10T10:12:45.284Z,73.75
2018-08-10T10:13:45.292Z,74.82
2018-08-10T10:14:45.540Z,74.91
2018-08-10T10:15:45.534Z,74.91
2018-08-10T10:16:45.524Z,74.24
2018-08-10T10:17:45.536Z,74.52
2018-08-10T10:18:45.507Z,75.59
2018-08-10T10:19:45.495Z,74.18
2018-08-10T10:20:45.519Z,74.47
2018-08-10T10:21:45.489Z,74.95
2018-08-10T10:22:45.514Z,74.27
2018-08-10T10:23:45.464Z,74.41
2018-08-10T10:24:45.193Z,74.02
2018-08-10T10:25:45.452Z,73.44
2018-08-10T10:26:45.437Z,73.63
2018-08-10T10:27:45.167Z,74.21
2018-08-10T10:28:45.419Z,74.21
2018-08-10T10:29:45.417Z,72.03
2018-08-10T10:30:45.418Z,71.55
2018-08-10T10:31:45.149Z,67.43
2018-08-10T10:32:45.187Z,66.11
2018-08-10T10:33:45.387Z,66.72
2018-08-10T10:34:45.520Z,66.95
2018-08-10T10:35:45.114Z,66.08
2018-08-10T10:36:45.109Z,63.89
2018-08-10T10:37:45.097Z,64.37
2018-08-10T10:38:45.361Z,63.98
2018-08-10T10:39:45.359Z,62.1
2018-08-10T10:40:45.094Z,62.92
2018-08-10T10:41:45.347Z,63.46
2018-08-10T10:42:45.342Z,63.56
2018-08-10T10:43:45.345Z,62.5
2018-08-10T10:44:45.074Z,62.85
2018-08-10T10:45:45.091Z,61.98
2018-08-10T10:46:45.064Z,63.56
2018-08-10T10:47:45.057Z,63.82
2018-08-10T10:48:45.059Z,66.01
2018-08-10T10:49:45.328Z,68.01
2018-08-10T10:50:45.349Z,67.04
2018-08-10T10:51:45.321Z,67.69
2018-08-10T10:52:45.303Z,68.04
2018-08-10T10:53:45.305Z,67.55
2018-08-10T10:54:45.298Z,68.91
2018-08-10T10:55:45.034Z,68.87
2018-08-10T10:56:45.621Z,69.07
2018-08-10T10:57:45.017Z,68.87
2018-08-10T10:58:45.275Z,66.94
2018-08-10T10:59:45.008Z,66.82
2018-08-10T11:00:45.010Z,63.73
2018-08-10T11:01:45.270Z,61.24
2018-08-10T11:02:45.257Z,59.14
2018-08-10T11:03:45.272Z,58.69
2018-08-10T11:04:44.978Z,56.39
2018-08-10T11:05:45.274Z,56.39
2018-08-10T11:06:44.972Z,56.9
2018-08-10T11:07:44.970Z,55.08
2018-08-10T11:08:44.965Z,55.18
2018-08-10T11:09:44.965Z,56.64
2018-08-10T11:10:44.964Z,55.63
2018-08-10T11:11:45.249Z,55.14
2018-08-10T11:12:44.961Z,55.33
2018-08-10T11:13:45.257Z,57.03
2018-08-10T11:14:45.227Z,57.03
2018-08-10T11:15:44.957Z,57.48
2018-08-10T11:16:45.220Z,58.06
2018-08-10T11:17:45.224Z,57.39
2018-08-10T11:18:45.220Z,55.08
2018-08-10T11:19:44.951Z,55.35
2018-08-10T11:20:44.952Z,55.67
2018-08-10T11:21:45.213Z,56.54
2018-08-10T11:22:44.951Z,55.26
2018-08-10T11:23:45.210Z,56.68
2018-08-10T11:24:45.209Z,56.75
2018-08-10T11:25:45.462Z,56.65
2018-08-10T11:26:45.214Z,57.56
2018-08-10T11:27:45.213Z,57.95
2018-08-10T11:28:45.202Z,58.31
2018-08-10T11:29:45.201Z,59.25
2018-08-10T11:30:45.198Z,59.73
2018-08-10T11:31:44.931Z,60.09
2018-08-10T11:32:44.925Z,59.99
2018-08-10T11:33:45.186Z,60.18
2018-08-10T11:34:45.180Z,60.38
2018-08-10T11:35:45.184Z,59.86
2018-08-10T11:36:45.177Z,59.96
2018-08-10T11:37:45.170Z,59.86
2018-08-10T11:38:44.908Z,60.31
2018-08-10T11:39:45.162Z,61.47
2018-08-10T11:40:45.153Z,61.28
2018-08-10T11:41:45.156Z,61.28
2018-08-10T11:42:44.884Z,60.89
2018-08-10T11:43:45.142Z,59.99
2018-08-10T11:44:45.135Z,56.86
2018-08-10T11:45:45.129Z,56.79
2018-08-10T11:46:44.864Z,56.43
2018-08-10T11:47:45.122Z,55
2018-08-10T11:48:44.854Z,54.84
2018-08-10T11:49:44.860Z,53.99
2018-08-10T11:50:45.120Z,54.31
2018-08-10T11:51:45.106Z,54.21
2018-08-10T11:52:44.841Z,53.66
2018-08-10T11:53:45.102Z,53.37
2018-08-10T11:54:44.838Z,53.08
2018-08-10T11:55:44.850Z,53.47
2018-08-10T11:56:45.124Z,54.21
2018-08-10T11:57:45.099Z,53.56
2018-08-10T11:58:45.094Z,52.62
2018-08-10T11:59:45.093Z,52.33
2018-08-10T12:00:45.090Z,51.26
2018-08-10T12:01:45.137Z,51.55
2018-08-10T12:02:44.824Z,50.84
2018-08-10T12:03:44.831Z,50.94
2018-08-10T12:04:45.101Z,51.4
2018-08-10T12:05:45.161Z,51.79
2018-08-10T12:06:45.084Z,52.95
2018-08-10T12:07:45.084Z,53.31
2018-08-10T12:08:44.823Z,54.06
2018-08-10T12:09:45.078Z,54.03
2018-08-10T12:10:45.072Z,54.01
2018-08-10T12:11:44.808Z,54.98
2018-08-10T12:12:45.204Z,55.63
2018-08-10T12:13:44.807Z,57.46
2018-08-10T12:14:45.066Z,56.82
2018-08-10T12:15:44.805Z,55.9
2018-08-10T12:16:44.792Z,53.05
2018-08-10T12:17:45.055Z,52.98
2018-08-10T12:18:45.052Z,51.72
2018-08-10T12:19:44.789Z,49.97
2018-08-10T12:20:45.054Z,51.31
2018-08-10T12:21:45.062Z,51.67
2018-08-10T12:22:45.053Z,50.77
2018-08-10T12:23:45.039Z,49.8
2018-08-10T12:24:45.163Z,49.44
2018-08-10T12:25:45.031Z,48.59
2018-08-10T12:26:44.773Z,48.39
2018-08-10T12:27:45.029Z,47.35
2018-08-10T12:28:44.761Z,46.31
2018-08-10T12:29:44.811Z,45.65
2018-08-10T12:30:45.027Z,44.31
2018-08-10T12:31:44.762Z,44.31
2018-08-10T12:32:45.026Z,45.09
2018-08-10T12:33:45.027Z,43.92
2018-08-10T12:34:45.033Z,43.44
2018-08-10T12:35:45.023Z,44.09
2018-08-10T12:36:45.019Z,45.36
2018-08-10T12:37:45.021Z,45.82
2018-08-10T12:38:45.027Z,46.67
2018-08-10T12:39:45.025Z,47.62
2018-08-10T12:40:45.022Z,48.49
2018-08-10T12:41:44.757Z,47.23
2018-08-10T12:42:45.025Z,48.37
2018-08-10T12:43:44.752Z,48.83
2018-08-10T12:44:45.014Z,50.94
2018-08-10T12:45:45.022Z,50.35
2018-08-10T12:46:45.017Z,51.1
2018-08-10T12:47:44.893Z,51.59
2018-08-10T12:48:44.749Z,51.98
2018-08-10T12:49:45.011Z,52.08
2018-08-10T12:50:45.149Z,51.16
2018-08-10T12:51:44.732Z,49.34
2018-08-10T12:52:45.034Z,50.04
2018-08-10T12:53:44.993Z,50.89
2018-08-10T12:54:44.724Z,50.21
2018-08-10T12:55:44.993Z,50.77