createdAt,value
2022-10-13T00:00:15.840Z,63.68
2022-10-13T00:01:10.443Z,63.66
2022-10-13T00:02:09.431Z,63.66
2022-10-13T00:03:10.030Z,63.65
2022-10-13T00:04:09.546Z,63.65
2022-10-13T00:05:16.747Z,63.65
2022-10-13T00:06:09.691Z,63.65
2022-10-13T00:07:09.421Z,63.64
2022-10-13T00:08:10.367Z,63.66
2022-10-13T00:09:09.395Z,63.64
2022-10-13T00:10:09.604Z,63.63
2022-10-13T00:11:15.720Z,63.60
2022-10-13T00:12:10.234Z,63.58
2022-10-13T00:13:09.462Z,63.60
2022-10-13T00:14:09.456Z,63.60
2022-10-13T00:15:09.399Z,63.61
2022-10-13T00:16:09.261Z,63.62
2022-10-13T00:17:15.633Z,63.63
2022-10-13T00:18:09.801Z,63.65
2022-10-13T00:19:14.215Z,63.65
2022-10-13T00:20:11.790Z,63.65
2022-10-13T00:21:09.330Z,63.65
2022-10-13T00:22:09.909Z,63.62
2022-10-13T00:23:15.640Z,63.61
2022-10-13T00:24:09.244Z,63.61
2022-10-13T00:25:09.690Z,63.61
2022-10-13T00:26:10.118Z,63.60
2022-10-13T00:27:09.199Z,63.56
2022-10-13T00:28:10.052Z,63.52
2022-10-13T00:29:19.658Z,63.52
2022-10-13T00:30:09.119Z,63.50
2022-10-13T00:31:09.053Z,63.49
2022-10-13T00:32:09.062Z,63.49
2022-10-13T00:33:09.234Z,63.48
2022-10-13T00:34:09.031Z,63.50
2022-10-13T00:35:15.329Z,63.54
2022-10-13T00:36:09.055Z,63.56
2022-10-13T00:37:09.619Z,63.57
2022-10-13T00:38:09.396Z,63.60
2022-10-13T00:39:08.956Z,63.61
2022-10-13T00:40:16.250Z,63.63
2022-10-13T00:41:09.674Z,63.65
2022-10-13T00:42:11.085Z,63.64
2022-10-13T00:43:09.990Z,63.66
2022-10-13T00:44:08.976Z,63.64
2022-10-13T00:45:09.088Z,63.63
2022-10-13T00:46:16.320Z,63.61
2022-10-13T00:47:09.462Z,63.59
2022-10-13T00:48:08.940Z,63.58
2022-10-13T00:49:08.900Z,63.57
2022-10-13T00:50:09.179Z,63.56
2022-10-13T00:51:15.279Z,63.54
2022-10-13T00:52:09.876Z,63.55
2022-10-13T00:53:10.824Z,63.55
2022-10-13T00:54:09.232Z,63.57
2022-10-13T00:55:08.831Z,63.59
2022-10-13T00:56:15.041Z,63.62
2022-10-13T00:57:08.710Z,63.66
2022-10-13T00:58:08.819Z,63.68
2022-10-13T00:59:09.042Z,63.69
2022-10-13T01:00:08.705Z,63.67
2022-10-13T01:01:14.947Z,63.66
2022-10-13T01:02:08.593Z,63.64
2022-10-13T01:03:09.105Z,63.63
2022-10-13T01:04:08.616Z,63.60
2022-10-13T01:05:08.628Z,63.60
2022-10-13T01:06:18.723Z,63.59
2022-10-13T01:07:10.099Z,63.59
2022-10-13T01:08:08.586Z,63.58
2022-10-13T01:09:08.646Z,63.58
2022-10-13T01:10:08.496Z,63.58
2022-10-13T01:11:14.831Z,63.58
2022-10-13T01:12:08.513Z,63.54
2022-10-13T01:13:08.611Z,63.51
2022-10-13T01:14:08.580Z,63.50
2022-10-13T01:15:09.131Z,63.46
2022-10-13T01:16:08.568Z,63.45
2022-10-13T01:17:14.845Z,63.44
2022-10-13T01:18:08.460Z,63.42
2022-10-13T01:19:08.495Z,63.40
2022-10-13T01:20:08.390Z,63.38
2022-10-13T01:21:09.391Z,63.37
2022-10-13T01:22:08.480Z,63.36
2022-10-13T01:23:14.794Z,63.36
2022-10-13T01:24:08.387Z,63.34
2022-10-13T01:25:08.457Z,63.34
2022-10-13T01:26:08.399Z,63.35
2022-10-13T01:27:08.416Z,63.36
2022-10-13T01:28:08.406Z,63.36
2022-10-13T01:29:14.670Z,63.36
2022-10-13T01:30:08.306Z,63.35
2022-10-13T01:31:08.361Z,63.35
2022-10-13T01:32:08.348Z,63.37
2022-10-13T01:33:08.390Z,63.37
2022-10-13T01:34:08.272Z,63.39
2022-10-13T01:35:14.615Z,63.40
2022-10-13T01:36:08.274Z,63.44
2022-10-13T01:37:08.226Z,63.45
2022-10-13T01:38:08.238Z,63.45
2022-10-13T01:39:08.265Z,63.45
2022-10-13T01:40:14.523Z,63.43
2022-10-13T01:41:10.691Z,63.43
2022-10-13T01:42:09.927Z,63.41
2022-10-13T01:43:08.219Z,63.39
2022-10-13T01:44:08.206Z,63.39
2022-10-13T01:45:08.127Z,63.41
2022-10-13T01:46:14.509Z,63.41
2022-10-13T01:47:08.366Z,63.40
2022-10-13T01:48:08.123Z,63.38
2022-10-13T01:49:09.034Z,63.37
2022-10-13T01:50:08.100Z,63.36
2022-10-13T01:51:08.067Z,63.36
2022-10-13T01:52:14.298Z,63.36
2022-10-13T01:53:08.367Z,63.36
2022-10-13T01:54:08.028Z,63.36
2022-10-13T01:55:08.369Z,63.38
2022-10-13T01:56:08.950Z,63.42
2022-10-13T01:57:08.925Z,63.43
2022-10-13T01:58:15.222Z,63.44
2022-10-13T01:59:08.268Z,63.44
2022-10-13T02:00:08.311Z,63.42
2022-10-13T02:01:08.351Z,63.41
2022-10-13T02:02:08.333Z,63.38
2022-10-13T02:03:07.893Z,63.37
2022-10-13T02:04:15.157Z,63.35
2022-10-13T02:05:08.091Z,63.33
2022-10-13T02:06:08.163Z,63.30
2022-10-13T02:07:08.664Z,63.27
2022-10-13T02:08:14.187Z,63.23
2022-10-13T02:09:14.152Z,63.23
2022-10-13T02:10:07.942Z,63.21
2022-10-13T02:11:07.824Z,63.17
2022-10-13T02:12:08.311Z,63.14
2022-10-13T02:13:07.919Z,63.09
2022-10-13T02:14:15.136Z,63.05
2022-10-13T02:15:08.953Z,62.96
2022-10-13T02:16:08.015Z,62.94
2022-10-13T02:17:07.996Z,62.89
2022-10-13T02:18:09.077Z,62.86
2022-10-13T02:19:14.110Z,62.82
2022-10-13T02:20:07.693Z,62.78
2022-10-13T02:21:07.706Z,62.75
2022-10-13T02:22:07.780Z,62.74
2022-10-13T02:23:07.671Z,62.73
2022-10-13T02:24:07.691Z,62.72
2022-10-13T02:25:13.980Z,62.71
2022-10-13T02:26:07.661Z,62.72
2022-10-13T02:27:07.780Z,62.74
2022-10-13T02:28:08.640Z,62.76
2022-10-13T02:29:07.569Z,62.76
2022-10-13T02:30:07.602Z,62.75
2022-10-13T02:31:13.871Z,62.74
2022-10-13T02:32:08.165Z,62.73
2022-10-13T02:33:07.651Z,62.72
2022-10-13T02:34:08.467Z,62.70
2022-10-13T02:35:07.508Z,62.70
2022-10-13T02:36:07.448Z,62.69
2022-10-13T02:37:13.912Z,62.67
2022-10-13T02:38:07.875Z,62.69
2022-10-13T02:39:07.483Z,62.70
2022-10-13T02:40:07.853Z,62.70
2022-10-13T02:41:07.619Z,62.70
2022-10-13T02:42:13.858Z,62.68
2022-10-13T02:43:07.483Z,62.70
2022-10-13T02:44:07.617Z,62.69
2022-10-13T02:45:08.359Z,62.70
2022-10-13T02:46:08.590Z,62.69
2022-10-13T02:47:13.822Z,62.71
2022-10-13T02:48:07.361Z,62.72
2022-10-13T02:49:07.409Z,62.72
2022-10-13T02:50:08.499Z,62.75
2022-10-13T02:51:08.350Z,62.75
2022-10-13T02:52:07.399Z,62.75
2022-10-13T02:53:13.690Z,62.77
2022-10-13T02:54:07.281Z,62.78
2022-10-13T02:55:07.334Z,62.81
2022-10-13T02:56:07.311Z,62.80
2022-10-13T02:57:07.511Z,62.83
2022-10-13T02:58:07.266Z,62.84
2022-10-13T02:59:13.496Z,62.86
2022-10-13T03:00:07.263Z,62.84
2022-10-13T03:01:07.386Z,62.85
2022-10-13T03:02:08.354Z,62.88
2022-10-13T03:03:07.361Z,62.90
2022-10-13T03:04:13.538Z,62.91
2022-10-13T03:05:08.117Z,62.91
2022-10-13T03:06:08.085Z,62.92
2022-10-13T03:07:07.070Z,62.90
2022-10-13T03:08:07.366Z,62.93
2022-10-13T03:09:14.467Z,62.92
2022-10-13T03:10:07.119Z,62.97
2022-10-13T03:11:07.805Z,62.97
2022-10-13T03:12:07.382Z,63.00
2022-10-13T03:13:07.086Z,63.01
2022-10-13T03:14:14.501Z,62.98
2022-10-13T03:15:06.981Z,62.99
2022-10-13T03:16:07.123Z,62.98
2022-10-13T03:17:11.034Z,63.01
2022-10-13T03:18:09.513Z,63.02
2022-10-13T03:19:07.035Z,63.05
2022-10-13T03:20:13.286Z,63.03
2022-10-13T03:21:07.005Z,63.05
2022-10-13T03:22:06.896Z,63.06
2022-10-13T03:23:06.906Z,63.09
2022-10-13T03:24:06.978Z,63.08
2022-10-13T03:25:06.917Z,63.10
2022-10-13T03:26:13.179Z,63.12
2022-10-13T03:27:06.830Z,63.13
2022-10-13T03:28:06.800Z,63.13
2022-10-13T03:29:06.860Z,63.13
2022-10-13T03:30:06.849Z,63.15
2022-10-13T03:31:13.098Z,63.12
2022-10-13T03:32:06.787Z,63.11
2022-10-13T03:33:06.764Z,63.09
2022-10-13T03:34:06.846Z,63.09
2022-10-13T03:35:06.773Z,63.07
2022-10-13T03:36:06.712Z,63.08
2022-10-13T03:37:13.045Z,63.08
2022-10-13T03:38:06.720Z,63.08
2022-10-13T03:39:06.742Z,63.10
2022-10-13T03:40:06.692Z,63.09
2022-10-13T03:41:06.693Z,63.08
2022-10-13T03:42:13.060Z,63.08
2022-10-13T03:43:06.716Z,63.10
2022-10-13T03:44:06.632Z,63.10
2022-10-13T03:45:07.372Z,63.10
2022-10-13T03:46:06.619Z,63.12
2022-10-13T03:47:12.931Z,63.11
2022-10-13T03:48:06.572Z,63.11
2022-10-13T03:49:06.680Z,63.10
2022-10-13T03:50:06.846Z,63.08
2022-10-13T03:51:06.849Z,63.06
2022-10-13T03:52:12.916Z,63.06
2022-10-13T03:53:07.502Z,63.04
2022-10-13T03:54:08.679Z,63.03
2022-10-13T03:55:06.943Z,63.00
2022-10-13T03:56:06.554Z,62.98
2022-10-13T03:57:06.920Z,62.96
2022-10-13T03:58:15.197Z,62.96
2022-10-13T03:59:06.877Z,62.96
2022-10-13T04:00:07.914Z,62.93
2022-10-13T04:01:09.812Z,62.90
2022-10-13T04:02:07.630Z,62.89
2022-10-13T04:03:07.404Z,62.85
2022-10-13T04:04:15.090Z,62.81
2022-10-13T04:05:07.526Z,62.78
2022-10-13T04:06:06.572Z,62.75
2022-10-13T04:07:07.835Z,62.71
2022-10-13T04:08:06.638Z,62.67
2022-10-13T04:09:07.457Z,62.64
2022-10-13T04:10:12.676Z,62.62
2022-10-13T04:11:06.291Z,62.59
2022-10-13T04:12:08.707Z,62.56
2022-10-13T04:13:06.554Z,62.54
2022-10-13T04:14:06.623Z,62.53
2022-10-13T04:15:16.574Z,62.50
2022-10-13T04:16:06.642Z,62.49
2022-10-13T04:17:07.147Z,62.46
2022-10-13T04:18:06.292Z,62.46
2022-10-13T04:19:07.290Z,62.45
2022-10-13T04:20:12.957Z,62.44
2022-10-13T04:21:13.892Z,62.45
2022-10-13T04:22:06.272Z,62.45
2022-10-13T04:23:06.328Z,62.43
2022-10-13T04:24:06.518Z,62.41
2022-10-13T04:25:06.457Z,62.40
2022-10-13T04:26:13.790Z,62.39
2022-10-13T04:27:06.136Z,62.39
2022-10-13T04:28:07.165Z,62.38
2022-10-13T04:29:06.308Z,62.38
2022-10-13T04:30:07.388Z,62.36
2022-10-13T04:31:06.143Z,62.36
2022-10-13T04:32:14.475Z,62.35
2022-10-13T04:33:06.945Z,62.34
2022-10-13T04:34:06.324Z,62.33
2022-10-13T04:35:07.608Z,62.32
2022-10-13T04:36:14.306Z,62.34
2022-10-13T04:37:12.759Z,62.34
2022-10-13T04:38:06.824Z,62.34
2022-10-13T04:39:07.806Z,62.35
2022-10-13T04:40:06.345Z,62.35
2022-10-13T04:41:06.262Z,62.35
2022-10-13T04:42:12.875Z,62.36
2022-10-13T04:43:07.210Z,62.35
2022-10-13T04:44:06.814Z,62.34
2022-10-13T04:45:08.578Z,62.34
2022-10-13T04:46:07.098Z,62.34
2022-10-13T04:47:07.267Z,62.34
2022-10-13T04:48:13.327Z,62.33
2022-10-13T04:49:06.881Z,62.31
2022-10-13T04:50:06.157Z,62.30
2022-10-13T04:51:06.195Z,62.30
2022-10-13T04:52:06.997Z,62.29
2022-10-13T04:53:09.164Z,62.27
2022-10-13T04:54:13.160Z,62.26
2022-10-13T04:55:05.904Z,62.26
2022-10-13T04:56:05.732Z,62.24
2022-10-13T04:57:06.676Z,62.24
2022-10-13T04:58:06.107Z,62.23
2022-10-13T04:59:06.062Z,62.20
2022-10-13T05:00:12.122Z,62.20
2022-10-13T05:01:05.890Z,62.17
2022-10-13T05:02:06.709Z,62.15
2022-10-13T05:03:06.697Z,62.14
2022-10-13T05:04:05.743Z,62.12
2022-10-13T05:05:12.052Z,62.12
2022-10-13T05:06:05.658Z,62.11
2022-10-13T05:07:17.471Z,62.11
2022-10-13T05:08:07.429Z,62.11
2022-10-13T05:09:05.778Z,62.10
2022-10-13T05:10:06.250Z,62.11
2022-10-13T05:11:13.020Z,62.11
2022-10-13T05:12:05.625Z,62.13
2022-10-13T05:13:05.750Z,62.10
2022-10-13T05:14:05.832Z,62.10
2022-10-13T05:15:12.958Z,62.11
2022-10-13T05:16:12.147Z,62.12
2022-10-13T05:17:06.672Z,62.10
2022-10-13T05:18:05.787Z,62.11
2022-10-13T05:19:05.575Z,62.10
2022-10-13T05:20:10.507Z,62.10
2022-10-13T05:21:06.641Z,62.10
2022-10-13T05:22:12.036Z,62.10
2022-10-13T05:23:07.031Z,62.11
2022-10-13T05:24:05.584Z,62.12
2022-10-13T05:25:06.980Z,62.09
2022-10-13T05:26:05.933Z,62.10
2022-10-13T05:27:12.288Z,62.07
2022-10-13T05:28:06.229Z,62.06
2022-10-13T05:29:05.992Z,62.03
2022-10-13T05:30:05.810Z,62.02
2022-10-13T05:31:06.436Z,62.00
2022-10-13T05:32:07.138Z,62.00
2022-10-13T05:33:14.115Z,61.96
2022-10-13T05:34:05.310Z,61.94
2022-10-13T05:35:08.477Z,61.93
2022-10-13T05:36:05.308Z,61.92
2022-10-13T05:37:06.325Z,61.91
2022-10-13T05:38:05.380Z,61.89
2022-10-13T05:39:12.475Z,61.86
2022-10-13T05:40:07.766Z,61.85
2022-10-13T05:41:05.432Z,61.82
2022-10-13T05:42:06.256Z,61.80
2022-10-13T05:43:06.788Z,61.79
2022-10-13T05:44:12.540Z,61.77
2022-10-13T05:45:05.287Z,61.74
2022-10-13T05:46:05.379Z,61.73
2022-10-13T05:47:08.900Z,61.71
2022-10-13T05:48:06.519Z,61.69
2022-10-13T05:49:14.462Z,61.66
2022-10-13T05:50:06.534Z,61.63
2022-10-13T05:51:06.577Z,61.60
2022-10-13T05:52:05.611Z,61.57
2022-10-13T05:53:06.365Z,61.53
2022-10-13T05:54:11.940Z,61.51
2022-10-13T05:55:05.329Z,61.49
2022-10-13T05:56:05.297Z,61.47
2022-10-13T05:57:11.781Z,61.44
2022-10-13T05:58:05.120Z,61.41
2022-10-13T05:59:05.336Z,61.39
2022-10-13T06:00:12.700Z,61.39
2022-10-13T06:01:05.112Z,61.37
2022-10-13T06:02:11.497Z,61.35
2022-10-13T06:03:05.279Z,61.35
2022-10-13T06:04:05.255Z,61.34
2022-10-13T06:05:04.961Z,61.32
2022-10-13T06:06:12.926Z,61.31
2022-10-13T06:07:05.849Z,61.31
2022-10-13T06:08:07.539Z,61.31
2022-10-13T06:09:07.174Z,61.29
2022-10-13T06:10:06.430Z,61.31
2022-10-13T06:11:05.201Z,61.30
2022-10-13T06:12:11.359Z,61.30
2022-10-13T06:13:06.825Z,61.30
2022-10-13T06:14:05.350Z,61.29
2022-10-13T06:15:06.465Z,61.30
2022-10-13T06:16:05.134Z,61.30
2022-10-13T06:17:11.169Z,61.29
2022-10-13T06:18:12.038Z,61.29
2022-10-13T06:19:05.068Z,61.28
2022-10-13T06:20:05.270Z,61.27
2022-10-13T06:21:04.789Z,61.27
2022-10-13T06:22:06.260Z,61.29
2022-10-13T06:23:11.045Z,61.29
2022-10-13T06:24:04.703Z,61.30
2022-10-13T06:25:04.925Z,61.30
2022-10-13T06:26:04.697Z,61.32
2022-10-13T06:27:05.689Z,61.32
2022-10-13T06:28:04.700Z,61.35
2022-10-13T06:29:11.426Z,61.35
2022-10-13T06:30:04.665Z,61.36
2022-10-13T06:31:04.958Z,61.36
2022-10-13T06:32:05.747Z,61.35
2022-10-13T06:33:04.624Z,61.34
2022-10-13T06:34:05.192Z,61.34
2022-10-13T06:35:05.671Z,61.34
2022-10-13T06:36:04.754Z,61.34
2022-10-13T06:37:05.496Z,61.33
2022-10-13T06:38:05.627Z,61.33
2022-10-13T06:39:11.019Z,61.32
2022-10-13T06:40:04.521Z,61.33
2022-10-13T06:41:04.627Z,61.33
2022-10-13T06:42:04.563Z,61.32
2022-10-13T06:43:05.083Z,61.33
2022-10-13T06:44:10.745Z,61.31
2022-10-13T06:45:04.654Z,61.30
2022-10-13T06:46:10.785Z,61.29
2022-10-13T06:47:04.957Z,61.26
2022-10-13T06:48:04.426Z,61.25
2022-10-13T06:49:05.636Z,61.23
2022-10-13T06:50:10.911Z,61.22
2022-10-13T06:51:04.386Z,61.20
2022-10-13T06:52:04.616Z,61.18
2022-10-13T06:53:04.829Z,61.16
2022-10-13T06:54:05.410Z,61.16
2022-10-13T06:55:04.375Z,61.12
2022-10-13T06:56:11.299Z,61.10
2022-10-13T06:57:04.399Z,61.06
2022-10-13T06:58:04.364Z,60.97
2022-10-13T06:59:05.398Z,60.91
2022-10-13T07:00:04.240Z,60.81
2022-10-13T07:01:11.763Z,60.70
2022-10-13T07:02:04.294Z,60.57
2022-10-13T07:03:04.801Z,60.46
2022-10-13T07:04:05.256Z,60.33
2022-10-13T07:05:06.130Z,60.25
2022-10-13T07:06:04.584Z,60.19
2022-10-13T07:07:11.178Z,60.16
2022-10-13T07:08:05.107Z,60.14
2022-10-13T07:09:05.196Z,60.12
2022-10-13T07:10:04.113Z,60.12
2022-10-13T07:11:04.187Z,60.12
2022-10-13T07:12:05.153Z,60.16
2022-10-13T07:13:10.822Z,60.18
2022-10-13T07:14:05.238Z,60.21
2022-10-13T07:15:05.309Z,60.24
2022-10-13T07:16:04.330Z,60.29
2022-10-13T07:17:04.089Z,60.32
2022-10-13T07:18:04.408Z,60.34
2022-10-13T07:19:10.591Z,60.37
2022-10-13T07:20:07.185Z,60.37
2022-10-13T07:21:04.322Z,60.35
2022-10-13T07:22:05.024Z,60.31
2022-10-13T07:23:04.117Z,60.24
2022-10-13T07:24:05.121Z,60.16
2022-10-13T07:25:05.199Z,60.04
2022-10-13T07:26:04.601Z,59.97
2022-10-13T07:27:07.837Z,59.90
2022-10-13T07:28:10.381Z,59.86
2022-10-13T07:29:03.933Z,59.81
2022-10-13T07:30:10.613Z,59.79
2022-10-13T07:31:03.977Z,59.77
2022-10-13T07:32:05.246Z,59.75
2022-10-13T07:33:04.001Z,59.73
2022-10-13T07:34:03.982Z,59.74
2022-10-13T07:35:04.582Z,59.72
2022-10-13T07:36:10.189Z,59.68
2022-10-13T07:37:04.417Z,59.61
2022-10-13T07:38:05.500Z,59.52
2022-10-13T07:39:04.116Z,59.44
2022-10-13T07:40:03.884Z,59.44
2022-10-13T07:41:10.110Z,59.47
2022-10-13T07:42:03.790Z,59.53
2022-10-13T07:43:03.644Z,59.57
2022-10-13T07:44:03.602Z,59.61
2022-10-13T07:45:04.191Z,59.63
2022-10-13T07:46:09.996Z,59.63
2022-10-13T07:47:03.774Z,59.62
2022-10-13T07:48:04.748Z,59.55
2022-10-13T07:49:03.641Z,59.49
2022-10-13T07:50:03.837Z,59.42
2022-10-13T07:51:03.542Z,59.36
2022-10-13T07:52:11.148Z,59.30
2022-10-13T07:53:03.648Z,59.19
2022-10-13T07:54:05.785Z,59.10
2022-10-13T07:55:03.867Z,59.01
2022-10-13T07:56:03.587Z,58.91
2022-10-13T07:57:10.019Z,58.84
2022-10-13T07:58:04.214Z,58.77
2022-10-13T07:59:03.442Z,58.73
2022-10-13T08:00:03.507Z,58.70
2022-10-13T08:01:04.919Z,58.70
2022-10-13T08:02:04.178Z,58.72
2022-10-13T08:03:10.285Z,58.71
2022-10-13T08:04:04.809Z,58.71
2022-10-13T08:05:03.438Z,58.69
2022-10-13T08:06:03.381Z,58.66
2022-10-13T08:07:03.367Z,58.61
2022-10-13T08:08:09.711Z,58.54
2022-10-13T08:09:10.976Z,58.47
2022-10-13T08:10:03.379Z,58.40
2022-10-13T08:11:03.281Z,58.29
2022-10-13T08:12:03.894Z,58.22
2022-10-13T08:13:03.322Z,58.12
2022-10-13T08:14:09.954Z,58.02
2022-10-13T08:15:06.180Z,57.92
2022-10-13T08:16:03.628Z,57.83
2022-10-13T08:17:03.675Z,57.73
2022-10-13T08:18:03.623Z,57.64
2022-10-13T08:19:03.173Z,57.55
2022-10-13T08:20:09.544Z,57.48
2022-10-13T08:21:32.982Z,57.41
2022-10-13T08:22:09.498Z,57.35
2022-10-13T08:23:04.197Z,57.29
2022-10-13T08:24:03.327Z,57.23
2022-10-13T08:25:46.236Z,56.84
2022-10-13T08:26:47.217Z,57.15
2022-10-13T08:27:56.876Z,57.14
2022-10-13T08:29:02.856Z,57.16
2022-10-13T08:29:47.902Z,57.18
2022-10-13T08:30:52.633Z,57.22
2022-10-13T08:31:46.393Z,57.28
2022-10-13T08:32:47.219Z,57.29
2022-10-13T08:33:46.278Z,57.30
2022-10-13T08:34:46.298Z,57.29
2022-10-13T08:35:46.269Z,57.28
2022-10-13T08:36:53.744Z,57.25
2022-10-13T08:37:46.207Z,57.22
2022-10-13T08:38:48.264Z,57.19
2022-10-13T08:39:46.623Z,57.12
2022-10-13T08:40:46.767Z,57.11
2022-10-13T08:41:46.333Z,57.08
2022-10-13T08:42:56.734Z,57.07
2022-10-13T08:44:24.608Z,57.06
2022-10-13T08:45:21.892Z,57.07
2022-10-13T08:45:48.335Z,57.04
2022-10-13T08:46:46.365Z,56.98
2022-10-13T08:47:53.302Z,56.91
2022-10-13T08:48:45.986Z,56.83
2022-10-13T08:49:46.296Z,56.78
2022-10-13T08:50:46.389Z,56.72
2022-10-13T08:51:46.209Z,56.68
2022-10-13T08:52:52.188Z,56.65
2022-10-13T08:53:45.881Z,56.62
2022-10-13T08:54:45.888Z,56.59
2022-10-13T08:55:46.159Z,56.58
2022-10-13T08:56:45.825Z,56.58
2022-10-13T08:57:47.000Z,56.57
2022-10-13T08:58:53.152Z,56.60
2022-10-13T08:59:45.850Z,56.63
2022-10-13T09:00:45.815Z,56.66
2022-10-13T09:01:46.882Z,56.71
2022-10-13T09:02:45.860Z,56.75
2022-10-13T09:03:52.537Z,56.77
2022-10-13T09:04:45.750Z,56.79
2022-10-13T09:05:46.683Z,56.78
2022-10-13T09:06:45.706Z,56.78
2022-10-13T09:07:45.729Z,56.73
2022-10-13T09:08:45.665Z,56.63
2022-10-13T09:09:51.966Z,56.53
2022-10-13T09:10:46.546Z,56.42
2022-10-13T09:11:45.916Z,56.29
2022-10-13T09:12:45.648Z,56.16
2022-10-13T09:13:45.709Z,56.03
2022-10-13T09:14:51.856Z,55.91
2022-10-13T09:15:45.535Z,55.79
2022-10-13T09:16:46.372Z,55.66
2022-10-13T09:17:45.603Z,55.59
2022-10-13T09:18:45.577Z,55.54
2022-10-13T09:19:45.545Z,55.49
2022-10-13T09:20:52.967Z,55.47
2022-10-13T09:21:47.445Z,55.46
2022-10-13T09:22:45.462Z,55.45
2022-10-13T09:23:45.820Z,55.46
2022-10-13T09:24:45.478Z,55.46
2022-10-13T09:25:45.385Z,55.43
2022-10-13T09:26:52.155Z,55.39
2022-10-13T09:27:45.562Z,55.32
2022-10-13T09:28:45.786Z,55.26
2022-10-13T09:29:45.417Z,55.25
2022-10-13T09:30:46.386Z,55.23
2022-10-13T09:31:49.602Z,55.20
2022-10-13T09:32:51.657Z,55.18
2022-10-13T09:33:45.375Z,55.14
2022-10-13T09:34:45.409Z,55.11
2022-10-13T09:35:45.668Z,55.09
2022-10-13T09:36:45.709Z,55.08
2022-10-13T09:37:45.240Z,55.03
2022-10-13T09:38:51.628Z,54.99
2022-10-13T09:39:45.475Z,54.98
2022-10-13T09:40:46.389Z,54.95
2022-10-13T09:41:46.846Z,54.93
2022-10-13T09:42:45.201Z,54.91
2022-10-13T09:43:51.531Z,54.85
2022-10-13T09:44:46.372Z,54.81
2022-10-13T09:45:45.144Z,54.74
2022-10-13T09:46:45.187Z,54.69
2022-10-13T09:47:45.149Z,54.67
2022-10-13T09:48:45.177Z,54.64
2022-10-13T09:49:51.757Z,54.62
2022-10-13T09:50:45.066Z,54.59
2022-10-13T09:51:45.100Z,54.57
2022-10-13T09:52:45.123Z,54.53
2022-10-13T09:53:45.902Z,54.52
2022-10-13T09:54:52.422Z,54.53
2022-10-13T09:55:45.005Z,54.53
2022-10-13T09:56:45.340Z,54.52
2022-10-13T09:57:46.272Z,54.49
2022-10-13T09:59:51.367Z,54.45
2022-10-13T10:00:44.945Z,54.43
2022-10-13T10:01:44.943Z,54.43
2022-10-13T10:02:45.091Z,54.40
2022-10-13T10:03:45.000Z,54.38
2022-10-13T10:04:44.962Z,54.38
2022-10-13T10:05:51.268Z,54.39
2022-10-13T10:06:45.067Z,54.42
2022-10-13T10:07:44.867Z,54.44
2022-10-13T10:09:02.137Z,54.47
2022-10-13T10:09:46.722Z,54.47
2022-10-13T10:10:51.234Z,54.48
2022-10-13T10:11:44.814Z,54.52
2022-10-13T10:12:44.827Z,54.56
2022-10-13T10:13:45.757Z,54.60
2022-10-13T10:14:44.729Z,54.66
2022-10-13T10:15:44.808Z,54.69
2022-10-13T10:16:51.343Z,54.72
2022-10-13T10:17:44.707Z,54.75
2022-10-13T10:18:44.699Z,54.76
2022-10-13T10:19:44.738Z,54.76
2022-10-13T10:20:44.672Z,54.77
2022-10-13T10:21:44.667Z,54.75
2022-10-13T10:22:51.378Z,54.73
2022-10-13T10:23:45.139Z,54.71
2022-10-13T10:24:44.693Z,54.66
2022-10-13T10:25:44.661Z,54.60
2022-10-13T10:26:44.604Z,54.59
2022-10-13T10:27:44.709Z,54.64
2022-10-13T10:28:52.024Z,54.65
2022-10-13T10:29:48.932Z,54.73
2022-10-13T10:30:44.585Z,54.81
2022-10-13T10:31:44.583Z,54.89
2022-10-13T10:32:44.516Z,54.96
2022-10-13T10:33:50.858Z,55.04
2022-10-13T10:34:44.568Z,55.15
2022-10-13T10:35:44.471Z,55.23
2022-10-13T10:36:44.455Z,55.33
2022-10-13T10:37:44.495Z,55.45
2022-10-13T10:38:51.071Z,55.56
2022-10-13T10:39:48.562Z,55.65
2022-10-13T10:40:44.498Z,55.69
2022-10-13T10:41:44.464Z,55.75
2022-10-13T10:42:48.429Z,55.86
2022-10-13T10:43:52.604Z,55.93
2022-10-13T10:44:44.540Z,56.01
2022-10-13T10:45:44.376Z,56.08
2022-10-13T10:46:44.325Z,56.10
2022-10-13T10:47:44.317Z,56.10
2022-10-13T10:48:44.307Z,56.10
2022-10-13T10:49:50.956Z,56.05
2022-10-13T10:50:44.302Z,55.99
2022-10-13T10:51:44.263Z,55.93
2022-10-13T10:52:49.240Z,55.84
2022-10-13T10:53:44.268Z,55.77
2022-10-13T10:54:51.873Z,55.72
2022-10-13T10:55:45.042Z,55.70
2022-10-13T10:56:45.560Z,55.63
2022-10-13T10:57:44.223Z,55.56
2022-10-13T10:58:44.303Z,55.51
2022-10-13T10:59:56.309Z,55.48
2022-10-13T11:00:45.267Z,55.45
2022-10-13T11:01:45.300Z,55.39
2022-10-13T11:02:45.029Z,55.38
2022-10-13T11:03:44.154Z,55.36
2022-10-13T11:04:44.162Z,55.33
2022-10-13T11:05:51.827Z,55.27
2022-10-13T11:06:45.033Z,55.21
2022-10-13T11:07:44.158Z,55.18
2022-10-13T11:08:45.007Z,55.12
2022-10-13T11:09:44.855Z,55.07
2022-10-13T11:10:52.138Z,55.02
2022-10-13T11:11:44.197Z,55.00
2022-10-13T11:12:44.031Z,54.99
2022-10-13T11:13:44.301Z,54.95
2022-10-13T11:14:49.625Z,54.94
2022-10-13T11:15:45.017Z,54.94
2022-10-13T11:16:51.407Z,54.96
2022-10-13T11:17:45.138Z,54.96
2022-10-13T11:18:45.339Z,54.96
2022-10-13T11:19:45.776Z,54.97
2022-10-13T11:20:43.860Z,54.95
2022-10-13T11:21:44.985Z,54.93
2022-10-13T11:22:51.239Z,54.96
2022-10-13T11:23:45.277Z,55.02
2022-10-13T11:24:44.778Z,55.07
2022-10-13T11:26:04.937Z,55.09
2022-10-13T11:26:43.990Z,55.13
2022-10-13T11:27:43.979Z,55.14
2022-10-13T11:28:51.223Z,55.15
2022-10-13T11:29:44.478Z,55.18
2022-10-13T11:30:43.931Z,55.24
2022-10-13T11:31:43.824Z,55.29
2022-10-13T11:32:43.740Z,55.35
2022-10-13T11:33:50.349Z,55.43
2022-10-13T11:34:44.162Z,55.49
2022-10-13T11:35:44.304Z,55.55
2022-10-13T11:36:44.823Z,55.59
2022-10-13T11:37:51.726Z,55.61
2022-10-13T11:38:46.205Z,55.62
2022-10-13T11:39:51.341Z,55.61
2022-10-13T11:40:44.675Z,55.59
2022-10-13T11:41:44.705Z,55.59
2022-10-13T11:42:44.731Z,55.57
2022-10-13T11:43:44.546Z,55.57
2022-10-13T11:44:50.975Z,55.58
2022-10-13T11:45:43.829Z,55.59
2022-10-13T11:46:44.729Z,55.55
2022-10-13T11:47:43.897Z,55.53
2022-10-13T11:48:50.871Z,55.52
2022-10-13T11:49:51.333Z,55.48
2022-10-13T11:50:43.506Z,55.42
2022-10-13T11:51:43.612Z,55.35
2022-10-13T11:52:43.679Z,55.26
2022-10-13T11:53:43.611Z,55.17
2022-10-13T11:54:43.462Z,55.07
2022-10-13T11:55:49.759Z,54.91
2022-10-13T11:56:46.102Z,54.75
2022-10-13T11:57:46.239Z,54.58
2022-10-13T11:58:44.438Z,54.44
2022-10-13T11:59:44.723Z,54.33
2022-10-13T12:00:43.478Z,54.26
2022-10-13T12:01:49.653Z,54.19
2022-10-13T12:02:44.231Z,54.09
2022-10-13T12:03:43.347Z,53.99
2022-10-13T12:04:46.659Z,53.93
2022-10-13T12:05:44.407Z,54.01
2022-10-13T12:06:49.753Z,54.10
2022-10-13T12:07:43.377Z,54.24
2022-10-13T12:08:43.704Z,54.37
2022-10-13T12:09:43.442Z,54.53
2022-10-13T12:10:44.273Z,54.68
2022-10-13T12:11:50.933Z,54.76
2022-10-13T12:12:43.248Z,54.78
2022-10-13T12:13:45.550Z,54.78
2022-10-13T12:14:43.188Z,54.80
2022-10-13T12:15:43.740Z,54.81
2022-10-13T12:16:51.090Z,54.84
2022-10-13T12:17:43.278Z,54.89
2022-10-13T12:18:43.248Z,54.95
2022-10-13T12:19:43.243Z,54.98
2022-10-13T12:20:43.495Z,55.00
2022-10-13T12:21:49.457Z,55.02
2022-10-13T12:22:44.188Z,55.06
2022-10-13T12:23:43.481Z,55.14
2022-10-13T12:24:43.549Z,55.27
2022-10-13T12:25:43.081Z,55.36
2022-10-13T12:26:49.477Z,55.44
2022-10-13T12:27:43.097Z,55.55
2022-10-13T12:28:44.181Z,55.66
2022-10-13T12:29:43.072Z,55.73
2022-10-13T12:30:47.241Z,55.77
2022-10-13T12:31:43.053Z,55.74
2022-10-13T12:32:50.315Z,55.64
2022-10-13T12:33:47.227Z,55.47
2022-10-13T12:34:43.222Z,55.30
2022-10-13T12:35:43.023Z,55.17
2022-10-13T12:36:42.945Z,55.09
2022-10-13T12:37:42.939Z,55.00
2022-10-13T12:38:50.306Z,54.99
2022-10-13T12:39:42.970Z,55.03
2022-10-13T12:40:42.837Z,55.07
2022-10-13T12:41:42.856Z,55.16
2022-10-13T12:42:43.067Z,55.26
2022-10-13T12:43:42.794Z,55.37
2022-10-13T12:44:49.238Z,55.47
2022-10-13T12:45:42.839Z,55.57
2022-10-13T12:46:42.871Z,55.64
2022-10-13T12:47:42.765Z,55.70
2022-10-13T12:48:50.380Z,55.77
2022-10-13T12:49:49.748Z,55.86
2022-10-13T12:50:50.856Z,55.94
2022-10-13T12:51:42.755Z,56.04
2022-10-13T12:52:42.724Z,56.11
2022-10-13T12:53:42.747Z,56.19