createdAt,value
2017-10-24T00:01:12.291Z,1.40
2017-10-24T00:03:40.563Z,1.30
2017-10-24T00:06:08.975Z,1.20
2017-10-24T00:08:36.470Z,1.57
2017-10-24T00:11:04.083Z,1.57
2017-10-24T00:13:31.592Z,1.70
2017-10-24T00:15:59.191Z,1.13
2017-10-24T00:18:26.686Z,1.30
2017-10-24T00:20:54.184Z,1.17
2017-10-24T00:23:22.578Z,1.27
2017-10-24T00:25:50.208Z,1.50
2017-10-24T00:28:17.894Z,1.43
2017-10-24T00:30:45.451Z,1.13
2017-10-24T00:33:13.221Z,1.37
2017-10-24T00:35:40.728Z,1.40
2017-10-24T00:38:08.244Z,1.17
2017-10-24T00:40:35.735Z,1.17
2017-10-24T00:43:03.271Z,1.23
2017-10-24T00:45:30.768Z,1.20
2017-10-24T00:47:59.162Z,1.33
2017-10-24T00:50:26.823Z,1.10
2017-10-24T00:52:54.334Z,1.20
2017-10-24T00:55:21.822Z,1.40
2017-10-24T00:57:49.338Z,1.10
2017-10-24T01:00:17.006Z,1.40
2017-10-24T01:02:45.521Z,1.10
2017-10-24T01:05:13.483Z,1.20
2017-10-24T01:07:41.876Z,1.20
2017-10-24T01:10:09.536Z,1.30
2017-10-24T01:12:37.059Z,1.47
2017-10-24T01:15:05.335Z,1.50
2017-10-24T01:17:33.618Z,1.27
2017-10-24T01:20:02.003Z,1.13
2017-10-24T01:22:29.662Z,1.03
2017-10-24T01:24:57.323Z,1.00
2017-10-24T01:27:24.843Z,1.10
2017-10-24T01:29:52.344Z,1.13
2017-10-24T01:32:19.835Z,1.23
2017-10-24T01:34:47.327Z,1.07
2017-10-24T01:37:15.609Z,1.20
2017-10-24T01:39:43.107Z,1.07
2017-10-24T01:42:10.602Z,1.30
2017-10-24T01:44:38.888Z,1.20
2017-10-24T01:47:06.386Z,1.40
2017-10-24T01:49:33.902Z,1.20
2017-10-24T01:52:01.399Z,1.37
2017-10-24T01:54:28.919Z,1.20
2017-10-24T01:56:56.418Z,1.00
2017-10-24T01:59:23.931Z,1.13
2017-10-24T02:01:51.435Z,1.37
2017-10-24T02:04:18.960Z,1.57
2017-10-24T02:06:46.455Z,1.00
2017-10-24T02:09:14.161Z,1.17
2017-10-24T02:11:41.811Z,1.20
2017-10-24T02:14:09.327Z,1.30
2017-10-24T02:16:36.832Z,0.90
2017-10-24T02:19:04.356Z,1.10
2017-10-24T02:21:32.038Z,0.93
2017-10-24T02:23:59.552Z,1.20
2017-10-24T02:26:27.146Z,1.00
2017-10-24T02:28:54.663Z,1.30
2017-10-24T02:31:22.160Z,1.20
2017-10-24T02:33:49.716Z,1.10
2017-10-24T02:36:17.331Z,1.20
2017-10-24T02:38:45.953Z,1.10
2017-10-24T02:41:13.721Z,1.10
2017-10-24T02:43:41.384Z,1.10
2017-10-24T02:46:08.886Z,1.10
2017-10-24T02:48:36.386Z,1.23
2017-10-24T02:51:04.038Z,0.90
2017-10-24T02:53:31.544Z,1.20
2017-10-24T02:55:59.050Z,1.20
2017-10-24T02:58:26.555Z,1.40
2017-10-24T03:00:54.175Z,1.10
2017-10-24T03:03:21.834Z,1.10
2017-10-24T03:05:49.493Z,1.10
2017-10-24T03:08:17.146Z,1.20
2017-10-24T03:10:44.652Z,1.10
2017-10-24T03:16:33.028Z,1.03
2017-10-24T03:19:01.296Z,1.10
2017-10-24T03:21:28.888Z,1.13
2017-10-24T03:23:56.386Z,1.10
2017-10-24T03:26:23.895Z,1.10
2017-10-24T03:28:51.660Z,1.00
2017-10-24T03:31:19.159Z,1.10
2017-10-24T03:33:46.774Z,1.07
2017-10-24T03:36:14.271Z,1.10
2017-10-24T03:38:41.763Z,0.97
2017-10-24T03:41:10.359Z,1.50
2017-10-24T03:43:37.862Z,0.80
2017-10-24T03:46:05.475Z,1.10
2017-10-24T03:48:33.140Z,1.07
2017-10-24T03:51:00.651Z,1.03
2017-10-24T03:53:28.271Z,0.90
2017-10-24T03:55:55.870Z,0.90
2017-10-24T03:58:23.371Z,1.10
2017-10-24T04:00:51.018Z,0.90
2017-10-24T04:03:18.675Z,1.10
2017-10-24T04:05:46.338Z,1.20
2017-10-24T04:08:13.851Z,1.20
2017-10-24T04:10:41.374Z,1.03
2017-10-24T04:13:08.926Z,1.10
2017-10-24T04:15:36.434Z,1.00
2017-10-24T04:18:04.693Z,1.10
2017-10-24T04:20:32.211Z,1.17
2017-10-24T04:22:59.699Z,1.10
2017-10-24T04:25:27.215Z,1.00
2017-10-24T04:27:54.710Z,1.10
2017-10-24T04:30:22.306Z,1.10
2017-10-24T04:32:49.968Z,1.10
2017-10-24T04:35:17.500Z,0.90
2017-10-24T04:37:45.761Z,1.00
2017-10-24T04:40:13.360Z,1.10
2017-10-24T04:42:41.018Z,0.90
2017-10-24T04:45:08.684Z,1.10
2017-10-24T04:47:36.179Z,0.90
2017-10-24T04:50:03.783Z,1.20
2017-10-24T04:52:31.291Z,1.20
2017-10-24T04:54:58.896Z,1.20
2017-10-24T04:57:26.555Z,1.53
2017-10-24T04:59:55.703Z,1.33
2017-10-24T05:02:23.227Z,2.30
2017-10-24T05:04:50.787Z,3.00
2017-10-24T05:07:18.291Z,3.10
2017-10-24T05:09:45.787Z,2.77
2017-10-24T05:12:13.540Z,2.60
2017-10-24T05:14:41.196Z,3.40
2017-10-24T05:17:08.700Z,2.77
2017-10-24T05:19:36.200Z,2.40
2017-10-24T05:22:03.690Z,2.57
2017-10-24T05:24:31.182Z,1.70
2017-10-24T05:26:58.805Z,1.73
2017-10-24T05:29:26.334Z,1.90
2017-10-24T05:31:53.991Z,2.23
2017-10-24T05:34:21.490Z,2.20
2017-10-24T05:36:49.011Z,1.87
2017-10-24T05:39:16.506Z,1.67
2017-10-24T05:41:44.027Z,1.57
2017-10-24T05:44:11.530Z,1.67
2017-10-24T05:46:39.799Z,2.27
2017-10-24T05:49:08.059Z,1.40
2017-10-24T05:51:36.319Z,2.10
2017-10-24T05:54:03.945Z,2.23
2017-10-24T05:56:31.467Z,2.03
2017-10-24T05:58:59.731Z,2.80
2017-10-24T06:01:27.998Z,2.33
2017-10-24T06:03:56.263Z,2.13
2017-10-24T06:06:23.780Z,2.07
2017-10-24T06:08:51.329Z,2.20
2017-10-24T06:11:18.979Z,2.13
2017-10-24T06:13:46.478Z,1.97
2017-10-24T06:16:14.096Z,1.80
2017-10-24T06:18:41.638Z,2.00
2017-10-24T06:21:09.202Z,1.70
2017-10-24T06:23:36.864Z,2.00
2017-10-24T06:26:04.359Z,2.27
2017-10-24T06:28:31.982Z,1.90
2017-10-24T06:30:59.554Z,1.57
2017-10-24T06:33:27.106Z,1.67
2017-10-24T06:35:54.747Z,1.80
2017-10-24T06:38:22.254Z,1.77
2017-10-24T06:40:49.768Z,1.90
2017-10-24T06:43:17.301Z,2.20
2017-10-24T06:45:44.815Z,1.63
2017-10-24T06:48:12.334Z,1.70
2017-10-24T06:50:39.899Z,1.10
2017-10-24T06:53:07.411Z,1.60
2017-10-24T06:55:35.672Z,1.70
2017-10-24T06:58:03.195Z,1.70
2017-10-24T07:00:30.699Z,1.57
2017-10-24T07:02:58.235Z,1.50
2017-10-24T07:05:25.727Z,1.73
2017-10-24T07:07:53.487Z,1.83
2017-10-24T07:12:53.947Z,1.83
2017-10-24T07:15:21.442Z,1.43
2017-10-24T07:17:48.942Z,1.70
2017-10-24T07:20:16.506Z,1.67
2017-10-24T07:22:44.019Z,1.27
2017-10-24T07:25:12.299Z,1.17
2017-10-24T07:27:39.802Z,1.40
2017-10-24T07:30:07.596Z,1.53
2017-10-24T07:32:35.100Z,1.33
2017-10-24T07:35:02.625Z,1.53
2017-10-24T07:37:30.946Z,1.50
2017-10-24T07:39:58.471Z,1.70
2017-10-24T07:42:26.034Z,1.60
2017-10-24T07:44:53.565Z,1.57
2017-10-24T07:47:21.837Z,1.20
2017-10-24T07:49:50.251Z,1.27
2017-10-24T07:52:17.918Z,1.33
2017-10-24T07:54:45.555Z,1.57
2017-10-24T07:57:13.073Z,1.40
2017-10-24T07:59:40.676Z,1.50
2017-10-24T08:02:08.208Z,1.10
2017-10-24T08:04:36.603Z,1.70
2017-10-24T08:07:04.128Z,1.20
2017-10-24T08:09:32.400Z,1.40
2017-10-24T08:12:00.697Z,1.40
2017-10-24T08:14:28.278Z,1.33
2017-10-24T08:16:55.799Z,1.47
2017-10-24T08:19:24.391Z,1.30
2017-10-24T08:21:51.912Z,1.13
2017-10-24T08:24:19.413Z,1.67
2017-10-24T08:26:46.947Z,1.40
2017-10-24T08:29:14.622Z,1.30
2017-10-24T08:31:42.287Z,1.23
2017-10-24T08:34:09.787Z,1.20
2017-10-24T08:36:37.386Z,1.37
2017-10-24T08:39:04.902Z,1.07
2017-10-24T08:41:32.394Z,1.23
2017-10-24T08:43:59.896Z,1.50
2017-10-24T08:46:27.543Z,1.27
2017-10-24T08:48:55.047Z,1.20
2017-10-24T08:51:22.539Z,0.90
2017-10-24T08:53:50.080Z,1.20
2017-10-24T08:56:17.585Z,1.00
2017-10-24T08:58:45.106Z,1.20
2017-10-24T09:01:12.611Z,1.00
2017-10-24T09:03:40.154Z,1.20
2017-10-24T09:06:13.187Z,1.40
2017-10-24T09:08:48.524Z,1.00
2017-10-24T09:11:27.974Z,1.07
2017-10-24T09:14:05.179Z,0.90
2017-10-24T09:16:44.542Z,1.10
2017-10-24T09:22:22.887Z,1.07
2017-10-24T09:24:50.419Z,1.20
2017-10-24T09:27:18.018Z,1.20
2017-10-24T09:29:45.519Z,1.03
2017-10-24T09:32:13.013Z,1.30
2017-10-24T09:34:40.599Z,1.07
2017-10-24T09:37:08.095Z,1.30
2017-10-24T09:39:35.704Z,1.13
2017-10-24T09:42:03.203Z,0.90
2017-10-24T09:44:31.628Z,1.10
2017-10-24T09:46:59.258Z,1.23
2017-10-24T09:49:26.938Z,1.57
2017-10-24T09:51:54.604Z,1.20
2017-10-24T09:54:22.111Z,1.20
2017-10-24T09:56:49.636Z,1.30
2017-10-24T09:59:37.642Z,1.20
2017-10-24T10:02:05.159Z,1.10
2017-10-24T10:04:32.767Z,1.30
2017-10-24T10:07:01.191Z,1.30
2017-10-24T10:09:28.907Z,1.37
2017-10-24T10:11:56.436Z,1.10
2017-10-24T10:14:25.494Z,1.10
2017-10-24T10:16:53.778Z,0.90
2017-10-24T10:19:22.190Z,1.20
2017-10-24T10:21:50.438Z,1.03
2017-10-24T10:24:21.381Z,1.00
2017-10-24T10:26:49.067Z,1.10
2017-10-24T10:29:16.918Z,1.07
2017-10-24T10:31:44.433Z,0.90
2017-10-24T10:34:11.928Z,1.13
2017-10-24T10:36:39.691Z,1.10
2017-10-24T10:39:07.199Z,1.00
2017-10-24T10:41:34.694Z,1.20
2017-10-24T10:44:02.971Z,1.37
2017-10-24T10:46:30.476Z,1.10
2017-10-24T10:48:57.975Z,1.20
2017-10-24T10:51:25.650Z,1.03
2017-10-24T10:53:53.187Z,0.90
2017-10-24T10:56:21.578Z,0.90
2017-10-24T10:58:49.882Z,0.97
2017-10-24T11:01:17.494Z,1.20
2017-10-24T11:03:45.162Z,0.97
2017-10-24T11:06:12.823Z,1.10
2017-10-24T11:08:40.343Z,0.90
2017-10-24T11:11:08.754Z,1.10
2017-10-24T11:13:36.266Z,1.20
2017-10-24T11:16:03.781Z,1.10
2017-10-24T11:18:31.369Z,1.10
2017-10-24T11:20:58.859Z,1.13
2017-10-24T11:23:27.255Z,1.00
2017-10-24T11:25:54.765Z,1.10
2017-10-24T11:28:22.372Z,1.40
2017-10-24T11:30:49.886Z,1.03
2017-10-24T11:33:17.482Z,0.90
2017-10-24T11:35:45.018Z,0.90
2017-10-24T11:38:13.290Z,1.30
2017-10-24T11:40:41.559Z,0.90
2017-10-24T11:43:09.845Z,1.00
2017-10-24T11:45:37.407Z,1.00
2017-10-24T11:48:05.067Z,1.10
2017-10-24T11:50:32.730Z,0.97
2017-10-24T11:53:00.280Z,0.90
2017-10-24T11:55:28.045Z,0.90
2017-10-24T11:57:55.707Z,1.00
2017-10-24T12:00:23.204Z,0.90
2017-10-24T12:02:50.726Z,0.90
2017-10-24T12:05:18.480Z,1.00
2017-10-24T12:07:46.021Z,0.80
2017-10-24T12:10:13.514Z,1.00
2017-10-24T12:12:41.066Z,0.90
2017-10-24T12:15:08.699Z,0.90
2017-10-24T12:17:36.375Z,1.10
2017-10-24T12:20:04.020Z,1.13
2017-10-24T12:22:31.683Z,1.00
2017-10-24T12:24:59.351Z,0.90
2017-10-24T12:27:26.846Z,0.90
2017-10-24T12:29:54.342Z,1.00
2017-10-24T12:32:21.855Z,1.10
2017-10-24T12:34:49.383Z,0.83
2017-10-24T12:37:16.883Z,1.00
2017-10-24T12:39:45.191Z,0.90
2017-10-24T12:42:27.570Z,1.10
2017-10-24T12:44:59.054Z,1.00
2017-10-24T12:47:26.570Z,1.00
2017-10-24T12:49:57.782Z,0.90
2017-10-24T12:52:25.274Z,0.90
2017-10-24T12:54:52.807Z,0.80
2017-10-24T12:57:36.877Z,1.00
2017-10-24T13:00:05.786Z,1.07
2017-10-24T13:02:33.291Z,1.00
2017-10-24T13:05:00.846Z,1.00
2017-10-24T13:07:29.107Z,0.87
2017-10-24T13:09:56.633Z,1.03
2017-10-24T13:12:24.122Z,0.93
2017-10-24T13:14:51.650Z,1.00
2017-10-24T13:17:19.347Z,1.00
2017-10-24T13:19:46.872Z,0.90
2017-10-24T13:22:14.386Z,0.80
2017-10-24T13:24:42.068Z,0.90
2017-10-24T13:27:09.773Z,0.80
2017-10-24T13:29:37.384Z,0.80
2017-10-24T13:32:04.890Z,0.90
2017-10-24T13:34:32.434Z,0.80
2017-10-24T13:37:01.605Z,1.00
2017-10-24T13:39:29.235Z,0.80
2017-10-24T13:41:56.748Z,0.97
2017-10-24T13:44:24.267Z,1.00
2017-10-24T13:46:52.006Z,0.80
2017-10-24T13:49:19.885Z,0.87
2017-10-24T13:51:47.379Z,1.10
2017-10-24T13:54:14.988Z,1.00
2017-10-24T13:56:42.487Z,1.00
2017-10-24T13:59:10.111Z,1.13
2017-10-24T14:01:37.602Z,0.80
2017-10-24T14:04:05.167Z,0.70
2017-10-24T14:06:38.395Z,0.80
2017-10-24T14:09:11.583Z,0.90
2017-10-24T14:11:39.086Z,0.90
2017-10-24T14:14:06.606Z,0.97
2017-10-24T14:16:34.119Z,1.23
2017-10-24T14:19:01.655Z,1.07
2017-10-24T14:21:29.278Z,1.00
2017-10-24T14:23:56.944Z,0.90
2017-10-24T14:26:24.583Z,0.93
2017-10-24T14:28:52.243Z,0.80
2017-10-24T14:31:19.739Z,0.70
2017-10-24T14:33:47.353Z,0.90
2017-10-24T14:36:14.850Z,0.80
2017-10-24T14:38:42.338Z,1.00
2017-10-24T14:41:10.610Z,0.80
2017-10-24T14:43:38.884Z,1.07
2017-10-24T14:46:07.303Z,1.20
2017-10-24T14:48:34.799Z,0.80
2017-10-24T14:51:03.215Z,0.70
2017-10-24T14:53:30.715Z,0.80
2017-10-24T14:55:58.231Z,0.80
2017-10-24T14:58:25.730Z,0.70
2017-10-24T15:00:53.247Z,0.90
2017-10-24T15:03:20.762Z,1.03
2017-10-24T15:05:49.046Z,0.70
2017-10-24T15:08:17.458Z,0.83
2017-10-24T15:10:45.123Z,0.90
2017-10-24T15:13:12.644Z,1.10
2017-10-24T15:15:41.045Z,0.70
2017-10-24T15:18:08.733Z,0.87
2017-10-24T15:20:36.307Z,0.90
2017-10-24T15:23:03.919Z,0.80
2017-10-24T15:25:31.464Z,1.00
2017-10-24T15:27:58.955Z,0.80
2017-10-24T15:30:26.575Z,0.80
2017-10-24T15:32:54.087Z,0.90
2017-10-24T15:35:21.705Z,0.80
2017-10-24T15:37:49.366Z,0.90
2017-10-24T15:40:17.003Z,0.80
2017-10-24T15:42:44.659Z,0.80
2017-10-24T15:45:12.320Z,0.90
2017-10-24T15:47:39.818Z,0.70
2017-10-24T15:50:07.438Z,1.07
2017-10-24T15:52:34.938Z,0.90
2017-10-24T15:55:02.919Z,0.70
2017-10-24T15:57:30.438Z,0.70
2017-10-24T15:59:58.067Z,0.70
2017-10-24T16:02:25.563Z,0.80
2017-10-24T16:04:53.083Z,0.90
2017-10-24T16:07:20.583Z,0.70
2017-10-24T16:09:48.103Z,0.77
2017-10-24T16:12:15.627Z,0.80
2017-10-24T16:14:44.079Z,0.90
2017-10-24T16:17:11.696Z,0.90
2017-10-24T16:19:39.187Z,1.00
2017-10-24T16:22:06.688Z,0.80
2017-10-24T16:24:34.269Z,0.80
2017-10-24T16:27:01.967Z,0.80
2017-10-24T16:29:30.244Z,0.80
2017-10-24T16:31:58.654Z,0.87
2017-10-24T16:34:26.276Z,1.00
2017-10-24T16:36:53.987Z,0.90
2017-10-24T16:39:21.486Z,0.80
2017-10-24T16:41:48.984Z,0.77
2017-10-24T16:44:16.603Z,0.87
2017-10-24T16:46:44.899Z,1.00
2017-10-24T16:49:12.491Z,0.70
2017-10-24T16:51:39.986Z,0.77
2017-10-24T16:54:07.479Z,0.87
2017-10-24T16:56:34.995Z,0.70
2017-10-24T16:59:02.502Z,0.77
2017-10-24T17:01:30.173Z,0.70
2017-10-24T17:03:57.663Z,0.70
2017-10-24T17:06:25.195Z,0.80
2017-10-24T17:08:52.735Z,0.80
2017-10-24T17:11:20.379Z,0.80
2017-10-24T17:13:48.036Z,0.90
2017-10-24T17:16:15.698Z,0.70
2017-10-24T17:18:43.254Z,0.73
2017-10-24T17:21:10.813Z,0.80
2017-10-24T17:23:38.474Z,0.90
2017-10-24T17:26:05.996Z,0.90
2017-10-24T17:28:34.269Z,0.70
2017-10-24T17:31:02.578Z,0.77
2017-10-24T17:33:30.076Z,0.80
2017-10-24T17:35:57.591Z,0.80
2017-10-24T17:38:25.092Z,0.80
2017-10-24T17:40:53.508Z,1.00
2017-10-24T17:43:21.007Z,0.80
2017-10-24T17:45:48.524Z,0.70
2017-10-24T17:48:16.085Z,0.70
2017-10-24T17:50:43.618Z,0.70
2017-10-24T17:53:11.892Z,1.00
2017-10-24T17:55:39.683Z,0.87
2017-10-24T17:58:07.235Z,0.80
2017-10-24T18:00:34.857Z,0.60
2017-10-24T18:03:03.255Z,0.80
2017-10-24T18:05:30.787Z,0.80
2017-10-24T18:07:59.046Z,0.90
2017-10-24T18:10:27.351Z,0.80
2017-10-24T18:12:54.857Z,0.93
2017-10-24T18:15:22.383Z,0.80
2017-10-24T18:17:50.026Z,0.83
2017-10-24T18:20:18.116Z,1.30
2017-10-24T18:22:45.621Z,0.90
2017-10-24T18:25:13.111Z,1.03
2017-10-24T18:27:40.624Z,1.17
2017-10-24T18:30:08.119Z,1.03
2017-10-24T18:32:35.644Z,1.20
2017-10-24T18:35:03.136Z,1.10
2017-10-24T18:37:30.631Z,2.20
2017-10-24T18:39:58.119Z,1.13
2017-10-24T18:42:25.619Z,1.37
2017-10-24T18:44:53.311Z,1.37
2017-10-24T18:47:21.587Z,1.50
2017-10-24T18:49:50.023Z,1.97
2017-10-24T18:52:17.663Z,1.60
2017-10-24T18:54:45.168Z,1.30
2017-10-24T18:57:12.678Z,1.60
2017-10-24T18:59:40.251Z,1.87
2017-10-24T19:02:07.743Z,1.63
2017-10-24T19:04:36.015Z,1.47
2017-10-24T19:07:03.599Z,1.47
2017-10-24T19:09:31.122Z,1.80
2017-10-24T19:11:58.616Z,1.30
2017-10-24T19:14:26.381Z,1.13
2017-10-24T19:16:54.067Z,1.90
2017-10-24T19:19:21.571Z,1.63
2017-10-24T19:21:49.866Z,1.50
2017-10-24T19:24:17.446Z,1.30
2017-10-24T19:26:44.979Z,1.60
2017-10-24T19:29:12.491Z,1.57
2017-10-24T19:31:40.253Z,1.40
2017-10-24T19:34:07.859Z,1.57
2017-10-24T19:36:35.375Z,1.50
2017-10-24T19:39:03.871Z,1.37
2017-10-24T19:41:32.300Z,1.27
2017-10-24T19:43:59.922Z,1.50
2017-10-24T19:46:27.587Z,1.47
2017-10-24T19:48:55.095Z,1.40
2017-10-24T19:51:22.634Z,1.67
2017-10-24T19:53:50.140Z,1.33
2017-10-24T19:56:17.679Z,1.50
2017-10-24T19:58:45.946Z,1.27
2017-10-24T20:01:14.227Z,1.63
2017-10-24T20:03:42.491Z,1.83
2017-10-24T20:06:10.095Z,1.30
2017-10-24T20:08:37.734Z,1.10
2017-10-24T20:11:05.257Z,1.50
2017-10-24T20:13:32.880Z,1.60
2017-10-24T20:16:00.435Z,1.40
2017-10-24T20:18:27.930Z,1.53
2017-10-24T20:20:55.458Z,1.13
2017-10-24T20:23:22.955Z,1.60
2017-10-24T20:25:51.231Z,1.50
2017-10-24T20:28:19.503Z,1.33
2017-10-24T20:30:47.779Z,1.20
2017-10-24T20:33:16.044Z,1.50
2017-10-24T20:35:44.306Z,1.50
2017-10-24T20:38:12.574Z,1.40
2017-10-24T20:40:40.831Z,1.17
2017-10-24T20:43:08.335Z,1.10
2017-10-24T20:45:35.895Z,1.20
2017-10-24T20:48:03.391Z,1.30
2017-10-24T20:50:30.890Z,1.23
2017-10-24T20:52:59.154Z,1.10
2017-10-24T20:55:27.551Z,1.17
2017-10-24T20:57:55.055Z,1.67
2017-10-24T21:00:22.662Z,1.20
2017-10-24T21:02:50.154Z,1.27
2017-10-24T21:05:17.655Z,1.30
2017-10-24T21:07:45.911Z,1.13
2017-10-24T21:10:14.326Z,1.20
2017-10-24T21:12:41.988Z,1.37
2017-10-24T21:15:09.638Z,1.30
2017-10-24T21:17:37.145Z,1.17
2017-10-24T21:20:04.638Z,1.10
2017-10-24T21:22:33.030Z,1.67
2017-10-24T21:25:00.527Z,1.10
2017-10-24T21:27:28.036Z,1.40
2017-10-24T21:29:55.802Z,1.43
2017-10-24T21:32:23.455Z,1.10
2017-10-24T21:34:50.949Z,1.57
2017-10-24T21:37:18.519Z,1.43
2017-10-24T21:39:46.011Z,1.40
2017-10-24T21:42:13.698Z,1.17
2017-10-24T21:44:41.339Z,1.10
2017-10-24T21:47:08.859Z,1.20
2017-10-24T21:49:37.115Z,1.00
2017-10-24T21:52:04.630Z,1.13
2017-10-24T21:54:32.146Z,1.30
2017-10-24T21:56:59.667Z,1.00
2017-10-24T21:59:27.171Z,0.90
2017-10-24T22:01:55.452Z,1.13
2017-10-24T22:04:23.714Z,1.40
2017-10-24T22:06:52.007Z,1.20
2017-10-24T22:09:19.591Z,1.10
2017-10-24T22:11:47.223Z,1.00
2017-10-24T22:14:14.886Z,1.27
2017-10-24T22:16:42.539Z,1.23
2017-10-24T22:19:10.100Z,1.10
2017-10-24T22:21:37.623Z,1.27
2017-10-24T22:24:06.625Z,1.40
2017-10-24T22:26:34.903Z,1.00
2017-10-24T22:29:03.177Z,1.30
2017-10-24T22:31:30.968Z,1.20
2017-10-24T22:33:58.615Z,1.60
2017-10-24T22:36:26.266Z,1.20
2017-10-24T22:38:53.764Z,1.33
2017-10-24T22:41:21.274Z,1.00
2017-10-24T22:43:48.770Z,1.20
2017-10-24T22:46:16.266Z,1.20
2017-10-24T22:48:43.955Z,1.20
2017-10-24T22:51:11.459Z,1.13
2017-10-24T22:53:39.054Z,1.00
2017-10-24T22:56:06.719Z,1.20
2017-10-24T22:58:34.235Z,0.90
2017-10-24T23:01:02.502Z,1.30
2017-10-24T23:03:30.013Z,1.40
2017-10-24T23:05:57.515Z,1.20
2017-10-24T23:08:25.223Z,1.10
2017-10-24T23:10:52.719Z,1.00
2017-10-24T23:13:20.334Z,1.10
2017-10-24T23:15:47.987Z,1.00
2017-10-24T23:18:15.542Z,1.10
2017-10-24T23:20:43.099Z,1.10
2017-10-24T23:23:10.586Z,1.27
2017-10-24T23:25:38.218Z,1.10
2017-10-24T23:28:05.892Z,0.97
2017-10-24T23:30:33.396Z,1.00
2017-10-24T23:33:01.650Z,1.17
2017-10-24T23:35:29.143Z,1.40
2017-10-24T23:37:57.530Z,1.13
2017-10-24T23:40:25.043Z,1.20
2017-10-24T23:42:52.542Z,1.10
2017-10-24T23:45:20.303Z,1.33
2017-10-24T23:47:47.798Z,1.17
2017-10-24T23:50:15.290Z,1.10
2017-10-24T23:52:43.566Z,1.00
2017-10-24T23:55:11.836Z,1.10
2017-10-24T23:57:40.123Z,1.27
