createdAt,value
2019-02-06T00:00:29.890Z,10.70
2019-02-06T00:01:29.815Z,10.90
2019-02-06T00:02:29.727Z,10.60
2019-02-06T00:03:29.641Z,11.50
2019-02-06T00:04:29.553Z,10.60
2019-02-06T00:05:29.465Z,10.40
2019-02-06T00:06:29.385Z,10.30
2019-02-06T00:07:29.293Z,10.80
2019-02-06T00:08:29.215Z,11.10
2019-02-06T00:09:29.130Z,11.30
2019-02-06T00:10:29.042Z,11.00
2019-02-06T00:11:28.955Z,10.90
2019-02-06T00:12:28.893Z,10.70
2019-02-06T00:13:28.781Z,10.80
2019-02-06T00:14:28.708Z,10.50
2019-02-06T00:15:28.612Z,10.50
2019-02-06T00:16:28.545Z,10.90
2019-02-06T00:17:28.464Z,11.10
2019-02-06T00:18:28.356Z,9.90
2019-02-06T00:19:28.268Z,10.70
2019-02-06T00:20:28.184Z,10.70
2019-02-06T00:21:28.092Z,11.20
2019-02-06T00:22:28.005Z,10.50
2019-02-06T00:23:27.919Z,10.10
2019-02-06T00:24:28.105Z,11.30
2019-02-06T00:25:27.760Z,10.50
2019-02-06T00:26:27.670Z,10.70
2019-02-06T00:27:27.583Z,10.50
2019-02-06T00:28:27.492Z,10.20
2019-02-06T00:29:27.406Z,10.40
2019-02-06T00:30:27.340Z,11.00
2019-02-06T00:31:27.243Z,10.50
2019-02-06T00:32:27.157Z,10.20
2019-02-06T00:33:27.067Z,10.00
2019-02-06T00:34:26.981Z,10.10
2019-02-06T00:35:26.894Z,10.70
2019-02-06T00:36:26.808Z,11.00
2019-02-06T00:37:26.720Z,10.50
2019-02-06T00:38:26.647Z,10.10
2019-02-06T00:39:26.806Z,11.00
2019-02-06T00:40:26.469Z,10.90
2019-02-06T00:41:26.382Z,10.40
2019-02-06T00:42:26.294Z,10.20
2019-02-06T00:43:26.207Z,10.00
2019-02-06T00:44:26.119Z,10.10
2019-02-06T00:45:26.160Z,10.50
2019-02-06T00:46:26.018Z,11.10
2019-02-06T00:47:25.871Z,10.50
2019-02-06T00:48:25.784Z,11.40
2019-02-06T00:49:25.697Z,11.20
2019-02-06T00:50:25.607Z,10.30
2019-02-06T00:51:25.520Z,10.50
2019-02-06T00:52:25.434Z,10.60
2019-02-06T00:53:25.345Z,10.00
2019-02-06T00:54:25.268Z,10.90
2019-02-06T00:55:25.183Z,10.60
2019-02-06T00:56:25.095Z,10.50
2019-02-06T00:57:25.009Z,10.40
2019-02-06T00:58:24.934Z,10.70
2019-02-06T00:59:24.835Z,11.00
2019-02-06T01:00:24.746Z,10.90
2019-02-06T01:01:24.666Z,9.80
2019-02-06T01:02:24.571Z,10.60
2019-02-06T01:03:24.496Z,10.50
2019-02-06T01:04:24.409Z,10.60
2019-02-06T01:05:24.321Z,10.20
2019-02-06T01:06:24.234Z,10.50
2019-02-06T01:07:24.146Z,10.50
2019-02-06T01:08:24.060Z,10.60
2019-02-06T01:09:24.274Z,9.90
2019-02-06T01:10:23.884Z,10.40
2019-02-06T01:11:23.810Z,10.10
2019-02-06T01:12:23.725Z,10.30
2019-02-06T01:13:23.727Z,10.30
2019-02-06T01:14:23.796Z,10.30
2019-02-06T01:15:23.460Z,10.10
2019-02-06T01:16:23.374Z,10.20
2019-02-06T01:17:25.866Z,10.00
2019-02-06T01:18:23.197Z,10.70
2019-02-06T01:19:23.122Z,10.60
2019-02-06T01:20:23.037Z,10.20
2019-02-06T01:21:22.960Z,10.00
2019-02-06T01:22:22.862Z,10.20
2019-02-06T01:23:22.772Z,9.80
2019-02-06T01:24:22.937Z,9.90
2019-02-06T01:25:22.598Z,10.20
2019-02-06T01:26:22.523Z,10.20
2019-02-06T01:27:22.423Z,10.00
2019-02-06T01:28:22.338Z,10.60
2019-02-06T01:29:22.262Z,10.00
2019-02-06T01:30:22.174Z,10.50
2019-02-06T01:31:22.089Z,10.10
2019-02-06T01:32:21.999Z,9.70
2019-02-06T01:33:21.912Z,10.20
2019-02-06T01:34:21.824Z,10.50
2019-02-06T01:35:21.737Z,9.30
2019-02-06T01:36:21.662Z,10.20
2019-02-06T01:37:21.562Z,9.80
2019-02-06T01:38:21.476Z,9.60
2019-02-06T01:39:21.400Z,9.80
2019-02-06T01:40:21.312Z,9.50
2019-02-06T01:41:21.225Z,10.50
2019-02-06T01:42:21.137Z,10.00
2019-02-06T01:43:21.052Z,10.00
2019-02-06T01:44:20.966Z,9.40
2019-02-06T01:45:20.876Z,10.30
2019-02-06T01:46:20.788Z,9.80
2019-02-06T01:47:20.701Z,9.70
2019-02-06T01:48:20.628Z,9.80
2019-02-06T01:49:20.539Z,9.80
2019-02-06T01:50:20.464Z,9.90
2019-02-06T01:51:20.364Z,10.20
2019-02-06T01:52:20.275Z,9.90
2019-02-06T01:53:20.191Z,9.10
2019-02-06T01:54:20.101Z,9.50
2019-02-06T01:55:20.014Z,9.60
2019-02-06T01:56:19.931Z,9.10
2019-02-06T01:57:19.851Z,9.30
2019-02-06T01:58:19.765Z,9.40
2019-02-06T01:59:19.677Z,9.80
2019-02-06T02:00:19.591Z,9.40
2019-02-06T02:01:19.515Z,9.40
2019-02-06T02:02:19.415Z,9.00
2019-02-06T02:03:19.327Z,9.40
2019-02-06T02:04:19.241Z,9.40
2019-02-06T02:05:19.153Z,10.50
2019-02-06T02:06:19.077Z,9.60
2019-02-06T02:07:18.992Z,9.90
2019-02-06T02:08:18.904Z,9.60
2019-02-06T02:09:18.816Z,9.80
2019-02-06T02:10:18.729Z,9.70
2019-02-06T02:11:18.641Z,9.70
2019-02-06T02:12:18.556Z,10.70
2019-02-06T02:13:18.467Z,9.90
2019-02-06T02:14:18.379Z,9.20
2019-02-06T02:15:18.303Z,10.10
2019-02-06T02:16:18.216Z,9.90
2019-02-06T02:17:18.141Z,9.70
2019-02-06T02:18:18.042Z,10.10
2019-02-06T02:19:18.204Z,10.50
2019-02-06T02:20:17.986Z,10.10
2019-02-06T02:21:17.779Z,10.10
2019-02-06T02:22:17.694Z,9.80
2019-02-06T02:23:17.604Z,10.10
2019-02-06T02:24:17.531Z,10.50
2019-02-06T02:25:17.442Z,10.80
2019-02-06T02:26:17.354Z,9.90
2019-02-06T02:27:17.270Z,10.40
2019-02-06T02:28:17.193Z,10.60
2019-02-06T02:29:17.093Z,9.90
2019-02-06T02:30:17.013Z,10.60
2019-02-06T02:31:16.922Z,10.30
2019-02-06T02:32:16.831Z,10.10
2019-02-06T02:33:16.755Z,10.10
2019-02-06T02:34:16.669Z,10.20
2019-02-06T02:35:16.580Z,10.20
2019-02-06T02:36:16.624Z,10.40
2019-02-06T02:37:16.407Z,10.80
2019-02-06T02:38:16.319Z,10.00
2019-02-06T02:39:16.245Z,10.20
2019-02-06T02:40:16.144Z,10.30
2019-02-06T02:41:16.058Z,10.50
2019-02-06T02:42:15.982Z,10.30
2019-02-06T02:43:15.894Z,10.70
2019-02-06T02:44:16.056Z,10.10
2019-02-06T02:45:15.721Z,10.80
2019-02-06T02:46:15.633Z,10.30
2019-02-06T02:47:15.545Z,10.60
2019-02-06T02:48:15.457Z,9.80
2019-02-06T02:49:15.381Z,10.00
2019-02-06T02:50:15.282Z,10.20
2019-02-06T02:51:15.208Z,10.30
2019-02-06T02:52:15.124Z,10.20
2019-02-06T02:53:15.031Z,10.20
2019-02-06T02:54:14.946Z,10.90
2019-02-06T02:55:14.862Z,10.80
2019-02-06T02:56:14.773Z,9.70
2019-02-06T02:57:14.683Z,10.70
2019-02-06T02:58:14.709Z,10.60
2019-02-06T02:59:14.824Z,10.70
2019-02-06T03:00:14.432Z,10.80
2019-02-06T03:01:14.346Z,10.80
2019-02-06T03:02:14.258Z,11.10
2019-02-06T03:03:14.172Z,10.70
2019-02-06T03:04:14.083Z,10.80
2019-02-06T03:05:13.997Z,10.40
2019-02-06T03:06:13.910Z,10.40
2019-02-06T03:07:13.834Z,11.40
2019-02-06T03:08:13.747Z,10.80
2019-02-06T03:09:13.660Z,10.90
2019-02-06T03:10:13.572Z,10.90
2019-02-06T03:11:13.486Z,11.20
2019-02-06T03:12:13.397Z,11.70
2019-02-06T03:13:13.310Z,11.00
2019-02-06T03:14:13.229Z,10.90
2019-02-06T03:15:13.151Z,11.10
2019-02-06T03:16:13.059Z,10.90
2019-02-06T03:17:12.973Z,11.20
2019-02-06T03:18:12.887Z,11.40
2019-02-06T03:19:12.798Z,11.70
2019-02-06T03:20:12.711Z,11.20
2019-02-06T03:21:12.635Z,11.30
2019-02-06T03:22:12.550Z,11.60
2019-02-06T03:23:12.460Z,11.40
2019-02-06T03:24:12.374Z,11.90
2019-02-06T03:25:12.298Z,12.20
2019-02-06T03:26:12.199Z,12.70
2019-02-06T03:27:12.123Z,12.00
2019-02-06T03:28:12.033Z,12.20
2019-02-06T03:29:11.950Z,12.80
2019-02-06T03:30:11.862Z,12.90
2019-02-06T03:31:11.778Z,12.90
2019-02-06T03:32:11.704Z,12.50
2019-02-06T03:33:11.602Z,13.20
2019-02-06T03:34:11.511Z,12.40
2019-02-06T03:35:11.425Z,12.80
2019-02-06T03:36:11.338Z,12.70
2019-02-06T03:37:11.262Z,11.70
2019-02-06T03:38:11.175Z,12.80
2019-02-06T03:39:11.088Z,13.10
2019-02-06T03:40:11.004Z,13.60
2019-02-06T03:41:10.912Z,13.30
2019-02-06T03:42:10.826Z,13.00
2019-02-06T03:43:10.758Z,13.30
2019-02-06T03:44:10.912Z,12.90
2019-02-06T03:45:10.614Z,13.00
2019-02-06T03:46:10.487Z,12.60
2019-02-06T03:47:10.401Z,12.80
2019-02-06T03:48:10.324Z,13.40
2019-02-06T03:49:10.228Z,12.40
2019-02-06T03:50:10.152Z,12.80
2019-02-06T03:51:10.051Z,13.00
2019-02-06T03:52:09.965Z,13.20
2019-02-06T03:53:10.003Z,13.30
2019-02-06T03:54:09.801Z,13.70
2019-02-06T03:55:09.715Z,12.90
2019-02-06T03:56:09.627Z,14.20
2019-02-06T03:57:09.540Z,14.30
2019-02-06T03:58:09.453Z,14.50
2019-02-06T03:59:09.368Z,13.30
2019-02-06T04:00:09.288Z,14.80
2019-02-06T04:01:11.378Z,14.90
2019-02-06T04:02:09.114Z,15.30
2019-02-06T04:03:09.029Z,14.90
2019-02-06T04:04:08.941Z,15.60
2019-02-06T04:05:08.854Z,15.60
2019-02-06T04:06:08.774Z,15.00
2019-02-06T04:07:08.680Z,15.50
2019-02-06T04:08:08.591Z,16.30
2019-02-06T04:09:08.515Z,16.50
2019-02-06T04:10:08.428Z,17.20
2019-02-06T04:11:08.340Z,16.30
2019-02-06T04:12:08.254Z,16.40
2019-02-06T04:13:08.178Z,18.10
2019-02-06T04:14:08.079Z,17.20
2019-02-06T04:15:07.990Z,17.20
2019-02-06T04:16:07.907Z,16.80
2019-02-06T04:17:07.819Z,16.40
2019-02-06T04:18:07.743Z,16.50
2019-02-06T04:19:07.954Z,17.10
2019-02-06T04:20:07.579Z,16.80
2019-02-06T04:21:07.481Z,19.00
2019-02-06T04:22:07.391Z,17.30
2019-02-06T04:23:07.308Z,17.40
2019-02-06T04:24:07.218Z,18.10
2019-02-06T04:25:07.141Z,17.90
2019-02-06T04:26:07.042Z,18.10
2019-02-06T04:27:06.955Z,19.70
2019-02-06T04:28:06.868Z,18.50
2019-02-06T04:29:06.793Z,18.10
2019-02-06T04:30:06.705Z,18.60
2019-02-06T04:31:06.630Z,19.10
2019-02-06T04:32:06.531Z,19.30
2019-02-06T04:33:06.444Z,19.20
2019-02-06T04:34:06.363Z,19.00
2019-02-06T04:35:06.270Z,19.00
2019-02-06T04:36:06.182Z,19.80
2019-02-06T04:37:07.054Z,20.00
2019-02-06T04:38:06.006Z,20.70
2019-02-06T04:39:05.918Z,19.60
2019-02-06T04:40:05.847Z,19.90
2019-02-06T04:41:05.757Z,20.00
2019-02-06T04:42:05.668Z,20.80
2019-02-06T04:43:05.581Z,21.00
2019-02-06T04:44:05.794Z,21.00
2019-02-06T04:45:05.406Z,19.70
2019-02-06T04:46:05.322Z,21.60
2019-02-06T04:47:05.236Z,21.20
2019-02-06T04:48:05.155Z,21.70
2019-02-06T04:49:05.057Z,20.80
2019-02-06T04:50:04.969Z,21.00
2019-02-06T04:51:04.892Z,20.70
2019-02-06T04:52:04.795Z,22.00
2019-02-06T04:53:04.719Z,21.10
2019-02-06T04:54:04.620Z,21.80
2019-02-06T04:55:04.533Z,21.80
2019-02-06T04:56:04.459Z,21.70
2019-02-06T04:57:04.370Z,21.60
2019-02-06T04:58:04.284Z,21.00
2019-02-06T04:59:04.195Z,22.30
2019-02-06T05:00:04.111Z,23.30
2019-02-06T05:01:04.020Z,21.50
2019-02-06T05:02:03.934Z,21.90
2019-02-06T05:03:03.847Z,21.70
2019-02-06T05:04:04.109Z,21.80
2019-02-06T05:05:03.672Z,23.20
2019-02-06T05:06:03.584Z,22.10
2019-02-06T05:07:03.510Z,23.00
2019-02-06T05:08:03.409Z,21.90
2019-02-06T05:09:03.322Z,22.00
2019-02-06T05:10:03.246Z,22.30
2019-02-06T05:11:03.147Z,22.40
2019-02-06T05:12:03.059Z,23.70
2019-02-06T05:13:02.973Z,23.10
2019-02-06T05:14:02.886Z,22.80
2019-02-06T05:15:02.811Z,22.50
2019-02-06T05:16:02.724Z,22.10
2019-02-06T05:17:02.639Z,22.80
2019-02-06T05:18:02.551Z,23.20
2019-02-06T05:19:02.460Z,23.00
2019-02-06T05:20:02.373Z,22.40
2019-02-06T05:21:02.286Z,23.00
2019-02-06T05:22:02.210Z,23.20
2019-02-06T05:23:02.110Z,23.30
2019-02-06T05:24:02.023Z,23.90
2019-02-06T05:25:01.955Z,23.50
2019-02-06T05:26:01.848Z,23.60
2019-02-06T05:27:01.766Z,22.90
2019-02-06T05:28:01.673Z,23.80
2019-02-06T05:29:01.594Z,24.20
2019-02-06T05:30:01.505Z,22.70
2019-02-06T05:31:01.421Z,23.80
2019-02-06T05:32:01.323Z,24.40
2019-02-06T05:33:01.236Z,22.80
2019-02-06T05:34:01.148Z,24.10
2019-02-06T05:35:01.061Z,24.40
2019-02-06T05:36:00.974Z,24.60
2019-02-06T05:37:00.887Z,26.80
2019-02-06T05:38:00.800Z,24.80
2019-02-06T05:39:00.723Z,23.90
2019-02-06T05:40:00.626Z,25.90
2019-02-06T05:41:00.538Z,25.80
2019-02-06T05:42:00.450Z,25.10
2019-02-06T05:43:00.364Z,24.40
2019-02-06T05:44:00.276Z,23.50
2019-02-06T05:45:00.219Z,24.40
2019-02-06T05:46:00.104Z,24.60
2019-02-06T05:47:00.013Z,24.50
2019-02-06T05:47:59.927Z,25.80
2019-02-06T05:48:59.839Z,25.20
2019-02-06T05:49:59.750Z,24.70
2019-02-06T05:50:59.671Z,25.10
2019-02-06T05:51:59.578Z,26.20
2019-02-06T05:52:59.489Z,25.30
2019-02-06T05:53:59.401Z,25.10
2019-02-06T05:54:59.315Z,26.30
2019-02-06T05:55:59.227Z,25.50
2019-02-06T05:56:59.140Z,25.80
2019-02-06T05:57:59.051Z,25.30
2019-02-06T05:58:59.215Z,26.10
2019-02-06T05:59:58.876Z,26.70
2019-02-06T06:00:58.791Z,26.30
2019-02-06T06:01:58.720Z,26.00
2019-02-06T06:02:58.615Z,26.20
2019-02-06T06:03:58.827Z,27.40
2019-02-06T06:04:58.441Z,27.40
2019-02-06T06:05:58.355Z,26.40
2019-02-06T06:06:58.268Z,27.60
2019-02-06T06:07:58.180Z,27.10
2019-02-06T06:08:58.092Z,27.50
2019-02-06T06:09:58.003Z,27.50
2019-02-06T06:10:57.917Z,28.30
2019-02-06T06:11:57.828Z,29.30
2019-02-06T06:12:57.744Z,28.30
2019-02-06T06:13:57.653Z,28.60
2019-02-06T06:14:57.576Z,28.80
2019-02-06T06:15:57.478Z,28.20
2019-02-06T06:16:57.397Z,28.20
2019-02-06T06:17:57.303Z,28.40
2019-02-06T06:18:57.219Z,29.40
2019-02-06T06:19:57.129Z,29.50
2019-02-06T06:20:57.042Z,29.20
2019-02-06T06:21:56.955Z,29.90
2019-02-06T06:22:56.866Z,30.40
2019-02-06T06:23:56.779Z,30.70
2019-02-06T06:24:56.693Z,31.40
2019-02-06T06:25:56.613Z,30.90
2019-02-06T06:26:56.506Z,30.50
2019-02-06T06:27:56.429Z,29.40
2019-02-06T06:28:56.333Z,30.70
2019-02-06T06:29:56.243Z,30.30
2019-02-06T06:30:56.155Z,30.10
2019-02-06T06:31:56.069Z,31.70
2019-02-06T06:32:55.981Z,30.60
2019-02-06T06:33:55.893Z,31.00
2019-02-06T06:34:55.807Z,31.40
2019-02-06T06:35:55.720Z,31.40
2019-02-06T06:36:56.931Z,31.30
2019-02-06T06:38:00.334Z,31.20
2019-02-06T06:38:55.460Z,32.60
2019-02-06T06:39:55.373Z,31.60
2019-02-06T06:40:55.281Z,32.90
2019-02-06T06:41:55.194Z,34.10
2019-02-06T06:42:55.107Z,33.20
2019-02-06T06:43:55.020Z,33.20
2019-02-06T06:44:54.931Z,33.50
2019-02-06T06:45:54.845Z,33.00
2019-02-06T06:46:54.756Z,33.60
2019-02-06T06:47:54.674Z,33.80
2019-02-06T06:48:54.582Z,33.00
2019-02-06T06:49:54.496Z,34.00
2019-02-06T06:50:54.406Z,34.00
2019-02-06T06:51:54.319Z,34.20
2019-02-06T06:52:54.238Z,33.70
2019-02-06T06:53:54.145Z,33.80
2019-02-06T06:54:54.045Z,33.80
2019-02-06T06:55:53.960Z,34.60
2019-02-06T06:56:53.875Z,33.00
2019-02-06T06:57:53.782Z,34.60
2019-02-06T06:58:53.695Z,35.20
2019-02-06T06:59:55.576Z,33.40
2019-02-06T07:00:53.522Z,34.30
2019-02-06T07:01:53.447Z,33.20
2019-02-06T07:02:53.346Z,34.00
2019-02-06T07:03:53.259Z,33.70
2019-02-06T07:04:53.178Z,32.10
2019-02-06T07:05:53.083Z,34.00
2019-02-06T07:06:52.997Z,32.60
2019-02-06T07:07:52.908Z,31.80
2019-02-06T07:08:52.823Z,32.50
2019-02-06T07:09:52.747Z,32.90
2019-02-06T07:10:52.647Z,31.90
2019-02-06T07:11:52.559Z,31.40
2019-02-06T07:12:52.475Z,31.30
2019-02-06T07:13:52.384Z,30.20
2019-02-06T07:14:52.285Z,30.40
2019-02-06T07:15:52.198Z,30.50
2019-02-06T07:16:52.110Z,30.70
2019-02-06T07:17:52.022Z,29.70
2019-02-06T07:18:51.934Z,29.60
2019-02-06T07:19:51.849Z,29.70
2019-02-06T07:20:51.772Z,30.10
2019-02-06T07:21:51.672Z,30.00
2019-02-06T07:22:51.584Z,28.80
2019-02-06T07:23:51.498Z,29.60
2019-02-06T07:24:51.432Z,30.00
2019-02-06T07:25:51.323Z,30.60
2019-02-06T07:26:51.237Z,29.30
2019-02-06T07:27:51.150Z,29.00
2019-02-06T07:28:51.061Z,29.60
2019-02-06T07:29:50.975Z,29.80
2019-02-06T07:30:50.886Z,27.70
2019-02-06T07:31:50.799Z,27.70
2019-02-06T07:32:50.711Z,29.80
2019-02-06T07:33:50.625Z,29.50
2019-02-06T07:34:50.537Z,29.10
2019-02-06T07:35:50.457Z,28.00
2019-02-06T07:36:50.361Z,28.90
2019-02-06T07:37:50.275Z,28.60
2019-02-06T07:38:50.187Z,27.70
2019-02-06T07:39:50.100Z,28.10
2019-02-06T07:40:50.012Z,30.00
2019-02-06T07:41:49.925Z,28.30
2019-02-06T07:42:49.837Z,28.80
2019-02-06T07:43:49.752Z,28.10
2019-02-06T07:44:49.663Z,29.00
2019-02-06T07:45:49.564Z,29.70
2019-02-06T07:46:49.476Z,27.10
2019-02-06T07:47:49.391Z,28.40
2019-02-06T07:48:49.312Z,28.00
2019-02-06T07:49:49.213Z,29.30
2019-02-06T07:50:49.127Z,29.20
2019-02-06T07:51:50.491Z,28.20
2019-02-06T07:52:48.952Z,26.50
2019-02-06T07:53:48.864Z,27.50
2019-02-06T07:54:48.776Z,29.20
2019-02-06T07:55:48.688Z,28.20
2019-02-06T07:56:48.614Z,29.40
2019-02-06T07:57:48.513Z,26.30
2019-02-06T07:58:50.681Z,28.00
2019-02-06T07:59:48.351Z,29.80
2019-02-06T08:00:48.338Z,27.30
2019-02-06T08:01:48.164Z,27.10
2019-02-06T08:02:48.077Z,29.70
2019-02-06T08:03:47.989Z,27.80
2019-02-06T08:04:47.904Z,27.00
2019-02-06T08:05:47.815Z,27.40
2019-02-06T08:06:47.734Z,27.30
2019-02-06T08:07:47.648Z,25.60
2019-02-06T08:08:47.553Z,26.40
2019-02-06T08:09:47.466Z,27.20
2019-02-06T08:10:47.378Z,27.80
2019-02-06T08:11:47.304Z,26.80
2019-02-06T08:12:47.203Z,28.30
2019-02-06T08:13:47.115Z,26.90
2019-02-06T08:14:47.029Z,27.10
2019-02-06T08:15:46.942Z,27.40
2019-02-06T08:16:46.854Z,27.90
2019-02-06T08:17:46.765Z,26.90
2019-02-06T08:18:46.930Z,26.30
2019-02-06T08:19:46.590Z,26.30
2019-02-06T08:20:46.504Z,27.00
2019-02-06T08:21:46.417Z,25.80
2019-02-06T08:22:46.328Z,25.20
2019-02-06T08:23:46.241Z,25.20
2019-02-06T08:24:46.156Z,27.10
2019-02-06T08:25:46.066Z,25.60
2019-02-06T08:26:45.984Z,26.20
2019-02-06T08:27:45.892Z,26.80
2019-02-06T08:28:45.804Z,25.90
2019-02-06T08:29:45.717Z,26.10
2019-02-06T08:30:45.631Z,25.20
2019-02-06T08:31:45.545Z,23.80
2019-02-06T08:32:45.455Z,26.90
2019-02-06T08:33:45.370Z,25.80
2019-02-06T08:34:45.280Z,25.50
2019-02-06T08:35:45.205Z,25.80
2019-02-06T08:36:45.106Z,24.60
2019-02-06T08:37:45.017Z,25.30
2019-02-06T08:38:48.243Z,25.00
2019-02-06T08:39:44.843Z,25.50
2019-02-06T08:40:44.756Z,25.20
2019-02-06T08:41:44.668Z,26.10
2019-02-06T08:42:44.581Z,26.10
2019-02-06T08:43:44.493Z,26.60
2019-02-06T08:44:44.409Z,25.30
2019-02-06T08:45:44.320Z,25.40
2019-02-06T08:46:44.233Z,24.80
2019-02-06T08:47:44.145Z,25.40
2019-02-06T08:48:44.071Z,25.10
2019-02-06T08:49:43.972Z,25.50
2019-02-06T08:50:43.894Z,24.30
2019-02-06T08:51:43.809Z,25.80
2019-02-06T08:52:43.719Z,24.00
2019-02-06T08:53:43.633Z,24.70
2019-02-06T08:54:43.544Z,25.40
2019-02-06T08:55:43.457Z,24.40
2019-02-06T08:56:43.370Z,23.60
2019-02-06T08:57:43.285Z,23.90
2019-02-06T08:58:43.195Z,23.70
2019-02-06T08:59:43.110Z,23.60
2019-02-06T09:00:43.022Z,23.90
2019-02-06T09:01:42.934Z,22.00
2019-02-06T09:02:42.845Z,22.80
2019-02-06T09:03:42.759Z,23.90
2019-02-06T09:04:42.670Z,22.60
2019-02-06T09:05:42.583Z,22.70
2019-02-06T09:06:42.495Z,22.80
2019-02-06T09:07:42.533Z,21.70
2019-02-06T09:08:42.321Z,21.70
2019-02-06T09:09:43.597Z,22.40
2019-02-06T09:10:42.148Z,23.10
2019-02-06T09:11:42.084Z,22.30
2019-02-06T09:12:41.990Z,21.70
2019-02-06T09:13:41.897Z,22.40
2019-02-06T09:14:41.816Z,20.70
2019-02-06T09:15:41.722Z,21.30
2019-02-06T09:16:41.635Z,21.90
2019-02-06T09:17:41.547Z,20.80
2019-02-06T09:18:41.461Z,21.60
2019-02-06T09:19:41.384Z,22.00
2019-02-06T09:20:41.299Z,21.40
2019-02-06T09:21:41.212Z,20.10
2019-02-06T09:22:41.123Z,21.00
2019-02-06T09:23:41.036Z,20.00
2019-02-06T09:24:41.003Z,19.90
2019-02-06T09:25:40.861Z,18.60
2019-02-06T09:26:40.774Z,20.10
2019-02-06T09:27:40.698Z,20.90
2019-02-06T09:28:40.612Z,20.20
2019-02-06T09:29:40.523Z,20.00
2019-02-06T09:30:40.437Z,21.90
2019-02-06T09:31:40.349Z,20.80
2019-02-06T09:32:40.262Z,21.10
2019-02-06T09:33:40.187Z,19.90
2019-02-06T09:34:40.099Z,20.50
2019-02-06T09:35:40.013Z,20.60
2019-02-06T09:36:39.924Z,19.80
2019-02-06T09:37:39.838Z,20.00
2019-02-06T09:38:39.754Z,20.90
2019-02-06T09:39:39.663Z,21.30
2019-02-06T09:40:39.587Z,21.20
2019-02-06T09:41:39.500Z,20.60
2019-02-06T09:42:39.413Z,20.40
2019-02-06T09:43:39.325Z,19.80
2019-02-06T09:44:39.238Z,20.70
2019-02-06T09:45:39.157Z,21.40
2019-02-06T09:46:39.076Z,21.00
2019-02-06T09:47:38.990Z,21.80
2019-02-06T09:48:38.901Z,20.40
2019-02-06T09:49:41.487Z,19.30
2019-02-06T09:50:38.728Z,20.20
2019-02-06T09:51:38.638Z,21.00
2019-02-06T09:52:38.552Z,19.70
2019-02-06T09:53:38.476Z,19.60
2019-02-06T09:54:38.389Z,19.90
2019-02-06T09:55:38.301Z,21.00
2019-02-06T09:56:38.215Z,20.10
2019-02-06T09:57:38.126Z,20.00
2019-02-06T09:58:38.051Z,19.70
2019-02-06T09:59:37.965Z,20.00
2019-02-06T10:00:37.916Z,19.20
2019-02-06T10:01:37.791Z,19.90
2019-02-06T10:02:37.703Z,18.80
2019-02-06T10:03:37.615Z,19.20
2019-02-06T10:04:37.539Z,18.40
2019-02-06T10:05:37.451Z,18.10
2019-02-06T10:06:37.365Z,17.70
2019-02-06T10:07:37.280Z,17.70
2019-02-06T10:08:37.190Z,17.40
2019-02-06T10:09:37.116Z,18.40
2019-02-06T10:10:37.028Z,18.20
2019-02-06T10:11:36.940Z,17.40
2019-02-06T10:12:36.855Z,17.00
2019-02-06T10:13:36.778Z,17.80
2019-02-06T10:14:36.679Z,18.30
2019-02-06T10:15:36.616Z,17.60
2019-02-06T10:16:36.516Z,17.60
2019-02-06T10:17:36.430Z,18.10
2019-02-06T10:18:36.342Z,18.00
2019-02-06T10:19:36.255Z,17.40
2019-02-06T10:20:36.185Z,17.70
2019-02-06T10:21:36.092Z,17.10
2019-02-06T10:22:36.017Z,16.80
2019-02-06T10:23:35.919Z,16.50
2019-02-06T10:24:35.846Z,17.00
2019-02-06T10:25:35.754Z,17.30
2019-02-06T10:26:35.668Z,16.90
2019-02-06T10:27:35.672Z,16.80
2019-02-06T10:28:35.493Z,16.30
2019-02-06T10:29:35.418Z,16.20
2019-02-06T10:30:35.330Z,15.20
2019-02-06T10:31:35.244Z,15.70
2019-02-06T10:32:35.156Z,15.20
2019-02-06T10:33:35.079Z,15.00
2019-02-06T10:34:34.995Z,15.70
2019-02-06T10:35:34.919Z,15.90
2019-02-06T10:36:34.818Z,16.20
2019-02-06T10:37:34.731Z,15.70
2019-02-06T10:38:34.644Z,15.50
2019-02-06T10:39:34.898Z,15.00
2019-02-06T10:40:34.484Z,14.90
2019-02-06T10:41:34.395Z,15.70
2019-02-06T10:42:34.306Z,16.10
2019-02-06T10:43:35.926Z,14.80
2019-02-06T10:44:34.146Z,15.10
2019-02-06T10:45:34.057Z,15.80
2019-02-06T10:46:33.969Z,14.30
2019-02-06T10:47:33.881Z,14.20
2019-02-06T10:48:33.801Z,15.50
2019-02-06T10:49:33.720Z,14.70
2019-02-06T10:50:33.634Z,14.70
2019-02-06T10:51:33.545Z,14.30
2019-02-06T10:52:33.471Z,14.00
2019-02-06T10:53:33.385Z,14.30
2019-02-06T10:54:33.304Z,13.90
2019-02-06T10:55:33.207Z,14.00
2019-02-06T10:56:33.120Z,13.30
2019-02-06T10:57:33.033Z,13.50
2019-02-06T10:58:33.208Z,13.00
2019-02-06T10:59:32.871Z,12.10
2019-02-06T11:00:32.783Z,13.50
2019-02-06T11:01:32.696Z,12.50
2019-02-06T11:02:34.579Z,13.80
2019-02-06T11:03:32.537Z,12.30
2019-02-06T11:04:32.446Z,12.70
2019-02-06T11:05:32.359Z,12.60
2019-02-06T11:06:32.283Z,13.50
2019-02-06T11:07:32.197Z,12.90
2019-02-06T11:08:32.108Z,13.70
2019-02-06T11:09:32.022Z,13.70
2019-02-06T11:10:31.949Z,13.00
2019-02-06T11:11:31.859Z,13.40
2019-02-06T11:12:31.773Z,13.40
2019-02-06T11:13:31.686Z,12.60
2019-02-06T11:14:31.610Z,13.60
2019-02-06T11:15:31.526Z,13.20
2019-02-06T11:16:31.435Z,13.00
2019-02-06T11:17:31.360Z,11.80
2019-02-06T11:18:31.278Z,13.10
2019-02-06T11:19:31.185Z,12.40
2019-02-06T11:20:31.099Z,12.70
2019-02-06T11:21:31.023Z,13.30
2019-02-06T11:22:30.948Z,12.10
2019-02-06T11:23:30.909Z,12.30
2019-02-06T11:24:30.779Z,11.90
2019-02-06T11:25:30.685Z,11.40
2019-02-06T11:26:30.599Z,11.80
2019-02-06T11:27:30.513Z,12.10
2019-02-06T11:28:30.449Z,11.70
2019-02-06T11:29:30.350Z,11.70
2019-02-06T11:30:30.262Z,11.50
2019-02-06T11:31:30.255Z,11.80
2019-02-06T11:32:30.099Z,10.70
2019-02-06T11:33:30.011Z,10.30
2019-02-06T11:34:29.937Z,10.30
2019-02-06T11:35:29.850Z,9.40
2019-02-06T11:36:29.762Z,9.60
2019-02-06T11:37:29.690Z,10.50
2019-02-06T11:38:29.601Z,10.60
2019-02-06T11:39:29.513Z,10.60
2019-02-06T11:40:29.437Z,9.40
2019-02-06T11:41:29.361Z,9.30
2019-02-06T11:42:29.276Z,10.20
2019-02-06T11:43:32.027Z,9.70
2019-02-06T11:44:29.106Z,10.00
2019-02-06T11:45:29.012Z,10.20
2019-02-06T11:46:28.938Z,10.30
2019-02-06T11:47:28.851Z,8.70
2019-02-06T11:48:28.765Z,10.30
2019-02-06T11:49:28.688Z,9.70
2019-02-06T11:50:28.602Z,9.40
2019-02-06T11:51:28.517Z,10.00
2019-02-06T11:52:28.439Z,10.20
2019-02-06T11:53:28.352Z,9.90
2019-02-06T11:54:28.276Z,9.70
2019-02-06T11:55:28.188Z,10.00
2019-02-06T11:56:28.104Z,9.80
2019-02-06T11:57:28.030Z,9.70
2019-02-06T11:58:27.940Z,10.30
2019-02-06T11:59:27.859Z,9.20
2019-02-06T12:00:27.780Z,9.40
2019-02-06T12:01:27.689Z,10.10
2019-02-06T12:02:37.094Z,10.00
2019-02-06T12:03:27.528Z,9.40
2019-02-06T12:04:27.439Z,9.90
2019-02-06T12:05:27.364Z,9.50
2019-02-06T12:06:27.278Z,8.60
2019-02-06T12:07:27.190Z,10.20
2019-02-06T12:08:27.115Z,9.70
2019-02-06T12:09:27.028Z,9.40
2019-02-06T12:10:26.941Z,9.10
2019-02-06T12:11:26.866Z,8.40
2019-02-06T12:12:26.779Z,8.60
2019-02-06T12:13:26.690Z,9.00
2019-02-06T12:14:26.617Z,9.00
2019-02-06T12:15:26.528Z,9.10
2019-02-06T12:16:26.526Z,8.90
2019-02-06T12:17:26.365Z,8.60
2019-02-06T12:18:26.279Z,8.10
2019-02-06T12:19:26.203Z,9.40
2019-02-06T12:20:26.116Z,9.20
2019-02-06T12:21:26.031Z,8.50
2019-02-06T12:22:25.955Z,8.70
2019-02-06T12:23:32.252Z,8.60
2019-02-06T12:24:25.780Z,8.80
2019-02-06T12:25:25.706Z,7.80
2019-02-06T12:26:25.617Z,8.50
2019-02-06T12:27:25.530Z,8.50
2019-02-06T12:28:25.455Z,9.00
2019-02-06T12:29:25.370Z,8.60
2019-02-06T12:30:25.298Z,8.30
2019-02-06T12:31:25.206Z,8.80
2019-02-06T12:32:25.117Z,8.90
2019-02-06T12:33:25.054Z,8.30
2019-02-06T12:34:24.955Z,8.20
2019-02-06T12:35:24.882Z,9.00
2019-02-06T12:36:24.792Z,8.00
2019-02-06T12:37:24.707Z,8.20
2019-02-06T12:38:25.419Z,8.40
2019-02-06T12:39:24.558Z,8.10
2019-02-06T12:40:24.460Z,8.00
2019-02-06T12:41:24.370Z,8.70
2019-02-06T12:42:24.293Z,8.70
2019-02-06T12:43:24.206Z,8.20
2019-02-06T12:44:24.134Z,8.70
2019-02-06T12:45:24.061Z,8.80
2019-02-06T12:46:23.956Z,8.30
2019-02-06T12:47:26.710Z,8.50
2019-02-06T12:48:23.795Z,8.00
2019-02-06T12:49:23.708Z,8.30
2019-02-06T12:50:23.632Z,8.60
2019-02-06T12:51:23.562Z,8.50
2019-02-06T12:52:23.461Z,9.00
2019-02-06T12:53:23.382Z,8.70
2019-02-06T12:54:23.296Z,8.50
2019-02-06T12:55:23.208Z,8.00