createdAt,value
2022-09-03T00:00:07.579Z,97178.63
2022-09-03T00:02:44.025Z,97189.28
2022-09-03T00:05:17.262Z,97187.56
2022-09-03T00:07:49.420Z,97184.00
2022-09-03T00:10:23.331Z,97190.25
2022-09-03T00:12:52.611Z,97181.31
2022-09-03T00:15:21.429Z,97176.91
2022-09-03T00:17:50.793Z,97175.94
2022-09-03T00:20:20.548Z,97176.91
2022-09-03T00:22:50.017Z,97173.34
2022-09-03T00:25:22.387Z,97166.16
2022-09-03T00:27:55.332Z,97166.16
2022-09-03T00:30:24.422Z,97161.75
2022-09-03T00:32:56.052Z,97166.28
2022-09-03T00:35:26.272Z,97164.44
2022-09-03T00:37:54.605Z,97168.97
2022-09-03T00:40:34.188Z,97168.97
2022-09-03T00:43:05.468Z,97163.59
2022-09-03T00:45:35.132Z,97161.84
2022-09-03T00:48:07.967Z,97159.16
2022-09-03T00:50:43.551Z,97170.78
2022-09-03T00:53:13.649Z,97159.28
2022-09-03T00:55:49.722Z,97156.59
2022-09-03T00:58:33.156Z,97161.97
2022-09-03T01:01:01.937Z,97161.97
2022-09-03T01:03:33.812Z,97160.22
2022-09-03T01:06:12.147Z,97163.91
2022-09-03T01:08:57.865Z,97163.78
2022-09-03T01:11:31.734Z,97160.34
2022-09-03T01:14:06.430Z,97161.22
2022-09-03T01:16:38.489Z,97159.47
2022-09-03T01:19:12.979Z,97160.34
2022-09-03T01:21:53.315Z,97160.34
2022-09-03T01:24:33.765Z,97163.16
2022-09-03T01:27:11.144Z,97158.66
2022-09-03T01:29:43.419Z,97155.09
2022-09-03T01:32:15.411Z,97160.47
2022-09-03T01:34:49.702Z,97166.78
2022-09-03T01:37:21.253Z,97168.53
2022-09-03T01:39:56.684Z,97167.66
2022-09-03T01:42:26.982Z,97178.66
2022-09-03T01:45:24.648Z,97178.41
2022-09-03T01:48:03.302Z,97189.16
2022-09-03T01:50:38.585Z,97181.22
2022-09-03T01:53:10.168Z,97177.53
2022-09-03T01:55:45.219Z,97165.09
2022-09-03T01:58:15.640Z,97172.16
2022-09-03T02:00:45.204Z,97173.16
2022-09-03T02:03:13.372Z,97173.16
2022-09-03T02:05:43.953Z,97167.78
2022-09-03T02:08:12.238Z,97174.09
2022-09-03T02:10:41.808Z,97174.09
2022-09-03T02:13:11.891Z,97179.47
2022-09-03T02:15:41.705Z,97184.03
2022-09-03T02:18:14.943Z,97185.84
2022-09-03T02:20:43.168Z,97185.84
2022-09-03T02:23:11.261Z,97191.22
2022-09-03T02:25:40.414Z,97184.03
2022-09-03T02:28:17.168Z,97185.84
2022-09-03T02:30:46.135Z,97181.34
2022-09-03T02:33:15.754Z,97182.28
2022-09-03T02:35:44.000Z,97185.94
2022-09-03T02:38:13.158Z,97188.63
2022-09-03T02:40:41.381Z,97202.91
2022-09-03T02:43:10.691Z,97195.84
2022-09-03T02:45:38.920Z,97202.09
2022-09-03T02:48:07.135Z,97201.22
2022-09-03T02:50:41.923Z,97196.69
2022-09-03T02:53:10.128Z,97200.34
2022-09-03T02:55:38.256Z,97194.00
2022-09-03T02:58:08.663Z,97191.41
2022-09-03T03:00:37.362Z,97204.84
2022-09-03T03:03:05.624Z,97210.22
2022-09-03T03:05:44.351Z,97207.53
2022-09-03T03:08:15.354Z,97198.63
2022-09-03T03:10:45.092Z,97182.50
2022-09-03T03:13:13.265Z,97195.09
2022-09-03T03:15:41.452Z,97196.03
2022-09-03T03:18:12.031Z,97199.59
2022-09-03T03:20:41.857Z,97195.19
2022-09-03T03:23:10.181Z,97198.72
2022-09-03T03:25:39.324Z,97198.72
2022-09-03T03:28:07.579Z,97193.47
2022-09-03T03:30:35.782Z,97200.56
2022-09-03T03:33:04.629Z,97203.25
2022-09-03T03:35:32.739Z,97198.84
2022-09-03T03:38:02.411Z,97195.28
2022-09-03T03:40:31.087Z,97195.28
2022-09-03T03:42:59.564Z,97206.03
2022-09-03T03:45:27.692Z,97200.66
2022-09-03T03:47:58.839Z,97204.22
2022-09-03T03:50:28.037Z,97200.66
2022-09-03T03:52:56.288Z,97194.44
2022-09-03T03:55:27.133Z,97196.25
2022-09-03T03:57:55.408Z,97197.22
2022-09-03T04:00:24.634Z,97198.06
2022-09-03T04:02:53.066Z,97196.38
2022-09-03T04:05:23.220Z,97192.81
2022-09-03T04:07:52.261Z,97194.53
2022-09-03T04:10:20.335Z,97188.31
2022-09-03T04:12:49.883Z,97184.75
2022-09-03T04:15:18.196Z,97184.75
2022-09-03T04:17:46.494Z,97189.25
2022-09-03T04:20:14.793Z,97187.56
2022-09-03T04:22:42.885Z,97188.41
2022-09-03T04:25:11.110Z,97185.72
2022-09-03T04:27:39.282Z,97198.31
2022-09-03T04:30:10.416Z,97195.63
2022-09-03T04:32:56.621Z,97195.63
2022-09-03T04:35:25.664Z,97192.94
2022-09-03T04:37:55.348Z,97192.06
2022-09-03T04:40:23.559Z,97190.25
2022-09-03T04:42:52.429Z,97180.44
2022-09-03T04:45:22.036Z,97185.81
2022-09-03T04:47:58.161Z,97178.75
2022-09-03T04:50:26.765Z,97189.50
2022-09-03T04:53:05.736Z,97188.63
2022-09-03T04:55:36.244Z,97193.13
2022-09-03T04:58:04.432Z,97191.31
2022-09-03T05:00:34.087Z,97203.00
2022-09-03T05:03:03.134Z,97197.63
2022-09-03T05:05:31.239Z,97201.19
2022-09-03T05:07:59.652Z,97205.69
2022-09-03T05:10:27.816Z,97200.31
2022-09-03T05:12:59.778Z,97203.13
2022-09-03T05:15:28.199Z,97198.63
2022-09-03T05:18:02.094Z,97199.50
2022-09-03T05:20:31.105Z,97198.63
2022-09-03T05:23:02.220Z,97195.94
2022-09-03T05:25:32.166Z,97201.31
2022-09-03T05:28:00.368Z,97207.63
2022-09-03T05:30:28.503Z,97212.06
2022-09-03T05:32:56.671Z,97207.63
2022-09-03T05:35:30.109Z,97201.41
2022-09-03T05:37:59.542Z,97205.81
2022-09-03T05:40:27.716Z,97198.63
2022-09-03T05:42:59.041Z,97205.81
2022-09-03T05:45:27.312Z,97214.75
2022-09-03T05:47:55.433Z,97204.84
2022-09-03T05:50:23.636Z,97200.44
2022-09-03T05:52:53.183Z,97203.13
2022-09-03T05:55:21.417Z,97206.69
2022-09-03T05:57:53.002Z,97202.19
2022-09-03T06:00:22.219Z,97210.22
2022-09-03T06:02:52.617Z,97210.22
2022-09-03T06:05:20.938Z,97212.94
2022-09-03T06:07:49.694Z,97205.81
2022-09-03T06:10:23.629Z,97209.69
2022-09-03T06:12:53.861Z,97212.47
2022-09-03T06:15:22.040Z,97207.41
2022-09-03T06:17:50.259Z,97212.25
2022-09-03T06:20:18.392Z,97205.44
2022-09-03T06:22:52.759Z,97210.06
2022-09-03T06:25:22.389Z,97204.03
2022-09-03T06:27:50.984Z,97205.03
2022-09-03T06:30:19.223Z,97196.25
2022-09-03T06:32:47.398Z,97202.59
2022-09-03T06:35:15.726Z,97200.03
2022-09-03T06:37:44.039Z,97196.59
2022-09-03T06:40:13.660Z,97193.91
2022-09-03T06:42:45.999Z,97194.97
2022-09-03T06:45:14.832Z,97191.41
2022-09-03T06:47:42.990Z,97192.47
2022-09-03T06:50:11.339Z,97188.94
2022-09-03T06:52:39.519Z,97186.25
2022-09-03T06:55:08.624Z,97178.28
2022-09-03T06:57:36.743Z,97180.03
2022-09-03T07:00:08.261Z,97178.28
2022-09-03T07:02:36.447Z,97182.81
2022-09-03T07:05:04.980Z,97180.13
2022-09-03T07:07:33.683Z,97185.59
2022-09-03T07:10:01.914Z,97182.91
2022-09-03T07:12:30.055Z,97184.00
2022-09-03T07:14:58.523Z,97184.06
2022-09-03T07:17:28.078Z,97177.00
2022-09-03T07:19:56.227Z,97177.00
2022-09-03T07:22:26.076Z,97181.38
2022-09-03T07:24:59.873Z,97184.06
2022-09-03T07:27:27.956Z,97180.56
2022-09-03T07:29:56.107Z,97176.00
2022-09-03T07:32:24.268Z,97174.31
2022-09-03T07:34:53.755Z,97180.56
2022-09-03T07:37:21.963Z,97177.88
2022-09-03T07:39:50.093Z,97171.63
2022-09-03T07:42:18.619Z,97177.09
2022-09-03T07:44:46.700Z,97180.75
2022-09-03T07:47:15.116Z,97180.63
2022-09-03T07:49:51.456Z,97180.63
2022-09-03T07:52:20.939Z,97176.22
2022-09-03T07:54:49.119Z,97178.06
2022-09-03T07:57:17.248Z,97176.34
2022-09-03T07:59:45.391Z,97175.47
2022-09-03T08:02:13.472Z,97173.66
2022-09-03T08:04:41.739Z,97168.19
2022-09-03T08:07:09.916Z,97173.56
2022-09-03T08:09:39.559Z,97162.69
2022-09-03T08:12:08.185Z,97159.06
2022-09-03T08:14:36.312Z,97152.94
2022-09-03T08:17:07.469Z,97159.16
2022-09-03T08:19:35.624Z,97160.13
2022-09-03T08:22:03.903Z,97163.75
2022-09-03T08:24:33.329Z,97163.56
2022-09-03T08:27:03.686Z,97155.41
2022-09-03T08:29:31.874Z,97154.53
2022-09-03T08:32:00.007Z,97154.66
2022-09-03T08:34:28.199Z,97156.38
2022-09-03T08:36:56.305Z,97157.22
2022-09-03T08:39:24.899Z,97164.31
2022-09-03T08:42:08.400Z,97158.72
2022-09-03T08:44:40.013Z,97151.53
2022-09-03T08:47:11.354Z,97152.41
2022-09-03T08:49:42.672Z,97151.44
2022-09-03T08:52:20.179Z,97140.50
2022-09-03T08:54:48.628Z,97150.25
2022-09-03T08:57:18.149Z,97140.50
2022-09-03T08:59:46.361Z,97141.25
2022-09-03T09:02:20.057Z,97144.69
2022-09-03T09:04:58.759Z,97136.63
2022-09-03T09:07:30.816Z,97146.31
2022-09-03T09:10:01.867Z,97137.41
2022-09-03T09:12:42.864Z,97141.78
2022-09-03T09:15:18.721Z,97143.53
2022-09-03T09:18:02.646Z,97142.53
2022-09-03T09:20:34.083Z,97147.91
2022-09-03T09:23:05.006Z,97150.53
2022-09-03T09:25:33.633Z,97145.97
2022-09-03T09:28:04.396Z,97147.75
2022-09-03T09:30:33.268Z,97136.91
2022-09-03T09:33:01.637Z,97148.50
2022-09-03T09:35:29.814Z,97144.84
2022-09-03T09:38:00.265Z,97142.91
2022-09-03T09:40:33.249Z,97142.91
2022-09-03T09:43:10.960Z,97140.97
2022-09-03T09:45:40.885Z,97141.84
2022-09-03T09:48:17.079Z,97140.03
2022-09-03T09:50:45.378Z,97128.31
2022-09-03T09:53:17.894Z,97135.41
2022-09-03T09:55:53.201Z,97146.16
2022-09-03T09:58:24.048Z,97136.28
2022-09-03T10:01:00.290Z,97145.16
2022-09-03T10:03:29.978Z,97143.34
2022-09-03T10:06:22.409Z,97152.28
2022-09-03T10:08:50.611Z,97151.28
2022-09-03T10:11:19.333Z,97151.22
2022-09-03T10:13:49.277Z,97147.66
2022-09-03T10:16:23.245Z,97150.22
2022-09-03T10:18:54.437Z,97151.97
2022-09-03T10:21:26.176Z,97153.78
2022-09-03T10:23:57.716Z,97147.44
2022-09-03T10:26:32.147Z,97144.75
2022-09-03T10:29:03.191Z,97155.41
2022-09-03T10:31:40.323Z,97153.56
2022-09-03T10:34:11.484Z,97159.81
2022-09-03T10:36:42.065Z,97148.94
2022-09-03T10:39:14.430Z,97140.88
2022-09-03T10:41:50.597Z,97143.56
2022-09-03T10:44:35.316Z,97144.31
2022-09-03T10:47:11.643Z,97136.25
2022-09-03T10:49:48.454Z,97129.06
2022-09-03T10:52:18.931Z,97134.31
2022-09-03T10:54:53.886Z,97129.81
2022-09-03T10:57:30.160Z,97121.75
2022-09-03T11:00:07.819Z,97130.56
2022-09-03T11:02:47.274Z,97127.03
2022-09-03T11:05:16.694Z,97126.06
2022-09-03T11:07:46.060Z,97123.25
2022-09-03T11:10:17.328Z,97124.13
2022-09-03T11:12:46.653Z,97129.38
2022-09-03T11:15:19.821Z,97124.00
2022-09-03T11:17:49.372Z,97117.56
2022-09-03T11:20:20.140Z,97115.84
2022-09-03T11:22:48.512Z,97107.69
2022-09-03T11:25:17.570Z,97109.28
2022-09-03T11:27:56.608Z,97116.50
2022-09-03T11:30:28.400Z,97111.97
2022-09-03T11:32:57.796Z,97119.94
2022-09-03T11:35:28.303Z,97115.41
2022-09-03T11:37:59.432Z,97109.06
2022-09-03T11:40:31.279Z,97116.16
2022-09-03T11:43:07.651Z,97114.34
2022-09-03T11:45:38.889Z,97111.66
2022-09-03T11:48:20.473Z,97116.91
2022-09-03T11:50:55.034Z,97109.84
2022-09-03T11:53:28.286Z,97117.78
2022-09-03T11:55:57.276Z,97111.53
2022-09-03T11:58:27.169Z,97118.53
2022-09-03T12:00:56.877Z,97111.34
2022-09-03T12:03:28.176Z,97118.53
2022-09-03T12:06:19.993Z,97114.03
2022-09-03T12:09:02.102Z,97113.03
2022-09-03T12:11:38.532Z,97111.00
2022-09-03T12:14:13.871Z,97105.53
2022-09-03T12:17:00.187Z,97100.03
2022-09-03T12:19:33.232Z,97094.44
2022-09-03T12:22:05.510Z,97097.00
2022-09-03T12:24:37.796Z,97098.72
2022-09-03T12:27:06.649Z,97090.66
2022-09-03T12:29:34.840Z,97102.16
2022-09-03T12:32:09.642Z,97099.47
2022-09-03T12:34:37.829Z,97094.84
2022-09-03T12:37:06.299Z,97087.63
2022-09-03T12:42:25.456Z,97082.16
2022-09-03T12:44:53.654Z,97082.88
2022-09-03T12:47:39.059Z,97081.94
2022-09-03T12:50:08.510Z,97076.44
2022-09-03T12:52:38.260Z,97074.50
2022-09-03T12:55:08.887Z,97066.44
2022-09-03T12:57:37.975Z,97062.75
2022-09-03T13:00:08.198Z,97059.16
2022-09-03T13:02:40.008Z,97055.47
2022-09-03T13:05:09.892Z,97058.06
2022-09-03T13:07:38.990Z,97062.47
2022-09-03T13:10:27.627Z,97060.63
2022-09-03T13:12:59.800Z,97057.84
2022-09-03T13:15:28.285Z,97059.56
2022-09-03T13:18:11.888Z,97054.19
2022-09-03T13:20:45.669Z,97045.88
2022-09-03T13:23:25.576Z,97044.91
2022-09-03T13:26:00.732Z,97046.63
2022-09-03T13:28:41.748Z,97034.91
2022-09-03T13:31:14.397Z,97042.00
2022-09-03T13:33:45.816Z,97045.44
2022-09-03T13:36:16.184Z,97046.28
2022-09-03T13:38:45.711Z,97053.38
2022-09-03T13:41:19.729Z,97039.84
2022-09-03T13:43:52.319Z,97039.84
2022-09-03T13:46:25.173Z,97037.97
2022-09-03T13:49:16.342Z,97031.66
2022-09-03T13:51:49.831Z,97044.09
2022-09-03T13:54:42.556Z,97035.06
2022-09-03T13:57:10.192Z,97035.94
2022-09-03T13:59:44.367Z,97031.41
2022-09-03T14:02:20.304Z,97032.25
2022-09-03T14:05:00.148Z,97034.00
2022-09-03T14:07:30.115Z,97031.31
2022-09-03T14:10:02.749Z,97036.69
2022-09-03T14:12:40.652Z,97030.44
2022-09-03T14:15:11.962Z,97023.25
2022-09-03T14:17:41.958Z,97023.25
2022-09-03T14:20:13.811Z,97020.44
2022-09-03T14:22:49.928Z,97025.81
2022-09-03T14:25:18.833Z,97028.50
2022-09-03T14:27:46.907Z,97026.69
2022-09-03T14:30:29.918Z,97022.13
2022-09-03T14:33:00.415Z,97026.69
2022-09-03T14:35:40.997Z,97029.38
2022-09-03T14:38:59.824Z,97026.69
2022-09-03T14:41:38.567Z,97032.06
2022-09-03T14:44:19.824Z,97027.63
2022-09-03T14:46:57.725Z,97016.88
2022-09-03T14:49:35.444Z,97008.91
2022-09-03T14:52:13.675Z,97023.25
2022-09-03T14:54:48.279Z,97025.94
2022-09-03T14:57:26.831Z,97020.56
2022-09-03T15:00:07.660Z,97020.44
2022-09-03T15:03:26.400Z,97016.00
2022-09-03T15:06:12.904Z,97007.09
2022-09-03T15:08:49.124Z,97012.47
2022-09-03T15:11:19.583Z,97005.25
2022-09-03T15:13:51.044Z,97016.00
2022-09-03T15:16:31.955Z,97013.31
2022-09-03T15:19:11.811Z,97007.09
2022-09-03T15:21:48.641Z,97015.16
2022-09-03T15:24:21.813Z,97013.31
2022-09-03T15:26:58.729Z,97008.81
2022-09-03T15:29:51.591Z,97011.50
2022-09-03T15:32:26.773Z,97010.53
2022-09-03T15:35:04.189Z,97019.56
2022-09-03T15:37:36.303Z,97013.22
2022-09-03T15:40:11.053Z,97021.28
2022-09-03T15:42:39.841Z,97020.44
2022-09-03T15:45:09.913Z,97027.63
2022-09-03T15:47:51.734Z,97029.38
2022-09-03T15:50:27.395Z,97025.81
2022-09-03T15:52:57.852Z,97027.63
2022-09-03T15:55:32.060Z,97026.69
2022-09-03T15:58:08.336Z,97028.63
2022-09-03T16:00:44.243Z,97017.84
2022-09-03T16:03:23.670Z,97023.25
2022-09-03T16:05:57.457Z,97032.16
2022-09-03T16:08:27.672Z,97024.06
2022-09-03T16:11:01.829Z,97027.75
2022-09-03T16:13:54.751Z,97025.06
2022-09-03T16:16:26.356Z,97021.50
2022-09-03T16:18:58.851Z,97020.63
2022-09-03T16:21:29.207Z,97024.19
2022-09-03T16:24:00.024Z,97029.56
2022-09-03T16:26:32.315Z,97034.97
2022-09-03T16:29:02.488Z,97037.66
2022-09-03T16:31:41.873Z,97036.78
2022-09-03T16:34:18.653Z,97043.03
2022-09-03T16:36:50.738Z,97040.34
2022-09-03T16:39:26.705Z,97042.16
2022-09-03T16:42:01.423Z,97035.94
2022-09-03T16:44:38.979Z,97040.47
2022-09-03T16:47:11.529Z,97051.22
2022-09-03T16:49:48.391Z,97055.72
2022-09-03T16:52:20.701Z,97046.72
2022-09-03T16:54:57.542Z,97045.84
2022-09-03T16:57:33.496Z,97047.66
2022-09-03T17:00:09.920Z,97046.78
2022-09-03T17:03:03.920Z,97053.03
2022-09-03T17:06:08.795Z,97067.34
2022-09-03T17:08:41.938Z,97067.47
2022-09-03T17:11:18.496Z,97062.09
2022-09-03T17:14:00.645Z,97075.56
2022-09-03T17:16:37.042Z,97070.16
2022-09-03T17:19:08.773Z,97073.81
2022-09-03T17:21:45.989Z,97076.38
2022-09-03T17:24:38.156Z,97082.75
2022-09-03T17:27:14.143Z,97081.88
2022-09-03T17:29:59.668Z,97081.88
2022-09-03T17:32:32.424Z,97081.00
2022-09-03T17:35:06.167Z,97082.88
2022-09-03T17:37:40.297Z,97083.72
2022-09-03T17:40:19.843Z,97082.75
2022-09-03T17:42:52.661Z,97084.56
2022-09-03T17:45:27.880Z,97088.25
2022-09-03T17:48:08.088Z,97088.25
2022-09-03T17:50:43.707Z,97097.16
2022-09-03T17:53:13.428Z,97100.72
2022-09-03T17:55:43.136Z,97099.00
2022-09-03T17:58:14.504Z,97092.75
2022-09-03T18:00:47.379Z,97092.75
2022-09-03T18:03:19.072Z,97091.78
2022-09-03T18:05:53.714Z,97095.44
2022-09-03T18:08:24.946Z,97099.84
2022-09-03T18:10:59.029Z,97100.84
2022-09-03T18:13:36.713Z,97100.84
2022-09-03T18:16:07.915Z,97108.91
2022-09-03T18:18:38.120Z,97104.38
2022-09-03T18:21:30.872Z,97108.78
2022-09-03T18:24:23.671Z,97116.00
2022-09-03T18:27:11.688Z,97114.16
2022-09-03T18:30:01.991Z,97124.06
2022-09-03T18:32:49.705Z,97119.53
2022-09-03T18:35:35.573Z,97120.53
2022-09-03T18:38:21.720Z,97125.91
2022-09-03T18:41:11.423Z,97116.09
2022-09-03T18:44:00.600Z,97115.25
2022-09-03T18:48:01.396Z,97128.69
2022-09-03T18:50:00.430Z,97133.22
2022-09-03T18:52:48.176Z,97140.31
2022-09-03T18:55:36.055Z,97135.91
2022-09-03T18:58:26.948Z,97139.44
2022-09-03T19:01:17.075Z,97144.00
2022-09-03T19:04:08.937Z,97142.13
2022-09-03T19:06:58.980Z,97152.91
2022-09-03T19:09:53.942Z,97158.28
2022-09-03T19:12:45.052Z,97169.03
2022-09-03T19:15:43.506Z,97166.47
2022-09-03T19:18:31.552Z,97168.19
2022-09-03T19:21:22.255Z,97171.84
2022-09-03T19:24:17.667Z,97169.16
2022-09-03T19:27:38.830Z,97169.16
2022-09-03T19:30:22.523Z,97172.72
2022-09-03T19:33:18.308Z,97173.66
2022-09-03T19:36:07.219Z,97174.53
2022-09-03T19:38:58.832Z,97180.91
2022-09-03T19:41:47.911Z,97180.91
2022-09-03T19:44:41.292Z,97186.28
2022-09-03T19:47:26.752Z,97183.59
2022-09-03T19:50:18.616Z,97186.28
2022-09-03T19:53:07.180Z,97198.00
2022-09-03T19:55:54.181Z,97187.22
2022-09-03T19:58:44.292Z,97193.59
2022-09-03T20:01:30.552Z,97191.75
2022-09-03T20:04:18.137Z,97196.28
2022-09-03T20:07:03.783Z,97199.94
2022-09-03T20:09:51.208Z,97198.09
2022-09-03T20:12:19.660Z,97200.78
2022-09-03T20:14:49.431Z,97204.34
2022-09-03T20:17:23.540Z,97204.34
2022-09-03T20:20:00.411Z,97198.09
2022-09-03T20:22:31.577Z,97198.97
2022-09-03T20:25:08.181Z,97198.09
2022-09-03T20:27:42.359Z,97205.19
2022-09-03T20:30:12.594Z,97203.50
2022-09-03T20:32:52.356Z,97211.56
2022-09-03T20:35:25.467Z,97209.72
2022-09-03T20:37:56.892Z,97215.13
2022-09-03T20:40:28.932Z,97210.69
2022-09-03T20:43:38.226Z,97216.06
2022-09-03T20:46:19.307Z,97217.81
2022-09-03T20:48:51.433Z,97216.94
2022-09-03T20:51:23.011Z,97219.63
2022-09-03T20:54:09.663Z,97222.31
2022-09-03T20:56:46.732Z,97218.88
2022-09-03T20:59:17.924Z,97226.81
2022-09-03T21:01:53.241Z,97221.44
2022-09-03T21:04:34.650Z,97221.44
2022-09-03T21:07:04.881Z,97221.56
2022-09-03T21:09:36.640Z,97218.88
2022-09-03T21:12:08.018Z,97219.00
2022-09-03T21:14:38.612Z,97219.81
2022-09-03T21:17:19.787Z,97226.19
2022-09-03T21:19:56.025Z,97225.31
2022-09-03T21:22:28.748Z,97224.44
2022-09-03T21:24:58.877Z,97229.00
2022-09-03T21:27:34.708Z,97227.16
2022-09-03T21:30:04.856Z,97226.38
2022-09-03T21:32:39.139Z,97227.25
2022-09-03T21:35:13.444Z,97232.63
2022-09-03T21:37:42.909Z,97229.94
2022-09-03T21:40:11.299Z,97239.00
2022-09-03T21:42:42.190Z,97237.16
2022-09-03T21:45:13.265Z,97238.13
2022-09-03T21:47:45.085Z,97234.56
2022-09-03T21:50:17.744Z,97239.09
2022-09-03T21:52:50.013Z,97241.78
2022-09-03T21:55:21.763Z,97240.94
2022-09-03T21:57:57.000Z,97241.88
2022-09-03T22:00:29.624Z,97241.88
2022-09-03T22:02:59.708Z,97239.19
2022-09-03T22:05:28.860Z,97246.41
2022-09-03T22:08:04.364Z,97241.88
2022-09-03T22:10:33.859Z,97247.28
2022-09-03T22:13:14.806Z,97242.88
2022-09-03T22:15:44.080Z,97244.69
2022-09-03T22:18:19.346Z,97233.94
2022-09-03T22:20:52.752Z,97233.94
2022-09-03T22:23:24.789Z,97233.06
2022-09-03T22:26:01.375Z,97243.81
2022-09-03T22:28:32.488Z,97242.91
2022-09-03T22:31:02.933Z,97242.91
2022-09-03T22:33:34.709Z,97248.31
2022-09-03T22:36:04.313Z,97245.63
2022-09-03T22:39:08.895Z,97241.22
2022-09-03T22:41:45.796Z,97255.53
2022-09-03T22:44:20.449Z,97264.56
2022-09-03T22:46:52.775Z,97271.75
2022-09-03T22:49:39.352Z,97277.13
2022-09-03T22:52:14.656Z,97277.13
2022-09-03T22:54:53.629Z,97275.41
2022-09-03T22:57:21.772Z,97277.13
2022-09-03T22:59:54.136Z,97276.28
2022-09-03T23:02:22.910Z,97280.81
2022-09-03T23:04:55.936Z,97279.94
2022-09-03T23:07:26.847Z,97274.56
2022-09-03T23:09:57.336Z,97267.47
2022-09-03T23:12:29.771Z,97263.91
2022-09-03T23:15:01.447Z,97262.09
2022-09-03T23:22:35.823Z,97256.72
2022-09-03T23:25:06.332Z,97245.09
2022-09-03T23:27:37.381Z,97237.03
2022-09-03T23:30:06.975Z,97237.03
2022-09-03T23:32:35.269Z,97238.84
2022-09-03T23:35:08.546Z,97246.03
2022-09-03T23:37:43.524Z,97240.66
2022-09-03T23:40:17.666Z,97240.66
2022-09-03T23:42:54.747Z,97234.34
2022-09-03T23:45:26.835Z,97243.34
2022-09-03T23:47:56.124Z,97242.50
2022-09-03T23:50:33.276Z,97235.41
2022-09-03T23:53:18.717Z,97229.06
2022-09-03T23:55:55.921Z,97230.91
2022-09-03T23:58:30.307Z,97221.00
