createdAt,value
2022-09-28T00:01:45.758Z,12.27
2022-09-28T00:04:47.970Z,12.18
2022-09-28T00:07:50.504Z,12.16
2022-09-28T00:10:56.416Z,12.23
2022-09-28T00:14:02.390Z,12.25
2022-09-28T00:17:04.620Z,12.31
2022-09-28T00:20:07.051Z,12.28
2022-09-28T00:23:09.596Z,12.35
2022-09-28T00:26:11.776Z,12.35
2022-09-28T00:29:18.800Z,12.42
2022-09-28T00:32:24.529Z,12.46
2022-09-28T00:35:26.698Z,12.46
2022-09-28T00:38:29.561Z,12.55
2022-09-28T00:41:32.017Z,12.54
2022-09-28T00:44:38.238Z,12.54
2022-09-28T00:47:43.051Z,12.44
2022-09-28T00:50:45.867Z,12.45
2022-09-28T00:53:50.117Z,12.44
2022-09-28T00:56:52.413Z,12.41
2022-09-28T00:59:54.835Z,12.46
2022-09-28T01:02:58.363Z,12.48
2022-09-28T01:06:03.616Z,12.46
2022-09-28T01:09:08.635Z,12.56
2022-09-28T01:12:10.940Z,12.61
2022-09-28T01:15:14.072Z,12.52
2022-09-28T01:18:29.308Z,12.55
2022-09-28T01:21:40.307Z,12.51
2022-09-28T01:24:45.759Z,12.49
2022-09-28T01:27:50.548Z,12.48
2022-09-28T01:31:03.305Z,12.49
2022-09-28T01:34:14.046Z,12.45
2022-09-28T01:37:20.911Z,12.49
2022-09-28T01:40:26.849Z,12.37
2022-09-28T01:43:31.963Z,12.35
2022-09-28T01:46:39.451Z,12.31
2022-09-28T01:50:06.222Z,12.28
2022-09-28T01:53:23.000Z,12.25
2022-09-28T01:56:36.777Z,12.20
2022-09-28T01:59:44.063Z,12.32
2022-09-28T02:02:58.437Z,12.28
2022-09-28T02:06:33.157Z,12.23
2022-09-28T02:09:42.844Z,12.20
2022-09-28T02:13:08.652Z,12.32
2022-09-28T02:16:22.225Z,12.21
2022-09-28T02:19:27.528Z,12.24
2022-09-28T02:22:40.392Z,12.25
2022-09-28T02:25:53.805Z,12.25
2022-09-28T02:28:56.703Z,12.28
2022-09-28T02:32:06.331Z,12.31
2022-09-28T02:35:14.617Z,12.25
2022-09-28T02:38:23.663Z,12.23
2022-09-28T02:41:51.391Z,12.27
2022-09-28T02:45:16.900Z,12.25
2022-09-28T02:49:10.551Z,12.20
2022-09-28T02:52:33.053Z,12.20
2022-09-28T02:55:59.850Z,12.18
2022-09-28T02:59:15.008Z,12.23
2022-09-28T03:02:31.241Z,12.21
2022-09-28T03:05:38.045Z,12.21
2022-09-28T03:09:00.888Z,12.14
2022-09-28T03:12:10.934Z,11.97
2022-09-28T03:15:24.060Z,11.86
2022-09-28T03:18:26.743Z,11.94
2022-09-28T03:21:28.915Z,12.07
2022-09-28T03:24:31.241Z,11.98
2022-09-28T03:27:33.518Z,11.91
2022-09-28T03:30:36.636Z,11.65
2022-09-28T03:33:38.877Z,11.44
2022-09-28T03:36:41.073Z,11.67
2022-09-28T03:39:43.282Z,11.73
2022-09-28T03:42:46.749Z,11.70
2022-09-28T03:45:57.012Z,11.79
2022-09-28T03:48:59.878Z,11.80
2022-09-28T03:52:04.696Z,11.72
2022-09-28T03:55:07.260Z,11.52
2022-09-28T03:58:10.012Z,11.46
2022-09-28T04:01:17.582Z,11.58
2022-09-28T04:04:21.271Z,11.73
2022-09-28T04:07:25.971Z,11.73
2022-09-28T04:10:30.245Z,11.82
2022-09-28T04:13:32.784Z,11.86
2022-09-28T04:16:35.062Z,11.83
2022-09-28T04:19:49.815Z,11.87
2022-09-28T04:23:02.233Z,11.87
2022-09-28T04:26:06.965Z,11.89
2022-09-28T04:29:16.799Z,12.03
2022-09-28T04:32:33.942Z,11.95
2022-09-28T04:35:37.025Z,11.94
2022-09-28T04:38:56.033Z,11.91
2022-09-28T04:42:01.178Z,11.82
2022-09-28T04:45:06.415Z,11.84
2022-09-28T04:48:13.160Z,11.66
2022-09-28T04:51:34.007Z,11.82
2022-09-28T04:54:36.311Z,11.94
2022-09-28T04:57:39.385Z,11.93
2022-09-28T05:00:42.712Z,11.95
2022-09-28T05:04:04.953Z,12.00
2022-09-28T05:07:23.154Z,11.94
2022-09-28T05:10:25.747Z,11.93
2022-09-28T05:13:29.251Z,12.08
2022-09-28T05:16:33.903Z,12.17
2022-09-28T05:19:54.892Z,12.03
2022-09-28T05:22:57.552Z,12.08
2022-09-28T05:26:02.669Z,12.18
2022-09-28T05:29:06.148Z,12.32
2022-09-28T05:32:46.225Z,12.30
2022-09-28T05:36:05.042Z,12.32
2022-09-28T05:39:07.569Z,12.49
2022-09-28T05:42:10.154Z,12.91
2022-09-28T05:45:15.097Z,13.55
2022-09-28T05:48:27.581Z,13.17
2022-09-28T05:51:30.437Z,13.03
2022-09-28T05:54:40.903Z,12.95
2022-09-28T05:57:43.292Z,12.86
2022-09-28T06:00:46.516Z,12.92
2022-09-28T06:03:49.151Z,12.61
2022-09-28T06:06:54.461Z,12.89
2022-09-28T06:10:00.913Z,13.02
2022-09-28T06:13:32.630Z,13.04
2022-09-28T06:16:41.731Z,13.02
2022-09-28T06:19:47.473Z,12.99
2022-09-28T06:23:01.625Z,12.97
2022-09-28T06:26:08.652Z,13.09
2022-09-28T06:29:20.030Z,13.19
2022-09-28T06:32:23.101Z,13.30
2022-09-28T06:35:44.152Z,13.44
2022-09-28T06:38:48.462Z,13.47
2022-09-28T06:41:59.510Z,13.42
2022-09-28T06:45:13.594Z,13.37
2022-09-28T06:48:29.757Z,13.53
2022-09-28T06:51:34.438Z,13.77
2022-09-28T06:54:56.560Z,13.98
2022-09-28T06:58:13.135Z,13.95
2022-09-28T07:01:17.754Z,13.95
2022-09-28T07:04:34.072Z,14.01
2022-09-28T07:07:55.947Z,14.37
2022-09-28T07:11:21.680Z,15.90
2022-09-28T07:14:56.099Z,15.86
2022-09-28T07:18:04.162Z,17.49
2022-09-28T07:21:20.940Z,19.16
2022-09-28T07:24:30.505Z,20.12
2022-09-28T07:27:52.992Z,20.97
2022-09-28T07:31:13.866Z,20.45
2022-09-28T07:34:27.515Z,20.23
2022-09-28T07:37:37.197Z,19.72
2022-09-28T07:41:00.147Z,18.83
2022-09-28T07:44:06.282Z,17.07
2022-09-28T07:47:10.303Z,16.70
2022-09-28T07:50:32.634Z,16.26
2022-09-28T07:54:06.596Z,16.95
2022-09-28T07:57:34.926Z,18.15
2022-09-28T08:00:51.545Z,16.99
2022-09-28T08:03:56.143Z,16.61
2022-09-28T08:06:59.760Z,16.36
2022-09-28T08:10:08.888Z,16.75
2022-09-28T08:13:31.309Z,16.79
2022-09-28T08:17:10.801Z,16.47
2022-09-28T08:20:36.941Z,16.57
2022-09-28T08:23:41.735Z,16.87
2022-09-28T08:26:44.760Z,16.54
2022-09-28T08:29:49.664Z,16.41
2022-09-28T08:33:21.758Z,16.92
2022-09-28T08:36:25.316Z,16.67
2022-09-28T08:39:37.051Z,17.28
2022-09-28T08:43:06.997Z,18.77
2022-09-28T08:46:37.117Z,20.15
2022-09-28T08:49:57.113Z,21.23
2022-09-28T08:53:47.971Z,19.02
2022-09-28T08:57:03.735Z,17.63
2022-09-28T09:00:11.704Z,19.61
2022-09-28T09:03:42.106Z,18.48
2022-09-28T09:07:48.098Z,18.07
2022-09-28T09:11:10.491Z,17.62
2022-09-28T09:14:33.963Z,18.28
2022-09-28T09:18:05.292Z,18.17
2022-09-28T09:21:39.671Z,18.38
2022-09-28T09:24:55.129Z,18.18
2022-09-28T09:28:12.467Z,18.18
2022-09-28T09:31:40.592Z,18.44
2022-09-28T09:34:45.971Z,18.49
2022-09-28T09:38:27.850Z,18.53
2022-09-28T09:42:06.100Z,17.80
2022-09-28T09:45:28.687Z,18.18
2022-09-28T09:49:04.132Z,18.08
2022-09-28T09:52:49.147Z,17.45
2022-09-28T09:55:57.469Z,17.32
2022-09-28T09:59:37.779Z,17.25
2022-09-28T10:02:51.432Z,17.43
2022-09-28T10:06:19.556Z,17.39
2022-09-28T10:09:34.803Z,17.69
2022-09-28T10:12:56.619Z,18.25
2022-09-28T10:15:59.107Z,18.34
2022-09-28T10:19:21.646Z,20.13
2022-09-28T10:22:49.178Z,21.61
2022-09-28T10:25:58.123Z,20.80
2022-09-28T10:29:04.470Z,20.74
2022-09-28T10:32:51.150Z,21.31
2022-09-28T10:35:54.231Z,22.63
2022-09-28T10:38:57.907Z,22.67
2022-09-28T10:42:13.453Z,22.95
2022-09-28T10:45:22.216Z,22.92
2022-09-28T10:48:24.797Z,23.92
2022-09-28T10:51:49.543Z,23.66
2022-09-28T10:54:57.421Z,24.80
2022-09-28T10:58:00.182Z,25.03
2022-09-28T11:01:16.603Z,25.20
2022-09-28T11:04:21.994Z,24.65
2022-09-28T11:07:34.250Z,25.18
2022-09-28T11:10:37.352Z,24.42
2022-09-28T11:13:50.208Z,24.42
2022-09-28T11:17:29.839Z,24.69
2022-09-28T11:20:35.519Z,23.66
2022-09-28T11:23:42.274Z,23.30
2022-09-28T11:26:56.923Z,24.96
2022-09-28T11:30:02.310Z,25.23
2022-09-28T11:33:28.732Z,25.22
2022-09-28T11:37:10.293Z,22.91
2022-09-28T11:40:27.855Z,21.30
2022-09-28T11:43:46.318Z,20.25
2022-09-28T11:47:29.816Z,19.54
2022-09-28T11:50:56.964Z,19.34
2022-09-28T11:54:14.629Z,21.08
2022-09-28T11:57:25.168Z,22.85
2022-09-28T12:00:28.592Z,25.66
2022-09-28T12:03:46.656Z,26.11
2022-09-28T12:06:53.953Z,27.15
2022-09-28T12:10:05.746Z,26.64
2022-09-28T12:13:19.506Z,28.47
2022-09-28T12:17:04.368Z,27.69
2022-09-28T12:20:12.949Z,25.47
2022-09-28T12:23:24.329Z,27.47
2022-09-28T12:27:05.571Z,27.13
2022-09-28T12:30:22.361Z,27.31
2022-09-28T12:33:24.895Z,28.30
2022-09-28T12:36:34.753Z,25.68
2022-09-28T12:40:06.695Z,26.39
2022-09-28T12:43:29.066Z,26.89
2022-09-28T12:46:46.791Z,26.75
2022-09-28T12:50:38.680Z,27.69
2022-09-28T12:53:47.290Z,24.90
2022-09-28T12:57:04.202Z,22.16
2022-09-28T13:00:09.669Z,21.07
2022-09-28T13:04:02.569Z,20.63
2022-09-28T13:07:07.531Z,20.04
2022-09-28T13:10:21.926Z,21.72
2022-09-28T13:13:39.032Z,23.57
2022-09-28T13:16:57.187Z,24.52
2022-09-28T13:20:35.754Z,25.80
2022-09-28T13:23:43.215Z,26.24
2022-09-28T13:26:54.793Z,23.33
2022-09-28T13:30:00.844Z,23.30
2022-09-28T13:33:08.690Z,23.38
2022-09-28T13:36:26.228Z,21.54
2022-09-28T13:39:44.872Z,20.36
2022-09-28T13:42:59.298Z,20.30
2022-09-28T13:46:18.780Z,20.50
2022-09-28T13:49:52.898Z,20.40
2022-09-28T13:53:16.135Z,20.47
2022-09-28T13:56:21.392Z,20.76
2022-09-28T13:59:27.847Z,21.67
2022-09-28T14:02:39.989Z,21.83
2022-09-28T14:06:11.484Z,21.41
2022-09-28T14:09:13.725Z,20.57
2022-09-28T14:12:32.946Z,20.45
2022-09-28T14:15:35.109Z,20.28
2022-09-28T14:18:37.395Z,20.04
2022-09-28T14:21:45.344Z,19.98
2022-09-28T14:25:15.230Z,20.09
2022-09-28T14:28:41.331Z,20.06
2022-09-28T14:31:45.323Z,20.06
2022-09-28T14:34:56.870Z,19.94
2022-09-28T14:38:22.876Z,19.43
2022-09-28T14:41:40.563Z,19.04
2022-09-28T14:45:05.281Z,18.86
2022-09-28T14:48:19.013Z,18.65
2022-09-28T14:51:27.177Z,18.72
2022-09-28T14:54:50.591Z,18.66
2022-09-28T14:57:57.738Z,18.83
2022-09-28T15:01:20.078Z,18.82
2022-09-28T15:04:27.796Z,18.73
2022-09-28T15:07:46.081Z,18.41
2022-09-28T15:10:52.560Z,18.20
2022-09-28T15:14:06.527Z,18.25
2022-09-28T15:17:13.412Z,18.12
2022-09-28T15:20:26.076Z,18.08
2022-09-28T15:23:40.399Z,17.97
2022-09-28T15:26:48.062Z,17.94
2022-09-28T15:30:01.148Z,17.80
2022-09-28T15:33:22.988Z,17.73
2022-09-28T15:36:31.627Z,17.67
2022-09-28T15:39:34.938Z,17.69
2022-09-28T15:42:37.516Z,17.59
2022-09-28T15:45:40.740Z,17.50
2022-09-28T15:48:57.097Z,17.50
2022-09-28T15:52:03.228Z,17.47
2022-09-28T15:55:33.306Z,17.40
2022-09-28T15:58:37.600Z,17.38
2022-09-28T16:01:42.390Z,17.30
2022-09-28T16:04:56.788Z,17.30
2022-09-28T16:08:03.645Z,17.36
2022-09-28T16:11:17.799Z,17.26
2022-09-28T16:14:24.227Z,17.16
2022-09-28T16:17:33.905Z,17.14
2022-09-28T16:20:39.009Z,17.07
2022-09-28T16:23:42.090Z,16.98
2022-09-28T16:26:44.831Z,16.92
2022-09-28T16:30:24.514Z,16.84
2022-09-28T16:33:30.128Z,16.81
2022-09-28T16:36:47.305Z,16.79
2022-09-28T16:39:49.867Z,16.75
2022-09-28T16:42:54.663Z,16.84
2022-09-28T16:46:00.098Z,16.77
2022-09-28T16:49:05.723Z,16.74
2022-09-28T16:52:12.430Z,16.65
2022-09-28T16:58:39.714Z,16.71
2022-09-28T17:01:43.754Z,16.58
2022-09-28T17:04:47.835Z,16.65
2022-09-28T17:08:03.242Z,16.58
2022-09-28T17:11:24.562Z,16.57
2022-09-28T17:14:27.170Z,16.63
2022-09-28T17:17:31.431Z,16.51
2022-09-28T17:20:35.425Z,16.64
2022-09-28T17:23:37.652Z,16.50
2022-09-28T17:26:41.716Z,16.40
2022-09-28T17:29:43.963Z,16.36
2022-09-28T17:32:46.781Z,16.38
2022-09-28T17:35:52.600Z,16.47
2022-09-28T17:38:54.947Z,16.41
2022-09-28T17:41:57.134Z,16.33
2022-09-28T17:44:59.278Z,16.30
2022-09-28T17:48:01.635Z,16.38
2022-09-28T17:51:05.635Z,16.44
2022-09-28T17:54:08.485Z,16.40
2022-09-28T17:57:10.711Z,16.36
2022-09-28T18:00:13.599Z,16.29
2022-09-28T18:03:21.145Z,16.21
2022-09-28T18:06:23.762Z,16.37
2022-09-28T18:09:25.981Z,16.50
2022-09-28T18:12:28.223Z,16.51
2022-09-28T18:15:30.444Z,16.53
2022-09-28T18:18:38.426Z,16.50
2022-09-28T18:21:40.575Z,16.54
2022-09-28T18:24:42.755Z,16.24
2022-09-28T18:27:44.896Z,16.02
2022-09-28T18:30:47.197Z,16.03
2022-09-28T18:33:49.663Z,16.03
2022-09-28T18:36:51.873Z,16.16
2022-09-28T18:39:54.007Z,16.10
2022-09-28T18:42:56.204Z,16.14
2022-09-28T18:45:58.517Z,16.14
2022-09-28T18:49:00.728Z,16.10
2022-09-28T18:52:03.467Z,16.03
2022-09-28T18:55:10.076Z,15.76
2022-09-28T18:58:13.450Z,15.78
2022-09-28T19:01:33.866Z,15.63
2022-09-28T19:04:36.115Z,15.62
2022-09-28T19:07:38.310Z,15.57
2022-09-28T19:10:40.486Z,15.72
2022-09-28T19:13:43.579Z,15.68
2022-09-28T19:16:46.063Z,15.58
2022-09-28T19:19:48.266Z,15.54
2022-09-28T19:22:50.656Z,15.51
2022-09-28T19:25:52.872Z,15.49
2022-09-28T19:28:58.458Z,15.52
2022-09-28T19:32:00.796Z,15.41
2022-09-28T19:35:05.584Z,15.32
2022-09-28T19:38:07.809Z,15.25
2022-09-28T19:41:39.396Z,15.23
2022-09-28T19:44:45.522Z,15.20
2022-09-28T19:47:48.989Z,15.12
2022-09-28T19:50:58.977Z,15.23
2022-09-28T19:54:02.462Z,15.10
2022-09-28T19:57:07.898Z,15.00
2022-09-28T20:00:11.399Z,14.87
2022-09-28T20:03:13.642Z,14.84
2022-09-28T20:06:17.464Z,14.83
2022-09-28T20:09:20.092Z,14.72
2022-09-28T20:12:22.486Z,14.67
2022-09-28T20:15:25.279Z,14.62
2022-09-28T20:18:27.519Z,14.50
2022-09-28T20:21:30.278Z,14.29
2022-09-28T20:24:32.927Z,14.35
2022-09-28T20:27:35.297Z,14.40
2022-09-28T20:30:38.376Z,14.46
2022-09-28T20:33:44.102Z,14.37
2022-09-28T20:36:46.244Z,14.25
2022-09-28T20:39:48.866Z,14.28
2022-09-28T20:42:51.007Z,14.28
2022-09-28T20:45:55.973Z,14.06
2022-09-28T20:48:59.479Z,14.00
2022-09-28T20:52:02.195Z,13.94
2022-09-28T20:55:07.448Z,13.89
2022-09-28T20:58:09.690Z,13.91
2022-09-28T21:01:14.695Z,13.91
2022-09-28T21:04:16.973Z,13.91
2022-09-28T21:07:19.173Z,13.86
2022-09-28T21:10:21.363Z,13.94
2022-09-28T21:13:24.353Z,14.00
2022-09-28T21:16:28.947Z,13.92
2022-09-28T21:19:31.885Z,13.79
2022-09-28T21:22:34.079Z,13.70
2022-09-28T21:25:36.210Z,13.64
2022-09-28T21:28:39.744Z,13.64
2022-09-28T21:31:46.650Z,13.74
2022-09-28T21:34:50.411Z,13.65
2022-09-28T21:37:52.544Z,13.70
2022-09-28T21:40:56.890Z,13.71
2022-09-28T21:43:59.128Z,13.63
2022-09-28T21:47:01.333Z,13.53
2022-09-28T21:50:03.897Z,13.51
2022-09-28T21:53:06.132Z,13.40
2022-09-28T21:56:10.784Z,13.34
2022-09-28T21:59:13.121Z,13.24
2022-09-28T22:02:15.256Z,13.22
2022-09-28T22:05:17.854Z,13.28
2022-09-28T22:08:20.518Z,13.23
2022-09-28T22:11:25.359Z,13.30
2022-09-28T22:14:27.495Z,13.36
2022-09-28T22:17:29.741Z,13.34
2022-09-28T22:20:31.934Z,13.33
2022-09-28T22:23:34.864Z,13.34
2022-09-28T22:26:38.248Z,13.43
2022-09-28T22:29:40.444Z,13.28
2022-09-28T22:32:42.592Z,13.32
2022-09-28T22:35:46.284Z,13.30
2022-09-28T22:38:49.184Z,13.32
2022-09-28T22:41:52.573Z,13.22
2022-09-28T22:44:54.721Z,13.22
2022-09-28T22:47:56.903Z,13.04
2022-09-28T22:50:59.386Z,12.95
2022-09-28T22:54:01.591Z,12.91
2022-09-28T22:57:04.387Z,12.97
2022-09-28T23:00:07.412Z,13.04
2022-09-28T23:03:09.604Z,13.04
2022-09-28T23:06:18.076Z,13.00
2022-09-28T23:09:20.349Z,13.16
2022-09-28T23:12:22.664Z,13.17
2022-09-28T23:15:25.399Z,13.22
2022-09-28T23:18:29.552Z,13.24
2022-09-28T23:21:31.670Z,13.33
2022-09-28T23:24:33.864Z,13.47
2022-09-28T23:27:36.006Z,13.54
2022-09-28T23:30:38.314Z,13.79
2022-09-28T23:33:40.701Z,13.88
2022-09-28T23:36:42.941Z,13.86
2022-09-28T23:39:45.091Z,13.94
2022-09-28T23:42:47.268Z,13.84
2022-09-28T23:45:49.612Z,13.63
2022-09-28T23:48:51.916Z,13.50
2022-09-28T23:51:56.074Z,13.50
2022-09-28T23:54:58.288Z,13.58
2022-09-28T23:58:00.411Z,13.63
