createdAt,value
2023-12-12T00:02:18.702Z,13.15
2023-12-12T00:04:46.200Z,10.80
2023-12-12T00:07:13.569Z,10.35
2023-12-12T00:09:40.969Z,8.95
2023-12-12T00:12:08.263Z,8.80
2023-12-12T00:14:35.720Z,6.70
2023-12-12T00:17:03.531Z,7.00
2023-12-12T00:19:30.942Z,6.43
2023-12-12T00:21:58.208Z,5.70
2023-12-12T00:24:25.567Z,5.60
2023-12-12T00:26:53.054Z,5.28
2023-12-12T00:29:20.388Z,5.35
2023-12-12T00:31:47.779Z,4.65
2023-12-12T00:34:15.202Z,4.78
2023-12-12T00:36:42.562Z,4.80
2023-12-12T00:39:09.876Z,4.68
2023-12-12T00:41:37.234Z,4.70
2023-12-12T00:44:04.845Z,4.60
2023-12-12T00:46:32.244Z,4.40
2023-12-12T00:48:59.765Z,4.40
2023-12-12T00:51:27.068Z,4.18
2023-12-12T00:53:54.435Z,3.90
2023-12-12T00:56:21.634Z,3.83
2023-12-12T00:58:48.886Z,3.90
2023-12-12T01:01:16.326Z,3.75
2023-12-12T01:03:43.877Z,3.55
2023-12-12T01:06:11.376Z,3.45
2023-12-12T01:08:38.580Z,3.50
2023-12-12T01:11:05.912Z,3.08
2023-12-12T01:13:33.398Z,2.95
2023-12-12T01:16:01.021Z,3.30
2023-12-12T01:18:28.548Z,3.33
2023-12-12T01:20:55.755Z,3.30
2023-12-12T01:23:23.275Z,2.90
2023-12-12T01:25:50.474Z,2.95
2023-12-12T01:28:17.786Z,3.00
2023-12-12T01:30:45.063Z,3.20
2023-12-12T01:33:12.374Z,3.05
2023-12-12T01:35:39.670Z,2.90
2023-12-12T01:38:07.169Z,2.85
2023-12-12T01:40:34.512Z,3.20
2023-12-12T01:43:08.155Z,2.90
2023-12-12T01:45:35.507Z,3.33
2023-12-12T01:48:02.855Z,3.60
2023-12-12T01:50:30.814Z,3.58
2023-12-12T01:52:58.134Z,3.40
2023-12-12T01:55:25.461Z,3.55
2023-12-12T01:57:53.107Z,3.50
2023-12-12T02:00:20.334Z,3.53
2023-12-12T02:02:47.613Z,4.00
2023-12-12T02:05:15.838Z,5.23
2023-12-12T02:07:43.218Z,4.35
2023-12-12T02:10:11.181Z,4.50
2023-12-12T02:12:38.475Z,5.28
2023-12-12T02:15:06.253Z,5.82
2023-12-12T02:17:34.516Z,7.03
2023-12-12T02:20:02.213Z,6.87
2023-12-12T02:22:29.905Z,5.85
2023-12-12T02:24:57.333Z,5.00
2023-12-12T02:27:24.706Z,4.63
2023-12-12T02:29:52.049Z,3.80
2023-12-12T02:32:20.385Z,3.72
2023-12-12T02:34:47.896Z,3.70
2023-12-12T02:37:15.151Z,3.93
2023-12-12T02:39:43.413Z,4.00
2023-12-12T02:42:10.659Z,4.35
2023-12-12T02:44:37.893Z,4.80
2023-12-12T02:47:05.291Z,4.37
2023-12-12T02:49:32.951Z,4.35
2023-12-12T02:52:00.381Z,4.90
2023-12-12T02:54:27.627Z,5.40
2023-12-12T02:56:55.489Z,4.60
2023-12-12T02:59:22.683Z,4.28
2023-12-12T03:01:50.078Z,4.25
2023-12-12T03:04:17.545Z,4.28
2023-12-12T03:06:44.854Z,4.07
2023-12-12T03:09:12.246Z,3.80
2023-12-12T03:11:39.764Z,3.65
2023-12-12T03:14:07.012Z,3.90
2023-12-12T03:16:34.348Z,3.97
2023-12-12T03:19:02.179Z,3.88
2023-12-12T03:21:29.679Z,3.50
2023-12-12T03:23:57.828Z,4.00
2023-12-12T03:26:25.097Z,3.50
2023-12-12T03:28:52.289Z,3.80
2023-12-12T03:31:19.594Z,4.22
2023-12-12T03:33:46.789Z,3.55
2023-12-12T03:36:14.753Z,4.65
2023-12-12T03:38:42.104Z,5.63
2023-12-12T03:41:09.380Z,5.65
2023-12-12T03:43:36.588Z,6.32
2023-12-12T03:46:04.166Z,8.30
2023-12-12T03:48:31.552Z,8.88
2023-12-12T03:50:58.924Z,10.27
2023-12-12T03:53:26.196Z,10.52
2023-12-12T03:55:53.528Z,9.60
2023-12-12T03:58:20.709Z,9.30
2023-12-12T04:00:48.115Z,9.13
2023-12-12T04:03:15.280Z,9.88
2023-12-12T04:05:43.404Z,9.55
2023-12-12T04:08:10.564Z,9.73
2023-12-12T04:10:38.178Z,8.05
2023-12-12T04:13:06.024Z,7.75
2023-12-12T04:15:33.384Z,6.20
2023-12-12T04:18:26.548Z,5.38
2023-12-12T04:20:54.016Z,5.17
2023-12-12T04:23:21.584Z,5.60
2023-12-12T04:25:48.895Z,6.85
2023-12-12T04:28:16.197Z,6.28
2023-12-12T04:30:43.545Z,5.82
2023-12-12T04:33:10.889Z,6.05
2023-12-12T04:35:39.603Z,5.20
2023-12-12T04:38:06.812Z,6.32
2023-12-12T04:40:34.223Z,6.63
2023-12-12T04:43:01.519Z,8.40
2023-12-12T04:45:28.856Z,6.82
2023-12-12T04:47:56.261Z,6.73
2023-12-12T04:50:23.583Z,8.25
2023-12-12T04:52:50.899Z,7.68
2023-12-12T04:55:18.313Z,8.60
2023-12-12T04:57:46.447Z,12.32
2023-12-12T05:00:15.019Z,13.63
2023-12-12T05:02:43.013Z,13.13
2023-12-12T05:05:10.569Z,10.10
2023-12-12T05:07:37.881Z,10.38
2023-12-12T05:10:05.720Z,9.02
2023-12-12T15:37:19.890Z,20.08
2023-12-12T15:39:50.030Z,16.87
2023-12-12T15:42:17.628Z,19.00
2023-12-12T15:44:46.081Z,18.38
2023-12-12T15:47:16.034Z,20.00
2023-12-12T15:49:47.881Z,19.23
2023-12-12T15:52:15.803Z,19.30
2023-12-12T15:54:43.419Z,19.27
2023-12-12T15:57:11.516Z,18.70
2023-12-12T15:59:39.179Z,18.00
2023-12-12T16:02:07.362Z,18.58
2023-12-12T16:04:35.043Z,17.33
2023-12-12T16:07:04.286Z,17.45
2023-12-12T16:09:31.642Z,16.20
2023-12-12T16:11:59.013Z,15.52
2023-12-12T16:14:26.755Z,14.85
2023-12-12T16:16:55.815Z,16.65
2023-12-12T16:19:27.637Z,16.90
2023-12-12T16:21:55.087Z,15.55
2023-12-12T16:24:22.878Z,16.45
2023-12-12T16:26:50.665Z,15.60
2023-12-12T16:29:18.625Z,15.70
2023-12-12T16:31:46.550Z,15.93
2023-12-12T16:34:14.150Z,16.13
2023-12-12T16:36:49.779Z,16.30
2023-12-12T16:39:22.241Z,16.33
2023-12-12T16:41:49.471Z,16.77
2023-12-12T16:44:16.834Z,17.05
2023-12-12T16:46:44.746Z,18.15
2023-12-12T16:49:12.148Z,17.35
2023-12-12T16:51:55.667Z,16.45
2023-12-12T16:54:23.071Z,14.60
2023-12-12T16:56:52.330Z,14.07
2023-12-12T16:59:20.083Z,15.20
2023-12-12T17:01:47.817Z,13.98
2023-12-12T17:04:15.568Z,14.23
2023-12-12T17:06:43.093Z,11.65
2023-12-12T17:09:10.866Z,11.25
2023-12-12T17:11:38.416Z,11.73
2023-12-12T17:14:06.120Z,11.97
2023-12-12T17:16:34.021Z,13.27
2023-12-12T17:19:01.555Z,11.63
2023-12-12T17:21:29.148Z,11.87
2023-12-12T17:23:56.628Z,12.88
2023-12-12T17:26:24.274Z,14.23
2023-12-12T17:28:51.771Z,13.75
2023-12-12T17:31:19.322Z,14.43
2023-12-12T17:33:46.864Z,15.18
2023-12-12T17:36:14.190Z,16.20
