createdAt,value
2022-12-08T05:07:01.028Z,25.80
2022-12-08T05:10:04.237Z,23.85
2022-12-08T05:13:06.633Z,22.87
2022-12-08T05:16:11.882Z,24.27
2022-12-08T05:19:14.714Z,25.42
2022-12-08T05:22:17.031Z,23.55
2022-12-08T05:25:19.108Z,20.35
2022-12-08T05:28:43.914Z,27.30
2022-12-08T05:31:43.831Z,21.02
2022-12-08T05:34:46.245Z,24.30
2022-12-08T05:37:48.291Z,23.83
2022-12-08T05:40:50.596Z,21.77
2022-12-08T05:43:52.863Z,26.90
2022-12-08T05:46:55.219Z,25.60
2022-12-08T05:49:57.300Z,21.08
2022-12-08T05:52:59.649Z,23.33
2022-12-08T05:56:01.801Z,22.98
2022-12-08T05:59:07.675Z,24.87
2022-12-08T06:02:09.854Z,25.02
2022-12-08T06:05:12.389Z,22.95
2022-12-08T06:08:16.030Z,22.62
2022-12-08T06:11:30.062Z,25.58
2022-12-08T06:14:32.132Z,25.45
2022-12-08T06:17:34.687Z,26.65
2022-12-08T06:20:36.804Z,29.60
2022-12-08T06:23:39.583Z,25.02
2022-12-08T06:26:41.735Z,28.10
2022-12-08T06:29:44.340Z,29.63
2022-12-08T06:32:46.396Z,29.12
2022-12-08T06:35:48.757Z,30.45
2022-12-08T06:38:51.245Z,31.62
2022-12-08T06:42:12.278Z,36.13
2022-12-08T06:45:16.449Z,38.05
2022-12-08T06:48:19.817Z,41.95
2022-12-08T06:51:23.502Z,37.90
2022-12-08T06:54:27.571Z,41.40
2022-12-08T06:57:29.741Z,35.38
2022-12-08T07:00:32.093Z,40.05
2022-12-08T07:03:34.683Z,47.17
2022-12-08T07:06:37.940Z,36.97
2022-12-08T07:09:40.468Z,44.38
2022-12-08T07:12:42.810Z,41.67
2022-12-08T07:15:44.852Z,35.65
2022-12-08T07:18:47.181Z,40.03
2022-12-08T07:21:49.220Z,42.40
2022-12-08T07:24:51.524Z,41.20
2022-12-08T07:27:53.626Z,43.45
2022-12-08T07:30:56.312Z,42.00
2022-12-08T07:33:58.553Z,45.85
2022-12-08T07:37:02.076Z,38.60
2022-12-08T07:40:08.506Z,44.63
2022-12-08T07:43:11.026Z,40.45
2022-12-08T07:46:15.918Z,41.40
2022-12-08T07:49:18.370Z,40.25
2022-12-08T07:52:20.498Z,38.90
2022-12-08T07:55:25.306Z,39.13
2022-12-08T07:58:27.684Z,42.00
2022-12-08T08:01:33.228Z,41.45
2022-12-08T08:04:35.642Z,42.92
2022-12-08T08:07:38.594Z,47.25
2022-12-08T08:10:40.981Z,46.85
2022-12-08T08:13:43.068Z,43.80
2022-12-08T08:16:47.372Z,46.30
2022-12-08T08:19:49.569Z,41.88
2022-12-08T08:22:52.414Z,40.50
2022-12-08T08:25:54.732Z,42.00
2022-12-08T08:28:57.057Z,43.85
2022-12-08T08:31:59.894Z,40.35
2022-12-08T08:35:03.608Z,43.20
2022-12-08T08:38:05.874Z,44.42
2022-12-08T08:41:11.173Z,45.15
2022-12-08T08:44:14.964Z,38.75
2022-12-08T08:47:17.555Z,43.03
2022-12-08T08:50:19.670Z,44.38
2022-12-08T08:53:22.781Z,34.08
2022-12-08T08:56:25.022Z,31.52
2022-12-08T08:59:28.377Z,33.00
2022-12-08T09:02:30.460Z,37.92
2022-12-08T09:05:32.823Z,35.13
2022-12-08T09:08:34.856Z,36.47
2022-12-08T09:11:37.585Z,35.80
2022-12-08T09:14:40.148Z,37.58
2022-12-08T09:17:42.723Z,35.13
2022-12-08T09:20:44.788Z,36.38
2022-12-08T09:23:47.095Z,33.45
2022-12-08T09:26:49.360Z,48.65
2022-12-08T09:29:51.716Z,41.40
2022-12-08T09:32:53.969Z,36.88
2022-12-08T09:35:56.875Z,38.42
2022-12-08T09:38:59.063Z,40.08
2022-12-08T09:42:05.031Z,34.55
2022-12-08T09:45:18.597Z,41.60
2022-12-08T09:48:33.833Z,33.63
2022-12-08T09:51:40.409Z,34.05
2022-12-08T09:54:42.738Z,28.75
2022-12-08T09:57:46.327Z,34.67
2022-12-08T10:00:50.013Z,33.03
2022-12-08T10:03:52.424Z,26.40
2022-12-08T10:06:59.917Z,27.95
2022-12-08T10:10:37.894Z,25.60
2022-12-08T10:13:52.589Z,26.33
2022-12-08T10:17:04.660Z,25.48
2022-12-08T10:20:15.800Z,24.87
2022-12-08T10:23:34.479Z,26.62
2022-12-08T10:26:36.508Z,24.17
2022-12-08T10:29:40.404Z,24.27
2022-12-08T10:32:45.788Z,24.58
2022-12-08T10:35:54.396Z,23.52
2022-12-08T10:38:56.467Z,20.50
2022-12-08T10:42:08.879Z,25.10
2022-12-08T10:45:27.907Z,24.90
2022-12-08T10:48:33.795Z,25.95
2022-12-08T10:51:41.554Z,25.10
2022-12-08T10:54:43.935Z,25.58
2022-12-08T10:57:48.910Z,24.52
2022-12-08T11:00:55.470Z,26.30
2022-12-08T11:04:03.999Z,28.35
2022-12-08T11:07:09.097Z,23.67
2022-12-08T11:10:18.758Z,18.40
2022-12-08T11:13:27.181Z,20.05
2022-12-08T11:16:29.631Z,19.08
2022-12-08T11:19:37.859Z,20.55
2022-12-08T11:22:41.100Z,21.62
2022-12-08T11:25:43.866Z,24.98
2022-12-08T11:28:46.107Z,22.90
2022-12-08T11:31:54.731Z,20.00
2022-12-08T11:35:03.647Z,22.95
2022-12-08T11:38:21.622Z,22.60
2022-12-08T11:41:31.345Z,21.48
2022-12-08T11:44:42.198Z,22.05
2022-12-08T11:47:55.485Z,27.52
2022-12-08T11:51:08.411Z,22.95
2022-12-08T11:54:26.482Z,22.05
2022-12-08T11:57:29.781Z,24.58
2022-12-08T12:00:32.224Z,22.67
2022-12-08T12:03:44.120Z,27.15
2022-12-08T12:07:25.839Z,21.77
2022-12-08T12:10:35.779Z,23.33
2022-12-08T12:14:09.377Z,21.65
2022-12-08T12:17:44.128Z,25.88
2022-12-08T12:20:59.377Z,19.70
2022-12-08T12:24:35.742Z,21.52
2022-12-08T12:27:40.255Z,21.55
2022-12-08T12:31:11.547Z,21.05
2022-12-08T12:34:36.331Z,22.00
2022-12-08T12:37:42.734Z,24.30
2022-12-08T12:40:45.077Z,25.75
2022-12-08T12:44:22.623Z,21.52
2022-12-08T12:47:55.841Z,24.95
2022-12-08T12:50:58.860Z,23.12
2022-12-08T12:54:24.329Z,25.55
2022-12-08T12:57:37.587Z,24.02
2022-12-08T13:00:40.101Z,22.23
2022-12-08T13:04:02.458Z,21.62
2022-12-08T13:07:05.394Z,26.05
2022-12-08T13:10:29.155Z,23.58
2022-12-08T13:13:32.110Z,25.30
2022-12-08T13:16:38.490Z,25.90
2022-12-08T13:19:41.877Z,20.92
2022-12-08T13:23:03.248Z,26.08
2022-12-08T13:26:16.367Z,20.85
2022-12-08T13:29:26.152Z,20.27
2022-12-08T13:32:28.173Z,21.17
2022-12-08T13:35:30.865Z,21.02
2022-12-08T13:38:37.202Z,20.65
2022-12-08T13:41:47.717Z,20.65
2022-12-08T13:45:21.371Z,22.02
2022-12-08T13:49:03.333Z,18.83
2022-12-08T13:53:35.049Z,18.15
2022-12-08T13:58:44.497Z,20.50
2022-12-08T14:01:51.140Z,19.83
2022-12-08T14:08:57.922Z,20.42
2022-12-08T14:11:55.841Z,20.73
2022-12-08T14:15:15.499Z,19.95
2022-12-08T14:18:26.737Z,20.15
2022-12-08T14:21:34.427Z,21.27
2022-12-08T14:24:38.640Z,18.55
2022-12-08T14:27:41.000Z,20.17
2022-12-08T14:30:43.945Z,19.05
2022-12-08T14:33:49.380Z,19.73
2022-12-08T14:36:55.906Z,20.30
2022-12-08T14:40:03.330Z,19.42
2022-12-08T14:43:14.911Z,22.92
2022-12-08T14:46:22.897Z,26.23
2022-12-08T14:49:37.103Z,25.30
2022-12-08T14:52:44.343Z,20.37
2022-12-08T14:55:48.497Z,21.70
2022-12-08T14:59:06.244Z,19.75
2022-12-08T15:02:25.541Z,22.02
2022-12-08T15:05:31.404Z,20.42
2022-12-08T15:08:35.281Z,22.92
2022-12-08T15:11:37.307Z,22.92
2022-12-08T15:14:56.380Z,21.55
2022-12-08T15:18:12.136Z,25.50
2022-12-08T15:21:14.554Z,24.02
2022-12-08T15:24:18.493Z,25.70
2022-12-08T15:27:22.986Z,21.23
2022-12-08T15:30:28.615Z,23.33
2022-12-08T15:33:30.940Z,20.95
2022-12-08T15:36:33.048Z,25.98
2022-12-08T15:39:37.693Z,23.77
2022-12-08T15:42:39.711Z,23.45
2022-12-08T15:45:49.345Z,20.33
2022-12-08T15:48:58.326Z,22.33
2022-12-08T15:52:11.258Z,23.90
2022-12-08T15:55:15.247Z,25.62
2022-12-08T16:01:46.595Z,24.15
2022-12-08T16:08:44.573Z,25.45
2022-12-08T16:12:06.533Z,31.15
2022-12-08T16:18:36.579Z,33.85
2022-12-08T16:25:14.709Z,23.10
2022-12-08T16:31:42.395Z,21.35
2022-12-08T16:34:44.482Z,21.85
2022-12-08T16:37:46.834Z,19.92
2022-12-08T16:41:07.551Z,21.23
2022-12-08T16:44:09.855Z,20.27
2022-12-08T16:47:11.933Z,20.65
2022-12-08T16:50:28.803Z,22.33
2022-12-08T16:53:30.848Z,18.58
