createdAt,value
2023-02-05T00:01:32.288Z,37.88
2023-02-05T00:04:04.476Z,37.83
2023-02-05T00:06:34.480Z,39.75
2023-02-05T00:09:04.390Z,43.80
2023-02-05T00:11:37.943Z,41.42
2023-02-05T00:14:06.804Z,42.83
2023-02-05T00:16:36.343Z,54.83
2023-02-05T00:19:22.978Z,40.88
2023-02-05T00:22:02.433Z,40.78
2023-02-05T00:24:50.034Z,50.22
2023-02-05T00:27:37.697Z,50.50
2023-02-05T00:30:06.556Z,48.10
2023-02-05T00:32:46.312Z,42.65
2023-02-05T00:35:14.923Z,34.92
2023-02-05T00:37:43.991Z,38.63
2023-02-05T00:40:31.621Z,37.38
2023-02-05T00:43:21.460Z,43.20
2023-02-05T00:46:14.415Z,39.90
2023-02-05T00:49:02.108Z,46.70
2023-02-05T00:51:33.047Z,37.60
2023-02-05T00:54:02.229Z,46.03
2023-02-05T00:56:33.982Z,32.40
2023-02-05T00:59:02.708Z,37.28
2023-02-05T01:01:37.949Z,38.50
2023-02-05T01:04:10.301Z,32.10
2023-02-05T01:06:41.593Z,33.28
2023-02-05T01:09:13.720Z,37.95
2023-02-05T01:11:42.715Z,40.33
2023-02-05T01:14:14.152Z,44.20
2023-02-05T01:16:42.874Z,47.42
2023-02-05T01:19:16.386Z,38.47
2023-02-05T01:21:45.250Z,37.85
2023-02-05T01:24:25.533Z,50.22
2023-02-05T01:27:15.657Z,39.08
2023-02-05T01:30:03.989Z,44.75
2023-02-05T01:32:52.891Z,52.17
2023-02-05T01:38:15.584Z,38.72
2023-02-05T01:41:03.420Z,38.42
2023-02-05T01:44:12.204Z,45.22
2023-02-05T01:47:02.309Z,39.30
2023-02-05T01:49:33.823Z,47.55
2023-02-05T01:52:08.058Z,50.05
2023-02-05T01:54:38.914Z,58.88
2023-02-05T01:57:28.003Z,63.72
2023-02-05T02:00:09.770Z,62.53
2023-02-05T02:03:03.629Z,41.28
2023-02-05T02:05:43.741Z,29.60
2023-02-05T02:08:19.400Z,51.45
2023-02-05T02:10:53.672Z,54.67
2023-02-05T02:13:42.292Z,53.45
2023-02-05T02:16:29.954Z,38.75
2023-02-05T02:19:01.330Z,45.08
2023-02-05T02:21:41.361Z,39.88
2023-02-05T02:24:14.477Z,60.63
2023-02-05T02:26:54.624Z,71.90
2023-02-05T02:29:31.919Z,58.60
2023-02-05T02:32:03.092Z,55.40
2023-02-05T02:34:46.591Z,41.93
2023-02-05T02:37:34.358Z,54.22
2023-02-05T02:40:26.150Z,50.00
2023-02-05T02:43:02.873Z,43.13
2023-02-05T02:45:36.243Z,49.40
2023-02-05T02:48:08.196Z,37.63
2023-02-05T02:50:43.396Z,58.28
2023-02-05T02:53:19.791Z,47.80
2023-02-05T02:55:50.248Z,47.85
2023-02-05T02:58:36.605Z,52.03
2023-02-05T03:01:12.482Z,43.42
2023-02-05T03:04:00.316Z,45.20
2023-02-05T03:06:40.892Z,45.85
2023-02-05T03:09:38.362Z,38.10
2023-02-05T03:12:23.217Z,45.47
2023-02-05T03:14:57.472Z,38.20
2023-02-05T03:17:28.262Z,40.75
2023-02-05T03:20:08.939Z,50.55
2023-02-05T03:22:57.355Z,40.45
2023-02-05T03:25:41.698Z,44.22
2023-02-05T03:28:24.558Z,57.10
2023-02-05T03:31:24.423Z,48.25
2023-02-05T03:34:14.997Z,49.60
2023-02-05T03:37:14.763Z,43.13
2023-02-05T03:39:49.224Z,46.33
2023-02-05T03:42:32.608Z,57.95
2023-02-05T03:45:27.585Z,41.83
2023-02-05T03:48:15.528Z,56.05
2023-02-05T03:50:56.736Z,48.00
2023-02-05T03:53:32.842Z,55.13
2023-02-05T03:56:06.520Z,49.10
2023-02-05T03:58:39.519Z,58.33
2023-02-05T04:01:09.883Z,41.75
2023-02-05T04:03:47.184Z,47.78
2023-02-05T04:06:28.494Z,37.72
2023-02-05T04:09:12.531Z,40.45
2023-02-05T04:12:00.576Z,39.25
2023-02-05T04:14:48.691Z,46.22
2023-02-05T04:17:35.682Z,40.47
2023-02-05T04:20:20.014Z,40.03
2023-02-05T04:23:03.972Z,46.75
2023-02-05T04:25:53.898Z,52.47
2023-02-05T04:28:44.021Z,46.92
2023-02-05T04:31:30.610Z,49.65
2023-02-05T04:34:17.054Z,53.72
2023-02-05T04:37:04.792Z,60.08
2023-02-05T04:39:52.249Z,80.53
2023-02-05T04:42:37.809Z,68.68
2023-02-05T04:45:23.888Z,86.20
2023-02-05T04:48:16.327Z,74.13
2023-02-05T04:51:13.856Z,87.65
2023-02-05T04:53:52.950Z,86.75
2023-02-05T04:56:35.717Z,85.20
2023-02-05T04:59:20.706Z,105.65
2023-02-05T05:02:08.548Z,87.97
2023-02-05T05:04:56.447Z,87.53
2023-02-05T05:07:36.557Z,87.70
2023-02-05T05:10:24.252Z,78.05
2023-02-05T05:13:11.843Z,100.43
2023-02-05T05:15:57.752Z,89.65
2023-02-05T05:18:45.312Z,100.65
2023-02-05T05:21:37.498Z,93.90
2023-02-05T05:24:22.149Z,92.47
2023-02-05T05:27:08.297Z,115.57
2023-02-05T05:29:55.851Z,88.13
2023-02-05T05:32:43.356Z,100.95
2023-02-05T05:35:26.349Z,102.43
2023-02-05T05:38:12.754Z,96.38
2023-02-05T05:41:17.924Z,98.55
2023-02-05T05:44:07.127Z,112.35
2023-02-05T05:46:54.669Z,111.00
2023-02-05T05:49:30.135Z,112.68
2023-02-05T05:52:12.626Z,97.85
2023-02-05T05:54:52.196Z,120.05
2023-02-05T05:57:30.045Z,102.53
2023-02-05T06:00:17.696Z,97.95
2023-02-05T06:03:03.024Z,102.53
2023-02-05T06:05:49.893Z,95.30
2023-02-05T06:08:37.500Z,116.07
2023-02-05T06:11:20.824Z,117.03
2023-02-05T06:14:04.584Z,121.82
2023-02-05T06:16:55.163Z,120.43
2023-02-05T06:19:32.699Z,110.45
2023-02-05T06:22:15.252Z,110.38
2023-02-05T06:24:57.024Z,117.93
2023-02-05T06:27:38.227Z,117.25
2023-02-05T06:30:27.856Z,119.53
2023-02-05T06:33:17.960Z,102.90
2023-02-05T06:36:05.689Z,115.57
2023-02-05T06:38:51.668Z,111.13
2023-02-05T06:41:39.168Z,119.45
2023-02-05T06:44:29.409Z,115.78
2023-02-05T06:47:16.012Z,119.03
2023-02-05T06:50:03.627Z,112.72
2023-02-05T06:52:53.589Z,124.43
2023-02-05T06:55:43.354Z,114.47
2023-02-05T06:58:26.946Z,120.65
2023-02-05T07:01:13.290Z,126.40
2023-02-05T07:04:00.825Z,109.63
2023-02-05T07:06:48.359Z,107.82
2023-02-05T07:09:36.089Z,110.28
2023-02-05T07:15:07.544Z,103.72
2023-02-05T07:17:58.260Z,111.68
2023-02-05T07:20:44.500Z,92.32
2023-02-05T07:23:27.154Z,92.05
2023-02-05T07:26:11.384Z,91.05
2023-02-05T07:28:55.805Z,91.47
2023-02-05T07:31:43.554Z,92.05
2023-02-05T07:34:33.719Z,80.40
2023-02-05T07:37:23.647Z,80.40
2023-02-05T07:40:11.399Z,71.68
2023-02-05T07:42:59.011Z,70.35
2023-02-05T07:45:40.130Z,65.00
2023-02-05T07:48:21.442Z,60.38
2023-02-05T07:51:00.130Z,64.18
2023-02-05T07:53:39.296Z,63.30
2023-02-05T07:56:21.583Z,58.95
2023-02-05T07:59:09.763Z,62.55
2023-02-05T08:01:53.461Z,62.50
2023-02-05T08:04:41.097Z,55.88
2023-02-05T08:07:28.655Z,53.65
2023-02-05T08:10:05.258Z,59.15
2023-02-05T08:12:55.534Z,56.22
2023-02-05T08:15:40.615Z,48.45
2023-02-05T08:18:28.296Z,47.97
2023-02-05T08:21:15.902Z,41.55
2023-02-05T08:24:04.558Z,50.38
2023-02-05T08:26:47.212Z,51.38
2023-02-05T08:32:08.322Z,29.10
2023-02-05T08:34:53.009Z,40.03
2023-02-05T08:37:33.431Z,21.00
2023-02-05T08:40:15.567Z,19.00
2023-02-05T08:43:02.769Z,25.17
2023-02-05T08:45:48.799Z,18.77
2023-02-05T08:48:36.479Z,14.50
2023-02-05T08:51:13.817Z,10.10
2023-02-05T08:53:44.714Z,8.18
2023-02-05T08:56:18.691Z,5.28
2023-02-05T08:58:48.429Z,7.65
2023-02-05T09:01:18.120Z,5.90
2023-02-05T09:03:59.673Z,3.20
2023-02-05T09:06:34.110Z,8.55
2023-02-05T09:09:21.864Z,11.20
2023-02-05T09:12:02.493Z,3.03
2023-02-05T09:14:46.078Z,5.07
2023-02-05T09:17:27.437Z,3.80
2023-02-05T09:20:11.423Z,4.38
2023-02-05T09:22:58.941Z,4.95
2023-02-05T09:25:34.271Z,7.28
2023-02-05T09:28:10.462Z,5.43
2023-02-05T09:30:40.976Z,6.13
2023-02-05T09:33:28.656Z,6.57
2023-02-05T09:36:05.560Z,7.95
2023-02-05T09:38:35.749Z,7.18
2023-02-05T09:41:16.838Z,8.85
2023-02-05T09:43:57.482Z,3.63
2023-02-05T09:46:28.971Z,10.63
2023-02-05T09:49:04.249Z,3.88
2023-02-05T09:51:39.853Z,10.88
2023-02-05T09:54:28.475Z,9.35
2023-02-05T09:57:08.329Z,8.77
2023-02-05T09:59:50.575Z,18.20
2023-02-05T10:02:32.337Z,13.75
2023-02-05T10:05:22.280Z,9.77
2023-02-05T10:08:15.463Z,17.33
2023-02-05T10:10:51.047Z,19.05
2023-02-05T10:13:38.899Z,19.13
2023-02-05T10:16:12.335Z,20.42
2023-02-05T10:18:46.425Z,18.60
2023-02-05T10:21:33.247Z,21.05
2023-02-05T10:24:01.218Z,16.05
2023-02-05T10:26:43.669Z,31.15
2023-02-05T10:29:22.606Z,14.15
2023-02-05T10:31:54.368Z,8.70
2023-02-05T10:34:25.741Z,10.13
2023-02-05T10:36:54.979Z,11.45
2023-02-05T10:39:29.806Z,22.50
2023-02-05T10:42:08.485Z,15.80
2023-02-05T10:44:57.373Z,21.80
2023-02-05T10:47:40.648Z,13.48
2023-02-05T10:50:43.959Z,13.40
2023-02-05T10:53:18.093Z,17.60
2023-02-05T10:56:00.125Z,10.18
2023-02-05T10:58:56.641Z,11.80
2023-02-05T11:01:45.510Z,11.95
2023-02-05T11:04:34.273Z,15.57
2023-02-05T11:07:12.399Z,23.45
2023-02-05T11:09:46.172Z,10.70
2023-02-05T11:12:33.843Z,16.30
2023-02-05T11:15:03.654Z,18.52
2023-02-05T11:17:37.140Z,13.18
2023-02-05T11:20:05.415Z,10.13
2023-02-05T11:22:46.446Z,14.90
2023-02-05T11:25:15.271Z,9.80
2023-02-05T11:27:51.138Z,14.23
2023-02-05T11:30:47.624Z,19.27
2023-02-05T11:33:28.247Z,5.50
2023-02-05T11:35:58.900Z,8.95
2023-02-05T11:38:35.654Z,8.85
2023-02-05T11:41:07.734Z,14.02
2023-02-05T11:43:38.486Z,18.60
2023-02-05T11:46:11.040Z,15.55
2023-02-05T11:48:41.241Z,9.55
2023-02-05T11:51:16.611Z,21.17
2023-02-05T11:54:05.692Z,12.55
2023-02-05T11:57:00.321Z,12.57
2023-02-05T11:59:31.106Z,7.30
2023-02-05T12:02:29.287Z,11.00
2023-02-05T12:05:10.484Z,4.28
2023-02-05T12:08:04.002Z,12.98
2023-02-05T12:10:48.393Z,5.32
2023-02-05T12:13:24.001Z,7.30
2023-02-05T12:15:54.907Z,16.27
2023-02-05T12:18:29.800Z,5.15
2023-02-05T12:21:10.150Z,9.30
2023-02-05T12:23:43.868Z,8.10
2023-02-05T12:26:33.324Z,9.20
2023-02-05T12:29:12.843Z,4.60
2023-02-05T12:31:59.745Z,6.97
2023-02-05T12:34:46.433Z,11.65
2023-02-05T12:37:18.016Z,11.02
2023-02-05T12:39:53.490Z,8.48
2023-02-05T12:42:29.954Z,7.47
2023-02-05T12:45:08.652Z,9.90
2023-02-05T12:47:49.234Z,9.90
2023-02-05T12:50:30.476Z,6.00
2023-02-05T12:52:58.545Z,6.97
2023-02-05T12:55:49.848Z,7.75
2023-02-05T12:58:22.923Z,5.80
2023-02-05T13:00:55.498Z,5.07
2023-02-05T13:04:02.734Z,5.45
2023-02-05T13:06:36.162Z,6.38
2023-02-05T13:09:07.601Z,2.17
2023-02-05T13:11:40.171Z,5.53
2023-02-05T13:14:14.134Z,7.10
2023-02-05T13:16:45.186Z,8.43
2023-02-05T13:19:20.245Z,15.57
2023-02-05T13:22:14.642Z,12.88
2023-02-05T13:30:54.619Z,5.22
2023-02-05T13:33:25.154Z,13.68
2023-02-05T13:36:03.705Z,14.02
2023-02-05T13:38:36.543Z,6.85
2023-02-05T13:41:06.023Z,7.45
2023-02-05T13:43:47.489Z,6.30
2023-02-05T13:46:18.184Z,9.40
2023-02-05T13:48:46.103Z,7.45
2023-02-05T13:51:23.008Z,11.25
2023-02-05T13:54:02.511Z,8.10
2023-02-05T13:56:36.043Z,14.60
2023-02-05T13:59:13.413Z,13.45
2023-02-05T14:01:50.765Z,10.40
2023-02-05T14:04:37.173Z,8.80
2023-02-05T14:07:25.502Z,5.97
2023-02-05T14:09:59.675Z,10.23
2023-02-05T14:12:34.914Z,10.05
2023-02-05T14:15:19.613Z,5.22
2023-02-05T14:17:48.644Z,4.85
2023-02-05T14:20:26.163Z,5.78
2023-02-05T14:23:01.020Z,12.18
2023-02-05T14:25:36.923Z,6.00
2023-02-05T14:28:18.980Z,5.72
2023-02-05T14:30:49.756Z,11.77
2023-02-05T14:33:36.613Z,10.13
2023-02-05T14:36:16.846Z,8.45
2023-02-05T14:38:46.676Z,8.73
2023-02-05T14:41:25.952Z,12.10
2023-02-05T14:43:55.050Z,6.45
2023-02-05T14:46:23.398Z,8.50
2023-02-05T14:48:57.028Z,11.18
2023-02-05T14:51:32.249Z,5.30
2023-02-05T14:54:17.670Z,7.80
2023-02-05T14:56:52.324Z,11.55
2023-02-05T14:59:20.610Z,8.90
2023-02-05T15:01:54.403Z,12.48
2023-02-05T15:04:29.627Z,5.95
2023-02-05T15:07:09.888Z,11.57
2023-02-05T15:09:41.283Z,8.15
2023-02-05T15:12:32.639Z,12.57
2023-02-05T15:15:27.750Z,8.27
2023-02-05T15:18:13.403Z,12.90
2023-02-05T15:20:43.080Z,8.23
2023-02-05T15:23:19.472Z,9.63
2023-02-05T15:25:55.544Z,10.57
2023-02-05T15:28:29.516Z,25.33
2023-02-05T15:31:07.633Z,16.90
2023-02-05T15:33:56.307Z,13.20
2023-02-05T15:36:36.129Z,12.93
2023-02-05T15:39:16.774Z,13.15
2023-02-05T15:41:46.446Z,15.15
2023-02-05T15:44:21.619Z,9.50
2023-02-05T15:49:32.032Z,10.10
2023-02-05T15:52:03.085Z,12.75
2023-02-05T15:54:39.488Z,13.13
2023-02-05T15:57:21.235Z,12.93
2023-02-05T15:59:54.277Z,14.45
2023-02-05T16:02:28.742Z,15.95
2023-02-05T16:05:19.598Z,22.42
2023-02-05T16:07:55.477Z,22.20
2023-02-05T16:10:23.886Z,25.08
2023-02-05T16:12:58.701Z,23.55
2023-02-05T16:15:32.004Z,13.50
2023-02-05T16:18:04.865Z,15.50
2023-02-05T16:20:36.614Z,17.35
2023-02-05T16:23:06.711Z,15.43
2023-02-05T16:25:42.670Z,20.33
2023-02-05T16:28:16.788Z,17.95
2023-02-05T16:30:46.278Z,19.80
2023-02-05T16:33:18.897Z,24.90
2023-02-05T16:35:49.241Z,16.00
2023-02-05T16:38:31.847Z,16.70
2023-02-05T16:41:25.100Z,16.23
2023-02-05T16:44:03.732Z,16.77
2023-02-05T16:46:39.688Z,26.98
2023-02-05T16:49:23.845Z,16.90
2023-02-05T16:51:56.462Z,22.55
2023-02-05T16:54:38.666Z,29.75
2023-02-05T16:57:12.722Z,26.90
2023-02-05T16:59:56.562Z,9.60
2023-02-05T17:02:41.677Z,16.00
2023-02-05T17:05:23.511Z,21.88
2023-02-05T17:08:13.718Z,18.10
2023-02-05T17:10:57.679Z,22.88
2023-02-05T17:13:43.300Z,23.40
2023-02-05T17:16:32.471Z,17.55
2023-02-05T17:19:07.533Z,12.75
2023-02-05T17:21:37.101Z,24.80
2023-02-05T17:24:09.306Z,25.73
2023-02-05T17:26:42.797Z,19.55
2023-02-05T17:31:41.871Z,16.50
2023-02-05T17:34:11.196Z,21.55
2023-02-05T17:36:39.551Z,20.23
2023-02-05T17:39:08.562Z,27.08
2023-02-05T17:41:58.858Z,21.87
2023-02-05T17:44:46.457Z,25.83
2023-02-05T17:47:17.497Z,17.50
2023-02-05T17:49:46.655Z,23.35
2023-02-05T17:52:17.092Z,12.65
2023-02-05T17:54:46.462Z,19.27
2023-02-05T17:57:17.045Z,22.83
2023-02-05T17:59:45.625Z,16.27
2023-02-05T18:02:18.035Z,15.50
2023-02-05T18:04:49.781Z,26.02
2023-02-05T18:07:32.135Z,18.00
2023-02-05T18:10:08.413Z,16.15
2023-02-05T18:12:42.842Z,24.60
2023-02-05T18:15:12.419Z,14.00
2023-02-05T18:17:46.191Z,17.35
2023-02-05T18:20:15.528Z,33.33
2023-02-05T18:22:46.596Z,20.60
2023-02-05T18:25:34.218Z,19.10
2023-02-05T18:28:21.844Z,16.23
2023-02-05T18:31:08.324Z,20.52
2023-02-05T18:33:56.000Z,16.30
2023-02-05T18:36:41.026Z,21.05
2023-02-05T18:39:29.573Z,24.38
2023-02-05T18:42:16.292Z,11.82
2023-02-05T18:45:04.507Z,31.20
2023-02-05T18:47:43.240Z,16.88
2023-02-05T18:50:11.767Z,27.48
2023-02-05T18:52:43.574Z,14.85
2023-02-05T18:55:14.747Z,25.27
2023-02-05T18:57:45.098Z,26.15
2023-02-05T19:00:16.018Z,25.75
2023-02-05T19:03:03.683Z,26.45
2023-02-05T19:05:35.777Z,19.02
2023-02-05T19:08:23.522Z,13.80
2023-02-05T19:11:15.820Z,24.75
2023-02-05T19:14:05.365Z,21.48
2023-02-05T19:16:53.732Z,17.73
2023-02-05T19:19:41.400Z,22.80
2023-02-05T19:22:10.052Z,23.60
2023-02-05T19:24:40.380Z,25.30
2023-02-05T19:27:09.821Z,22.85
2023-02-05T19:29:40.870Z,30.55
2023-02-05T19:32:09.713Z,25.77
2023-02-05T19:34:40.108Z,28.92
2023-02-05T19:37:12.325Z,23.13
2023-02-05T19:39:41.363Z,15.95
2023-02-05T19:42:13.722Z,20.70
2023-02-05T19:44:45.537Z,17.42
2023-02-05T19:47:15.858Z,29.65
2023-02-05T19:50:03.490Z,16.65
2023-02-05T19:52:53.418Z,12.40
2023-02-05T19:55:37.510Z,21.15
2023-02-05T19:58:12.689Z,28.75
2023-02-05T20:00:54.547Z,28.05
2023-02-05T20:03:42.403Z,24.25
2023-02-05T20:06:30.145Z,20.33
2023-02-05T20:09:10.203Z,22.70
2023-02-05T20:11:42.310Z,27.92
2023-02-05T20:14:11.349Z,17.58
2023-02-05T20:16:41.443Z,19.15
2023-02-05T20:19:12.694Z,18.38
2023-02-05T20:21:46.182Z,24.52
2023-02-05T20:24:16.212Z,37.95
2023-02-05T20:26:48.817Z,25.13
2023-02-05T20:29:38.050Z,26.05
2023-02-05T20:32:13.843Z,24.85
2023-02-05T20:34:47.606Z,21.50
2023-02-05T20:37:17.434Z,20.65
2023-02-05T20:39:49.417Z,20.88
2023-02-05T20:42:20.816Z,27.08
2023-02-05T20:44:49.731Z,29.33
2023-02-05T20:47:19.102Z,27.08
2023-02-05T20:49:48.792Z,27.35
2023-02-05T20:52:21.343Z,20.75
2023-02-05T20:54:49.984Z,21.17
2023-02-05T20:57:20.500Z,31.25
2023-02-05T20:59:49.752Z,23.08
2023-02-05T21:02:19.462Z,24.45
2023-02-05T21:05:09.791Z,25.00
2023-02-05T21:07:55.543Z,20.42
2023-02-05T21:10:44.322Z,23.23
2023-02-05T21:13:30.942Z,19.95
2023-02-05T21:16:10.260Z,28.63
2023-02-05T21:18:44.642Z,24.45
2023-02-05T21:21:25.424Z,19.85
2023-02-05T21:24:02.428Z,21.00
2023-02-05T21:26:33.959Z,27.88
2023-02-05T21:29:05.525Z,28.98
2023-02-05T21:31:39.214Z,22.48
2023-02-05T21:34:10.342Z,24.55
2023-02-05T21:36:39.641Z,22.23
2023-02-05T21:39:11.928Z,22.63
2023-02-05T21:41:41.669Z,14.83
2023-02-05T21:44:12.088Z,30.77
2023-02-05T21:46:42.348Z,26.00
2023-02-05T21:49:13.075Z,17.15
2023-02-05T21:51:42.924Z,29.92
2023-02-05T21:54:11.894Z,28.02
2023-02-05T21:56:45.327Z,23.90
2023-02-05T21:59:13.709Z,27.30
2023-02-05T22:01:43.954Z,24.38
2023-02-05T22:04:16.233Z,24.98
2023-02-05T22:06:47.133Z,23.60
2023-02-05T22:09:18.416Z,15.88
2023-02-05T22:11:51.042Z,23.45
2023-02-05T22:14:21.996Z,28.13
2023-02-05T22:16:55.130Z,24.98
2023-02-05T22:19:43.196Z,18.42
2023-02-05T22:22:35.836Z,26.40
2023-02-05T22:25:08.015Z,12.25
2023-02-05T22:27:46.591Z,30.90
2023-02-05T22:30:19.432Z,24.87
2023-02-05T22:33:07.110Z,21.27
2023-02-05T22:35:37.543Z,18.70
2023-02-05T22:38:09.303Z,18.55
2023-02-05T22:40:43.103Z,22.63
2023-02-05T22:43:30.609Z,27.20
2023-02-05T22:46:08.940Z,24.35
2023-02-05T22:48:50.824Z,21.33
2023-02-05T22:51:20.944Z,13.77
2023-02-05T22:53:52.698Z,19.45
2023-02-05T22:56:22.620Z,21.77
2023-02-05T22:58:53.000Z,18.05
2023-02-05T23:01:27.928Z,19.92
2023-02-05T23:04:05.405Z,14.65
2023-02-05T23:06:50.370Z,24.17
2023-02-05T23:09:29.868Z,22.63
2023-02-05T23:11:58.552Z,19.75
2023-02-05T23:14:27.153Z,16.42
2023-02-05T23:17:00.006Z,21.00
2023-02-05T23:19:30.830Z,18.88
2023-02-05T23:22:01.710Z,16.98
2023-02-05T23:24:32.866Z,20.58
2023-02-05T23:27:06.610Z,24.63
2023-02-05T23:29:36.898Z,30.38
2023-02-05T23:32:07.029Z,27.00
2023-02-05T23:34:35.654Z,19.90
2023-02-05T23:37:07.110Z,23.70
2023-02-05T23:39:35.453Z,23.30
2023-02-05T23:42:06.624Z,24.15
2023-02-05T23:44:54.159Z,22.08
2023-02-05T23:47:33.118Z,25.45
2023-02-05T23:50:11.273Z,18.65
2023-02-05T23:52:48.843Z,29.02
2023-02-05T23:55:19.715Z,19.83
2023-02-05T23:57:49.335Z,23.15
