createdAt,value
2019-06-10T00:01:44.038Z,99.90
2019-06-10T00:04:13.681Z,99.90
2019-06-10T00:06:43.439Z,99.90
2019-06-10T00:09:13.444Z,99.90
2019-06-10T00:11:43.564Z,99.90
2019-06-10T00:14:13.681Z,99.90
2019-06-10T00:16:43.684Z,99.90
2019-06-10T00:19:13.333Z,99.90
2019-06-10T00:21:43.088Z,99.90
2019-06-10T00:24:13.215Z,99.90
2019-06-10T00:26:43.331Z,99.90
2019-06-10T00:29:13.446Z,99.90
2019-06-10T00:31:43.089Z,99.90
2019-06-10T00:34:13.089Z,99.90
2019-06-10T00:36:42.976Z,99.90
2019-06-10T00:39:13.690Z,99.90
2019-06-10T00:41:43.811Z,99.90
2019-06-10T00:44:13.812Z,99.90
2019-06-10T00:46:44.051Z,99.90
2019-06-10T00:49:14.748Z,99.90
2019-06-10T00:51:44.675Z,99.90
2019-06-10T00:54:15.726Z,99.90
2019-06-10T00:56:45.618Z,99.90
2019-06-10T00:59:15.561Z,99.90
2019-06-10T01:01:45.627Z,99.90
2019-06-10T01:04:16.333Z,99.90
2019-06-10T01:06:46.223Z,99.90
2019-06-10T01:09:15.861Z,99.90
2019-06-10T01:11:45.744Z,99.90
2019-06-10T01:14:15.664Z,99.90
2019-06-10T01:16:45.263Z,99.90
2019-06-10T01:19:15.919Z,99.90
2019-06-10T01:21:45.865Z,99.90
2019-06-10T01:24:17.415Z,99.90
2019-06-10T01:26:47.306Z,99.90
2019-06-10T01:29:18.034Z,99.90
2019-06-10T01:31:48.153Z,99.90
2019-06-10T01:34:18.368Z,99.90
2019-06-10T01:36:50.788Z,99.90
2019-06-10T01:39:22.459Z,99.90
2019-06-10T01:41:51.755Z,99.90
2019-06-10T01:44:22.158Z,99.90
2019-06-10T01:46:52.472Z,99.90
2019-06-10T01:49:22.231Z,99.90
2019-06-10T01:51:52.369Z,99.90
2019-06-10T01:54:22.084Z,99.90
2019-06-10T01:56:52.233Z,99.90
2019-06-10T01:59:23.810Z,99.90
2019-06-10T02:02:01.139Z,99.90
2019-06-10T02:04:32.233Z,99.90
2019-06-10T02:07:01.857Z,99.90
2019-06-10T02:09:31.960Z,99.90
2019-06-10T02:12:02.351Z,99.90
2019-06-10T02:14:32.935Z,99.90
2019-06-10T02:17:03.159Z,99.90
2019-06-10T02:19:33.280Z,99.90
2019-06-10T02:22:02.922Z,99.90
2019-06-10T02:24:32.563Z,99.90
2019-06-10T02:27:02.564Z,99.90
2019-06-10T02:29:32.684Z,99.90
2019-06-10T02:32:04.831Z,99.90
2019-06-10T02:34:39.233Z,99.90
2019-06-10T02:37:05.326Z,99.90
2019-06-10T02:39:38.991Z,99.90
2019-06-10T02:42:08.695Z,99.90
2019-06-10T02:47:21.339Z,99.90
2019-06-10T02:50:00.410Z,99.90
2019-06-10T02:52:29.303Z,99.90
2019-06-10T02:54:53.586Z,99.90
2019-06-10T02:57:44.966Z,99.90
2019-06-10T03:00:22.623Z,99.90
2019-06-10T03:02:47.097Z,99.90
2019-06-10T03:05:19.596Z,99.90
2019-06-10T03:07:49.378Z,99.90
2019-06-10T03:10:21.289Z,99.90
2019-06-10T03:12:52.671Z,99.90
2019-06-10T03:15:26.425Z,99.90
2019-06-10T03:17:54.304Z,99.90
2019-06-10T03:20:25.907Z,99.90
2019-06-10T03:22:55.979Z,99.90
2019-06-10T03:25:27.642Z,99.90
2019-06-10T03:27:57.422Z,99.90
2019-06-10T03:30:41.262Z,99.90
2019-06-10T03:32:59.347Z,99.90
2019-06-10T03:35:29.464Z,99.90
2019-06-10T03:37:59.584Z,99.90
2019-06-10T03:40:29.225Z,99.90
2019-06-10T03:42:59.479Z,99.90
2019-06-10T03:45:29.590Z,99.90
2019-06-10T03:47:59.829Z,99.90
2019-06-10T03:50:32.367Z,99.90
2019-06-10T03:53:04.282Z,99.90
2019-06-10T03:55:33.273Z,99.90
2019-06-10T03:58:02.953Z,99.90
2019-06-10T04:00:32.940Z,99.90
2019-06-10T04:03:03.797Z,99.90
2019-06-10T04:05:33.678Z,99.90
2019-06-10T04:08:03.798Z,99.90
2019-06-10T04:10:34.035Z,99.90
2019-06-10T04:13:04.037Z,99.90
2019-06-10T04:15:34.399Z,99.90
2019-06-10T04:18:04.285Z,99.90
2019-06-10T04:20:34.182Z,99.90
2019-06-10T04:23:04.276Z,99.90
2019-06-10T04:25:34.160Z,99.90
2019-06-10T04:28:04.280Z,99.90
2019-06-10T04:30:33.920Z,99.90
2019-06-10T04:33:03.921Z,99.90
2019-06-10T04:35:33.929Z,99.90
2019-06-10T04:38:04.043Z,99.90
2019-06-10T04:40:33.690Z,99.90
2019-06-10T04:43:03.449Z,99.90
2019-06-10T04:45:33.715Z,99.90
2019-06-10T04:48:03.805Z,99.90
2019-06-10T04:50:42.147Z,99.90
2019-06-10T04:53:05.005Z,99.90
2019-06-10T04:55:34.649Z,99.90
2019-06-10T04:58:04.765Z,99.90
2019-06-10T05:00:34.410Z,99.90
2019-06-10T05:03:04.048Z,99.90
2019-06-10T05:05:34.052Z,99.90
2019-06-10T05:08:04.291Z,99.90
2019-06-10T05:10:34.536Z,99.90
2019-06-10T05:13:04.532Z,99.90
2019-06-10T05:15:34.889Z,99.90
2019-06-10T05:18:05.257Z,99.90
2019-06-10T05:20:51.076Z,99.90
2019-06-10T05:23:06.939Z,99.90
2019-06-10T05:25:36.817Z,99.90
2019-06-10T05:28:06.704Z,99.90
2019-06-10T05:30:36.828Z,99.90
2019-06-10T05:33:06.944Z,99.90
2019-06-10T05:35:36.577Z,99.90
2019-06-10T05:38:06.465Z,99.90
2019-06-10T05:40:36.102Z,99.90
2019-06-10T05:43:06.109Z,99.90
2019-06-10T05:45:36.227Z,99.90
2019-06-10T05:48:05.985Z,99.90
2019-06-10T05:50:35.864Z,99.90
2019-06-10T05:53:05.864Z,99.90
2019-06-10T05:55:35.987Z,99.90
2019-06-10T05:58:06.226Z,99.90
2019-06-10T06:00:35.872Z,99.90
2019-06-10T06:03:06.234Z,99.90
2019-06-10T06:05:37.952Z,99.90
2019-06-10T06:08:08.813Z,99.90
2019-06-10T06:10:38.871Z,99.90
2019-06-10T06:13:09.113Z,99.90
2019-06-10T06:15:39.007Z,99.90
2019-06-10T06:18:10.671Z,99.90
2019-06-10T06:20:43.487Z,99.90
2019-06-10T06:23:12.610Z,99.90
2019-06-10T06:25:46.277Z,99.90
2019-06-10T06:28:16.194Z,99.90
2019-06-10T06:30:45.729Z,99.90
2019-06-10T06:33:15.722Z,99.90
2019-06-10T06:35:46.705Z,99.90
2019-06-10T06:38:16.560Z,99.90
2019-06-10T06:40:46.802Z,99.90
2019-06-10T06:43:16.562Z,99.90
2019-06-10T06:45:46.202Z,99.90
2019-06-10T06:48:15.962Z,99.90
2019-06-10T06:51:00.370Z,99.90
2019-06-10T06:53:28.581Z,99.90
2019-06-10T06:55:52.808Z,99.90
2019-06-10T06:58:23.197Z,99.90
2019-06-10T07:01:04.446Z,99.90
2019-06-10T07:03:24.852Z,99.90
2019-06-10T07:05:55.456Z,99.90
2019-06-10T07:08:27.369Z,99.90
2019-06-10T07:11:02.833Z,99.90
2019-06-10T07:13:37.086Z,99.90
2019-06-10T07:16:04.937Z,99.90
2019-06-10T07:18:40.838Z,99.90
2019-06-10T07:21:06.489Z,99.90
2019-06-10T07:23:39.482Z,99.90
2019-06-10T07:26:08.297Z,99.90
2019-06-10T07:28:40.333Z,99.90
2019-06-10T07:31:20.980Z,99.90
2019-06-10T07:33:45.833Z,99.90
2019-06-10T07:36:13.417Z,99.90
2019-06-10T07:38:48.266Z,99.90
2019-06-10T07:41:15.254Z,99.90
2019-06-10T07:43:49.516Z,99.90
2019-06-10T07:46:16.460Z,99.90
2019-06-10T07:48:48.194Z,99.90
2019-06-10T07:51:18.025Z,99.90
2019-06-10T07:53:47.661Z,99.90
2019-06-10T07:56:17.787Z,99.90
2019-06-10T07:58:48.172Z,99.90
2019-06-10T08:01:18.381Z,99.90
2019-06-10T08:03:48.029Z,99.90
2019-06-10T08:06:17.908Z,99.90
2019-06-10T08:08:47.679Z,99.90
2019-06-10T08:11:18.962Z,99.90
2019-06-10T08:13:48.991Z,99.90
2019-06-10T08:16:19.241Z,99.90
2019-06-10T08:19:18.082Z,99.90
2019-06-10T08:21:22.853Z,99.90
2019-06-10T08:23:54.512Z,99.90
2019-06-10T08:26:24.275Z,99.90
2019-06-10T08:28:54.033Z,99.90
2019-06-10T08:31:24.279Z,99.90
2019-06-10T08:33:54.043Z,99.90
2019-06-10T08:36:25.001Z,99.90
2019-06-10T08:38:55.218Z,99.90
2019-06-10T08:41:25.250Z,99.90
2019-06-10T08:43:54.880Z,99.90
2019-06-10T08:46:24.882Z,99.90
2019-06-10T08:48:55.001Z,99.90
2019-06-10T08:51:24.639Z,99.90
2019-06-10T08:53:54.893Z,99.90
2019-06-10T08:56:24.880Z,99.90
2019-06-10T08:58:55.001Z,99.90
2019-06-10T09:01:25.126Z,99.90
2019-06-10T09:03:54.762Z,99.90
2019-06-10T09:06:24.884Z,99.90
2019-06-10T09:08:55.124Z,99.10
2019-06-10T09:11:25.613Z,97.50
2019-06-10T09:13:55.368Z,97.50
2019-06-10T09:16:25.493Z,96.90
2019-06-10T09:18:55.610Z,97.50
2019-06-10T09:21:25.391Z,97.60
2019-06-10T09:23:59.820Z,98.60
2019-06-10T09:26:27.047Z,96.90
2019-06-10T09:28:56.940Z,96.10
2019-06-10T09:31:27.021Z,96.30
2019-06-10T09:33:57.279Z,94.00
2019-06-10T09:36:27.171Z,93.70
2019-06-10T09:38:57.678Z,92.80
2019-06-10T09:41:39.393Z,91.80
2019-06-10T09:43:59.216Z,91.20
2019-06-10T09:46:33.142Z,91.30
2019-06-10T09:49:04.622Z,90.90
2019-06-10T09:51:34.988Z,89.60
2019-06-10T09:54:06.748Z,89.10
2019-06-10T09:56:36.656Z,88.10
2019-06-10T09:59:06.420Z,85.40
2019-06-10T10:01:36.423Z,87.30
2019-06-10T10:04:06.545Z,87.50
2019-06-10T10:06:37.498Z,85.90
2019-06-10T10:09:08.701Z,83.50
2019-06-10T10:11:38.601Z,82.50
2019-06-10T10:14:10.579Z,80.10
2019-06-10T10:16:42.038Z,79.50
2019-06-10T10:19:13.047Z,79.10
2019-06-10T10:21:46.870Z,81.00
2019-06-10T10:24:15.318Z,79.50
2019-06-10T10:26:48.622Z,77.40
2019-06-10T10:29:18.928Z,76.40
2019-06-10T10:31:52.257Z,77.00
2019-06-10T10:34:23.577Z,76.20
2019-06-10T10:36:57.144Z,75.70
2019-06-10T10:39:25.403Z,73.20
2019-06-10T10:41:57.205Z,71.40
2019-06-10T10:44:26.592Z,72.10
2019-06-10T10:46:57.582Z,71.00
2019-06-10T10:49:27.678Z,70.90
2019-06-10T10:51:57.435Z,68.30
2019-06-10T10:54:33.929Z,70.50
2019-06-10T10:56:59.600Z,72.40
2019-06-10T10:59:29.354Z,71.10
2019-06-10T11:01:59.015Z,72.70
2019-06-10T11:04:29.120Z,71.00
2019-06-10T11:07:01.151Z,70.30
2019-06-10T11:09:33.022Z,71.40
2019-06-10T11:12:03.683Z,73.50
2019-06-10T11:14:34.240Z,69.60
2019-06-10T11:17:04.402Z,68.70
2019-06-10T11:19:34.280Z,69.20
2019-06-10T11:22:05.321Z,70.00
2019-06-10T11:24:40.777Z,69.40
2019-06-10T11:27:07.978Z,64.20
2019-06-10T11:29:38.262Z,64.10
2019-06-10T11:32:08.246Z,61.80
2019-06-10T11:34:37.888Z,60.10
2019-06-10T11:37:08.221Z,59.30
2019-06-10T11:39:38.826Z,59.80
2019-06-10T11:42:08.968Z,59.50
2019-06-10T11:44:38.970Z,61.50
2019-06-10T11:47:09.086Z,60.60
2019-06-10T11:49:39.089Z,60.30
2019-06-10T11:52:08.731Z,60.90
2019-06-10T11:54:53.699Z,57.80
2019-06-10T11:57:12.547Z,57.30
2019-06-10T11:59:43.426Z,58.90
2019-06-10T12:02:14.281Z,56.10
2019-06-10T12:04:44.018Z,54.20
2019-06-10T12:07:13.895Z,54.10
2019-06-10T12:09:43.683Z,53.10
2019-06-10T12:12:13.809Z,53.50
2019-06-10T12:14:43.535Z,51.70
2019-06-10T12:17:40.116Z,51.50
2019-06-10T12:19:45.218Z,51.30
2019-06-10T12:22:15.100Z,51.40
2019-06-10T12:24:45.239Z,52.70
2019-06-10T12:27:16.785Z,52.40
2019-06-10T12:29:47.010Z,52.00
2019-06-10T12:32:17.025Z,51.80
2019-06-10T12:34:46.783Z,52.30
2019-06-10T12:37:16.426Z,51.70
2019-06-10T12:39:46.427Z,51.60
2019-06-10T12:42:16.544Z,48.50
2019-06-10T12:44:46.667Z,47.10
2019-06-10T12:47:16.971Z,48.60
2019-06-10T12:49:47.042Z,46.20
2019-06-10T12:52:17.269Z,46.00
2019-06-10T12:54:47.028Z,46.80
2019-06-10T12:57:16.918Z,47.90
2019-06-10T12:59:46.917Z,49.30
2019-06-10T13:02:23.337Z,49.40
2019-06-10T13:04:49.435Z,48.40
2019-06-10T13:07:19.311Z,47.10
2019-06-10T13:09:49.072Z,47.80
2019-06-10T13:12:18.722Z,48.40
2019-06-10T13:14:48.358Z,46.80
2019-06-10T13:17:18.239Z,45.70
2019-06-10T13:19:48.353Z,43.10
2019-06-10T13:22:17.994Z,44.50
2019-06-10T13:24:48.117Z,43.60
2019-06-10T13:27:17.755Z,44.20
2019-06-10T13:29:47.757Z,41.40
2019-06-10T13:32:17.760Z,38.50
2019-06-10T13:34:47.520Z,38.40
2019-06-10T13:37:17.400Z,38.10
2019-06-10T13:39:47.402Z,38.60
2019-06-10T13:42:17.644Z,40.30
2019-06-10T13:44:47.898Z,40.40
2019-06-10T13:47:17.972Z,42.10
2019-06-10T13:49:47.648Z,43.00
2019-06-10T13:52:18.479Z,42.60
2019-06-10T13:54:48.606Z,41.80
2019-06-10T13:57:18.604Z,40.70
2019-06-10T13:59:48.615Z,42.30
2019-06-10T14:02:18.729Z,42.30
2019-06-10T14:04:48.606Z,43.90
2019-06-10T14:07:18.608Z,42.80
2019-06-10T14:09:48.731Z,42.70
2019-06-10T14:12:18.973Z,43.40
2019-06-10T14:14:49.099Z,43.60
2019-06-10T14:17:19.568Z,45.00
2019-06-10T14:19:49.459Z,47.10
2019-06-10T14:22:19.457Z,47.70
2019-06-10T14:24:49.607Z,48.70
2019-06-10T14:27:21.573Z,49.10
2019-06-10T14:29:52.880Z,49.80
2019-06-10T14:32:22.815Z,50.10
2019-06-10T14:34:52.748Z,50.10
2019-06-10T14:37:35.117Z,50.10
2019-06-10T14:39:54.022Z,50.20
2019-06-10T14:42:23.789Z,50.70
2019-06-10T14:44:53.902Z,51.30
2019-06-10T14:47:24.141Z,50.20
2019-06-10T14:49:53.906Z,50.00
2019-06-10T14:52:23.785Z,50.60
2019-06-10T14:54:53.498Z,50.20
2019-06-10T14:57:23.303Z,51.20
2019-06-10T14:59:53.356Z,51.10
2019-06-10T15:02:23.550Z,50.50
2019-06-10T15:04:53.429Z,51.00
2019-06-10T15:07:24.110Z,50.20
2019-06-10T15:09:53.789Z,49.40
2019-06-10T15:12:24.031Z,50.20
2019-06-10T15:14:54.147Z,50.20
2019-06-10T15:17:24.042Z,50.60
2019-06-10T15:19:53.673Z,51.10
2019-06-10T15:22:23.744Z,51.40
2019-06-10T15:24:53.794Z,51.30
2019-06-10T15:27:30.430Z,51.40
2019-06-10T15:29:55.117Z,51.30
2019-06-10T15:32:33.844Z,51.40
2019-06-10T15:34:56.797Z,51.80
2019-06-10T15:37:28.967Z,52.10
2019-06-10T15:39:58.954Z,51.70
2019-06-10T15:42:29.078Z,50.80
2019-06-10T15:44:59.202Z,49.70
2019-06-10T15:47:28.962Z,50.00
2019-06-10T15:49:59.078Z,49.40
2019-06-10T15:52:29.085Z,51.00
2019-06-10T15:54:59.199Z,52.00
2019-06-10T15:57:39.392Z,51.50
2019-06-10T16:00:04.200Z,48.60
2019-06-10T16:02:55.125Z,46.50
2019-06-10T16:05:25.396Z,44.40
2019-06-10T16:07:55.728Z,42.90
2019-06-10T16:10:27.793Z,44.60
2019-06-10T16:12:57.651Z,45.50
2019-06-10T16:15:27.686Z,46.60
2019-06-10T16:17:57.432Z,47.80
2019-06-10T16:20:28.032Z,48.00
2019-06-10T16:22:57.910Z,49.30
2019-06-10T16:25:28.016Z,50.80
2019-06-10T16:27:58.250Z,52.20
2019-06-10T16:30:27.898Z,53.10
2019-06-10T16:32:57.538Z,53.80
2019-06-10T16:35:27.777Z,54.40
2019-06-10T16:37:57.775Z,55.40
2019-06-10T16:40:27.531Z,56.30
2019-06-10T16:42:57.181Z,56.70
2019-06-10T16:45:30.628Z,57.20
2019-06-10T16:47:58.614Z,58.30
2019-06-10T16:50:29.889Z,58.80
2019-06-10T16:52:59.701Z,59.10
2019-06-10T16:55:30.406Z,59.50
2019-06-10T16:58:02.744Z,60.40
2019-06-10T17:00:34.897Z,61.50
2019-06-10T17:03:05.340Z,62.30
2019-06-10T17:05:34.984Z,61.70
2019-06-10T17:08:04.994Z,62.30
2019-06-10T17:10:35.227Z,63.20
2019-06-10T17:13:07.265Z,64.40
2019-06-10T17:15:37.627Z,64.10
2019-06-10T17:18:07.385Z,64.30
2019-06-10T17:20:37.625Z,64.20
2019-06-10T17:23:26.357Z,63.80
2019-06-10T17:25:58.989Z,64.50
2019-06-10T17:28:33.923Z,64.80
2019-06-10T17:31:03.465Z,66.10
2019-06-10T17:33:35.499Z,66.40
2019-06-10T17:36:03.750Z,66.70
2019-06-10T17:38:33.788Z,67.10
2019-06-10T17:41:03.805Z,68.70
2019-06-10T17:43:34.426Z,70.30
2019-06-10T17:46:04.280Z,71.60
2019-06-10T17:48:34.514Z,73.70
2019-06-10T17:51:04.397Z,74.30
2019-06-10T17:53:35.134Z,74.20
2019-06-10T17:56:05.366Z,74.90
2019-06-10T17:58:49.985Z,75.80
2019-06-10T18:01:07.045Z,77.40
2019-06-10T18:03:40.017Z,80.50
2019-06-10T18:06:13.423Z,78.10
2019-06-10T18:08:43.528Z,74.10
2019-06-10T18:11:14.963Z,72.20
2019-06-10T18:13:45.084Z,71.70
2019-06-10T18:16:14.961Z,71.10
2019-06-10T18:18:44.969Z,71.10
2019-06-10T18:21:15.707Z,70.00
2019-06-10T18:23:45.804Z,69.10
2019-06-10T18:26:16.042Z,69.50
2019-06-10T18:29:00.447Z,72.00
2019-06-10T18:31:18.608Z,73.70
2019-06-10T18:33:48.809Z,76.30
2019-06-10T18:36:18.571Z,78.70
2019-06-10T18:38:48.573Z,81.20
2019-06-10T18:41:18.812Z,82.90
2019-06-10T18:43:50.493Z,81.50
2019-06-10T18:46:23.058Z,81.50
2019-06-10T18:48:53.681Z,81.90
2019-06-10T18:51:23.495Z,86.20
2019-06-10T18:53:53.760Z,85.60
2019-06-10T18:56:23.976Z,84.90
2019-06-10T18:58:53.737Z,87.90
2019-06-10T19:01:23.374Z,96.20
2019-06-10T19:04:02.789Z,98.70
2019-06-10T19:06:33.838Z,99.90
2019-06-10T19:09:05.623Z,99.90
2019-06-10T19:11:36.801Z,99.90
2019-06-10T19:14:07.421Z,99.90
2019-06-10T19:16:38.502Z,99.90
2019-06-10T19:19:08.621Z,99.90
2019-06-10T19:21:38.908Z,99.90
2019-06-10T19:24:08.623Z,99.90
2019-06-10T19:26:40.046Z,99.90
2019-06-10T19:29:09.943Z,99.90
2019-06-10T19:31:42.010Z,99.90
2019-06-10T19:34:13.231Z,99.90
2019-06-10T19:36:43.070Z,99.90
2019-06-10T19:39:13.321Z,99.90
2019-06-10T19:41:47.076Z,99.90
2019-06-10T19:44:14.883Z,99.90
2019-06-10T19:46:44.627Z,99.90
2019-06-10T19:49:14.635Z,99.90
2019-06-10T19:51:46.766Z,99.90
2019-06-10T19:54:16.322Z,99.90
2019-06-10T19:56:46.553Z,99.90
2019-06-10T19:59:16.685Z,99.90
2019-06-10T20:01:48.599Z,99.90
2019-06-10T20:04:18.507Z,99.90
2019-06-10T20:06:50.772Z,99.90
2019-06-10T20:09:22.434Z,99.90
2019-06-10T20:11:51.958Z,99.90
2019-06-10T20:14:21.613Z,99.90
2019-06-10T20:16:52.718Z,99.90
2019-06-10T20:19:22.690Z,99.90
2019-06-10T20:21:52.922Z,99.90
2019-06-10T20:24:23.160Z,99.90
2019-06-10T20:26:53.406Z,99.90
2019-06-10T20:29:23.522Z,99.90
2019-06-10T20:31:53.765Z,99.90
2019-06-10T20:34:25.802Z,99.90
2019-06-10T20:36:55.453Z,99.90
2019-06-10T20:39:29.143Z,99.90
2019-06-10T20:41:57.004Z,99.90
2019-06-10T20:44:26.765Z,99.90
2019-06-10T20:46:57.009Z,99.90
2019-06-10T20:49:27.587Z,99.90
2019-06-10T20:55:51.027Z,99.90
2019-06-10T20:58:17.055Z,99.90
2019-06-10T21:00:51.897Z,99.90
2019-06-10T21:03:18.852Z,99.90
2019-06-10T21:05:50.296Z,99.90
2019-06-10T21:08:22.526Z,99.90
2019-06-10T21:10:54.399Z,99.90
2019-06-10T21:13:23.059Z,99.90
2019-06-10T21:15:55.579Z,99.90
2019-06-10T21:18:25.937Z,99.90
2019-06-10T21:20:56.398Z,99.90
2019-06-10T21:23:26.542Z,99.90
2019-06-10T21:25:56.779Z,99.90
2019-06-10T21:28:26.663Z,99.90
2019-06-10T21:30:58.872Z,99.90
2019-06-10T21:33:28.108Z,99.90
2019-06-10T21:35:58.221Z,99.90
2019-06-10T21:38:28.467Z,99.90
2019-06-10T21:40:58.221Z,99.90
2019-06-10T21:43:28.228Z,99.90
2019-06-10T21:45:58.230Z,99.90
2019-06-10T21:48:28.467Z,99.90
2019-06-10T21:50:58.229Z,99.90
2019-06-10T21:53:28.108Z,99.90
2019-06-10T21:55:57.747Z,99.90
2019-06-10T21:58:27.869Z,99.90
2019-06-10T22:01:11.591Z,99.90
2019-06-10T22:03:32.123Z,99.90
2019-06-10T22:06:01.350Z,99.90
2019-06-10T22:08:33.401Z,99.90
2019-06-10T22:11:03.034Z,99.90
2019-06-10T22:13:33.283Z,99.90
2019-06-10T22:16:03.484Z,99.90
2019-06-10T22:18:33.043Z,99.90
2019-06-10T22:21:02.981Z,99.90
2019-06-10T22:23:33.177Z,99.90
2019-06-10T22:26:03.275Z,99.90
2019-06-10T22:28:33.397Z,99.90
2019-06-10T22:31:18.051Z,99.90
2019-06-10T22:33:34.729Z,99.90
2019-06-10T22:36:04.837Z,99.90
2019-06-10T22:38:34.481Z,99.90
2019-06-10T22:41:04.571Z,99.90
2019-06-10T22:43:34.360Z,99.90
2019-06-10T22:46:04.485Z,99.90
2019-06-10T22:48:34.696Z,99.90
2019-06-10T22:51:04.963Z,99.90
2019-06-10T22:53:35.324Z,99.90
2019-06-10T22:56:05.083Z,99.90
2019-06-10T22:58:35.085Z,99.90
2019-06-10T23:01:05.091Z,99.90
2019-06-10T23:03:34.982Z,99.90
2019-06-10T23:06:04.612Z,99.90
2019-06-10T23:08:34.605Z,99.90
2019-06-10T23:11:04.557Z,99.90
2019-06-10T23:13:34.848Z,99.90
2019-06-10T23:16:05.094Z,99.90
2019-06-10T23:18:35.341Z,99.90
2019-06-10T23:21:05.482Z,99.90
2019-06-10T23:23:35.573Z,99.90
2019-06-10T23:26:05.334Z,99.90
2019-06-10T23:28:35.706Z,99.90
2019-06-10T23:31:05.717Z,99.90
2019-06-10T23:33:35.935Z,99.90
2019-06-10T23:36:05.699Z,99.90
2019-06-10T23:38:35.455Z,99.90
2019-06-10T23:41:05.579Z,99.90
2019-06-10T23:43:35.580Z,99.90
2019-06-10T23:46:05.340Z,99.90
2019-06-10T23:48:35.108Z,99.90
2019-06-10T23:51:05.463Z,99.90
2019-06-10T23:53:35.463Z,99.90
2019-06-10T23:56:05.716Z,99.90
2019-06-10T23:58:35.708Z,99.90
