createdAt,value
2018-03-23T00:00:08.319Z,0
2018-03-23T00:00:48.880Z,0
2018-03-23T00:01:29.427Z,0
2018-03-23T00:02:10.016Z,0
2018-03-23T00:02:50.651Z,0
2018-03-23T00:03:31.220Z,0
2018-03-23T00:04:11.871Z,0
2018-03-23T00:04:52.368Z,0
2018-03-23T00:05:32.932Z,0
2018-03-23T00:06:13.616Z,0
2018-03-23T00:06:54.168Z,0
2018-03-23T00:07:34.789Z,0
2018-03-23T00:08:16.144Z,0
2018-03-23T00:08:56.711Z,0
2018-03-23T00:09:37.301Z,0
2018-03-23T00:10:17.844Z,0
2018-03-23T00:10:58.395Z,0
2018-03-23T00:11:39.074Z,0
2018-03-23T00:12:19.772Z,0
2018-03-23T00:13:00.362Z,0
2018-03-23T00:13:40.919Z,0
2018-03-23T00:14:21.470Z,0
2018-03-23T00:15:02.090Z,0
2018-03-23T00:15:42.634Z,0
2018-03-23T00:16:23.174Z,0
2018-03-23T00:17:03.727Z,0
2018-03-23T00:17:44.299Z,0
2018-03-23T00:18:24.900Z,0
2018-03-23T00:19:05.480Z,0
2018-03-23T00:19:46.033Z,0
2018-03-23T00:20:26.580Z,0
2018-03-23T00:21:07.116Z,0
2018-03-23T00:21:47.719Z,0
2018-03-23T00:22:28.280Z,0
2018-03-23T00:23:08.838Z,0
2018-03-23T00:23:49.399Z,0
2018-03-23T00:24:29.956Z,0
2018-03-23T00:25:10.511Z,0
2018-03-23T00:25:51.067Z,0
2018-03-23T00:26:31.620Z,0
2018-03-23T00:27:12.170Z,0
2018-03-23T00:27:52.742Z,0
2018-03-23T00:28:33.292Z,0
2018-03-23T00:29:13.834Z,0
2018-03-23T00:29:54.377Z,0
2018-03-23T00:30:34.942Z,0
2018-03-23T00:31:15.489Z,0
2018-03-23T00:31:56.051Z,0
2018-03-23T00:32:36.618Z,0
2018-03-23T00:33:17.208Z,0
2018-03-23T00:33:57.750Z,0
2018-03-23T00:34:38.333Z,0
2018-03-23T00:35:18.883Z,0
2018-03-23T00:35:59.447Z,0
2018-03-23T00:36:40.009Z,0
2018-03-23T00:37:20.565Z,0
2018-03-23T00:38:01.134Z,0
2018-03-23T00:38:41.681Z,0
2018-03-23T00:39:22.234Z,0
2018-03-23T00:40:02.781Z,0
2018-03-23T00:40:43.341Z,0
2018-03-23T00:41:23.910Z,0
2018-03-23T00:42:04.466Z,0
2018-03-23T00:42:45.021Z,0
2018-03-23T00:43:25.590Z,0
2018-03-23T00:44:06.185Z,0
2018-03-23T00:44:46.742Z,0
2018-03-23T00:45:27.347Z,0
2018-03-23T00:46:07.880Z,0
2018-03-23T00:46:48.440Z,0
2018-03-23T00:47:28.997Z,0
2018-03-23T00:48:09.544Z,0
2018-03-23T00:48:50.102Z,0
2018-03-23T00:49:30.668Z,0
2018-03-23T00:50:11.235Z,0
2018-03-23T00:50:51.807Z,0
2018-03-23T00:51:32.340Z,0
2018-03-23T00:52:12.889Z,0
2018-03-23T00:52:53.446Z,0
2018-03-23T00:53:34.010Z,0
2018-03-23T00:54:14.549Z,0
2018-03-23T00:54:55.106Z,0
2018-03-23T00:55:35.665Z,0
2018-03-23T00:56:16.218Z,0
2018-03-23T00:56:56.781Z,0
2018-03-23T00:57:37.353Z,0
2018-03-23T00:58:17.901Z,0
2018-03-23T00:58:58.452Z,0
2018-03-23T00:59:39.013Z,0
2018-03-23T01:00:19.783Z,0
2018-03-23T01:01:00.351Z,0
2018-03-23T01:01:40.900Z,0
2018-03-23T01:02:21.592Z,0
2018-03-23T01:03:02.150Z,0
2018-03-23T01:03:42.714Z,0
2018-03-23T01:04:23.279Z,0
2018-03-23T01:05:03.838Z,0
2018-03-23T01:05:44.389Z,0
2018-03-23T01:06:24.951Z,0
2018-03-23T01:07:05.502Z,0
2018-03-23T01:07:46.073Z,0
2018-03-23T01:08:26.628Z,0
2018-03-23T01:09:07.191Z,0
2018-03-23T01:09:47.745Z,0
2018-03-23T01:10:28.320Z,0
2018-03-23T01:11:08.881Z,0
2018-03-23T01:11:49.450Z,0
2018-03-23T01:12:29.983Z,0
2018-03-23T01:13:10.546Z,0
2018-03-23T01:13:51.104Z,0
2018-03-23T01:14:31.704Z,0
2018-03-23T01:15:12.227Z,0
2018-03-23T01:15:52.780Z,0
2018-03-23T01:16:33.345Z,0
2018-03-23T01:17:13.898Z,0
2018-03-23T01:17:54.451Z,0
2018-03-23T01:18:35.036Z,0
2018-03-23T01:19:15.613Z,0
2018-03-23T01:19:56.171Z,0
2018-03-23T01:20:36.741Z,0
2018-03-23T01:21:17.321Z,0
2018-03-23T01:21:57.898Z,0
2018-03-23T01:22:38.450Z,0
2018-03-23T01:23:19.019Z,0
2018-03-23T01:23:59.590Z,0
2018-03-23T01:24:40.142Z,0
2018-03-23T01:25:20.701Z,0
2018-03-23T01:26:01.272Z,0
2018-03-23T01:26:41.826Z,0
2018-03-23T01:27:22.419Z,0
2018-03-23T01:28:03.029Z,0
2018-03-23T01:28:43.580Z,0
2018-03-23T01:29:24.158Z,0
2018-03-23T01:30:04.721Z,0
2018-03-23T01:30:45.285Z,0
2018-03-23T01:31:25.836Z,0
2018-03-23T01:32:06.389Z,0
2018-03-23T01:32:46.941Z,0
2018-03-23T01:33:27.497Z,0
2018-03-23T01:34:08.055Z,0
2018-03-23T01:34:48.629Z,0
2018-03-23T01:35:29.180Z,0
2018-03-23T01:36:09.748Z,0
2018-03-23T01:36:50.305Z,0
2018-03-23T01:37:30.851Z,0
2018-03-23T01:38:11.432Z,0
2018-03-23T01:38:52.002Z,0
2018-03-23T01:39:32.542Z,0
2018-03-23T01:40:13.097Z,0
2018-03-23T01:40:53.652Z,0
2018-03-23T01:41:34.212Z,0
2018-03-23T01:42:14.767Z,0
2018-03-23T01:42:55.343Z,0
2018-03-23T01:43:35.897Z,0
2018-03-23T01:44:16.468Z,0
2018-03-23T01:44:57.029Z,0
2018-03-23T01:45:37.583Z,0
2018-03-23T01:46:18.134Z,0
2018-03-23T01:46:58.704Z,0
2018-03-23T01:47:39.235Z,0
2018-03-23T01:48:19.827Z,0
2018-03-23T01:49:00.360Z,0
2018-03-23T01:49:40.923Z,0
2018-03-23T01:50:21.474Z,0
2018-03-23T01:51:02.035Z,0
2018-03-23T01:51:42.601Z,0
2018-03-23T01:52:23.153Z,0
2018-03-23T01:53:03.708Z,0
2018-03-23T01:53:44.264Z,0
2018-03-23T01:54:24.823Z,0
2018-03-23T01:55:05.395Z,0
2018-03-23T01:55:45.966Z,0
2018-03-23T01:56:26.520Z,0
2018-03-23T01:57:07.064Z,0
2018-03-23T01:57:47.634Z,0
2018-03-23T01:58:28.200Z,0
2018-03-23T01:59:08.755Z,0
2018-03-23T01:59:49.322Z,0
2018-03-23T02:00:29.896Z,0
2018-03-23T02:01:10.465Z,0
2018-03-23T02:01:51.001Z,0
2018-03-23T02:02:31.576Z,0
2018-03-23T02:03:12.130Z,0
2018-03-23T02:03:52.693Z,0
2018-03-23T02:04:33.237Z,0
2018-03-23T02:05:13.802Z,0
2018-03-23T02:05:54.362Z,0
2018-03-23T02:06:34.924Z,0
2018-03-23T02:07:15.483Z,0
2018-03-23T02:07:56.036Z,0
2018-03-23T02:08:36.601Z,0
2018-03-23T02:09:17.167Z,0
2018-03-23T02:09:57.728Z,0
2018-03-23T02:10:38.297Z,0
2018-03-23T02:11:18.851Z,0
2018-03-23T02:11:59.397Z,0
2018-03-23T02:12:39.933Z,0
2018-03-23T02:13:20.502Z,0
2018-03-23T02:14:01.050Z,0
2018-03-23T02:14:41.603Z,0
2018-03-23T02:15:22.186Z,0
2018-03-23T02:16:02.746Z,0
2018-03-23T02:16:43.300Z,0
2018-03-23T02:17:23.859Z,0
2018-03-23T02:18:04.422Z,0
2018-03-23T02:18:44.972Z,0
2018-03-23T02:19:25.545Z,0
2018-03-23T02:20:06.105Z,0
2018-03-23T02:20:46.658Z,0
2018-03-23T02:21:27.210Z,0
2018-03-23T02:22:07.760Z,0
2018-03-23T02:22:48.324Z,0
2018-03-23T02:23:28.888Z,0
2018-03-23T02:24:09.440Z,0
2018-03-23T02:24:49.989Z,0
2018-03-23T02:25:30.547Z,0
2018-03-23T02:26:11.125Z,0
2018-03-23T02:26:51.664Z,0
2018-03-23T02:27:32.223Z,0
2018-03-23T02:28:12.793Z,0
2018-03-23T02:28:53.355Z,0
2018-03-23T02:29:33.919Z,0
2018-03-23T02:30:14.480Z,0
2018-03-23T02:30:55.045Z,0
2018-03-23T02:31:35.604Z,0
2018-03-23T02:32:16.172Z,0
2018-03-23T02:32:56.733Z,0
2018-03-23T02:33:37.289Z,0
2018-03-23T02:34:17.841Z,0
2018-03-23T02:34:58.399Z,0
2018-03-23T02:35:38.952Z,0
2018-03-23T02:36:19.514Z,0
2018-03-23T02:37:00.054Z,0
2018-03-23T02:37:40.623Z,0
2018-03-23T02:38:21.187Z,0
2018-03-23T02:39:01.751Z,0
2018-03-23T02:39:42.293Z,0
2018-03-23T02:40:22.830Z,0
2018-03-23T02:41:03.389Z,0
2018-03-23T02:41:43.935Z,0
2018-03-23T02:42:24.491Z,0
2018-03-23T02:43:05.067Z,0
2018-03-23T02:43:45.629Z,0
2018-03-23T02:44:26.194Z,0
2018-03-23T02:45:06.749Z,0
2018-03-23T02:45:47.300Z,0
2018-03-23T02:46:27.843Z,0
2018-03-23T02:47:08.397Z,0
2018-03-23T02:47:49.005Z,0
2018-03-23T02:48:29.615Z,0
2018-03-23T02:49:10.184Z,0
2018-03-23T02:49:50.814Z,0
2018-03-23T02:50:31.367Z,0
2018-03-23T02:51:11.931Z,0
2018-03-23T02:51:52.489Z,0
2018-03-23T02:52:33.043Z,0
2018-03-23T02:53:13.600Z,0
2018-03-23T02:53:54.179Z,0
2018-03-23T02:54:34.764Z,0
2018-03-23T02:55:15.334Z,0
2018-03-23T02:55:55.879Z,0
2018-03-23T02:56:36.459Z,0
2018-03-23T02:57:17.005Z,0
2018-03-23T02:57:57.569Z,0
2018-03-23T02:58:38.163Z,0
2018-03-23T02:59:18.726Z,0
2018-03-23T02:59:59.270Z,0
2018-03-23T03:00:39.861Z,0
2018-03-23T03:01:20.416Z,0
2018-03-23T03:02:00.969Z,0
2018-03-23T03:02:41.520Z,0
2018-03-23T03:03:22.089Z,0
2018-03-23T03:04:02.647Z,0
2018-03-23T03:04:43.209Z,0
2018-03-23T03:05:23.762Z,0
2018-03-23T03:06:04.354Z,0
2018-03-23T03:06:44.918Z,0
2018-03-23T03:07:25.480Z,0
2018-03-23T03:08:06.051Z,0
2018-03-23T03:08:46.734Z,0
2018-03-23T03:09:27.366Z,0
2018-03-23T03:10:07.932Z,0
2018-03-23T03:10:48.504Z,0
2018-03-23T03:11:29.066Z,0
2018-03-23T03:12:09.619Z,0
2018-03-23T03:12:50.182Z,0
2018-03-23T03:13:30.747Z,0
2018-03-23T03:14:11.305Z,0
2018-03-23T03:14:51.863Z,0
2018-03-23T03:15:32.421Z,0
2018-03-23T03:16:12.951Z,0
2018-03-23T03:16:53.501Z,0
2018-03-23T03:17:34.068Z,0
2018-03-23T03:18:14.624Z,0
2018-03-23T03:18:55.181Z,0
2018-03-23T03:19:35.748Z,0
2018-03-23T03:20:16.311Z,0
2018-03-23T03:20:56.871Z,0
2018-03-23T03:21:37.426Z,0
2018-03-23T03:22:17.992Z,0
2018-03-23T03:22:58.548Z,0
2018-03-23T03:23:39.111Z,0
2018-03-23T03:24:19.670Z,0
2018-03-23T03:25:00.231Z,0
2018-03-23T03:25:40.792Z,0
2018-03-23T03:26:21.356Z,0
2018-03-23T03:27:01.931Z,0
2018-03-23T03:27:42.492Z,0
2018-03-23T03:28:23.058Z,0
2018-03-23T03:29:03.615Z,0
2018-03-23T03:29:44.184Z,0
2018-03-23T03:30:24.741Z,0
2018-03-23T03:31:05.378Z,0
2018-03-23T03:31:45.862Z,0
2018-03-23T03:32:26.427Z,0
2018-03-23T03:33:06.974Z,0
2018-03-23T03:33:47.538Z,0
2018-03-23T03:34:28.104Z,0
2018-03-23T03:35:08.666Z,0
2018-03-23T03:35:49.227Z,0
2018-03-23T03:36:29.770Z,0
2018-03-23T03:37:10.330Z,0
2018-03-23T03:37:50.899Z,0
2018-03-23T03:38:31.456Z,0
2018-03-23T03:39:12.023Z,0
2018-03-23T03:39:52.583Z,0
2018-03-23T03:40:33.151Z,0
2018-03-23T03:41:13.710Z,0
2018-03-23T03:41:54.268Z,0
2018-03-23T03:42:34.816Z,0
2018-03-23T03:43:15.377Z,0
2018-03-23T03:43:55.930Z,0
2018-03-23T03:44:36.478Z,0
2018-03-23T03:45:17.028Z,0
2018-03-23T03:45:57.590Z,0
2018-03-23T03:46:38.145Z,0
2018-03-23T03:47:18.709Z,0
2018-03-23T03:47:59.293Z,0
2018-03-23T03:48:39.851Z,0
2018-03-23T03:49:20.408Z,0
2018-03-23T03:50:00.970Z,0
2018-03-23T03:50:41.532Z,0
2018-03-23T03:51:22.093Z,0
2018-03-23T03:52:02.648Z,0
2018-03-23T03:52:43.195Z,0
2018-03-23T03:53:23.758Z,0
2018-03-23T03:54:04.319Z,0
2018-03-23T03:54:44.902Z,0
2018-03-23T03:55:25.457Z,0
2018-03-23T03:56:06.013Z,0
2018-03-23T03:56:46.565Z,0
2018-03-23T03:57:27.124Z,0
2018-03-23T03:58:07.689Z,0
2018-03-23T03:58:48.255Z,0
2018-03-23T03:59:28.802Z,0
2018-03-23T04:00:09.354Z,0
2018-03-23T04:00:49.931Z,0
2018-03-23T04:01:30.479Z,0
2018-03-23T04:02:11.041Z,0
2018-03-23T04:02:51.609Z,0
2018-03-23T04:03:32.172Z,0
2018-03-23T04:04:12.738Z,0
2018-03-23T04:04:53.306Z,0
2018-03-23T04:05:33.855Z,0
2018-03-23T04:06:14.405Z,0
2018-03-23T04:06:54.961Z,0
2018-03-23T04:07:35.520Z,0
2018-03-23T04:08:16.091Z,0
2018-03-23T04:08:56.645Z,0
2018-03-23T04:09:37.193Z,0
2018-03-23T04:10:17.773Z,0
2018-03-23T04:10:58.335Z,0
2018-03-23T04:11:38.900Z,0
2018-03-23T04:12:19.464Z,0
2018-03-23T04:13:00.012Z,0
2018-03-23T04:13:40.584Z,0
2018-03-23T04:14:21.153Z,0
2018-03-23T04:15:01.702Z,0
2018-03-23T04:15:42.249Z,0
2018-03-23T04:16:22.817Z,0
2018-03-23T04:17:03.372Z,0
2018-03-23T04:17:43.938Z,0
2018-03-23T04:18:24.498Z,0
2018-03-23T04:19:05.065Z,0
2018-03-23T04:19:45.624Z,0
2018-03-23T04:20:26.184Z,0
2018-03-23T04:21:06.734Z,0
2018-03-23T04:21:47.293Z,0
2018-03-23T04:22:27.858Z,0
2018-03-23T04:23:08.403Z,0
2018-03-23T04:23:48.958Z,0
2018-03-23T04:24:29.520Z,0
2018-03-23T04:25:10.066Z,0
2018-03-23T04:25:50.629Z,0
2018-03-23T04:26:31.181Z,0
2018-03-23T04:27:11.739Z,0
2018-03-23T04:27:52.304Z,0
2018-03-23T04:28:32.853Z,0
2018-03-23T04:29:13.414Z,0
2018-03-23T04:29:53.977Z,0
2018-03-23T04:30:34.541Z,0
2018-03-23T04:31:15.102Z,0
2018-03-23T04:31:55.653Z,0
2018-03-23T04:32:36.225Z,0
2018-03-23T04:33:16.789Z,0
2018-03-23T04:33:57.347Z,0
2018-03-23T04:34:37.911Z,0
2018-03-23T04:35:18.469Z,0
2018-03-23T04:35:59.026Z,0
2018-03-23T04:36:39.585Z,0
2018-03-23T04:37:20.134Z,0
2018-03-23T04:38:00.686Z,0
2018-03-23T04:38:41.264Z,0
2018-03-23T04:39:21.808Z,0
2018-03-23T04:40:02.360Z,0
2018-03-23T04:40:42.930Z,4
2018-03-23T04:41:23.492Z,4
2018-03-23T04:42:04.041Z,4
2018-03-23T04:42:44.582Z,4
2018-03-23T04:43:25.145Z,0
2018-03-23T04:44:05.699Z,0
2018-03-23T04:44:46.246Z,0
2018-03-23T04:45:26.779Z,4
2018-03-23T04:46:07.343Z,4
2018-03-23T04:46:47.897Z,4
2018-03-23T04:47:28.468Z,0
2018-03-23T04:48:09.015Z,4
2018-03-23T04:48:49.586Z,4
2018-03-23T04:49:30.149Z,8
2018-03-23T04:50:10.721Z,4
2018-03-23T04:50:51.281Z,8
2018-03-23T04:51:31.844Z,4
2018-03-23T04:52:12.394Z,8
2018-03-23T04:52:52.955Z,8
2018-03-23T04:53:33.517Z,12
2018-03-23T04:54:14.076Z,8
2018-03-23T04:54:54.631Z,12
2018-03-23T04:55:35.201Z,12
2018-03-23T04:56:15.773Z,12
2018-03-23T04:56:56.342Z,12
2018-03-23T04:57:36.887Z,12
2018-03-23T04:58:17.436Z,16
2018-03-23T04:58:57.985Z,16
2018-03-23T04:59:38.532Z,20
2018-03-23T05:00:19.103Z,20
2018-03-23T05:00:59.652Z,24
2018-03-23T05:01:40.199Z,24
2018-03-23T05:02:20.747Z,24
2018-03-23T05:03:01.292Z,28
2018-03-23T05:03:41.849Z,32
2018-03-23T05:04:22.405Z,28
2018-03-23T05:05:02.954Z,32
2018-03-23T05:05:43.530Z,32
2018-03-23T05:06:24.099Z,36
2018-03-23T05:07:04.649Z,40
2018-03-23T05:07:45.213Z,40
2018-03-23T05:08:25.773Z,44
2018-03-23T05:09:06.322Z,44
2018-03-23T05:09:46.881Z,44
2018-03-23T05:10:27.441Z,44
2018-03-23T05:11:07.999Z,48
2018-03-23T05:11:48.551Z,48
2018-03-23T05:12:29.099Z,52
2018-03-23T05:13:09.688Z,52
2018-03-23T05:13:50.265Z,52
2018-03-23T05:14:30.819Z,48
2018-03-23T05:15:11.376Z,52
2018-03-23T05:15:51.923Z,60
2018-03-23T05:16:32.485Z,64
2018-03-23T05:17:13.040Z,72
2018-03-23T05:17:53.598Z,76
2018-03-23T05:18:34.152Z,72
2018-03-23T05:19:14.757Z,68
2018-03-23T05:19:55.305Z,72
2018-03-23T05:20:35.879Z,76
2018-03-23T05:21:16.447Z,80
2018-03-23T05:21:57.174Z,76
2018-03-23T05:22:37.746Z,76
2018-03-23T05:23:18.303Z,80
2018-03-23T05:23:58.862Z,80
2018-03-23T05:24:39.406Z,84
2018-03-23T05:25:19.966Z,84
2018-03-23T05:26:00.528Z,80
2018-03-23T05:26:41.077Z,88
2018-03-23T05:27:21.647Z,96
2018-03-23T05:28:02.185Z,116
2018-03-23T05:28:42.760Z,120
2018-03-23T05:29:23.322Z,116
2018-03-23T05:30:03.875Z,112
2018-03-23T05:30:44.450Z,112
2018-03-23T05:31:25.038Z,116
2018-03-23T05:32:05.586Z,116
2018-03-23T05:32:46.145Z,124
2018-03-23T05:33:26.691Z,124
2018-03-23T05:34:07.238Z,132
2018-03-23T05:34:47.776Z,140
2018-03-23T05:35:28.326Z,148
2018-03-23T05:36:08.889Z,148
2018-03-23T05:36:49.438Z,144
2018-03-23T05:37:30.003Z,140
2018-03-23T05:38:10.598Z,140
2018-03-23T05:38:51.097Z,136
2018-03-23T05:39:31.708Z,136
2018-03-23T05:40:12.201Z,136
2018-03-23T05:40:52.754Z,136
2018-03-23T05:41:33.307Z,140
2018-03-23T05:43:47.827Z,148
2018-03-23T05:44:28.400Z,148
2018-03-23T05:45:08.949Z,144
2018-03-23T05:45:49.500Z,148
2018-03-23T05:46:30.060Z,148
2018-03-23T05:47:10.736Z,152
2018-03-23T05:47:51.289Z,156
2018-03-23T05:48:31.826Z,152
2018-03-23T05:49:12.364Z,156
2018-03-23T05:49:52.933Z,160
2018-03-23T05:50:33.476Z,164
2018-03-23T05:51:14.034Z,168
2018-03-23T05:51:54.589Z,168
2018-03-23T05:52:35.110Z,168
2018-03-23T05:53:15.666Z,176
2018-03-23T05:53:56.231Z,176
2018-03-23T05:54:36.776Z,176
2018-03-23T05:55:17.324Z,172
2018-03-23T05:55:57.850Z,168
2018-03-23T05:56:38.473Z,168
2018-03-23T05:57:19.053Z,168
2018-03-23T05:57:59.589Z,172
2018-03-23T05:58:40.153Z,180
2018-03-23T05:59:20.706Z,192
2018-03-23T06:00:01.278Z,200
2018-03-23T06:00:41.963Z,216
2018-03-23T06:01:22.586Z,228
2018-03-23T06:02:03.117Z,248
2018-03-23T06:02:43.684Z,284
2018-03-23T06:03:24.240Z,300
2018-03-23T06:04:04.797Z,300
2018-03-23T06:04:45.358Z,292
2018-03-23T06:05:25.890Z,296
2018-03-23T06:06:06.434Z,300
2018-03-23T06:06:46.987Z,320
2018-03-23T06:07:27.573Z,324
2018-03-23T06:08:08.193Z,340
2018-03-23T06:08:48.802Z,360
2018-03-23T06:09:29.299Z,380
2018-03-23T06:10:09.844Z,380
2018-03-23T06:10:50.409Z,380
2018-03-23T06:11:30.965Z,380
2018-03-23T06:12:11.513Z,384
2018-03-23T06:12:52.136Z,372
2018-03-23T06:13:32.695Z,376
2018-03-23T06:14:13.248Z,380
2018-03-23T06:14:53.803Z,388
2018-03-23T06:15:34.371Z,388
2018-03-23T06:16:14.947Z,384
2018-03-23T06:16:55.501Z,392
2018-03-23T06:17:36.061Z,388
2018-03-23T06:18:16.623Z,396
2018-03-23T06:18:57.187Z,396
2018-03-23T06:19:37.734Z,396
2018-03-23T06:20:18.363Z,396
2018-03-23T06:20:58.929Z,404
2018-03-23T06:21:39.487Z,408
2018-03-23T06:22:20.062Z,412
2018-03-23T06:23:00.612Z,408
2018-03-23T06:23:41.154Z,416
2018-03-23T06:24:21.712Z,436
2018-03-23T06:25:02.259Z,444
2018-03-23T06:25:42.789Z,456
2018-03-23T06:26:23.345Z,468
2018-03-23T06:27:03.943Z,460
2018-03-23T06:27:44.466Z,440
2018-03-23T06:28:25.015Z,440
2018-03-23T06:29:05.569Z,468
2018-03-23T06:29:46.119Z,512
2018-03-23T06:30:26.670Z,540
2018-03-23T06:31:07.206Z,548
2018-03-23T06:31:47.741Z,564
2018-03-23T06:32:28.321Z,572
2018-03-23T06:33:08.871Z,556
2018-03-23T06:33:49.413Z,548
2018-03-23T06:34:29.978Z,544
2018-03-23T06:35:10.515Z,540
2018-03-23T06:35:51.059Z,536
2018-03-23T06:36:31.625Z,540
2018-03-23T06:37:12.166Z,544
2018-03-23T06:37:53.139Z,548
2018-03-23T06:38:33.678Z,560
2018-03-23T06:39:14.228Z,572
2018-03-23T06:39:54.787Z,572
2018-03-23T06:40:35.584Z,580
2018-03-23T06:41:16.145Z,592
2018-03-23T06:41:56.729Z,632
2018-03-23T06:42:37.274Z,688
2018-03-23T06:43:17.847Z,748
2018-03-23T06:43:58.453Z,772
2018-03-23T06:44:39.012Z,768
2018-03-23T06:45:19.566Z,744
2018-03-23T06:46:00.122Z,728
2018-03-23T06:46:40.736Z,720
2018-03-23T06:47:21.292Z,728
2018-03-23T06:48:01.843Z,716
2018-03-23T06:48:42.425Z,712
2018-03-23T06:49:22.983Z,724
2018-03-23T06:50:03.550Z,744
2018-03-23T06:50:44.094Z,764
2018-03-23T06:51:24.640Z,780
2018-03-23T06:52:05.197Z,796
2018-03-23T06:52:45.761Z,808
2018-03-23T06:53:26.328Z,804
2018-03-23T06:54:06.884Z,804
2018-03-23T06:54:47.462Z,816
2018-03-23T06:55:28.020Z,840
2018-03-23T06:56:08.571Z,876
2018-03-23T06:56:49.133Z,916
2018-03-23T06:57:29.757Z,948
2018-03-23T06:58:10.274Z,988
2018-03-23T06:58:50.855Z,1028
2018-03-23T06:59:31.388Z,1040
2018-03-23T07:00:12.014Z,1020
2018-03-23T07:00:52.573Z,980
2018-03-23T07:01:33.178Z,940
2018-03-23T07:02:13.750Z,904
2018-03-23T07:02:54.277Z,900
2018-03-23T07:03:34.843Z,904
2018-03-23T07:04:15.552Z,932
2018-03-23T07:04:56.126Z,964
2018-03-23T07:05:36.706Z,1012
2018-03-23T07:06:17.272Z,1072
2018-03-23T07:06:57.853Z,1164
2018-03-23T07:07:38.391Z,1268
2018-03-23T07:08:19.038Z,1276
2018-03-23T07:08:59.589Z,1252
2018-03-23T07:09:40.123Z,1212
2018-03-23T07:10:20.679Z,1244
2018-03-23T07:11:01.294Z,1312
2018-03-23T07:11:41.865Z,1436
2018-03-23T07:12:22.419Z,1512
2018-03-23T07:13:02.978Z,1520
2018-03-23T07:13:43.530Z,1544
2018-03-23T07:14:24.119Z,1588
2018-03-23T07:15:04.629Z,1572
2018-03-23T07:15:45.177Z,1480
2018-03-23T07:16:25.883Z,1384
2018-03-23T07:17:06.436Z,1308
2018-03-23T07:17:46.985Z,1272
2018-03-23T07:18:27.540Z,1264
2018-03-23T07:19:08.111Z,1272
2018-03-23T07:19:48.653Z,1244
2018-03-23T07:20:29.208Z,1196
2018-03-23T07:21:09.896Z,1168
2018-03-23T07:21:50.547Z,1176
2018-03-23T07:22:31.111Z,1192
2018-03-23T07:23:11.689Z,1176
2018-03-23T07:23:52.250Z,1156
2018-03-23T07:24:32.803Z,1156
2018-03-23T07:25:13.365Z,1176
2018-03-23T07:25:53.915Z,1204
2018-03-23T07:26:34.728Z,1256
2018-03-23T07:27:15.274Z,1328
2018-03-23T07:27:55.824Z,1384
2018-03-23T07:28:36.586Z,1400
2018-03-23T07:29:17.156Z,1420
2018-03-23T07:29:57.689Z,1448
2018-03-23T07:30:38.236Z,1480
2018-03-23T07:31:18.799Z,1520
2018-03-23T07:31:59.362Z,1584
2018-03-23T07:32:39.921Z,1668
2018-03-23T07:33:20.471Z,1732
2018-03-23T07:34:01.029Z,1760
2018-03-23T07:34:41.671Z,1780
2018-03-23T07:35:22.220Z,1792
2018-03-23T07:36:02.778Z,1836
2018-03-23T07:36:43.330Z,1880
2018-03-23T07:37:23.876Z,1932
2018-03-23T07:38:04.472Z,1976
2018-03-23T07:38:45.040Z,2012
2018-03-23T07:39:25.612Z,2044
2018-03-23T07:40:06.219Z,2096
2018-03-23T07:40:46.775Z,2148
2018-03-23T07:41:27.358Z,2176
2018-03-23T07:42:07.882Z,2148
2018-03-23T07:42:48.429Z,2136
2018-03-23T07:43:29.018Z,2196
2018-03-23T07:44:10.396Z,2280
2018-03-23T07:44:51.014Z,2332
2018-03-23T07:45:31.625Z,2332
2018-03-23T07:46:12.135Z,2320
2018-03-23T07:46:52.699Z,2276
2018-03-23T07:47:33.266Z,2236
2018-03-23T07:48:13.825Z,2256
2018-03-23T07:48:54.524Z,2376
2018-03-23T07:49:35.064Z,2576
2018-03-23T07:50:15.622Z,2752
2018-03-23T07:50:56.175Z,2808
2018-03-23T07:51:36.730Z,2756
2018-03-23T07:52:17.289Z,2700
2018-03-23T07:53:01.084Z,2696
2018-03-23T07:53:39.579Z,2724
2018-03-23T07:54:20.150Z,2712
2018-03-23T07:55:00.712Z,2700
2018-03-23T07:55:41.266Z,2644
2018-03-23T07:56:21.836Z,2524
2018-03-23T07:57:02.396Z,2388
2018-03-23T07:57:42.984Z,2312
2018-03-23T07:58:23.539Z,2296
2018-03-23T07:59:04.102Z,2332
2018-03-23T07:59:44.656Z,2368
2018-03-23T08:00:25.196Z,2408
2018-03-23T08:01:05.765Z,2460
2018-03-23T08:01:46.314Z,2524
2018-03-23T08:02:26.887Z,2564
2018-03-23T08:03:07.439Z,2560
2018-03-23T08:03:47.996Z,2528
2018-03-23T08:04:28.573Z,2508
2018-03-23T08:05:09.122Z,2524
2018-03-23T08:05:49.689Z,2548
2018-03-23T08:06:30.231Z,2600
2018-03-23T08:07:10.809Z,2632
2018-03-23T08:07:51.350Z,2624
2018-03-23T08:08:31.916Z,2644
2018-03-23T08:09:12.476Z,2656
2018-03-23T08:09:53.027Z,2624
2018-03-23T08:10:33.579Z,2532
2018-03-23T08:11:14.276Z,2392
2018-03-23T08:11:54.835Z,2268
2018-03-23T08:12:35.381Z,2184
2018-03-23T08:13:15.991Z,2112
2018-03-23T08:13:56.558Z,2064
2018-03-23T08:14:37.108Z,2080
2018-03-23T08:15:17.709Z,2096
2018-03-23T08:15:58.303Z,2072
2018-03-23T08:16:40.317Z,2044
2018-03-23T08:17:20.938Z,2012
2018-03-23T08:18:01.468Z,2008
2018-03-23T08:18:42.078Z,2004
2018-03-23T08:19:22.632Z,1960
2018-03-23T08:20:03.301Z,1884
2018-03-23T08:20:43.996Z,1792
2018-03-23T08:21:24.661Z,1728
2018-03-23T08:22:05.249Z,1688
2018-03-23T08:22:45.811Z,1628
2018-03-23T08:23:26.420Z,1580
2018-03-23T08:24:07.041Z,1540
2018-03-23T08:24:48.279Z,1488
2018-03-23T08:25:28.954Z,1444
2018-03-23T08:26:09.523Z,1408
2018-03-23T08:26:50.079Z,1368
2018-03-23T08:27:31.796Z,1312
2018-03-23T08:28:12.502Z,1264
2018-03-23T08:28:53.130Z,1240
2018-03-23T08:29:33.687Z,1240
2018-03-23T08:30:14.335Z,1256
2018-03-23T08:30:54.838Z,1280
2018-03-23T08:31:35.400Z,1304
2018-03-23T08:32:15.982Z,1320
2018-03-23T08:32:56.532Z,1324
2018-03-23T08:33:37.098Z,1328
2018-03-23T08:34:17.660Z,1352
2018-03-23T08:34:59.020Z,1364
2018-03-23T08:35:39.598Z,1388
2018-03-23T08:36:21.073Z,1420
2018-03-23T08:37:01.631Z,1456
2018-03-23T08:37:42.220Z,1484
2018-03-23T08:38:22.781Z,1508
2018-03-23T08:39:03.406Z,1528
2018-03-23T08:39:43.977Z,1524
2018-03-23T08:40:24.587Z,1508
2018-03-23T08:41:05.137Z,1508
2018-03-23T08:41:45.749Z,1516
2018-03-23T08:42:26.240Z,1508
2018-03-23T08:43:06.875Z,1500
2018-03-23T08:43:47.472Z,1484
2018-03-23T08:44:28.024Z,1480
2018-03-23T08:45:08.589Z,1500
2018-03-23T08:45:49.162Z,1548
2018-03-23T08:46:29.814Z,1612
2018-03-23T08:47:10.380Z,1672
2018-03-23T08:47:50.935Z,1704
2018-03-23T08:48:31.494Z,1720
2018-03-23T08:49:12.082Z,1732
2018-03-23T08:49:52.642Z,1748
2018-03-23T08:50:33.179Z,1772
2018-03-23T08:51:13.747Z,1784
2018-03-23T08:51:54.303Z,1792
2018-03-23T08:52:34.868Z,1804
2018-03-23T08:53:15.420Z,1816
2018-03-23T08:53:56.009Z,1836
2018-03-23T08:54:36.566Z,1872
2018-03-23T08:55:17.396Z,1908
2018-03-23T08:55:58.345Z,1944
2018-03-23T08:56:38.912Z,1968
2018-03-23T08:57:19.499Z,1972
2018-03-23T08:58:00.113Z,1952
2018-03-23T08:58:40.669Z,1908
2018-03-23T08:59:21.224Z,1860
2018-03-23T09:00:01.795Z,1812
2018-03-23T09:00:42.328Z,1772
2018-03-23T09:01:22.901Z,1748
2018-03-23T09:02:03.462Z,1732
2018-03-23T09:02:44.014Z,1720
2018-03-23T09:03:24.561Z,1720
2018-03-23T09:04:05.117Z,1732
2018-03-23T09:04:45.703Z,1760
2018-03-23T09:05:26.285Z,1796
2018-03-23T09:06:07.110Z,1840
2018-03-23T09:06:47.573Z,1892
2018-03-23T09:07:28.132Z,1940
2018-03-23T09:08:08.679Z,1968
2018-03-23T09:08:49.242Z,1976
2018-03-23T09:09:29.964Z,1980
2018-03-23T09:10:10.520Z,1972
2018-03-23T09:10:51.092Z,1948
2018-03-23T09:11:31.642Z,1920
2018-03-23T09:12:12.486Z,1896
2018-03-23T09:12:53.100Z,1860
2018-03-23T09:13:33.777Z,1860
2018-03-23T09:14:14.355Z,1880
2018-03-23T09:14:54.931Z,1900
2018-03-23T09:15:35.492Z,1924
2018-03-23T09:16:16.191Z,1932
2018-03-23T09:16:56.822Z,1940
2018-03-23T09:17:37.375Z,1944
2018-03-23T09:18:17.925Z,1948
2018-03-23T09:18:58.503Z,1956
2018-03-23T09:19:39.399Z,1968
2018-03-23T09:20:19.971Z,1972
2018-03-23T09:21:00.531Z,1984
2018-03-23T09:21:41.110Z,1988
2018-03-23T09:22:21.658Z,1996
2018-03-23T09:23:02.227Z,2012
2018-03-23T09:23:42.849Z,2036
2018-03-23T09:24:23.416Z,2072
2018-03-23T09:25:03.978Z,2096
2018-03-23T09:25:44.739Z,2124
2018-03-23T09:26:25.298Z,2152
2018-03-23T09:27:05.861Z,2160
2018-03-23T09:27:46.413Z,2164
2018-03-23T09:28:26.975Z,2164
2018-03-23T09:29:07.528Z,2160
2018-03-23T09:29:48.095Z,2140
2018-03-23T09:30:28.662Z,2104
2018-03-23T09:31:09.300Z,2068
2018-03-23T09:31:49.810Z,2040
2018-03-23T09:32:30.375Z,2000
2018-03-23T09:33:11.086Z,1964
2018-03-23T09:33:51.630Z,1940
2018-03-23T09:34:32.198Z,1924
2018-03-23T09:35:12.756Z,1916
2018-03-23T09:35:53.381Z,1904