createdAt,value
2023-03-29T04:06:44.128Z,62.14
2023-03-29T04:09:50.445Z,62.14
2023-03-29T04:12:53.623Z,83.76
2023-03-29T04:16:01.356Z,73.60
2023-03-29T04:19:03.896Z,60.95
2023-03-29T04:22:06.311Z,57.06
2023-03-29T04:25:10.401Z,55.71
2023-03-29T04:28:14.519Z,54.28
2023-03-29T04:31:17.001Z,60.50
2023-03-29T04:34:20.089Z,56.04
2023-03-29T04:37:22.968Z,68.00
2023-03-29T04:40:25.807Z,71.31
2023-03-29T04:43:30.082Z,54.54
2023-03-29T04:46:34.617Z,53.73
2023-03-29T04:49:39.592Z,55.18
2023-03-29T04:52:45.319Z,53.71
2023-03-29T04:55:47.893Z,53.38
2023-03-29T04:58:52.726Z,55.87
2023-03-29T05:01:56.664Z,55.91
2023-03-29T05:04:59.306Z,55.94
2023-03-29T05:08:01.926Z,54.65
2023-03-29T05:11:10.772Z,54.26
2023-03-29T05:14:15.136Z,54.52
2023-03-29T05:17:19.279Z,54.04
2023-03-29T05:20:22.116Z,53.13
2023-03-29T05:23:25.786Z,53.11
2023-03-29T05:26:29.639Z,52.75
2023-03-29T05:29:32.843Z,53.66
2023-03-29T05:32:38.680Z,70.67
2023-03-29T05:35:41.613Z,53.15
2023-03-29T05:38:46.991Z,52.54
2023-03-29T05:41:49.955Z,59.21
2023-03-29T05:44:54.650Z,53.23
2023-03-29T05:47:57.684Z,53.21
2023-03-29T05:51:00.902Z,51.93
2023-03-29T05:54:04.096Z,51.52
2023-03-29T05:57:06.326Z,51.43
2023-03-29T06:00:21.864Z,52.56
2023-03-29T06:03:33.980Z,50.24
2023-03-29T06:06:36.514Z,50.86
2023-03-29T06:09:39.733Z,49.74
2023-03-29T06:12:42.579Z,49.16
2023-03-29T06:15:45.193Z,49.23
2023-03-29T06:18:47.976Z,49.00
2023-03-29T06:21:53.115Z,49.28
2023-03-29T06:24:55.731Z,47.97
2023-03-29T06:27:58.582Z,49.77
2023-03-29T06:31:02.537Z,51.81
2023-03-29T06:34:07.645Z,48.62
2023-03-29T06:37:12.865Z,49.53
2023-03-29T06:40:21.642Z,51.16
2023-03-29T06:43:24.060Z,49.25
2023-03-29T06:46:27.610Z,48.67
2023-03-29T06:49:30.274Z,48.58
2023-03-29T06:52:34.052Z,48.10
2023-03-29T06:55:36.381Z,51.54
2023-03-29T06:58:42.851Z,48.50
2023-03-29T07:01:47.526Z,47.79
2023-03-29T07:04:50.470Z,48.74
2023-03-29T07:08:00.267Z,49.80
2023-03-29T07:11:04.888Z,48.54
2023-03-29T07:14:10.809Z,47.43
2023-03-29T07:17:13.659Z,46.32
2023-03-29T07:20:16.661Z,46.51
2023-03-29T07:23:19.559Z,47.50
2023-03-29T07:26:28.436Z,49.41
2023-03-29T07:29:32.624Z,47.86
2023-03-29T07:32:36.361Z,47.25
2023-03-29T07:35:43.567Z,46.55
2023-03-29T07:38:45.824Z,47.83
2023-03-29T07:41:49.186Z,46.00
2023-03-29T07:44:52.100Z,46.43
2023-03-29T07:47:57.293Z,46.78
2023-03-29T07:51:00.374Z,47.28
2023-03-29T07:54:03.601Z,48.47
2023-03-29T07:57:06.747Z,52.68
2023-03-29T08:00:14.859Z,45.78
2023-03-29T08:03:18.032Z,45.65
2023-03-29T08:10:12.083Z,47.17
2023-03-29T08:13:16.453Z,47.23
2023-03-29T08:16:19.681Z,45.50
2023-03-29T08:19:23.031Z,45.11
2023-03-29T08:22:26.050Z,42.94
2023-03-29T08:25:31.498Z,44.46
2023-03-29T08:28:34.704Z,44.71
2023-03-29T08:31:39.643Z,43.08
2023-03-29T08:34:42.220Z,40.80
2023-03-29T08:37:47.187Z,50.68
2023-03-29T08:40:51.106Z,42.39
2023-03-29T08:44:12.041Z,39.82
2023-03-29T08:47:20.288Z,41.42
2023-03-29T08:50:32.707Z,39.54
2023-03-29T08:54:14.010Z,40.77
2023-03-29T08:57:32.253Z,45.02
2023-03-29T09:00:41.810Z,39.66
2023-03-29T09:03:49.961Z,36.34
2023-03-29T09:06:54.254Z,38.72
2023-03-29T09:09:58.141Z,37.83
2023-03-29T09:13:23.303Z,35.95
2023-03-29T09:16:45.164Z,36.11
2023-03-29T09:20:13.431Z,56.67
2023-03-29T09:23:18.303Z,41.03
2023-03-29T09:26:52.849Z,36.04
2023-03-29T09:30:26.867Z,39.54
2023-03-29T09:33:47.931Z,41.42
2023-03-29T09:37:22.000Z,38.80
2023-03-29T09:40:40.220Z,40.50
2023-03-29T09:43:45.316Z,37.41
2023-03-29T09:47:06.898Z,36.83
2023-03-29T09:50:31.680Z,39.89
2023-03-29T09:53:36.327Z,37.79
2023-03-29T09:56:43.423Z,44.09
2023-03-29T09:59:49.262Z,55.76
2023-03-29T10:02:57.181Z,43.43
2023-03-29T10:06:03.721Z,37.34
2023-03-29T10:09:20.837Z,39.62
2023-03-29T10:12:24.083Z,38.98
2023-03-29T10:15:30.946Z,36.78
2023-03-29T10:18:39.783Z,42.27
2023-03-29T10:21:42.405Z,43.06
2023-03-29T10:24:51.830Z,37.12
2023-03-29T10:28:01.688Z,44.31
2023-03-29T10:31:08.400Z,36.54
2023-03-29T10:34:15.474Z,37.20
2023-03-29T10:37:21.334Z,39.15
2023-03-29T10:40:35.685Z,40.74
2023-03-29T10:43:44.448Z,43.64
2023-03-29T10:46:47.247Z,37.45
2023-03-29T10:49:56.416Z,38.17
2023-03-29T10:53:00.596Z,38.70
2023-03-29T10:56:23.165Z,38.02
2023-03-29T10:59:28.296Z,44.43
2023-03-29T11:03:09.746Z,44.73
2023-03-29T11:06:16.790Z,41.90
2023-03-29T11:09:32.440Z,50.69
2023-03-29T11:13:13.235Z,41.82
2023-03-29T11:16:27.176Z,39.19
2023-03-29T11:19:44.432Z,64.86
2023-03-29T11:22:59.824Z,40.71
2023-03-29T11:26:05.277Z,40.25
2023-03-29T11:29:25.945Z,40.15
2023-03-29T11:32:48.505Z,42.39
2023-03-29T11:36:00.942Z,64.62
2023-03-29T11:39:19.477Z,41.72
2023-03-29T11:42:25.689Z,40.39
2023-03-29T11:45:49.123Z,36.66
2023-03-29T11:49:15.334Z,36.66
2023-03-29T11:52:43.020Z,42.58
2023-03-29T11:55:47.350Z,42.23
2023-03-29T11:58:56.966Z,37.87
2023-03-29T12:02:13.307Z,38.61
2023-03-29T12:05:16.104Z,36.04
2023-03-29T12:08:38.452Z,52.26
2023-03-29T12:11:50.421Z,42.36
2023-03-29T12:15:20.224Z,48.52
2023-03-29T12:18:25.508Z,47.27
2023-03-29T12:21:29.754Z,49.57
2023-03-29T12:24:34.803Z,37.91
2023-03-29T12:28:06.781Z,36.58
2023-03-29T12:31:22.276Z,37.85
2023-03-29T12:34:31.096Z,38.34
2023-03-29T12:37:57.222Z,42.29
2023-03-29T12:41:14.456Z,50.92
2023-03-29T12:44:23.927Z,50.32
2023-03-29T12:47:33.745Z,46.13
2023-03-29T12:51:01.316Z,41.25
2023-03-29T12:54:04.123Z,41.85
2023-03-29T12:57:41.237Z,38.25
2023-03-29T13:00:46.213Z,40.84
2023-03-29T13:04:10.647Z,44.19
2023-03-29T13:07:15.004Z,39.60
2023-03-29T13:10:39.635Z,44.49
2023-03-29T13:13:43.419Z,39.40
2023-03-29T13:16:46.168Z,62.89
2023-03-29T13:20:12.367Z,46.86
2023-03-29T13:23:27.072Z,48.45
2023-03-29T13:26:50.639Z,44.75
2023-03-29T13:30:05.858Z,45.91
2023-03-29T13:33:27.916Z,47.60
2023-03-29T13:36:48.577Z,51.30
2023-03-29T13:39:53.732Z,40.83
2023-03-29T13:43:08.191Z,40.41
2023-03-29T13:46:22.370Z,38.89
2023-03-29T13:49:27.687Z,51.18
2023-03-29T13:52:51.572Z,43.13
2023-03-29T13:55:54.885Z,39.28
2023-03-29T13:59:10.225Z,42.22
2023-03-29T14:02:21.926Z,43.63
2023-03-29T14:05:32.159Z,39.04
2023-03-29T14:08:39.661Z,39.40
2023-03-29T14:11:45.194Z,40.03
2023-03-29T14:14:57.655Z,41.20
2023-03-29T14:18:01.633Z,41.12
2023-03-29T14:21:04.487Z,42.79
2023-03-29T14:24:12.763Z,55.63
2023-03-29T14:27:16.194Z,41.73
2023-03-29T14:30:21.878Z,40.61
2023-03-29T14:33:30.190Z,41.90
2023-03-29T14:36:33.750Z,42.47
2023-03-29T14:39:36.518Z,42.87
2023-03-29T14:42:39.774Z,42.00
2023-03-29T14:45:42.198Z,43.11
2023-03-29T14:48:45.170Z,47.86
2023-03-29T14:51:47.905Z,42.62
2023-03-29T14:54:53.001Z,41.54
2023-03-29T14:57:55.645Z,40.26
2023-03-29T15:01:03.837Z,42.08
2023-03-29T15:04:08.461Z,40.59
2023-03-29T15:07:10.980Z,53.17
2023-03-29T15:10:19.212Z,46.17
2023-03-29T15:13:24.632Z,43.73
2023-03-29T15:16:30.078Z,42.13
2023-03-29T15:19:33.222Z,40.46
2023-03-29T15:22:35.526Z,43.68
2023-03-29T15:25:47.589Z,52.67
2023-03-29T15:28:55.789Z,42.51
2023-03-29T15:31:59.214Z,41.65
2023-03-29T15:35:05.130Z,64.61
2023-03-29T15:38:12.291Z,46.08
2023-03-29T15:41:15.409Z,49.23
