createdAt,value
2022-12-03T00:01:19.781Z,95.52
2022-12-03T00:06:19.864Z,97.09
2022-12-03T00:11:19.879Z,96.16
2022-12-03T00:16:20.124Z,97.00
2022-12-03T00:21:19.874Z,97.00
2022-12-03T00:26:19.807Z,96.90
2022-12-03T00:31:19.905Z,96.98
2022-12-03T00:36:19.780Z,97.25
2022-12-03T00:41:20.070Z,98.17
2022-12-03T00:46:21.614Z,98.72
2022-12-03T00:51:20.066Z,98.72
2022-12-03T00:56:19.889Z,98.59
2022-12-03T01:01:20.136Z,98.11
2022-12-03T01:06:19.830Z,99.14
2022-12-03T01:11:19.811Z,99.14
2022-12-03T01:16:19.929Z,98.52
2022-12-03T01:21:19.768Z,98.63
2022-12-03T01:26:20.110Z,99.35
2022-12-03T01:31:19.888Z,99.61
2022-12-03T01:36:20.102Z,99.61
2022-12-03T01:41:19.866Z,98.82
2022-12-03T01:46:19.917Z,98.75
2022-12-03T01:51:19.882Z,98.40
2022-12-03T01:56:19.773Z,98.55
2022-12-03T02:01:19.881Z,98.78
2022-12-03T02:06:19.824Z,98.36
2022-12-03T02:11:19.829Z,97.93
2022-12-03T02:21:19.821Z,97.73
2022-12-03T02:26:19.939Z,98.32
2022-12-03T02:31:20.156Z,98.24
2022-12-03T02:36:20.157Z,98.21
2022-12-03T02:41:20.072Z,98.29
2022-12-03T02:46:19.881Z,97.97
2022-12-03T02:51:20.013Z,98.02
2022-12-03T02:56:20.149Z,97.73
2022-12-03T03:01:20.062Z,97.82
2022-12-03T03:06:19.857Z,97.82
2022-12-03T03:16:19.901Z,97.94
2022-12-03T03:21:19.802Z,97.80
2022-12-03T03:26:20.067Z,98.14
2022-12-03T03:31:19.860Z,97.37
2022-12-03T03:36:20.049Z,97.37
2022-12-03T03:41:20.175Z,96.77
2022-12-03T03:46:19.889Z,96.93
2022-12-03T03:56:19.859Z,97.03
2022-12-03T04:06:19.950Z,96.01
2022-12-03T04:11:20.091Z,95.93
2022-12-03T04:16:19.983Z,96.95
2022-12-03T04:21:19.884Z,96.23
2022-12-03T04:26:19.840Z,96.18
2022-12-03T04:31:20.162Z,95.78
2022-12-03T04:36:20.165Z,95.78
2022-12-03T04:41:19.835Z,96.00
2022-12-03T04:46:19.938Z,96.09
2022-12-03T04:51:19.877Z,96.21
2022-12-03T04:56:19.909Z,96.21
2022-12-03T05:01:19.949Z,96.61
2022-12-03T05:06:19.843Z,97.05
2022-12-03T05:16:20.416Z,97.11
2022-12-03T05:21:20.171Z,97.62
2022-12-03T05:26:19.931Z,97.71
2022-12-03T05:31:20.025Z,97.80
2022-12-03T05:36:20.010Z,97.27
2022-12-03T05:41:20.132Z,97.20
2022-12-03T05:46:19.998Z,96.84
2022-12-03T05:56:19.908Z,96.46
2022-12-03T06:01:20.053Z,96.94
2022-12-03T06:06:19.949Z,97.15
2022-12-03T06:11:20.041Z,97.23
2022-12-03T06:16:20.226Z,96.70
2022-12-03T06:21:19.881Z,96.50
2022-12-03T06:26:19.923Z,96.83
2022-12-03T06:31:20.082Z,96.83
2022-12-03T06:36:23.209Z,96.02
2022-12-03T06:41:19.907Z,96.02
2022-12-03T06:46:19.999Z,96.54
2022-12-03T06:51:20.286Z,96.72
2022-12-03T06:56:22.287Z,96.96
2022-12-03T07:01:19.959Z,96.27
2022-12-03T07:06:19.928Z,96.29
2022-12-03T07:11:19.944Z,96.72
2022-12-03T07:16:20.052Z,96.21
2022-12-03T07:21:19.963Z,96.34
2022-12-03T07:26:19.957Z,96.42
2022-12-03T07:31:19.999Z,96.31
2022-12-03T07:36:19.925Z,96.31
2022-12-03T07:41:19.889Z,95.70
2022-12-03T07:46:20.637Z,95.70
2022-12-03T07:51:20.016Z,96.01
2022-12-03T07:56:19.921Z,95.41
2022-12-03T08:01:20.059Z,95.49
2022-12-03T08:06:19.905Z,95.49
2022-12-03T08:11:20.028Z,94.73
2022-12-03T08:16:20.095Z,95.50
2022-12-03T08:21:20.326Z,95.50
2022-12-03T08:26:20.080Z,94.27
2022-12-03T08:31:20.393Z,93.73
2022-12-03T08:36:20.052Z,93.56
2022-12-03T08:46:20.149Z,91.88
2022-12-03T08:51:19.936Z,91.22
2022-12-03T08:56:20.018Z,90.83
2022-12-03T09:01:20.026Z,89.96
2022-12-03T09:06:20.302Z,89.00
2022-12-03T09:11:20.116Z,87.64
2022-12-03T09:16:20.330Z,86.39
2022-12-03T09:21:19.934Z,86.39
2022-12-03T09:26:20.233Z,86.35
2022-12-03T09:36:20.453Z,86.28
2022-12-03T09:41:19.993Z,85.36
2022-12-03T09:46:20.349Z,85.36
2022-12-03T09:51:20.850Z,85.92
2022-12-03T09:56:19.999Z,85.75
2022-12-03T10:01:20.039Z,85.75
2022-12-03T10:06:19.999Z,85.03
2022-12-03T10:11:19.989Z,84.98
2022-12-03T10:16:20.084Z,85.08
2022-12-03T10:21:20.223Z,83.42
2022-12-03T10:26:20.006Z,82.40
2022-12-03T10:31:20.225Z,81.82
2022-12-03T10:36:19.999Z,81.78
2022-12-03T10:41:20.020Z,80.40
2022-12-03T10:46:20.169Z,80.12
2022-12-03T10:51:20.129Z,80.12
2022-12-03T10:56:20.022Z,80.63
2022-12-03T11:01:20.206Z,80.68
2022-12-03T11:06:20.240Z,80.67
2022-12-03T11:11:19.985Z,80.96
2022-12-03T11:16:20.153Z,80.76
2022-12-03T11:21:20.421Z,80.76
2022-12-03T11:26:20.183Z,80.33
2022-12-03T11:31:20.068Z,80.56
2022-12-03T11:36:36.414Z,80.05
2022-12-03T11:41:20.030Z,79.21
2022-12-03T11:46:20.155Z,79.21
2022-12-03T11:51:20.032Z,79.01
2022-12-03T11:56:20.094Z,78.87
2022-12-03T12:01:19.998Z,78.87
2022-12-03T12:06:20.064Z,78.94
2022-12-03T12:11:20.059Z,78.65
2022-12-03T12:16:20.092Z,78.77
2022-12-03T12:21:20.178Z,78.13
2022-12-03T12:26:20.289Z,78.13
2022-12-03T12:31:20.051Z,78.03
2022-12-03T12:36:20.059Z,77.24
2022-12-03T12:41:20.010Z,77.06
2022-12-03T12:46:46.791Z,76.89
2022-12-03T12:51:20.070Z,76.89
2022-12-03T12:56:20.196Z,77.39
2022-12-03T13:01:20.120Z,77.46
2022-12-03T13:06:20.196Z,77.46
2022-12-03T13:11:20.028Z,78.58
2022-12-03T13:16:20.259Z,78.58
2022-12-03T13:26:34.125Z,78.85
2022-12-03T13:31:20.310Z,78.85
2022-12-03T13:36:20.413Z,79.17
2022-12-03T13:41:20.218Z,79.20
2022-12-03T13:46:20.139Z,79.20
2022-12-03T13:51:20.219Z,79.41
2022-12-03T13:56:20.360Z,79.61
2022-12-03T14:01:20.235Z,79.64
2022-12-03T14:06:20.326Z,79.64
2022-12-03T14:11:20.076Z,79.82
2022-12-03T14:16:20.310Z,80.16
2022-12-03T14:21:20.105Z,80.33
2022-12-03T14:26:20.264Z,80.13
2022-12-03T14:31:20.476Z,80.64
2022-12-03T14:36:20.081Z,80.64
2022-12-03T14:41:20.377Z,80.71
2022-12-03T14:46:20.163Z,80.71
2022-12-03T14:51:20.359Z,81.30
2022-12-03T14:56:20.176Z,81.31
2022-12-03T15:01:20.161Z,81.17
2022-12-03T15:06:20.104Z,81.54
2022-12-03T15:11:20.102Z,81.33
2022-12-03T15:16:20.161Z,81.33
2022-12-03T15:21:20.118Z,82.22
2022-12-03T15:26:20.111Z,82.44
2022-12-03T15:31:20.499Z,82.44
2022-12-03T15:36:20.378Z,82.75
2022-12-03T15:41:20.367Z,82.75
2022-12-03T15:46:20.260Z,82.90
2022-12-03T15:51:20.159Z,82.88
2022-12-03T15:56:20.317Z,83.49
2022-12-03T16:01:20.738Z,84.04
2022-12-03T16:06:20.478Z,84.04
2022-12-03T16:16:20.324Z,84.14
2022-12-03T16:21:26.251Z,84.14
2022-12-03T16:26:20.202Z,84.49
2022-12-03T16:31:20.405Z,85.71
2022-12-03T16:36:20.151Z,86.00
2022-12-03T16:41:20.323Z,86.37
2022-12-03T16:46:20.820Z,86.84
2022-12-03T16:51:20.309Z,87.15
2022-12-03T16:56:20.153Z,86.97
2022-12-03T17:01:20.311Z,88.04
2022-12-03T17:06:20.141Z,87.68
2022-12-03T17:11:20.399Z,87.72
2022-12-03T17:16:20.246Z,87.77
2022-12-03T17:21:20.212Z,87.86
2022-12-03T17:26:20.517Z,87.86
2022-12-03T17:31:20.808Z,88.81
2022-12-03T17:41:20.177Z,88.91
2022-12-03T17:46:20.225Z,88.79
2022-12-03T17:51:20.172Z,88.66
2022-12-03T17:56:20.175Z,89.67
2022-12-03T18:01:20.161Z,89.67
2022-12-03T18:06:20.304Z,89.36
2022-12-03T18:11:20.614Z,89.51
2022-12-03T18:16:20.534Z,89.51
2022-12-03T18:21:20.194Z,90.00
2022-12-03T18:26:20.601Z,90.17
2022-12-03T18:31:20.355Z,90.66
2022-12-03T18:36:20.688Z,90.87
2022-12-03T18:41:20.241Z,90.88
2022-12-03T18:51:20.655Z,91.35
2022-12-03T18:56:20.344Z,91.79
2022-12-03T19:01:20.456Z,91.79
2022-12-03T19:06:20.633Z,91.61
2022-12-03T19:11:20.400Z,91.61
2022-12-03T19:16:20.582Z,91.09
2022-12-03T19:21:20.549Z,91.12
2022-12-03T19:26:20.524Z,91.58
2022-12-03T19:31:20.453Z,91.31
2022-12-03T19:41:20.638Z,93.15
2022-12-03T19:46:20.390Z,93.60
2022-12-03T19:51:33.432Z,92.67
2022-12-03T19:56:21.751Z,92.24
2022-12-03T20:01:20.651Z,91.59
2022-12-03T20:06:20.439Z,91.69
2022-12-03T20:11:20.485Z,91.53
2022-12-03T20:16:20.327Z,91.53
2022-12-03T20:21:21.178Z,91.51
2022-12-03T20:26:20.679Z,92.33
2022-12-03T20:31:20.924Z,92.06
2022-12-03T20:36:21.669Z,92.07
2022-12-03T20:41:20.513Z,92.04
2022-12-03T20:46:22.019Z,92.05
2022-12-03T20:51:20.793Z,92.10
2022-12-03T20:56:20.494Z,92.77
2022-12-03T21:01:20.574Z,92.55
2022-12-03T21:06:20.409Z,92.22
2022-12-03T21:11:20.682Z,92.22
2022-12-03T21:16:34.179Z,92.43
2022-12-03T21:21:20.374Z,92.43
2022-12-03T21:26:20.538Z,92.52
2022-12-03T21:31:20.956Z,92.84
2022-12-03T21:36:20.528Z,93.01
2022-12-03T21:41:20.454Z,93.23
2022-12-03T21:47:10.311Z,92.88
2022-12-03T21:51:20.584Z,92.88
2022-12-03T21:56:20.266Z,93.40
2022-12-03T22:01:20.446Z,93.40
2022-12-03T22:06:20.459Z,92.67
2022-12-03T22:11:20.576Z,92.89
2022-12-03T22:16:20.432Z,92.89
2022-12-03T22:21:20.547Z,93.37
2022-12-03T22:26:20.756Z,93.37
2022-12-03T22:31:20.338Z,93.24
2022-12-03T22:36:21.799Z,93.55
2022-12-03T22:41:20.313Z,93.27
2022-12-03T22:46:20.372Z,92.85
2022-12-03T22:51:20.289Z,92.89
2022-12-03T22:56:20.575Z,92.89
2022-12-03T23:01:20.286Z,92.83
2022-12-03T23:06:20.542Z,92.71
2022-12-03T23:11:20.282Z,93.03
2022-12-03T23:16:20.600Z,92.96
2022-12-03T23:21:23.994Z,92.77
2022-12-03T23:26:20.272Z,93.56
2022-12-03T23:31:20.481Z,93.48
2022-12-03T23:36:20.476Z,93.48
2022-12-03T23:41:20.643Z,95.00
2022-12-03T23:46:20.510Z,95.00
2022-12-03T23:51:20.581Z,93.86
2022-12-03T23:56:20.399Z,95.39
