createdAt,value
2018-10-21T00:01:41.502Z,101510.00
2018-10-21T00:04:11.697Z,101513.00
2018-10-21T00:06:41.965Z,101508.00
2018-10-21T00:09:13.367Z,101495.00
2018-10-21T00:11:43.494Z,101502.00
2018-10-21T00:14:14.074Z,101495.00
2018-10-21T00:16:46.557Z,101494.00
2018-10-21T00:19:16.756Z,101486.00
2018-10-21T00:21:46.929Z,101493.00
2018-10-21T00:24:17.236Z,101494.00
2018-10-21T00:26:47.286Z,101489.00
2018-10-21T00:29:19.260Z,101494.00
2018-10-21T00:31:49.563Z,101494.00
2018-10-21T00:34:19.982Z,101493.00
2018-10-21T00:36:50.618Z,101488.00
2018-10-21T00:39:20.857Z,101477.00
2018-10-21T00:41:51.327Z,101474.00
2018-10-21T00:44:21.768Z,101476.00
2018-10-21T00:46:52.429Z,101474.00
2018-10-21T00:49:22.838Z,101470.00
2018-10-21T00:51:53.702Z,101469.00
2018-10-21T00:54:24.205Z,101468.00
2018-10-21T00:56:54.982Z,101469.00
2018-10-21T00:59:25.170Z,101473.00
2018-10-21T01:01:55.455Z,101466.00
2018-10-21T01:04:25.911Z,101468.00
2018-10-21T01:06:56.056Z,101465.00
2018-10-21T01:09:26.601Z,101470.00
2018-10-21T01:11:57.228Z,101465.00
2018-10-21T01:14:27.637Z,101466.00
2018-10-21T01:16:57.956Z,101459.00
2018-10-21T01:19:28.215Z,101452.00
2018-10-21T01:21:58.936Z,101466.00
2018-10-21T01:24:29.046Z,101467.00
2018-10-21T01:26:59.191Z,101455.00
2018-10-21T01:29:29.546Z,101459.00
2018-10-21T01:31:59.676Z,101454.00
2018-10-21T01:34:29.810Z,101451.00
2018-10-21T01:37:00.699Z,101445.00
2018-10-21T01:40:43.426Z,101444.00
2018-10-21T01:43:15.606Z,101446.00
2018-10-21T01:45:46.017Z,101445.00
2018-10-21T01:48:17.344Z,101450.00
2018-10-21T01:50:47.455Z,101446.00
2018-10-21T01:53:18.424Z,101441.00
2018-10-21T01:55:48.615Z,101441.00
2018-10-21T01:58:18.708Z,101441.00
2018-10-21T02:00:48.928Z,101437.00
2018-10-21T02:03:19.383Z,101444.00
2018-10-21T02:05:49.717Z,101434.00
2018-10-21T02:08:20.151Z,101427.00
2018-10-21T02:10:50.307Z,101424.00
2018-10-21T02:13:20.488Z,101432.00
2018-10-21T02:15:50.544Z,101427.00
2018-10-21T02:18:20.725Z,101424.00
2018-10-21T02:20:51.288Z,101413.00
2018-10-21T02:23:22.068Z,101415.00
2018-10-21T02:25:52.497Z,101407.00
2018-10-21T02:28:22.464Z,101401.00
2018-10-21T02:30:52.984Z,101396.00
2018-10-21T02:33:23.429Z,101398.00
2018-10-21T02:35:53.409Z,101405.00
2018-10-21T02:38:23.733Z,101394.00
2018-10-21T02:41:36.155Z,101393.00
2018-10-21T02:44:07.376Z,101396.00
2018-10-21T02:46:38.117Z,101389.00
2018-10-21T02:49:09.016Z,101385.00
2018-10-21T02:51:39.457Z,101378.00
2018-10-21T02:54:10.130Z,101371.00
2018-10-21T02:56:40.185Z,101375.00
2018-10-21T02:59:10.360Z,101369.00
2018-10-21T03:01:40.498Z,101366.00
2018-10-21T03:04:10.813Z,101369.00
2018-10-21T03:06:41.044Z,101376.00
2018-10-21T03:09:11.484Z,101372.00
2018-10-21T03:11:44.648Z,101382.00
2018-10-21T03:14:14.838Z,101370.00
2018-10-21T03:16:45.063Z,101371.00
2018-10-21T03:19:15.181Z,101371.00
2018-10-21T03:21:45.485Z,101368.00
2018-10-21T03:24:15.790Z,101365.00
2018-10-21T03:26:47.511Z,101376.00
2018-10-21T03:29:17.589Z,101361.00
2018-10-21T03:31:47.808Z,101369.00
2018-10-21T03:34:18.003Z,101366.00
2018-10-21T03:36:48.507Z,101359.00
2018-10-21T03:39:19.021Z,101359.00
2018-10-21T03:41:48.992Z,101355.00
2018-10-21T03:44:19.538Z,101352.00
2018-10-21T03:46:49.872Z,101350.00
2018-10-21T03:49:20.325Z,101365.00
2018-10-21T03:51:51.463Z,101345.00
2018-10-21T03:54:22.324Z,101345.00
2018-10-21T03:56:52.729Z,101347.00
2018-10-21T03:59:22.763Z,101355.00
2018-10-21T04:01:53.152Z,101355.00
2018-10-21T04:04:23.251Z,101355.00
2018-10-21T04:06:53.337Z,101350.00
2018-10-21T04:09:23.963Z,101347.00
2018-10-21T04:11:54.111Z,101342.00
2018-10-21T04:14:24.512Z,101344.00
2018-10-21T04:16:54.857Z,101326.00
2018-10-21T04:19:25.764Z,101346.00
2018-10-21T04:21:56.020Z,101356.00
2018-10-21T04:24:26.518Z,101345.00
2018-10-21T04:26:56.783Z,101340.00
2018-10-21T04:29:28.252Z,101344.00
2018-10-21T04:31:58.409Z,101348.00
2018-10-21T04:34:35.572Z,101336.00
2018-10-21T04:37:21.938Z,101334.00
2018-10-21T04:40:14.055Z,101345.00
2018-10-21T04:42:44.534Z,101338.00
2018-10-21T04:45:16.364Z,101347.00
2018-10-21T04:47:46.696Z,101347.00
2018-10-21T04:50:17.184Z,101343.00
2018-10-21T04:52:47.452Z,101338.00
2018-10-21T04:55:17.675Z,101329.00
2018-10-21T04:57:48.478Z,101335.00
2018-10-21T05:00:20.319Z,101337.00
2018-10-21T05:02:51.436Z,101331.00
2018-10-21T05:05:22.701Z,101329.00
2018-10-21T05:07:53.783Z,101324.00
2018-10-21T05:10:29.884Z,101323.00
2018-10-21T05:13:00.027Z,101326.00
2018-10-21T05:15:32.065Z,101329.00
2018-10-21T05:18:02.534Z,101320.00
2018-10-21T05:20:33.164Z,101327.00
2018-10-21T05:23:05.422Z,101329.00
2018-10-21T05:25:35.642Z,101322.00
2018-10-21T05:28:06.532Z,101322.00
2018-10-21T05:30:36.758Z,101332.00
2018-10-21T05:33:07.957Z,101331.00
2018-10-21T05:35:38.653Z,101324.00
2018-10-21T05:38:09.254Z,101329.00
2018-10-21T05:40:40.580Z,101325.00
2018-10-21T05:43:10.889Z,101310.00
2018-10-21T05:45:41.965Z,101321.00
2018-10-21T05:48:12.287Z,101323.00
2018-10-21T05:50:42.500Z,101322.00
2018-10-21T05:53:12.998Z,101319.00
2018-10-21T05:55:43.234Z,101328.00
2018-10-21T05:58:13.809Z,101319.00
2018-10-21T06:00:44.045Z,101321.00
2018-10-21T06:03:14.158Z,101318.00
2018-10-21T06:05:46.431Z,101318.00
2018-10-21T06:08:16.748Z,101318.00
2018-10-21T06:10:47.335Z,101319.00
2018-10-21T06:13:17.714Z,101316.00
2018-10-21T06:15:48.141Z,101315.00
2018-10-21T06:18:25.498Z,101311.00
2018-10-21T06:20:58.602Z,101316.00
2018-10-21T06:23:29.042Z,101315.00
2018-10-21T06:25:59.208Z,101315.00
2018-10-21T06:28:29.512Z,101323.00
2018-10-21T06:30:59.567Z,101315.00
2018-10-21T06:33:29.978Z,101316.00
2018-10-21T06:36:00.228Z,101317.00
2018-10-21T06:38:30.556Z,101324.00
2018-10-21T06:41:00.604Z,101313.00
2018-10-21T06:43:31.059Z,101315.00
2018-10-21T06:46:01.675Z,101318.00
2018-10-21T06:48:31.823Z,101312.00
2018-10-21T06:51:01.928Z,101324.00
2018-10-21T06:53:32.231Z,101323.00
2018-10-21T06:56:02.479Z,101321.00
2018-10-21T06:58:32.746Z,101319.00
2018-10-21T07:01:03.029Z,101322.00
2018-10-21T07:03:33.113Z,101321.00
2018-10-21T07:06:28.478Z,101335.00
2018-10-21T07:09:00.243Z,101325.00
2018-10-21T07:11:30.536Z,101322.00
2018-10-21T07:14:00.858Z,101326.00
2018-10-21T07:16:31.062Z,101327.00
2018-10-21T07:19:01.126Z,101319.00
2018-10-21T07:21:31.224Z,101329.00
2018-10-21T07:24:01.308Z,101324.00
2018-10-21T07:26:32.448Z,101307.00
2018-10-21T07:29:02.653Z,101326.00
2018-10-21T07:31:33.248Z,101337.00
2018-10-21T07:34:04.137Z,101327.00
2018-10-21T07:36:34.517Z,101338.00
2018-10-21T07:39:06.221Z,101339.00
2018-10-21T07:41:36.274Z,101333.00
2018-10-21T07:44:06.722Z,101332.00
2018-10-21T07:46:36.770Z,101332.00
2018-10-21T07:49:07.342Z,101336.00
2018-10-21T07:51:37.539Z,101338.00
2018-10-21T07:54:07.993Z,101345.00
2018-10-21T07:56:38.325Z,101338.00
2018-10-21T07:59:08.540Z,101338.00
2018-10-21T08:01:39.715Z,101336.00
2018-10-21T08:04:15.231Z,101335.00
2018-10-21T08:07:01.986Z,101333.00
2018-10-21T08:09:31.990Z,101330.00
2018-10-21T08:12:02.044Z,101307.00
2018-10-21T08:14:32.237Z,101321.00
2018-10-21T08:17:03.819Z,101323.00
2018-10-21T08:19:33.967Z,101329.00
2018-10-21T08:22:05.709Z,101327.00
2018-10-21T08:24:36.372Z,101327.00
2018-10-21T08:27:06.567Z,101330.00
2018-10-21T08:29:36.557Z,101337.00
2018-10-21T08:32:06.779Z,101331.00
2018-10-21T08:34:37.515Z,101334.00
2018-10-21T08:37:07.780Z,101339.00
2018-10-21T08:39:37.802Z,101330.00
2018-10-21T08:42:10.076Z,101332.00
2018-10-21T08:44:41.002Z,101333.00
2018-10-21T08:47:11.225Z,101324.00
2018-10-21T08:49:41.496Z,101329.00
2018-10-21T08:52:11.948Z,101340.00
2018-10-21T08:54:42.327Z,101337.00
2018-10-21T08:57:13.401Z,101334.00
2018-10-21T08:59:43.668Z,101341.00
2018-10-21T09:02:15.482Z,101346.00
2018-10-21T09:04:45.521Z,101343.00
2018-10-21T09:07:16.049Z,101344.00
2018-10-21T09:09:46.565Z,101345.00
2018-10-21T09:12:17.980Z,101343.00
2018-10-21T09:14:48.710Z,101340.00
2018-10-21T09:17:18.746Z,101339.00
2018-10-21T09:19:49.259Z,101326.00
2018-10-21T09:22:19.591Z,101330.00
2018-10-21T09:24:49.796Z,101330.00
2018-10-21T09:27:20.092Z,101327.00
2018-10-21T09:29:50.511Z,101328.00
2018-10-21T09:32:21.102Z,101322.00
2018-10-21T09:34:51.433Z,101310.00
2018-10-21T09:37:22.233Z,101308.00
2018-10-21T09:39:52.540Z,101307.00
2018-10-21T09:42:22.746Z,101307.00
2018-10-21T09:44:53.267Z,101312.00
2018-10-21T09:47:23.340Z,101295.00
2018-10-21T09:49:54.754Z,101296.00
2018-10-21T09:52:25.893Z,101303.00
2018-10-21T09:54:57.367Z,101300.00
2018-10-21T09:57:28.242Z,101297.00
2018-10-21T09:59:58.837Z,101301.00
2018-10-21T10:02:34.083Z,101304.00
2018-10-21T10:05:04.339Z,101301.00
2018-10-21T10:07:34.423Z,101297.00
2018-10-21T10:10:04.723Z,101294.00
2018-10-21T10:12:34.759Z,101293.00
2018-10-21T10:15:05.845Z,101287.00
2018-10-21T10:17:36.520Z,101293.00
2018-10-21T10:20:07.980Z,101282.00
2018-10-21T10:22:38.246Z,101290.00
2018-10-21T10:25:10.968Z,101284.00
2018-10-21T10:27:41.168Z,101288.00
2018-10-21T10:30:12.651Z,101290.00
2018-10-21T10:32:43.607Z,101288.00
2018-10-21T10:35:14.477Z,101291.00
2018-10-21T10:37:44.909Z,101286.00
2018-10-21T10:40:16.613Z,101289.00
2018-10-21T10:42:47.010Z,101283.00
2018-10-21T10:45:17.188Z,101289.00
2018-10-21T10:47:47.613Z,101292.00
2018-10-21T10:50:17.708Z,101293.00
2018-10-21T10:52:54.868Z,101294.00
2018-10-21T10:55:30.897Z,101292.00
2018-10-21T10:58:01.051Z,101294.00
2018-10-21T11:00:31.442Z,101278.00
2018-10-21T11:03:02.181Z,101274.00
2018-10-21T11:05:32.733Z,101283.00
2018-10-21T11:08:03.030Z,101273.00
2018-10-21T11:10:34.074Z,101278.00
2018-10-21T11:13:04.339Z,101274.00
2018-10-21T11:15:34.652Z,101266.00
2018-10-21T11:18:05.446Z,101266.00
2018-10-21T11:20:35.915Z,101264.00
2018-10-21T11:23:05.984Z,101267.00
2018-10-21T11:25:36.355Z,101275.00
2018-10-21T11:28:07.177Z,101273.00
2018-10-21T11:30:37.243Z,101268.00
2018-10-21T11:33:08.016Z,101268.00
2018-10-21T11:35:38.186Z,101269.00
2018-10-21T11:38:08.772Z,101275.00
2018-10-21T11:40:39.010Z,101274.00
2018-10-21T11:43:10.051Z,101275.00
2018-10-21T11:45:41.235Z,101265.00
2018-10-21T11:48:11.383Z,101270.00
2018-10-21T11:50:42.160Z,101271.00
2018-10-21T11:53:12.360Z,101270.00
2018-10-21T11:55:44.132Z,101266.00
2018-10-21T11:58:15.574Z,101266.00
2018-10-21T12:00:46.716Z,101258.00
2018-10-21T12:03:17.040Z,101261.00
2018-10-21T12:05:47.419Z,101257.00
2018-10-21T12:08:17.773Z,101257.00
2018-10-21T12:10:47.920Z,101245.00
2018-10-21T12:13:18.583Z,101246.00
2018-10-21T12:15:49.657Z,101255.00
2018-10-21T12:18:19.945Z,101246.00
2018-10-21T12:20:50.609Z,101253.00
2018-10-21T12:23:21.026Z,101250.00
2018-10-21T12:25:51.483Z,101236.00
2018-10-21T12:28:21.866Z,101227.00
2018-10-21T12:30:52.368Z,101231.00
2018-10-21T12:33:22.549Z,101227.00
2018-10-21T12:35:53.950Z,101227.00
2018-10-21T12:38:25.280Z,101211.00
2018-10-21T12:40:56.598Z,101220.00
2018-10-21T12:43:27.329Z,101221.00
2018-10-21T12:45:57.806Z,101217.00
2018-10-21T12:48:27.880Z,101217.00
2018-10-21T12:50:58.062Z,101214.00
2018-10-21T12:53:28.372Z,101214.00
2018-10-21T12:55:58.461Z,101214.00
2018-10-21T12:58:28.724Z,101208.00
2018-10-21T13:00:58.968Z,101218.00
2018-10-21T13:03:29.475Z,101226.00
2018-10-21T13:06:00.654Z,101237.00
2018-10-21T13:08:30.925Z,101242.00
2018-10-21T13:11:01.714Z,101232.00
2018-10-21T13:13:33.042Z,101237.00
2018-10-21T13:16:04.026Z,101244.00
2018-10-21T13:18:34.716Z,101229.00
2018-10-21T13:21:05.946Z,101233.00
2018-10-21T13:23:36.539Z,101236.00
2018-10-21T13:26:08.061Z,101236.00
2018-10-21T13:28:38.495Z,101236.00
2018-10-21T13:31:09.011Z,101236.00
2018-10-21T13:33:39.318Z,101228.00
2018-10-21T13:36:09.643Z,101221.00
2018-10-21T13:38:39.726Z,101223.00
2018-10-21T13:41:09.918Z,101218.00
2018-10-21T13:43:40.183Z,101225.00
2018-10-21T13:46:10.770Z,101227.00
2018-10-21T13:48:40.917Z,101241.00
2018-10-21T13:51:11.817Z,101225.00
2018-10-21T13:53:41.937Z,101231.00
2018-10-21T13:56:12.171Z,101228.00
2018-10-21T13:58:43.038Z,101228.00
2018-10-21T14:01:13.328Z,101224.00
2018-10-21T14:03:43.782Z,101223.00
2018-10-21T14:06:14.060Z,101207.00
2018-10-21T14:08:44.218Z,101219.00
2018-10-21T14:11:14.536Z,101220.00
2018-10-21T14:13:45.106Z,101216.00
2018-10-21T14:16:15.794Z,101222.00
2018-10-21T14:18:46.099Z,101216.00
2018-10-21T14:21:16.986Z,101218.00
2018-10-21T14:23:47.132Z,101217.00
2018-10-21T14:26:17.343Z,101222.00
2018-10-21T14:28:47.896Z,101230.00
2018-10-21T14:31:18.063Z,101224.00
2018-10-21T14:33:51.108Z,101224.00
2018-10-21T14:36:22.888Z,101224.00
2018-10-21T14:38:53.123Z,101229.00
2018-10-21T14:41:24.335Z,101226.00
2018-10-21T14:43:54.319Z,101232.00
2018-10-21T14:46:24.680Z,101232.00
2018-10-21T14:48:54.567Z,101241.00
2018-10-21T14:51:24.890Z,101231.00
2018-10-21T14:53:55.931Z,101234.00
2018-10-21T14:56:26.103Z,101246.00
2018-10-21T14:58:56.442Z,101233.00
2018-10-21T15:01:26.470Z,101245.00
2018-10-21T15:03:56.878Z,101246.00
2018-10-21T15:06:27.438Z,101251.00
2018-10-21T15:08:57.538Z,101247.00
2018-10-21T15:11:27.883Z,101252.00
2018-10-21T15:13:57.910Z,101258.00
2018-10-21T15:16:28.188Z,101257.00
2018-10-21T15:18:58.430Z,101259.00
2018-10-21T15:21:29.006Z,101266.00
2018-10-21T15:23:59.081Z,101259.00
2018-10-21T15:26:29.363Z,101274.00
2018-10-21T15:28:59.906Z,101266.00
2018-10-21T15:31:30.267Z,101266.00
2018-10-21T15:34:01.366Z,101278.00
2018-10-21T15:36:31.518Z,101287.00
2018-10-21T15:39:01.691Z,101278.00
2018-10-21T15:41:32.042Z,101274.00
2018-10-21T15:44:02.690Z,101274.00
2018-10-21T15:46:32.797Z,101289.00
2018-10-21T15:49:02.982Z,101287.00
2018-10-21T15:51:33.247Z,101282.00
2018-10-21T15:54:03.626Z,101283.00
2018-10-21T15:56:34.041Z,101285.00
2018-10-21T15:59:04.422Z,101284.00
2018-10-21T16:01:34.717Z,101288.00
2018-10-21T16:04:04.911Z,101287.00
2018-10-21T16:06:35.060Z,101287.00
2018-10-21T16:09:08.395Z,101286.00
2018-10-21T16:11:41.476Z,101290.00
2018-10-21T16:14:12.064Z,101296.00
2018-10-21T16:16:42.154Z,101299.00
2018-10-21T16:19:12.338Z,101287.00
2018-10-21T16:21:43.188Z,101298.00
2018-10-21T16:24:13.512Z,101296.00
2018-10-21T16:26:44.294Z,101296.00
2018-10-21T16:29:14.420Z,101306.00
2018-10-21T16:31:45.165Z,101301.00
2018-10-21T16:34:16.603Z,101315.00
2018-10-21T16:36:47.109Z,101310.00
2018-10-21T16:39:17.334Z,101331.00
2018-10-21T16:41:48.604Z,101320.00
2018-10-21T16:44:19.446Z,101332.00
2018-10-21T16:46:50.155Z,101330.00
2018-10-21T16:49:20.343Z,101341.00
2018-10-21T16:51:50.357Z,101338.00
2018-10-21T16:54:20.552Z,101345.00
2018-10-21T16:56:51.245Z,101352.00
2018-10-21T16:59:21.508Z,101356.00
2018-10-21T17:01:51.842Z,101370.00
2018-10-21T17:04:22.266Z,101380.00
2018-10-21T17:06:52.617Z,101378.00
2018-10-21T17:09:22.888Z,101376.00
2018-10-21T17:11:52.842Z,101398.00
2018-10-21T17:14:23.049Z,101400.00
2018-10-21T17:16:53.467Z,101417.00
2018-10-21T17:19:24.217Z,101417.00
2018-10-21T17:21:54.541Z,101423.00
2018-10-21T17:24:24.772Z,101427.00
2018-10-21T17:26:54.968Z,101434.00
2018-10-21T17:29:25.264Z,101435.00
2018-10-21T17:31:58.272Z,101437.00
2018-10-21T17:34:29.056Z,101455.00
2018-10-21T17:36:59.725Z,101455.00
2018-10-21T17:39:30.254Z,101453.00
2018-10-21T17:42:00.746Z,101463.00
2018-10-21T17:44:31.657Z,101471.00
2018-10-21T17:47:01.931Z,101483.00
2018-10-21T17:49:32.229Z,101488.00
2018-10-21T17:52:03.217Z,101490.00
2018-10-21T17:54:34.004Z,101499.00
2018-10-21T17:57:04.573Z,101499.00
2018-10-21T17:59:35.035Z,101500.00
2018-10-21T18:02:05.566Z,101508.00
2018-10-21T18:04:35.640Z,101514.00
2018-10-21T18:07:06.099Z,101512.00
2018-10-21T18:09:36.259Z,101528.00
2018-10-21T18:12:06.766Z,101534.00
2018-10-21T18:14:37.080Z,101531.00
2018-10-21T18:17:07.388Z,101528.00
2018-10-21T18:19:37.438Z,101527.00
2018-10-21T18:22:08.813Z,101527.00
2018-10-21T18:24:38.823Z,101523.00
2018-10-21T18:27:09.116Z,101538.00
2018-10-21T18:29:39.218Z,101545.00
2018-10-21T18:32:09.662Z,101544.00
2018-10-21T18:34:40.037Z,101541.00
2018-10-21T18:37:10.318Z,101559.00
2018-10-21T18:39:40.652Z,101561.00
2018-10-21T18:42:11.003Z,101543.00
2018-10-21T18:44:41.580Z,101567.00
2018-10-21T18:47:12.274Z,101576.00
2018-10-21T18:49:42.611Z,101581.00
2018-10-21T18:52:12.968Z,101570.00
2018-10-21T18:54:43.216Z,101589.00
2018-10-21T18:57:13.922Z,101587.00
2018-10-21T18:59:44.224Z,101586.00
2018-10-21T19:02:14.306Z,101613.00
2018-10-21T19:04:44.597Z,101588.00
2018-10-21T19:07:14.951Z,101589.00
2018-10-21T19:09:45.003Z,101618.00
2018-10-21T19:12:15.171Z,101612.00
2018-10-21T19:14:45.463Z,101613.00
2018-10-21T19:17:15.653Z,101605.00
2018-10-21T19:19:46.586Z,101615.00
2018-10-21T19:22:16.871Z,101617.00
2018-10-21T19:24:47.055Z,101618.00
2018-10-21T19:27:17.232Z,101614.00
2018-10-21T19:29:48.012Z,101619.00
2018-10-21T19:32:18.817Z,101626.00
2018-10-21T19:34:49.443Z,101617.00
2018-10-21T19:37:20.077Z,101619.00
2018-10-21T19:39:50.591Z,101621.00
2018-10-21T19:42:21.070Z,101632.00
2018-10-21T19:44:52.053Z,101630.00
2018-10-21T19:47:22.232Z,101637.00
2018-10-21T19:49:52.654Z,101639.00
2018-10-21T19:52:23.270Z,101638.00
2018-10-21T19:54:53.855Z,101643.00
2018-10-21T19:57:23.939Z,101645.00
2018-10-21T19:59:54.009Z,101648.00
2018-10-21T20:02:24.338Z,101665.00
2018-10-21T20:04:54.473Z,101653.00
2018-10-21T20:07:25.105Z,101651.00
2018-10-21T20:09:55.359Z,101658.00
2018-10-21T20:12:25.485Z,101661.00
2018-10-21T20:14:55.752Z,101667.00
2018-10-21T20:17:26.129Z,101667.00
2018-10-21T20:19:56.476Z,101668.00
2018-10-21T20:22:26.566Z,101668.00
2018-10-21T20:24:56.688Z,101681.00
2018-10-21T20:27:27.700Z,101685.00
2018-10-21T20:29:58.206Z,101692.00
2018-10-21T20:32:28.698Z,101684.00
2018-10-21T20:34:59.208Z,101690.00
2018-10-21T20:37:29.840Z,101705.00
2018-10-21T20:40:00.313Z,101705.00
2018-10-21T20:42:30.924Z,101694.00
2018-10-21T20:45:01.217Z,101697.00
2018-10-21T20:47:32.244Z,101701.00
2018-10-21T20:50:03.018Z,101717.00
2018-10-21T20:52:39.887Z,101713.00
2018-10-21T20:55:10.722Z,101727.00
2018-10-21T20:57:41.084Z,101724.00
2018-10-21T21:00:11.867Z,101731.00
2018-10-21T21:02:45.184Z,101733.00
2018-10-21T21:05:16.020Z,101745.00
2018-10-21T21:07:46.438Z,101746.00
2018-10-21T21:10:16.843Z,101744.00
2018-10-21T21:12:47.329Z,101749.00
2018-10-21T21:15:17.465Z,101751.00
2018-10-21T21:17:48.705Z,101756.00
2018-10-21T21:20:19.878Z,101768.00
2018-10-21T21:22:50.521Z,101763.00
2018-10-21T21:25:21.593Z,101750.00
2018-10-21T21:27:52.483Z,101759.00
2018-10-21T21:30:22.875Z,101773.00
2018-10-21T21:32:53.623Z,101773.00
2018-10-21T21:35:23.920Z,101786.00
2018-10-21T21:37:54.511Z,101772.00
2018-10-21T21:40:25.655Z,101765.00
2018-10-21T21:42:56.389Z,101786.00
2018-10-21T21:45:27.226Z,101792.00
2018-10-21T21:47:57.744Z,101797.00
2018-10-21T21:50:28.166Z,101798.00
2018-10-21T21:53:01.809Z,101816.00
2018-10-21T21:55:32.416Z,101828.00
2018-10-21T21:58:02.866Z,101819.00
2018-10-21T22:00:33.189Z,101826.00
2018-10-21T22:03:03.843Z,101831.00
2018-10-21T22:05:34.232Z,101823.00
2018-10-21T22:08:04.676Z,101825.00
2018-10-21T22:10:34.947Z,101828.00
2018-10-21T22:13:05.101Z,101831.00
2018-10-21T22:15:35.519Z,101846.00
2018-10-21T22:18:06.012Z,101855.00
2018-10-21T22:20:36.606Z,101847.00
2018-10-21T22:23:07.374Z,101836.00
2018-10-21T22:25:37.747Z,101840.00
2018-10-21T22:28:08.165Z,101843.00
2018-10-21T22:30:38.781Z,101850.00
2018-10-21T22:33:09.092Z,101850.00
2018-10-21T22:35:39.323Z,101842.00
2018-10-21T22:38:11.525Z,101848.00
2018-10-21T22:40:42.021Z,101858.00
2018-10-21T22:43:13.208Z,101860.00
2018-10-21T22:45:44.145Z,101863.00
2018-10-21T22:48:14.702Z,101874.00
2018-10-21T22:50:44.985Z,101862.00
2018-10-21T22:53:15.326Z,101871.00
2018-10-21T22:55:45.965Z,101874.00
2018-10-21T22:58:16.270Z,101876.00
2018-10-21T23:00:46.432Z,101882.00
2018-10-21T23:03:17.039Z,101877.00
2018-10-21T23:05:47.358Z,101869.00
2018-10-21T23:08:17.556Z,101857.00
2018-10-21T23:10:47.974Z,101869.00
2018-10-21T23:13:18.290Z,101883.00
2018-10-21T23:15:55.352Z,101874.00
2018-10-21T23:18:28.155Z,101884.00
2018-10-21T23:20:58.182Z,101904.00
2018-10-21T23:23:28.646Z,101893.00
2018-10-21T23:25:59.009Z,101899.00
2018-10-21T23:28:29.939Z,101893.00
2018-10-21T23:31:00.378Z,101895.00
2018-10-21T23:33:31.144Z,101903.00
2018-10-21T23:36:01.338Z,101898.00
2018-10-21T23:38:32.425Z,101913.00
2018-10-21T23:41:02.520Z,101919.00
2018-10-21T23:43:32.860Z,101921.00
2018-10-21T23:46:02.848Z,101917.00
2018-10-21T23:48:34.023Z,101922.00
2018-10-21T23:51:04.221Z,101924.00
2018-10-21T23:53:35.025Z,101923.00
2018-10-21T23:56:05.371Z,101930.00
2018-10-21T23:58:35.914Z,101931.00
