createdAt,value
2018-03-07T00:02:24.475Z,1.52
2018-03-07T00:04:55.312Z,1.58
2018-03-07T00:07:26.156Z,1.56
2018-03-07T00:09:56.980Z,1.57
2018-03-07T00:12:27.759Z,1.60
2018-03-07T00:14:58.578Z,1.56
2018-03-07T00:17:29.406Z,1.59
2018-03-07T00:20:00.225Z,1.64
2018-03-07T00:22:31.065Z,1.59
2018-03-07T00:25:01.938Z,1.58
2018-03-07T00:27:32.776Z,1.58
2018-03-07T00:30:03.611Z,1.62
2018-03-07T00:32:34.449Z,1.59
2018-03-07T00:35:05.347Z,1.61
2018-03-07T00:37:36.177Z,1.59
2018-03-07T00:40:06.990Z,1.59
2018-03-07T00:42:37.814Z,1.59
2018-03-07T00:45:08.658Z,1.64
2018-03-07T00:47:39.474Z,1.66
2018-03-07T00:50:10.312Z,1.62
2018-03-07T00:52:41.186Z,1.61
2018-03-07T00:55:12.033Z,1.60
2018-03-07T00:57:42.837Z,1.58
2018-03-07T01:00:13.664Z,1.59
2018-03-07T01:02:44.497Z,1.63
2018-03-07T01:05:15.324Z,1.64
2018-03-07T01:07:46.188Z,1.64
2018-03-07T01:10:17.022Z,1.69
2018-03-07T01:12:47.824Z,1.71
2018-03-07T01:15:18.674Z,1.72
2018-03-07T01:17:49.466Z,1.73
2018-03-07T01:20:20.311Z,1.72
2018-03-07T01:22:51.133Z,1.76
2018-03-07T01:25:21.962Z,1.74
2018-03-07T01:27:52.765Z,1.64
2018-03-07T01:30:23.602Z,1.68
2018-03-07T01:32:54.421Z,1.68
2018-03-07T01:35:25.237Z,1.63
2018-03-07T01:37:56.055Z,1.65
2018-03-07T01:40:26.885Z,1.53
2018-03-07T01:42:57.693Z,1.61
2018-03-07T01:45:28.534Z,1.64
2018-03-07T01:47:59.368Z,1.65
2018-03-07T01:50:30.209Z,1.72
2018-03-07T01:53:01.019Z,1.75
2018-03-07T01:55:31.864Z,1.77
2018-03-07T01:58:02.683Z,1.82
2018-03-07T02:00:33.532Z,1.67
2018-03-07T02:03:04.362Z,1.67
2018-03-07T02:05:35.173Z,1.67
2018-03-07T02:08:06.019Z,1.72
2018-03-07T02:10:36.848Z,1.67
2018-03-07T02:13:07.653Z,1.65
2018-03-07T02:15:38.502Z,1.69
2018-03-07T02:18:09.325Z,1.74
2018-03-07T02:20:40.140Z,1.76
2018-03-07T02:23:10.967Z,1.74
2018-03-07T02:25:41.805Z,1.78
2018-03-07T02:28:12.631Z,1.78
2018-03-07T02:30:43.478Z,1.78
2018-03-07T02:33:14.317Z,1.75
2018-03-07T02:35:45.200Z,1.76
2018-03-07T02:38:16.005Z,1.76
2018-03-07T02:40:46.799Z,1.67
2018-03-07T02:43:17.627Z,1.70
2018-03-07T02:45:48.703Z,1.74
2018-03-07T02:48:19.513Z,1.69
2018-03-07T02:50:50.326Z,1.66
2018-03-07T02:53:21.193Z,1.65
2018-03-07T02:55:52.123Z,1.67
2018-03-07T02:58:22.964Z,1.68
2018-03-07T03:00:53.813Z,1.66
2018-03-07T03:03:24.646Z,1.68
2018-03-07T03:05:55.473Z,1.71
2018-03-07T03:08:26.313Z,1.72
2018-03-07T03:10:57.397Z,1.69
2018-03-07T03:13:28.210Z,1.66
2018-03-07T03:15:59.090Z,1.58
2018-03-07T03:18:29.877Z,1.62
2018-03-07T03:21:00.712Z,1.62
2018-03-07T03:23:31.529Z,1.64
2018-03-07T03:26:02.366Z,1.61
2018-03-07T03:28:33.200Z,1.63
2018-03-07T03:31:04.521Z,1.63
2018-03-07T03:33:35.342Z,1.64
2018-03-07T03:36:06.205Z,1.67
2018-03-07T03:38:37.061Z,1.63
2018-03-07T03:41:07.896Z,1.65
2018-03-07T03:43:38.699Z,1.64
2018-03-07T03:46:09.538Z,1.66
2018-03-07T03:48:40.377Z,1.70
2018-03-07T03:51:11.241Z,1.74
2018-03-07T03:53:42.096Z,1.75
2018-03-07T03:56:12.917Z,1.78
2018-03-07T03:58:43.731Z,1.75
2018-03-07T04:01:14.569Z,1.79
2018-03-07T04:03:45.383Z,1.85
2018-03-07T04:06:16.233Z,1.79
2018-03-07T04:08:47.105Z,1.87
2018-03-07T04:11:17.985Z,1.91
2018-03-07T04:13:48.785Z,1.89
2018-03-07T04:16:19.622Z,1.86
2018-03-07T04:18:50.480Z,1.93
2018-03-07T04:21:21.314Z,1.93
2018-03-07T04:23:52.148Z,1.97
2018-03-07T04:26:22.986Z,2.01
2018-03-07T04:28:53.845Z,2.06
2018-03-07T04:31:24.664Z,1.98
2018-03-07T04:33:55.474Z,2.18
2018-03-07T04:36:26.319Z,2.16
2018-03-07T04:38:57.169Z,2.14
2018-03-07T04:41:28.018Z,2.21
2018-03-07T04:43:58.806Z,2.25
2018-03-07T04:46:29.625Z,2.25
2018-03-07T04:49:00.459Z,2.28
2018-03-07T04:51:31.285Z,2.26
2018-03-07T04:54:02.107Z,2.17
2018-03-07T04:56:32.915Z,2.20
2018-03-07T04:59:03.723Z,2.20
2018-03-07T05:01:34.546Z,2.20
2018-03-07T05:04:05.358Z,2.20
2018-03-07T05:06:36.191Z,2.17
2018-03-07T05:09:06.978Z,2.16
2018-03-07T05:11:37.801Z,2.20
2018-03-07T05:14:08.611Z,2.26
2018-03-07T05:16:39.465Z,2.31
2018-03-07T05:19:10.266Z,2.26
2018-03-07T05:21:41.108Z,2.26
2018-03-07T05:24:11.941Z,2.36
2018-03-07T05:26:42.781Z,2.34
2018-03-07T05:29:13.656Z,2.31
2018-03-07T05:31:44.494Z,2.21
2018-03-07T05:34:15.357Z,2.17
2018-03-07T05:36:46.183Z,2.04
2018-03-07T05:39:17.009Z,2.02
2018-03-07T05:41:47.835Z,1.90
2018-03-07T05:44:18.637Z,1.83
2018-03-07T05:46:49.546Z,1.76
2018-03-07T05:49:20.513Z,1.65
2018-03-07T05:51:51.314Z,1.48
2018-03-07T05:54:22.138Z,1.44
2018-03-07T05:56:52.964Z,1.42
2018-03-07T05:59:23.780Z,1.48
2018-03-07T06:01:54.589Z,1.78
2018-03-07T06:04:25.473Z,2.09
2018-03-07T06:06:56.280Z,2.28
2018-03-07T06:09:27.100Z,2.64
2018-03-07T06:11:57.983Z,2.73
2018-03-07T06:14:28.820Z,2.80
2018-03-07T06:16:59.650Z,2.82
2018-03-07T06:19:30.465Z,2.85
2018-03-07T06:22:01.261Z,2.87
2018-03-07T06:24:32.450Z,2.91
2018-03-07T06:27:03.232Z,2.90
2018-03-07T06:29:34.073Z,2.92
2018-03-07T06:32:04.898Z,3.01
2018-03-07T06:34:35.734Z,3.06
2018-03-07T06:37:06.530Z,3.17
2018-03-07T06:39:37.363Z,3.25
2018-03-07T06:42:08.194Z,3.24
2018-03-07T06:44:38.989Z,3.27
2018-03-07T06:47:09.790Z,3.25
2018-03-07T06:49:40.630Z,3.05
2018-03-07T06:52:11.398Z,3.02
2018-03-07T06:54:42.242Z,3.32
2018-03-07T06:57:13.054Z,3.26
2018-03-07T06:59:43.909Z,3.34
2018-03-07T07:02:14.733Z,3.47
2018-03-07T07:04:45.630Z,3.48
2018-03-07T07:07:16.429Z,3.62
2018-03-07T07:09:47.242Z,3.81
2018-03-07T07:12:18.053Z,3.96
2018-03-07T07:14:48.870Z,4.21
2018-03-07T07:17:19.661Z,4.42
2018-03-07T07:19:50.461Z,4.37
2018-03-07T07:22:21.262Z,4.59
2018-03-07T07:24:52.157Z,4.76
2018-03-07T07:27:23.043Z,4.87
2018-03-07T07:29:54.950Z,4.97
2018-03-07T07:32:25.808Z,4.97
2018-03-07T07:34:57.731Z,5.18
2018-03-07T07:37:28.603Z,5.16
2018-03-07T07:39:59.427Z,5.80
2018-03-07T07:42:30.222Z,5.60
2018-03-07T07:45:01.092Z,5.64
2018-03-07T07:47:31.943Z,5.65
2018-03-07T07:50:02.822Z,5.87
2018-03-07T07:52:33.661Z,5.94
2018-03-07T07:55:04.596Z,6.54
2018-03-07T07:57:35.503Z,6.85
2018-03-07T08:00:06.368Z,7.05
2018-03-07T08:02:37.206Z,7.40
2018-03-07T08:05:09.217Z,7.61
2018-03-07T08:07:40.063Z,7.75
2018-03-07T08:10:10.898Z,7.73
2018-03-07T08:12:41.767Z,7.40
2018-03-07T08:15:12.662Z,7.46
2018-03-07T08:17:43.515Z,7.08
2018-03-07T08:20:14.444Z,7.74
2018-03-07T08:22:45.291Z,7.81
2018-03-07T08:25:16.171Z,8.03
2018-03-07T08:27:47.009Z,7.74
2018-03-07T08:30:17.916Z,8.02
2018-03-07T08:32:48.827Z,8.03
2018-03-07T08:35:19.686Z,7.95
2018-03-07T08:37:50.747Z,7.89
2018-03-07T08:40:21.593Z,7.93
2018-03-07T08:42:52.426Z,7.39
2018-03-07T08:45:23.248Z,7.12
2018-03-07T08:47:54.085Z,7.27
2018-03-07T08:50:24.954Z,7.47
2018-03-07T08:52:55.751Z,7.54
2018-03-07T08:55:26.598Z,7.78
2018-03-07T08:57:57.490Z,7.57
2018-03-07T09:00:28.333Z,7.57
2018-03-07T09:02:59.172Z,7.44
2018-03-07T09:05:30.035Z,7.65
2018-03-07T09:08:00.942Z,7.93
2018-03-07T09:10:31.819Z,8.29
2018-03-07T09:13:02.675Z,9.45
2018-03-07T09:15:33.521Z,10.02
2018-03-07T09:18:04.313Z,9.54
2018-03-07T09:20:35.168Z,8.85
2018-03-07T09:23:06.037Z,8.87
2018-03-07T09:25:36.915Z,9.00
2018-03-07T09:28:07.760Z,9.59
2018-03-07T09:30:38.628Z,9.66
2018-03-07T09:33:09.440Z,9.55
2018-03-07T09:35:40.278Z,9.56
2018-03-07T09:38:11.151Z,9.89
2018-03-07T09:40:42.014Z,9.95
2018-03-07T09:43:12.860Z,9.92
2018-03-07T09:45:43.670Z,10.01
2018-03-07T09:48:14.470Z,9.95
2018-03-07T09:50:45.270Z,10.03
2018-03-07T09:53:16.105Z,10.37
2018-03-07T09:55:46.938Z,10.40
2018-03-07T09:58:17.738Z,10.19
2018-03-07T10:00:48.602Z,10.09
2018-03-07T10:03:19.417Z,10.06
2018-03-07T10:05:50.249Z,10.42
2018-03-07T10:08:21.090Z,10.67
2018-03-07T10:10:52.417Z,10.90
2018-03-07T10:13:23.232Z,10.93
2018-03-07T10:15:54.042Z,10.84
2018-03-07T10:18:24.841Z,10.95
2018-03-07T10:20:55.654Z,10.95
2018-03-07T10:23:26.445Z,11.05
2018-03-07T10:25:57.326Z,11.20
2018-03-07T10:28:28.178Z,11.39
2018-03-07T10:30:59.006Z,11.42
2018-03-07T10:33:29.864Z,11.53
2018-03-07T10:36:00.725Z,11.45
2018-03-07T10:38:31.562Z,11.52
2018-03-07T10:41:02.451Z,11.99
2018-03-07T10:43:33.302Z,12.08
2018-03-07T10:46:04.150Z,12.02
2018-03-07T10:48:34.965Z,11.96
2018-03-07T10:51:05.759Z,11.98
2018-03-07T10:53:36.584Z,12.15
2018-03-07T10:56:07.413Z,11.87
2018-03-07T10:58:38.207Z,11.69
2018-03-07T11:01:09.049Z,11.33
2018-03-07T11:03:39.920Z,11.47
2018-03-07T11:06:10.774Z,11.46
2018-03-07T11:08:41.605Z,11.78
2018-03-07T11:11:12.435Z,11.35
2018-03-07T11:13:43.306Z,11.27
2018-03-07T11:16:14.154Z,10.91
2018-03-07T11:18:44.978Z,11.19
2018-03-07T11:21:15.794Z,11.20
2018-03-07T11:23:46.617Z,11.56
2018-03-07T11:26:17.490Z,11.73
2018-03-07T11:28:48.376Z,12.22
2018-03-07T11:31:19.222Z,12.54
2018-03-07T11:33:50.067Z,12.51
2018-03-07T11:36:20.896Z,12.83
2018-03-07T11:38:51.711Z,12.49
2018-03-07T11:41:22.585Z,11.83
2018-03-07T11:43:53.481Z,11.69
2018-03-07T11:46:24.318Z,11.33
2018-03-07T11:48:55.176Z,11.31
2018-03-07T11:51:26.009Z,11.15
2018-03-07T11:53:56.848Z,11.30
2018-03-07T11:56:27.711Z,11.38
2018-03-07T11:58:58.527Z,10.94
2018-03-07T12:01:29.360Z,10.92
2018-03-07T12:04:00.202Z,10.92
2018-03-07T12:06:31.161Z,10.86
2018-03-07T12:09:02.078Z,10.96
2018-03-07T12:11:32.947Z,11.10
2018-03-07T12:14:03.846Z,11.21
2018-03-07T12:16:34.719Z,11.32
2018-03-07T12:19:05.595Z,10.95
2018-03-07T12:21:36.473Z,11.22
2018-03-07T12:24:07.311Z,11.36
2018-03-07T12:26:38.143Z,10.90
2018-03-07T12:29:08.995Z,10.90
2018-03-07T12:31:39.917Z,10.90
2018-03-07T12:34:10.749Z,10.88
2018-03-07T12:36:41.585Z,11.12
2018-03-07T12:39:12.425Z,10.89
2018-03-07T12:41:43.272Z,11.09
2018-03-07T12:44:14.131Z,11.51
2018-03-07T12:46:45.998Z,11.17
2018-03-07T12:49:16.858Z,11.25
2018-03-07T12:51:47.687Z,11.01
2018-03-07T12:54:18.486Z,10.72
2018-03-07T12:56:49.307Z,10.54
2018-03-07T12:59:20.142Z,10.53
2018-03-07T13:01:50.941Z,10.60
2018-03-07T13:04:21.809Z,10.73
2018-03-07T13:06:52.717Z,10.46
2018-03-07T13:09:23.483Z,10.42
2018-03-07T13:11:54.306Z,10.44
2018-03-07T13:14:25.120Z,10.25
2018-03-07T13:16:55.959Z,10.17
2018-03-07T13:19:26.809Z,10.18
2018-03-07T13:21:57.659Z,10.33
2018-03-07T13:24:28.504Z,10.78
2018-03-07T13:26:59.409Z,11.40
2018-03-07T13:29:30.260Z,11.45
2018-03-07T13:32:01.113Z,11.67
2018-03-07T13:34:31.941Z,11.71
2018-03-07T13:37:02.782Z,11.13
2018-03-07T13:39:33.634Z,11.13
2018-03-07T13:42:04.513Z,11.44
2018-03-07T13:44:35.365Z,11.88
2018-03-07T13:47:06.199Z,12.67
2018-03-07T13:49:36.977Z,13.15
2018-03-07T13:52:07.806Z,15.25
2018-03-07T13:54:38.680Z,14.75
2018-03-07T13:57:09.513Z,14.54
2018-03-07T13:59:40.397Z,13.69
2018-03-07T14:02:11.332Z,14.49
2018-03-07T14:04:42.163Z,13.33
2018-03-07T14:07:12.970Z,12.11
2018-03-07T14:09:43.780Z,11.85
2018-03-07T14:12:14.598Z,11.58
2018-03-07T14:14:45.440Z,11.56
2018-03-07T14:17:17.336Z,11.55
2018-03-07T14:19:48.194Z,11.63
2018-03-07T14:22:19.059Z,11.32
2018-03-07T14:24:49.906Z,11.13
2018-03-07T14:27:20.705Z,11.18
2018-03-07T14:29:51.538Z,11.25
2018-03-07T14:32:22.328Z,11.31
2018-03-07T14:34:53.194Z,11.65
2018-03-07T14:37:24.035Z,11.64
2018-03-07T14:39:54.884Z,11.70
2018-03-07T14:42:25.674Z,11.71
2018-03-07T14:44:56.557Z,11.62
2018-03-07T14:47:27.368Z,11.65
2018-03-07T14:49:58.212Z,11.31
2018-03-07T14:52:29.044Z,11.15
2018-03-07T14:54:59.878Z,11.03
2018-03-07T14:57:30.719Z,10.87
2018-03-07T15:00:01.566Z,10.91
2018-03-07T15:02:32.409Z,10.89
2018-03-07T15:05:03.287Z,10.89
2018-03-07T15:07:34.147Z,10.87
2018-03-07T15:10:05.044Z,11.26
2018-03-07T15:12:35.904Z,11.75
2018-03-07T15:15:06.780Z,11.94
2018-03-07T15:17:37.632Z,12.09
2018-03-07T15:20:08.516Z,11.50
2018-03-07T15:22:39.362Z,11.21
2018-03-07T15:25:10.183Z,10.82
2018-03-07T15:27:41.002Z,10.77
2018-03-07T15:30:12.423Z,10.64
2018-03-07T15:32:43.250Z,10.39
2018-03-07T15:35:14.178Z,10.35
2018-03-07T15:37:45.067Z,10.29
2018-03-07T15:40:15.889Z,10.57
2018-03-07T15:42:46.763Z,10.70
2018-03-07T15:45:17.606Z,10.74
2018-03-07T15:47:48.431Z,10.72
2018-03-07T15:50:19.269Z,10.57
2018-03-07T15:52:50.098Z,10.27
2018-03-07T15:55:20.950Z,10.09
2018-03-07T15:57:51.803Z,9.98
2018-03-07T16:00:22.684Z,9.96
2018-03-07T16:02:53.526Z,9.94
2018-03-07T16:05:24.381Z,9.96
2018-03-07T16:07:55.222Z,10.12
2018-03-07T16:10:26.112Z,10.25
2018-03-07T16:12:56.966Z,10.41
2018-03-07T16:15:27.848Z,10.39
2018-03-07T16:17:59.693Z,10.20
2018-03-07T16:20:30.531Z,10.07
2018-03-07T16:23:01.399Z,9.84
2018-03-07T16:25:32.274Z,9.68
2018-03-07T16:28:03.138Z,9.42
2018-03-07T16:30:34.077Z,9.23
2018-03-07T16:33:04.992Z,9.05
2018-03-07T16:35:36.962Z,8.90
2018-03-07T16:38:07.823Z,8.82
2018-03-07T16:40:38.662Z,8.78
2018-03-07T16:43:10.592Z,8.70
2018-03-07T16:45:41.443Z,8.55
2018-03-07T16:48:12.341Z,8.55
2018-03-07T16:50:44.214Z,8.64
2018-03-07T16:53:15.058Z,8.61
2018-03-07T16:55:45.929Z,8.56
2018-03-07T16:58:16.760Z,8.55
2018-03-07T17:00:47.598Z,8.58
2018-03-07T17:03:18.413Z,8.48
2018-03-07T17:05:49.266Z,8.39
2018-03-07T17:08:20.046Z,8.36
2018-03-07T17:10:50.949Z,8.36
2018-03-07T17:13:21.768Z,8.31
2018-03-07T17:15:53.283Z,8.28
2018-03-07T17:18:24.217Z,8.24
2018-03-07T17:20:55.129Z,8.21
2018-03-07T17:23:25.979Z,8.15
2018-03-07T17:25:56.908Z,8.19
2018-03-07T17:28:27.742Z,8.13
2018-03-07T17:30:58.740Z,8.08
2018-03-07T17:33:29.583Z,8.00
2018-03-07T17:36:01.256Z,7.93
2018-03-07T17:38:32.083Z,7.81
2018-03-07T17:41:02.993Z,7.80
2018-03-07T17:43:33.852Z,7.77
2018-03-07T17:46:04.743Z,7.82
2018-03-07T17:48:35.642Z,7.83
2018-03-07T17:51:06.526Z,7.82
2018-03-07T17:53:37.380Z,7.82
2018-03-07T17:56:08.309Z,7.75
2018-03-07T17:58:39.115Z,7.68
2018-03-07T18:01:10.070Z,7.80
2018-03-07T18:03:40.930Z,7.82
2018-03-07T18:06:11.893Z,7.73
2018-03-07T18:08:42.743Z,7.69
2018-03-07T18:11:13.647Z,7.67
2018-03-07T18:13:44.503Z,7.64
2018-03-07T18:16:15.395Z,7.53
2018-03-07T18:18:46.236Z,7.54
2018-03-07T18:21:19.199Z,7.47
2018-03-07T18:23:50.045Z,7.41
2018-03-07T18:26:20.910Z,7.31
2018-03-07T18:28:51.723Z,7.29
2018-03-07T18:31:22.613Z,7.21
2018-03-07T18:33:53.492Z,7.05
2018-03-07T18:36:24.323Z,6.97
2018-03-07T18:38:55.168Z,7.00
2018-03-07T18:41:27.111Z,6.99
2018-03-07T18:43:57.947Z,6.98
2018-03-07T18:46:28.767Z,6.92
2018-03-07T18:48:59.628Z,6.88
2018-03-07T18:51:30.486Z,6.85
2018-03-07T18:54:01.318Z,6.83
2018-03-07T18:56:32.228Z,6.69
2018-03-07T18:59:03.072Z,6.66
2018-03-07T19:01:33.930Z,6.61
2018-03-07T19:04:04.777Z,6.58
2018-03-07T19:06:36.369Z,6.51
2018-03-07T19:09:07.228Z,6.45
2018-03-07T19:11:39.117Z,6.41
2018-03-07T19:14:10.004Z,6.34
2018-03-07T19:16:40.861Z,6.21
2018-03-07T19:19:11.705Z,5.99
2018-03-07T19:21:42.539Z,5.88
2018-03-07T19:24:13.404Z,5.97
2018-03-07T19:26:44.257Z,5.84
2018-03-07T19:29:15.105Z,5.71
2018-03-07T19:31:45.999Z,5.60
2018-03-07T19:34:16.878Z,5.66
2018-03-07T19:36:47.723Z,5.85
2018-03-07T19:39:18.602Z,5.84
2018-03-07T19:41:49.492Z,5.91
2018-03-07T19:44:21.370Z,5.92
2018-03-07T19:46:52.259Z,5.95
2018-03-07T19:49:23.075Z,6.04
2018-03-07T19:51:53.881Z,5.91
2018-03-07T19:54:24.693Z,5.96
2018-03-07T19:56:55.538Z,5.94
2018-03-07T19:59:26.405Z,5.93
2018-03-07T20:01:57.262Z,5.78
2018-03-07T20:04:28.079Z,5.68
2018-03-07T20:06:58.900Z,5.66
2018-03-07T20:09:29.717Z,5.57
2018-03-07T20:12:00.609Z,5.51
2018-03-07T20:14:31.438Z,5.30
2018-03-07T20:17:03.393Z,5.28
2018-03-07T20:19:34.225Z,5.17
2018-03-07T20:22:05.082Z,5.11
2018-03-07T20:24:35.972Z,4.97
2018-03-07T20:27:06.846Z,4.95
2018-03-07T20:29:37.681Z,4.87
2018-03-07T20:32:08.657Z,4.99
2018-03-07T20:34:39.517Z,5.04
2018-03-07T20:37:10.437Z,4.97
2018-03-07T20:39:41.337Z,5.01
2018-03-07T20:42:12.282Z,4.92
2018-03-07T20:44:43.683Z,4.86
2018-03-07T20:47:14.582Z,4.88
2018-03-07T20:49:45.500Z,4.83
2018-03-07T20:52:16.409Z,4.79
2018-03-07T20:54:47.268Z,4.60
2018-03-07T20:57:18.352Z,4.54
2018-03-07T20:59:49.261Z,4.49
2018-03-07T21:02:20.146Z,4.47
2018-03-07T21:04:51.133Z,4.45
2018-03-07T21:07:22.008Z,4.48
2018-03-07T21:09:52.862Z,4.63
2018-03-07T21:12:23.758Z,4.57
2018-03-07T21:14:54.696Z,4.69
2018-03-07T21:17:25.637Z,4.69
2018-03-07T21:19:56.526Z,4.69
2018-03-07T21:22:29.446Z,4.68
2018-03-07T21:25:00.335Z,4.71
2018-03-07T21:27:31.231Z,4.68
2018-03-07T21:30:02.091Z,4.60
2018-03-07T21:32:32.990Z,4.50
2018-03-07T21:35:03.969Z,4.43
2018-03-07T21:37:34.871Z,4.38
2018-03-07T21:40:05.777Z,4.42
2018-03-07T21:42:36.698Z,4.36
2018-03-07T21:45:07.587Z,4.40
2018-03-07T21:47:38.439Z,4.37
2018-03-07T21:50:09.297Z,4.36
2018-03-07T21:52:40.163Z,4.41
2018-03-07T21:55:11.002Z,4.39
2018-03-07T21:57:41.924Z,4.37
2018-03-07T22:00:12.804Z,4.41
2018-03-07T22:02:43.741Z,4.42
2018-03-07T22:05:14.598Z,4.51
2018-03-07T22:07:45.493Z,4.68
2018-03-07T22:10:16.388Z,4.77
2018-03-07T22:12:47.309Z,4.88
2018-03-07T22:15:18.242Z,4.95
2018-03-07T22:17:49.113Z,5.05
2018-03-07T22:20:20.013Z,5.02
2018-03-07T22:22:50.878Z,5.08
2018-03-07T22:25:21.792Z,5.12
2018-03-07T22:27:52.729Z,5.09
2018-03-07T22:30:23.615Z,5.10
2018-03-07T22:32:54.513Z,5.15
2018-03-07T22:35:25.376Z,5.11
2018-03-07T22:37:56.206Z,5.08
2018-03-07T22:40:27.060Z,5.09
2018-03-07T22:42:58.971Z,5.12
2018-03-07T22:45:29.864Z,5.05
2018-03-07T22:48:00.700Z,5.03
2018-03-07T22:50:31.591Z,4.91
2018-03-07T22:53:02.449Z,4.75
2018-03-07T22:55:33.343Z,4.65
2018-03-07T22:58:04.191Z,4.45
2018-03-07T23:00:41.096Z,4.37
2018-03-07T23:03:11.945Z,4.15
2018-03-07T23:05:42.846Z,4.05
2018-03-07T23:08:13.742Z,4.05
2018-03-07T23:10:44.644Z,3.85
2018-03-07T23:13:15.494Z,3.92
2018-03-07T23:15:46.335Z,3.85
2018-03-07T23:18:17.202Z,3.83
2018-03-07T23:20:48.085Z,3.77
2018-03-07T23:23:18.944Z,3.70
2018-03-07T23:25:49.842Z,3.57
2018-03-07T23:28:20.729Z,3.57
2018-03-07T23:30:51.584Z,3.60
2018-03-07T23:33:22.458Z,3.58
2018-03-07T23:35:53.322Z,3.59
2018-03-07T23:38:24.194Z,3.55
2018-03-07T23:40:55.068Z,3.64
2018-03-07T23:43:25.912Z,3.74
2018-03-07T23:45:56.752Z,3.87
2018-03-07T23:48:27.638Z,4.07
2018-03-07T23:50:58.542Z,4.14
2018-03-07T23:53:29.443Z,4.20
2018-03-07T23:56:00.292Z,4.23
2018-03-07T23:58:31.155Z,4.23
