createdAt,value
2023-05-14T00:00:58.689Z,17.46
2023-05-14T00:01:58.790Z,17.46
2023-05-14T00:02:58.924Z,17.46
2023-05-14T00:03:58.921Z,17.46
2023-05-14T00:04:58.852Z,17.44
2023-05-14T00:05:58.912Z,17.44
2023-05-14T00:07:32.808Z,17.38
2023-05-14T00:08:32.813Z,17.37
2023-05-14T00:09:32.832Z,17.38
2023-05-14T00:10:32.773Z,17.36
2023-05-14T00:11:32.776Z,17.34
2023-05-14T00:12:32.790Z,17.36
2023-05-14T00:13:32.749Z,17.37
2023-05-14T00:14:32.749Z,17.38
2023-05-14T00:15:34.358Z,17.43
2023-05-14T00:16:32.894Z,17.43
2023-05-14T00:17:32.908Z,17.43
2023-05-14T00:18:32.777Z,17.41
2023-05-14T00:19:32.732Z,17.44
2023-05-14T00:20:32.725Z,17.41
2023-05-14T00:21:32.701Z,17.37
2023-05-14T00:22:32.698Z,17.36
2023-05-14T00:23:32.723Z,17.34
2023-05-14T00:24:32.713Z,17.37
2023-05-14T00:25:32.799Z,17.36
2023-05-14T00:26:32.782Z,17.36
2023-05-14T00:27:32.794Z,17.33
2023-05-14T00:28:32.857Z,17.33
2023-05-14T00:29:32.912Z,17.33
2023-05-14T00:30:32.907Z,17.36
2023-05-14T00:31:33.002Z,17.34
2023-05-14T00:32:33.027Z,17.34
2023-05-14T00:33:33.102Z,17.38
2023-05-14T00:34:33.145Z,17.36
2023-05-14T00:35:33.210Z,17.41
2023-05-14T00:36:33.198Z,17.41
2023-05-14T00:37:33.228Z,17.40
2023-05-14T00:38:33.268Z,17.41
2023-05-14T00:39:33.339Z,17.40
2023-05-14T00:40:33.354Z,17.37
2023-05-14T00:41:33.344Z,17.34
2023-05-14T00:42:33.317Z,17.34
2023-05-14T00:43:33.309Z,17.36
2023-05-14T00:44:33.362Z,17.36
2023-05-14T00:45:33.379Z,17.36
2023-05-14T00:46:33.422Z,17.36
2023-05-14T00:47:33.434Z,17.37
2023-05-14T00:48:33.379Z,17.33
2023-05-14T00:49:33.474Z,17.27
2023-05-14T00:50:33.480Z,17.23
2023-05-14T00:51:33.533Z,17.20
2023-05-14T00:52:33.580Z,17.19
2023-05-14T00:53:33.601Z,17.16
2023-05-14T00:54:33.651Z,17.10
2023-05-14T00:55:33.697Z,17.10
2023-05-14T00:56:33.711Z,17.10
2023-05-14T00:57:33.731Z,17.12
2023-05-14T00:58:33.813Z,17.07
2023-05-14T00:59:33.846Z,17.10
2023-05-14T01:00:33.873Z,17.10
2023-05-14T01:01:33.886Z,17.10
2023-05-14T01:02:33.940Z,17.10
2023-05-14T01:03:34.013Z,17.13
2023-05-14T01:04:33.916Z,17.15
2023-05-14T01:05:33.934Z,17.17
2023-05-14T01:06:33.946Z,17.20
2023-05-14T01:07:33.935Z,17.17
2023-05-14T01:08:33.952Z,17.22
2023-05-14T01:09:34.045Z,17.23
2023-05-14T01:10:33.967Z,17.25
2023-05-14T01:11:34.013Z,17.26
2023-05-14T01:12:34.087Z,17.26
2023-05-14T01:13:34.150Z,17.26
2023-05-14T01:14:34.236Z,17.23
2023-05-14T01:15:34.246Z,17.22
2023-05-14T01:16:34.346Z,17.22
2023-05-14T01:17:34.389Z,17.23
2023-05-14T01:18:34.506Z,17.25
2023-05-14T01:19:34.462Z,17.15
2023-05-14T01:20:34.493Z,17.13
2023-05-14T01:21:34.517Z,17.12
2023-05-14T01:22:34.502Z,17.01
2023-05-14T01:23:34.498Z,16.90
2023-05-14T01:24:34.551Z,16.79
2023-05-14T01:25:34.541Z,16.79
2023-05-14T01:26:34.527Z,16.83
2023-05-14T01:27:34.512Z,16.79
2023-05-14T01:28:34.542Z,16.80
2023-05-14T01:29:34.564Z,16.80
2023-05-14T01:30:34.595Z,16.85
2023-05-14T01:31:34.574Z,16.85
2023-05-14T01:32:34.612Z,16.87
2023-05-14T01:33:34.569Z,16.90
2023-05-14T01:34:34.641Z,16.92
2023-05-14T01:35:34.649Z,16.95
2023-05-14T01:36:34.661Z,16.99
2023-05-14T01:37:34.662Z,17.03
2023-05-14T01:38:34.697Z,17.05
2023-05-14T01:39:34.735Z,17.07
2023-05-14T01:40:34.742Z,17.09
2023-05-14T01:41:34.764Z,17.07
2023-05-14T01:42:34.753Z,17.07
2023-05-14T01:43:34.883Z,17.10
2023-05-14T01:44:34.847Z,17.12
2023-05-14T01:45:34.859Z,17.12
2023-05-14T01:46:34.840Z,17.10
2023-05-14T01:47:34.875Z,17.06
2023-05-14T01:48:34.858Z,17.09
2023-05-14T01:49:34.894Z,17.10
2023-05-14T01:50:34.845Z,17.10
2023-05-14T01:51:34.857Z,17.12
2023-05-14T01:52:34.844Z,17.15
2023-05-14T01:53:34.901Z,17.16
2023-05-14T01:54:34.854Z,17.16
2023-05-14T01:55:34.967Z,17.16
2023-05-14T01:56:34.956Z,17.16
2023-05-14T01:57:34.995Z,17.16
2023-05-14T01:58:34.953Z,17.13
2023-05-14T01:59:34.995Z,17.09
2023-05-14T02:00:35.019Z,17.10
2023-05-14T02:01:35.043Z,17.09
2023-05-14T02:02:35.120Z,17.06
2023-05-14T02:03:35.098Z,17.06
2023-05-14T02:04:35.079Z,17.03
2023-05-14T02:05:35.086Z,17.01
2023-05-14T02:06:35.145Z,17.01
2023-05-14T02:07:35.209Z,16.96
2023-05-14T02:08:35.231Z,17.03
2023-05-14T02:09:35.307Z,16.99
2023-05-14T02:10:35.363Z,17.02
2023-05-14T02:11:35.358Z,17.01
2023-05-14T02:12:35.427Z,17.01
2023-05-14T02:13:35.442Z,16.93
2023-05-14T02:14:35.492Z,16.95
2023-05-14T02:15:35.493Z,16.90
2023-05-14T02:16:35.696Z,16.92
2023-05-14T02:17:35.665Z,16.95
2023-05-14T02:18:35.705Z,16.95
2023-05-14T02:19:35.641Z,16.90
2023-05-14T02:20:35.693Z,16.79
2023-05-14T02:21:35.655Z,16.82
2023-05-14T02:22:35.697Z,16.83
2023-05-14T02:23:41.572Z,16.86
2023-05-14T02:24:36.732Z,16.87
2023-05-14T02:25:35.740Z,16.86
2023-05-14T02:26:35.736Z,16.79
2023-05-14T02:27:35.711Z,16.82
2023-05-14T02:28:35.659Z,16.75
2023-05-14T02:29:35.685Z,16.80
2023-05-14T02:30:35.686Z,16.82
2023-05-14T02:31:35.712Z,16.85
2023-05-14T02:32:35.771Z,16.87
2023-05-14T02:33:35.793Z,16.87
2023-05-14T02:34:35.624Z,16.89
2023-05-14T02:35:35.645Z,16.89
2023-05-14T02:36:35.672Z,16.90
2023-05-14T02:37:35.638Z,16.89
2023-05-14T02:38:35.629Z,16.89
2023-05-14T02:39:35.649Z,16.93
2023-05-14T02:40:35.609Z,16.92
2023-05-14T02:41:35.595Z,16.93
2023-05-14T02:42:35.638Z,16.97
2023-05-14T02:43:35.580Z,16.96
2023-05-14T02:44:35.619Z,16.95
2023-05-14T02:45:35.690Z,16.96
2023-05-14T02:46:35.693Z,16.96
2023-05-14T02:47:37.823Z,16.96
2023-05-14T02:48:35.847Z,16.93
2023-05-14T02:49:35.850Z,16.86
2023-05-14T02:50:35.924Z,16.78
2023-05-14T02:51:35.868Z,16.69
2023-05-14T02:52:35.930Z,16.65
2023-05-14T02:53:35.934Z,16.64
2023-05-14T02:54:35.934Z,16.64
2023-05-14T02:55:35.999Z,16.61
2023-05-14T02:56:36.157Z,16.65
2023-05-14T02:57:36.101Z,16.71
2023-05-14T02:58:36.189Z,16.71
2023-05-14T02:59:36.209Z,16.74
2023-05-14T03:00:36.261Z,16.78
2023-05-14T03:01:36.291Z,16.76
2023-05-14T03:02:36.390Z,16.76
2023-05-14T03:03:36.294Z,16.78
2023-05-14T03:04:36.300Z,16.79
2023-05-14T03:05:36.633Z,16.80
2023-05-14T03:06:36.330Z,16.82
2023-05-14T03:07:36.328Z,16.85
2023-05-14T03:08:36.326Z,16.85
2023-05-14T03:09:38.295Z,16.87
2023-05-14T03:10:36.424Z,16.86
2023-05-14T03:11:44.050Z,16.87
2023-05-14T03:12:36.472Z,16.90
2023-05-14T03:13:36.381Z,16.89
2023-05-14T03:14:36.367Z,16.87
2023-05-14T03:15:36.387Z,16.89
2023-05-14T03:16:36.396Z,16.87
2023-05-14T03:17:36.466Z,16.87
2023-05-14T03:18:36.366Z,16.90
2023-05-14T03:19:36.356Z,16.90
2023-05-14T03:20:36.370Z,16.89
2023-05-14T03:21:36.382Z,16.85
2023-05-14T03:22:36.326Z,16.83
2023-05-14T03:23:36.361Z,16.83
2023-05-14T03:24:36.382Z,16.66
2023-05-14T03:25:36.435Z,16.69
2023-05-14T03:26:36.319Z,16.68
2023-05-14T03:27:37.004Z,16.68
2023-05-14T03:28:36.289Z,16.66
2023-05-14T03:29:36.281Z,16.66
2023-05-14T03:30:36.415Z,16.68
2023-05-14T03:31:36.275Z,16.69
2023-05-14T03:32:36.311Z,16.71
2023-05-14T03:33:36.293Z,16.68
2023-05-14T03:34:36.232Z,16.64
2023-05-14T03:35:36.297Z,16.62
2023-05-14T03:36:36.343Z,16.59
2023-05-14T03:37:36.362Z,16.61
2023-05-14T03:38:36.393Z,16.62
2023-05-14T03:39:36.478Z,16.64
2023-05-14T03:40:36.518Z,16.68
2023-05-14T03:41:36.489Z,16.68
2023-05-14T03:42:36.497Z,16.69
2023-05-14T03:43:36.580Z,16.72
2023-05-14T03:44:36.610Z,16.72
2023-05-14T03:45:36.614Z,16.74
2023-05-14T03:46:36.684Z,16.75
2023-05-14T03:47:36.747Z,16.76
2023-05-14T03:48:36.781Z,16.79
2023-05-14T03:49:36.692Z,16.78
2023-05-14T03:50:36.701Z,16.78
2023-05-14T03:51:36.756Z,16.76
2023-05-14T03:52:36.846Z,16.78
2023-05-14T03:53:36.865Z,16.78
2023-05-14T03:54:36.962Z,16.80
2023-05-14T03:55:37.014Z,16.80
2023-05-14T03:56:37.067Z,16.80
2023-05-14T03:57:37.071Z,16.83
2023-05-14T03:58:37.076Z,16.82
2023-05-14T03:59:45.085Z,16.85
2023-05-14T04:00:37.084Z,16.83
2023-05-14T04:01:37.097Z,16.85
2023-05-14T04:02:37.223Z,16.85
2023-05-14T04:03:37.306Z,16.89
2023-05-14T04:04:37.082Z,16.86
2023-05-14T04:05:37.049Z,16.87
2023-05-14T04:06:37.127Z,16.90
2023-05-14T04:07:37.058Z,16.87
2023-05-14T04:08:37.068Z,16.89
2023-05-14T04:09:37.050Z,16.89
2023-05-14T04:10:37.006Z,16.89
2023-05-14T04:11:37.002Z,16.87
2023-05-14T04:12:37.021Z,16.86
2023-05-14T04:13:37.060Z,16.85
2023-05-14T04:14:37.004Z,16.86
2023-05-14T04:15:37.026Z,16.87
2023-05-14T04:16:37.025Z,16.85
2023-05-14T04:17:37.309Z,16.85
2023-05-14T04:18:37.068Z,16.86
2023-05-14T04:19:37.041Z,16.89
2023-05-14T04:20:37.064Z,16.87
2023-05-14T04:21:37.071Z,16.86
2023-05-14T04:22:37.147Z,16.86
2023-05-14T04:23:37.078Z,16.85
2023-05-14T04:24:37.141Z,16.86
2023-05-14T04:25:37.136Z,16.86
2023-05-14T04:26:37.160Z,16.86
2023-05-14T04:27:37.176Z,16.87
2023-05-14T04:28:37.215Z,16.87
2023-05-14T04:29:37.287Z,16.83
2023-05-14T04:30:37.584Z,16.83
2023-05-14T04:31:37.298Z,16.85
2023-05-14T04:32:37.332Z,16.85
2023-05-14T04:33:37.349Z,16.82
2023-05-14T04:34:37.773Z,16.82
2023-05-14T04:35:37.426Z,16.82
2023-05-14T04:36:37.461Z,16.83
2023-05-14T04:37:37.584Z,16.85
2023-05-14T04:38:37.569Z,16.86
2023-05-14T04:39:37.598Z,16.86
2023-05-14T04:40:37.631Z,16.85
2023-05-14T04:41:37.613Z,16.85
2023-05-14T04:42:37.654Z,16.83
2023-05-14T04:43:38.881Z,16.85
2023-05-14T04:44:37.744Z,16.86
2023-05-14T04:45:37.754Z,16.85
2023-05-14T04:46:37.803Z,16.85
2023-05-14T04:47:37.811Z,16.90
2023-05-14T04:48:37.781Z,16.89
2023-05-14T04:49:37.820Z,16.90
2023-05-14T04:50:37.850Z,16.95
2023-05-14T04:51:37.781Z,16.96
2023-05-14T04:52:37.805Z,16.99
2023-05-14T04:53:38.136Z,17.01
2023-05-14T04:54:37.928Z,16.99
2023-05-14T04:55:37.867Z,16.95
2023-05-14T04:56:37.986Z,16.92
2023-05-14T04:57:37.932Z,16.86
2023-05-14T04:58:37.963Z,16.85
2023-05-14T04:59:37.981Z,16.83
2023-05-14T05:00:38.053Z,16.72
2023-05-14T05:01:38.207Z,16.68
2023-05-14T05:02:38.156Z,16.52
2023-05-14T05:03:38.201Z,16.45
2023-05-14T05:04:38.229Z,16.42
2023-05-14T05:05:38.284Z,16.45
2023-05-14T05:06:38.334Z,16.47
2023-05-14T05:07:38.537Z,16.50
2023-05-14T05:08:38.417Z,16.48
2023-05-14T05:09:38.446Z,16.48
2023-05-14T05:10:38.441Z,16.48
2023-05-14T05:11:38.480Z,16.51
2023-05-14T05:12:38.598Z,16.41
2023-05-14T05:13:38.611Z,16.42
2023-05-14T05:14:38.658Z,16.44
2023-05-14T05:15:38.788Z,16.52
2023-05-14T05:16:38.771Z,16.54
2023-05-14T05:17:38.860Z,16.59
2023-05-14T05:18:38.951Z,16.62
2023-05-14T05:19:43.794Z,16.66
2023-05-14T05:20:39.868Z,16.66
2023-05-14T05:21:38.862Z,16.66
2023-05-14T05:22:38.804Z,16.68
2023-05-14T05:23:38.910Z,16.66
2023-05-14T05:24:38.879Z,16.66
2023-05-14T05:25:38.850Z,16.68
2023-05-14T05:26:38.791Z,16.68
2023-05-14T05:27:38.827Z,16.72
2023-05-14T05:28:38.892Z,16.75
2023-05-14T05:29:38.871Z,16.74
2023-05-14T05:30:38.815Z,16.69
2023-05-14T05:31:38.871Z,16.74
2023-05-14T05:32:38.846Z,16.69
2023-05-14T05:33:38.733Z,16.72
2023-05-14T05:34:38.762Z,16.66
2023-05-14T05:35:38.743Z,16.65
2023-05-14T05:36:38.756Z,16.64
2023-05-14T05:37:38.760Z,16.68
2023-05-14T05:38:38.750Z,16.66
2023-05-14T05:39:38.730Z,16.74
2023-05-14T05:40:38.734Z,16.75
2023-05-14T05:41:38.800Z,16.79
2023-05-14T05:42:38.786Z,16.79
2023-05-14T05:43:38.793Z,16.82
2023-05-14T05:44:38.812Z,16.87
2023-05-14T05:45:38.793Z,16.89
2023-05-14T05:46:38.768Z,16.93
2023-05-14T05:47:38.862Z,16.93
2023-05-14T05:48:38.815Z,16.95
2023-05-14T05:49:39.802Z,16.90
2023-05-14T05:50:38.817Z,16.83
2023-05-14T05:51:38.832Z,16.82
2023-05-14T05:52:38.943Z,16.83
2023-05-14T05:53:38.894Z,16.85
2023-05-14T05:54:38.989Z,16.85
2023-05-14T05:55:38.983Z,16.86
2023-05-14T05:56:39.042Z,16.89
2023-05-14T05:57:39.094Z,16.92
2023-05-14T05:58:39.134Z,16.93
2023-05-14T05:59:39.151Z,16.95
2023-05-14T06:00:39.262Z,17.01
2023-05-14T06:01:39.286Z,17.01
2023-05-14T06:02:39.455Z,17.02
2023-05-14T06:03:39.334Z,17.01
2023-05-14T06:04:39.349Z,16.99
2023-05-14T06:05:39.425Z,16.99
2023-05-14T06:06:39.333Z,17.02
2023-05-14T06:07:39.395Z,17.03
2023-05-14T06:08:39.402Z,17.03
2023-05-14T06:09:39.401Z,17.07
2023-05-14T06:10:39.412Z,17.06
2023-05-14T06:11:39.448Z,17.07
2023-05-14T06:12:39.423Z,17.10
2023-05-14T06:13:39.425Z,17.06
2023-05-14T06:14:39.538Z,17.09
2023-05-14T06:15:39.574Z,17.05
2023-05-14T06:16:39.637Z,17.03
2023-05-14T06:17:39.685Z,17.02
2023-05-14T06:18:39.759Z,17.01
2023-05-14T06:19:39.853Z,17.01
2023-05-14T06:20:39.761Z,17.01
2023-05-14T06:21:39.725Z,16.99
2023-05-14T06:22:39.738Z,16.99
2023-05-14T06:23:39.685Z,16.96
2023-05-14T06:24:39.733Z,16.96
2023-05-14T06:25:39.701Z,16.99
2023-05-14T06:26:39.763Z,17.01
2023-05-14T06:27:39.733Z,17.02
2023-05-14T06:28:39.715Z,17.06
2023-05-14T06:29:39.751Z,17.09
2023-05-14T06:30:39.728Z,17.13
2023-05-14T06:31:39.759Z,17.12
2023-05-14T06:32:39.789Z,17.15
2023-05-14T06:33:39.934Z,17.13
2023-05-14T06:34:39.853Z,17.13
2023-05-14T06:35:39.863Z,17.15
2023-05-14T06:36:39.917Z,17.16
2023-05-14T06:37:39.922Z,17.15
2023-05-14T06:38:39.959Z,17.17
2023-05-14T06:39:40.053Z,17.22
2023-05-14T06:40:40.091Z,17.22
2023-05-14T06:41:40.114Z,17.27
2023-05-14T06:42:40.225Z,17.30
2023-05-14T06:43:40.246Z,17.31
2023-05-14T06:44:40.340Z,17.31
2023-05-14T06:45:40.354Z,17.34
2023-05-14T06:46:40.450Z,17.33
2023-05-14T06:47:40.460Z,17.36
2023-05-14T06:48:40.457Z,17.36
2023-05-14T06:49:40.479Z,17.41
2023-05-14T06:50:40.559Z,17.47
2023-05-14T06:51:40.533Z,17.47
2023-05-14T06:52:40.586Z,17.51
2023-05-14T06:53:40.613Z,17.50
2023-05-14T06:54:41.850Z,17.47
2023-05-14T06:55:40.718Z,17.41
2023-05-14T06:56:40.777Z,17.43
2023-05-14T06:57:41.104Z,17.46
2023-05-14T06:58:40.877Z,17.44
2023-05-14T06:59:41.049Z,17.31
2023-05-14T07:00:41.061Z,17.20
2023-05-14T07:01:41.159Z,17.06
2023-05-14T07:02:41.096Z,17.06
2023-05-14T07:03:41.148Z,17.09
2023-05-14T07:04:41.320Z,17.13
2023-05-14T07:05:41.323Z,17.15
2023-05-14T07:06:41.299Z,17.23
2023-05-14T07:07:41.323Z,17.27
2023-05-14T07:08:41.388Z,17.33
2023-05-14T07:09:41.433Z,17.37
2023-05-14T07:10:41.439Z,17.41
2023-05-14T07:11:41.534Z,17.47
2023-05-14T07:12:41.608Z,17.44
2023-05-14T07:13:41.547Z,17.47
2023-05-14T07:14:41.594Z,17.50
2023-05-14T07:15:41.666Z,17.56
2023-05-14T07:16:41.714Z,17.57
2023-05-14T07:17:41.721Z,17.64
2023-05-14T07:18:41.733Z,17.66
2023-05-14T07:19:41.733Z,17.70
2023-05-14T07:20:41.763Z,17.76
2023-05-14T07:21:41.906Z,17.77
2023-05-14T07:22:41.885Z,17.80
2023-05-14T07:23:41.929Z,17.78
2023-05-14T07:24:41.960Z,17.81
2023-05-14T07:25:41.965Z,17.84
2023-05-14T07:26:41.983Z,17.87
2023-05-14T07:27:41.967Z,17.82
2023-05-14T07:28:42.043Z,17.81
2023-05-14T07:29:42.009Z,17.81
2023-05-14T07:30:42.022Z,17.78
2023-05-14T07:31:42.122Z,17.80
2023-05-14T07:32:42.096Z,17.81
2023-05-14T07:33:42.114Z,17.80
2023-05-14T07:34:42.152Z,17.80
2023-05-14T07:35:42.136Z,17.87
2023-05-14T07:36:42.183Z,17.88
2023-05-14T07:37:42.133Z,17.90
2023-05-14T07:38:42.153Z,17.91
2023-05-14T07:39:42.145Z,17.94
2023-05-14T07:40:42.232Z,18.00
2023-05-14T07:41:42.262Z,18.00
2023-05-14T07:42:42.295Z,18.07
2023-05-14T07:43:42.364Z,18.11
2023-05-14T07:44:42.394Z,18.15
2023-05-14T07:45:42.446Z,18.21
2023-05-14T07:46:42.448Z,18.24
2023-05-14T07:47:42.482Z,18.22
2023-05-14T07:48:42.554Z,18.24
2023-05-14T07:49:42.521Z,18.27
2023-05-14T07:50:42.544Z,18.31
2023-05-14T07:51:42.538Z,18.33
2023-05-14T07:52:42.606Z,18.27
2023-05-14T07:53:42.658Z,18.25
2023-05-14T07:54:42.755Z,18.31
2023-05-14T07:55:42.760Z,18.39
2023-05-14T07:56:42.770Z,18.43
2023-05-14T07:57:42.884Z,18.41
2023-05-14T07:58:42.815Z,18.43
2023-05-14T07:59:42.866Z,18.48
2023-05-14T08:00:42.890Z,18.51
2023-05-14T08:01:42.939Z,18.58
2023-05-14T08:02:43.138Z,18.62
2023-05-14T08:03:43.062Z,18.64
2023-05-14T08:04:43.053Z,18.64
2023-05-14T08:05:43.046Z,18.67
2023-05-14T08:06:43.112Z,18.64
2023-05-14T08:07:43.166Z,18.69
2023-05-14T08:08:43.141Z,18.72
2023-05-14T08:09:43.203Z,18.74
2023-05-14T08:10:43.230Z,18.80
2023-05-14T08:11:43.266Z,18.84
2023-05-14T08:12:43.380Z,18.87
2023-05-14T08:13:43.444Z,18.89
2023-05-14T08:14:43.465Z,18.92
2023-05-14T08:15:43.522Z,18.97
2023-05-14T08:16:43.539Z,18.99
2023-05-14T08:17:43.511Z,19.02
2023-05-14T08:18:43.627Z,19.02
2023-05-14T08:19:43.523Z,19.02
2023-05-14T08:20:43.546Z,19.07
2023-05-14T08:21:43.549Z,19.10
2023-05-14T08:22:43.569Z,19.09
2023-05-14T08:23:43.720Z,19.09
2023-05-14T08:24:43.711Z,19.13
2023-05-14T08:25:43.780Z,19.14
2023-05-14T08:26:43.806Z,19.21
2023-05-14T08:27:43.823Z,19.21
2023-05-14T08:28:43.890Z,19.18
2023-05-14T08:29:43.917Z,19.26
2023-05-14T08:30:43.938Z,19.33
2023-05-14T08:31:44.075Z,19.33
2023-05-14T08:32:44.089Z,19.18
2023-05-14T08:33:44.101Z,19.24
2023-05-14T08:34:44.233Z,19.18
2023-05-14T08:35:44.121Z,19.14
2023-05-14T08:36:44.156Z,19.18
2023-05-14T08:37:44.271Z,19.23
2023-05-14T08:38:44.276Z,19.23
2023-05-14T08:39:44.318Z,19.34
2023-05-14T08:40:44.408Z,19.41
2023-05-14T08:41:44.421Z,19.53
2023-05-14T08:42:44.456Z,19.64
2023-05-14T08:43:44.472Z,19.75
2023-05-14T08:44:44.516Z,19.92
2023-05-14T08:45:44.541Z,19.96
2023-05-14T08:46:44.575Z,20.08
2023-05-14T08:47:44.633Z,20.12
2023-05-14T08:48:44.640Z,20.16
2023-05-14T08:49:44.600Z,20.13
2023-05-14T08:50:44.667Z,20.04
2023-05-14T08:51:45.957Z,20.20
2023-05-14T08:52:44.705Z,20.18
2023-05-14T08:53:44.785Z,20.22
2023-05-14T08:54:44.809Z,20.28
2023-05-14T08:55:44.848Z,20.40
2023-05-14T08:56:44.889Z,20.44
2023-05-14T08:57:44.944Z,20.18
2023-05-14T08:58:44.987Z,20.28
2023-05-14T08:59:45.062Z,20.30
2023-05-14T09:00:45.011Z,20.25
2023-05-14T09:01:45.025Z,20.29
2023-05-14T09:02:45.415Z,20.28
2023-05-14T09:03:45.070Z,20.20
2023-05-14T09:04:45.095Z,20.28
2023-05-14T09:05:45.158Z,20.40
2023-05-14T09:06:45.106Z,20.46
2023-05-14T09:07:45.174Z,20.50
2023-05-14T09:08:45.469Z,20.57
2023-05-14T09:09:45.207Z,20.70
2023-05-14T09:10:45.257Z,20.74
2023-05-14T09:11:45.265Z,20.79
2023-05-14T09:12:45.342Z,20.89
2023-05-14T09:13:45.334Z,21.01
2023-05-14T09:14:45.443Z,21.10
2023-05-14T09:15:45.463Z,21.10
2023-05-14T09:16:45.923Z,21.04
2023-05-14T09:17:45.543Z,20.94
2023-05-14T09:18:45.710Z,20.81
2023-05-14T09:19:45.585Z,20.77
2023-05-14T09:20:45.596Z,20.76
2023-05-14T09:21:45.673Z,20.67
2023-05-14T09:22:45.701Z,20.53
2023-05-14T09:23:45.693Z,20.43
2023-05-14T09:24:45.720Z,20.49
2023-05-14T09:25:45.747Z,20.50
2023-05-14T09:26:45.711Z,20.52
2023-05-14T09:27:45.807Z,20.50
2023-05-14T09:28:45.786Z,20.53
2023-05-14T09:29:45.848Z,20.56
2023-05-14T09:30:45.901Z,20.59
2023-05-14T09:31:45.996Z,20.50
2023-05-14T09:32:46.093Z,20.56
2023-05-14T09:33:46.014Z,20.52
2023-05-14T09:34:46.028Z,20.49
2023-05-14T09:35:46.053Z,20.53
2023-05-14T09:36:46.114Z,20.36
2023-05-14T09:37:46.169Z,20.39
2023-05-14T09:38:46.509Z,20.33
2023-05-14T09:39:46.253Z,20.36
2023-05-14T09:40:46.316Z,20.33
2023-05-14T09:41:46.333Z,20.32
2023-05-14T09:42:46.346Z,20.37
2023-05-14T09:43:46.372Z,20.39
2023-05-14T09:44:46.484Z,20.47
2023-05-14T09:45:46.466Z,20.50
2023-05-14T09:46:46.481Z,20.43
2023-05-14T09:47:46.658Z,20.26
2023-05-14T09:48:46.685Z,20.29
2023-05-14T09:49:46.608Z,20.35
2023-05-14T09:50:46.649Z,20.39
2023-05-14T09:51:46.642Z,20.32
2023-05-14T09:52:46.684Z,20.35
2023-05-14T09:53:46.795Z,20.32
2023-05-14T09:54:46.783Z,20.32
2023-05-14T09:55:46.813Z,20.30
2023-05-14T09:56:46.847Z,20.33
2023-05-14T09:57:46.875Z,20.37
2023-05-14T09:58:46.915Z,20.42
2023-05-14T09:59:46.937Z,20.47
2023-05-14T10:00:47.041Z,20.53
2023-05-14T10:01:46.989Z,20.59
2023-05-14T10:02:47.118Z,20.63
2023-05-14T10:03:47.021Z,20.36
2023-05-14T10:04:47.126Z,20.42
2023-05-14T10:05:47.086Z,20.39
2023-05-14T10:06:47.114Z,20.11
2023-05-14T10:07:47.119Z,20.20
2023-05-14T10:08:47.182Z,20.28
2023-05-14T10:09:47.261Z,20.35
2023-05-14T10:10:47.263Z,20.43
2023-05-14T10:11:47.325Z,20.50
2023-05-14T10:12:47.324Z,20.46
2023-05-14T10:13:47.357Z,20.52
2023-05-14T10:14:47.334Z,20.56
2023-05-14T10:15:47.347Z,20.62
2023-05-14T10:16:47.732Z,20.67
2023-05-14T10:17:47.488Z,20.69
2023-05-14T10:18:47.508Z,20.67
2023-05-14T10:19:47.563Z,20.71
2023-05-14T10:20:47.526Z,20.74
2023-05-14T10:21:47.548Z,20.73
2023-05-14T10:22:47.557Z,20.70
2023-05-14T10:23:47.557Z,20.74
2023-05-14T10:24:47.655Z,20.74
2023-05-14T10:25:47.739Z,20.56
2023-05-14T10:26:47.670Z,20.54
2023-05-14T10:27:47.754Z,20.52
2023-05-14T10:28:47.749Z,20.50
2023-05-14T10:29:47.852Z,20.50
2023-05-14T10:30:47.887Z,20.50
2023-05-14T10:31:47.884Z,20.50
2023-05-14T10:32:47.917Z,20.54
2023-05-14T10:33:47.946Z,20.60
2023-05-14T10:34:48.030Z,20.62
2023-05-14T10:35:48.027Z,20.63
2023-05-14T10:36:48.081Z,20.69
2023-05-14T10:37:48.082Z,20.63
2023-05-14T10:38:48.423Z,20.66
2023-05-14T10:39:49.294Z,20.62
2023-05-14T10:40:48.244Z,20.52
2023-05-14T10:41:49.069Z,20.47
2023-05-14T10:42:48.314Z,20.44
2023-05-14T10:43:48.365Z,20.29
2023-05-14T10:44:48.425Z,20.33
2023-05-14T10:45:48.437Z,20.33
2023-05-14T10:46:48.512Z,20.32
2023-05-14T10:47:48.558Z,20.36
2023-05-14T10:48:48.496Z,20.42
2023-05-14T10:49:48.515Z,20.36
2023-05-14T10:50:48.592Z,20.39
2023-05-14T10:51:48.507Z,20.44
2023-05-14T10:52:48.499Z,20.44
2023-05-14T10:53:48.568Z,20.46
2023-05-14T10:54:48.568Z,20.49
2023-05-14T10:55:48.600Z,20.47
2023-05-14T10:56:48.610Z,20.47
2023-05-14T10:57:48.674Z,20.54
2023-05-14T10:58:48.700Z,20.60
2023-05-14T10:59:48.874Z,20.49
2023-05-14T11:00:48.827Z,20.42
2023-05-14T11:01:48.954Z,20.40
2023-05-14T11:02:48.987Z,20.44
2023-05-14T11:03:48.971Z,20.40
2023-05-14T11:04:48.961Z,20.43
2023-05-14T11:05:48.987Z,20.46
2023-05-14T11:06:49.027Z,20.50
2023-05-14T11:07:49.100Z,20.56
2023-05-14T11:08:49.088Z,20.59
2023-05-14T11:09:49.165Z,20.60
2023-05-14T11:10:49.191Z,20.53
2023-05-14T11:11:49.202Z,20.54
2023-05-14T11:12:49.236Z,20.60
2023-05-14T11:13:49.286Z,20.62
2023-05-14T11:14:49.359Z,20.62
2023-05-14T11:15:49.320Z,20.60
2023-05-14T11:16:49.360Z,20.64
2023-05-14T11:17:49.386Z,20.64
2023-05-14T11:18:49.403Z,20.67
2023-05-14T11:19:51.085Z,20.64
2023-05-14T11:20:49.506Z,20.69
2023-05-14T11:21:49.595Z,20.73
2023-05-14T11:22:49.861Z,20.76
2023-05-14T11:23:49.608Z,20.69
2023-05-14T11:24:49.619Z,20.62
2023-05-14T11:25:49.725Z,20.56
2023-05-14T11:26:49.734Z,20.59
2023-05-14T11:27:49.816Z,20.56
2023-05-14T11:28:49.760Z,20.62
2023-05-14T11:29:49.845Z,20.64
2023-05-14T11:30:49.812Z,20.69
2023-05-14T11:31:49.866Z,20.59
2023-05-14T11:32:49.955Z,20.59
2023-05-14T11:33:49.913Z,20.63
2023-05-14T11:34:50.037Z,20.64
2023-05-14T11:35:49.977Z,20.69
2023-05-14T11:36:50.042Z,20.69
2023-05-14T11:37:50.072Z,20.71
2023-05-14T11:38:50.108Z,20.76
2023-05-14T11:39:50.158Z,20.80
2023-05-14T11:40:50.182Z,20.86
2023-05-14T11:41:50.240Z,20.91
2023-05-14T11:42:50.235Z,20.91
2023-05-14T11:43:50.311Z,20.91
2023-05-14T11:44:50.342Z,20.97
2023-05-14T11:45:50.337Z,21.00
2023-05-14T11:46:50.379Z,20.98
2023-05-14T11:47:50.454Z,20.97
2023-05-14T11:48:50.409Z,20.94
2023-05-14T11:49:50.496Z,20.91
2023-05-14T11:50:50.490Z,20.91
2023-05-14T11:51:50.555Z,20.90
2023-05-14T11:52:50.573Z,20.91
2023-05-14T11:53:50.624Z,20.93
2023-05-14T11:54:50.782Z,20.94
2023-05-14T11:55:50.761Z,20.95
2023-05-14T11:56:50.801Z,20.94
2023-05-14T11:57:50.854Z,20.95
2023-05-14T11:58:50.869Z,20.98
2023-05-14T11:59:50.851Z,21.00
2023-05-14T12:00:50.928Z,21.00
2023-05-14T12:01:50.975Z,21.01
2023-05-14T12:02:51.183Z,21.00
2023-05-14T12:03:51.235Z,21.01
2023-05-14T12:04:51.219Z,21.03
2023-05-14T12:05:51.099Z,21.04
2023-05-14T12:06:51.167Z,21.04
2023-05-14T12:07:51.185Z,21.03
2023-05-14T12:08:51.198Z,21.01
2023-05-14T12:09:51.294Z,20.94
2023-05-14T12:10:51.292Z,20.94
2023-05-14T12:11:51.308Z,20.94
2023-05-14T12:12:51.355Z,20.97
2023-05-14T12:13:51.371Z,20.97
2023-05-14T12:14:51.413Z,21.00
2023-05-14T12:15:51.393Z,20.94
2023-05-14T12:16:51.396Z,20.91
2023-05-14T12:17:51.510Z,20.91
2023-05-14T12:18:51.487Z,20.91
2023-05-14T12:19:51.504Z,20.93
2023-05-14T12:20:51.558Z,20.91
2023-05-14T12:21:51.555Z,20.97
2023-05-14T12:22:51.577Z,20.98
2023-05-14T12:23:51.594Z,20.91
2023-05-14T12:24:51.591Z,20.90
2023-05-14T12:25:51.658Z,20.93
2023-05-14T12:26:51.662Z,20.91
2023-05-14T12:27:51.662Z,20.93
2023-05-14T12:28:51.667Z,20.91
2023-05-14T12:29:51.742Z,20.90
2023-05-14T12:30:51.789Z,20.91
2023-05-14T12:31:51.892Z,20.90
2023-05-14T12:32:52.221Z,20.91
2023-05-14T12:33:51.971Z,20.94
2023-05-14T12:34:51.980Z,20.95
2023-05-14T12:35:52.031Z,20.95
2023-05-14T12:36:52.104Z,21.00
2023-05-14T12:37:52.119Z,21.01
2023-05-14T12:38:52.159Z,20.98
2023-05-14T12:39:52.166Z,20.98
2023-05-14T12:40:52.165Z,20.91
2023-05-14T12:41:52.161Z,20.91
2023-05-14T12:42:52.228Z,20.93
2023-05-14T12:43:52.284Z,20.93
2023-05-14T12:44:52.368Z,20.97
2023-05-14T12:45:52.401Z,20.97
2023-05-14T12:46:52.470Z,20.98
2023-05-14T12:47:52.511Z,21.03
2023-05-14T12:48:53.464Z,20.93
2023-05-14T12:49:52.495Z,20.91
2023-05-14T12:50:52.485Z,20.90
2023-05-14T12:51:59.683Z,20.91
2023-05-14T12:52:53.496Z,20.93
2023-05-14T12:53:52.502Z,20.91