createdAt,value
2022-08-03T00:02:19.579Z,74424.22
2022-08-03T00:04:46.938Z,74418.06
2022-08-03T00:07:14.222Z,74426.28
2022-08-03T00:09:41.476Z,74430.38
2022-08-03T00:12:08.846Z,74430.38
2022-08-03T00:14:36.310Z,74422.16
2022-08-03T00:17:03.839Z,74413.94
2022-08-03T00:19:31.450Z,74409.84
2022-08-03T00:21:58.812Z,74409.84
2022-08-03T00:24:26.101Z,74413.94
2022-08-03T00:26:53.362Z,74418.06
2022-08-03T00:29:20.651Z,74422.16
2022-08-03T00:31:52.138Z,74418.06
2022-08-03T00:34:36.437Z,74411.88
2022-08-03T00:37:07.675Z,74413.94
2022-08-03T00:39:35.122Z,74422.16
2022-08-03T00:42:04.172Z,74430.38
2022-08-03T00:44:31.736Z,74434.50
2022-08-03T00:46:58.990Z,74424.22
2022-08-03T00:49:28.170Z,74434.50
2022-08-03T00:51:55.465Z,74442.72
2022-08-03T00:54:23.161Z,74442.72
2022-08-03T00:56:59.833Z,74459.16
2022-08-03T00:59:28.067Z,74455.03
2022-08-03T01:01:55.374Z,74463.25
2022-08-03T01:04:22.757Z,74452.97
2022-08-03T01:07:04.114Z,74452.97
2022-08-03T01:09:31.331Z,74463.25
2022-08-03T01:12:03.102Z,74463.25
2022-08-03T01:14:50.278Z,74467.34
2022-08-03T01:17:29.416Z,74471.47
2022-08-03T01:20:00.486Z,74463.25
2022-08-03T01:22:38.192Z,74463.25
2022-08-03T01:25:23.447Z,74467.34
2022-08-03T01:28:31.837Z,74465.31
2022-08-03T01:31:00.947Z,74459.16
2022-08-03T01:33:48.444Z,74459.16
2022-08-03T01:36:22.518Z,74459.16
2022-08-03T01:38:52.620Z,74450.94
2022-08-03T01:41:25.426Z,74455.03
2022-08-03T01:44:26.219Z,74450.94
2022-08-03T01:46:40.845Z,74455.03
2022-08-03T01:49:16.322Z,74459.16
2022-08-03T01:52:02.913Z,74459.16
2022-08-03T01:54:34.941Z,74459.16
2022-08-03T01:57:02.266Z,74455.03
2022-08-03T01:59:29.839Z,74463.25
2022-08-03T02:02:28.233Z,74467.34
2022-08-03T02:04:44.418Z,74467.34
2022-08-03T02:07:11.821Z,74502.28
2022-08-03T02:09:39.275Z,74512.56
2022-08-03T02:12:10.497Z,74492.00
2022-08-03T02:14:39.244Z,74508.44
2022-08-03T02:17:09.746Z,74496.13
2022-08-03T02:19:37.284Z,74492.00
2022-08-03T02:22:05.334Z,74485.84
2022-08-03T02:24:33.042Z,74485.84
2022-08-03T02:27:00.333Z,74489.97
2022-08-03T02:29:40.151Z,74494.06
2022-08-03T02:32:13.773Z,74494.06
2022-08-03T02:34:42.460Z,74506.41
2022-08-03T02:37:10.368Z,74496.13
2022-08-03T02:39:38.138Z,74496.13
2022-08-03T02:42:05.566Z,74520.78
2022-08-03T02:44:33.624Z,74504.34
2022-08-03T02:47:05.663Z,74504.34
2022-08-03T02:49:49.927Z,74504.34
2022-08-03T02:52:21.764Z,74502.28
2022-08-03T02:54:50.398Z,74504.34
2022-08-03T02:57:19.440Z,74487.91
2022-08-03T02:59:46.821Z,74487.91
2022-08-03T03:02:15.438Z,74489.97
2022-08-03T03:05:51.078Z,74487.91
2022-08-03T03:07:31.301Z,74487.91
2022-08-03T03:10:06.470Z,74481.75
2022-08-03T03:12:33.826Z,74475.56
2022-08-03T03:15:01.078Z,74467.34
2022-08-03T03:17:28.611Z,74467.34
2022-08-03T03:19:55.871Z,74444.75
2022-08-03T03:22:23.509Z,74446.81
2022-08-03T03:24:51.898Z,74434.50
2022-08-03T03:27:19.193Z,74418.06
2022-08-03T03:29:48.750Z,74438.59
2022-08-03T03:32:16.166Z,74434.50
2022-08-03T03:34:44.323Z,74428.31
2022-08-03T03:37:11.657Z,74432.44
2022-08-03T03:39:38.919Z,74442.72
2022-08-03T03:42:06.253Z,74442.72
2022-08-03T03:44:33.666Z,74432.44
2022-08-03T03:47:01.034Z,74442.72
2022-08-03T03:49:28.384Z,74432.44
2022-08-03T03:51:55.875Z,74434.50
2022-08-03T03:54:25.486Z,74422.16
2022-08-03T03:56:56.524Z,74430.38
2022-08-03T03:59:23.832Z,74430.38
2022-08-03T04:01:59.045Z,74436.53
2022-08-03T04:04:45.276Z,74424.22
2022-08-03T04:07:31.056Z,74422.16
2022-08-03T04:10:17.123Z,74418.06
2022-08-03T04:12:50.022Z,74413.94
2022-08-03T04:15:21.170Z,74413.94
2022-08-03T04:17:48.993Z,74418.06
2022-08-03T04:20:16.888Z,74426.28
2022-08-03T04:22:44.227Z,74436.53
2022-08-03T04:25:11.540Z,74430.38
2022-08-03T04:27:39.701Z,74438.59
2022-08-03T04:30:07.524Z,74426.28
2022-08-03T04:32:35.773Z,74422.16
2022-08-03T04:35:03.212Z,74407.78
2022-08-03T04:37:35.658Z,74411.88
2022-08-03T04:40:03.863Z,74385.19
2022-08-03T04:42:31.684Z,74393.41
2022-08-03T04:45:01.637Z,74381.06
2022-08-03T04:47:32.136Z,74385.19
2022-08-03T04:50:01.402Z,74381.06
2022-08-03T04:52:28.694Z,74362.59
2022-08-03T04:54:56.196Z,74337.94
2022-08-03T04:57:23.720Z,74309.16
2022-08-03T05:00:01.359Z,74294.78
2022-08-03T05:02:30.415Z,74278.34
2022-08-03T05:04:57.741Z,74274.25
2022-08-03T05:07:25.364Z,74235.22
2022-08-03T05:09:57.614Z,74196.19
2022-08-03T05:12:32.799Z,74187.97
2022-08-03T05:15:01.652Z,74192.09
2022-08-03T05:17:29.331Z,74187.97
2022-08-03T05:19:57.041Z,74187.97
2022-08-03T05:22:24.314Z,74183.88
2022-08-03T05:24:51.580Z,74177.69
2022-08-03T05:27:21.681Z,74155.09
2022-08-03T05:29:50.291Z,74142.78
2022-08-03T05:32:17.976Z,74126.34
2022-08-03T05:34:45.433Z,74101.69
2022-08-03T05:37:12.739Z,74097.59
2022-08-03T05:39:40.189Z,74105.81
2022-08-03T05:42:07.550Z,74097.59
2022-08-03T05:44:38.657Z,74093.47
2022-08-03T05:47:05.954Z,74105.81
2022-08-03T05:49:33.326Z,74120.19
2022-08-03T05:52:12.236Z,74120.19
2022-08-03T05:54:56.138Z,74118.13
2022-08-03T05:57:27.938Z,74095.53
2022-08-03T05:59:58.573Z,74099.63
2022-08-03T06:02:29.545Z,74068.81
2022-08-03T06:04:56.809Z,74019.53
2022-08-03T06:07:24.078Z,73999.00
2022-08-03T06:10:35.816Z,74001.03
2022-08-03T06:12:41.420Z,73962.00
2022-08-03T06:15:11.471Z,73937.38
2022-08-03T06:17:48.791Z,73910.66
2022-08-03T06:20:19.982Z,73929.16
2022-08-03T06:22:51.232Z,73904.50
2022-08-03T06:25:27.939Z,73937.38
2022-08-03T06:27:55.215Z,73925.03
2022-08-03T06:30:22.459Z,73916.81
2022-08-03T06:32:51.832Z,73937.38
2022-08-03T06:35:19.754Z,73925.03
2022-08-03T06:37:48.767Z,73937.38
2022-08-03T06:40:21.715Z,73920.94
2022-08-03T06:42:51.864Z,73957.91
2022-08-03T06:45:19.158Z,73957.91
2022-08-03T06:47:46.519Z,73962.00
2022-08-03T06:50:17.020Z,73949.69
2022-08-03T06:52:45.456Z,73912.72
2022-08-03T06:55:12.866Z,73867.53
2022-08-03T06:57:40.474Z,73810.00
2022-08-03T07:00:12.483Z,73760.72
2022-08-03T07:02:40.293Z,73752.50
2022-08-03T07:05:08.634Z,73756.59
2022-08-03T07:07:37.247Z,73748.38
2022-08-03T07:10:05.680Z,73711.41
2022-08-03T07:12:33.948Z,73690.88
2022-08-03T07:15:03.146Z,73633.38
2022-08-03T07:17:32.655Z,73598.47
2022-08-03T07:20:00.040Z,73621.06
2022-08-03T07:22:27.554Z,73662.13
2022-08-03T07:24:54.934Z,73684.72
2022-08-03T07:27:22.558Z,73621.06
2022-08-03T07:29:49.873Z,73563.53
2022-08-03T07:32:17.458Z,73538.91
2022-08-03T07:34:45.012Z,73579.97
2022-08-03T07:37:12.322Z,73592.28
2022-08-03T07:39:39.608Z,73569.69
2022-08-03T07:42:07.087Z,73567.66
2022-08-03T07:44:34.368Z,73561.50
2022-08-03T07:47:03.470Z,73530.69
2022-08-03T07:49:31.314Z,73514.25
2022-08-03T07:52:17.352Z,73594.34
2022-08-03T07:54:45.004Z,73684.72
2022-08-03T07:57:12.288Z,73740.19
2022-08-03T07:59:56.720Z,73699.09
2022-08-03T08:02:27.178Z,73645.69
2022-08-03T08:04:55.045Z,73744.28
2022-08-03T08:07:22.466Z,73781.25
2022-08-03T08:09:50.979Z,73799.75
2022-08-03T08:12:18.544Z,73816.19
2022-08-03T08:14:46.798Z,73853.16
2022-08-03T08:17:14.383Z,73867.53
2022-08-03T08:19:43.819Z,73867.53
2022-08-03T08:22:19.751Z,73875.75
2022-08-03T08:24:59.101Z,73912.72
2022-08-03T08:27:26.597Z,73945.59
2022-08-03T08:29:55.708Z,73945.59
2022-08-03T08:32:26.221Z,73937.38
2022-08-03T08:34:54.156Z,73925.03
2022-08-03T08:37:21.450Z,73970.22
2022-08-03T08:39:48.707Z,73935.31
2022-08-03T08:42:16.205Z,73908.59
2022-08-03T08:44:43.609Z,73892.19
2022-08-03T08:47:10.922Z,73925.03
2022-08-03T08:49:38.519Z,73920.94
2022-08-03T08:52:24.894Z,73892.19
2022-08-03T08:54:57.128Z,73875.75
2022-08-03T08:57:42.762Z,73855.19
2022-08-03T09:00:14.174Z,73844.94
2022-08-03T09:02:42.602Z,73888.06
2022-08-03T09:05:24.715Z,73890.13
2022-08-03T09:07:59.029Z,73859.31
2022-08-03T09:10:27.697Z,73830.56
2022-08-03T09:12:54.944Z,73773.03
2022-08-03T09:15:25.982Z,73805.91
2022-08-03T09:17:53.980Z,73746.34
2022-08-03T09:20:22.369Z,73750.44
2022-08-03T09:22:53.637Z,73818.22
2022-08-03T09:25:31.731Z,73826.44
2022-08-03T09:28:13.005Z,73851.09
2022-08-03T09:31:00.334Z,73871.63
2022-08-03T09:33:27.634Z,73873.69
2022-08-03T09:36:03.423Z,73857.25
2022-08-03T09:38:30.775Z,73760.72
2022-08-03T09:41:00.821Z,73575.88
2022-08-03T09:43:28.781Z,73522.47
2022-08-03T09:46:03.492Z,73462.91
2022-08-03T09:48:31.699Z,73440.31
2022-08-03T09:51:13.498Z,73540.94
2022-08-03T09:53:58.510Z,73571.75
2022-08-03T09:56:42.616Z,73557.38
2022-08-03T09:59:11.448Z,73596.41
2022-08-03T10:01:41.782Z,73493.72
2022-08-03T10:04:20.240Z,73557.38
2022-08-03T10:07:05.556Z,73428.00
2022-08-03T10:09:33.081Z,73366.38
2022-08-03T10:12:11.517Z,73428.00
2022-08-03T10:14:39.534Z,73464.97
2022-08-03T10:17:06.867Z,73508.09
2022-08-03T10:19:34.217Z,73543.00
2022-08-03T10:22:23.447Z,73588.19
2022-08-03T10:25:01.238Z,73641.59
2022-08-03T10:27:32.655Z,73686.78
2022-08-03T10:30:04.897Z,73649.81
2022-08-03T10:32:35.452Z,73748.38
2022-08-03T10:35:29.221Z,73832.59
2022-08-03T10:38:12.787Z,73830.56
2022-08-03T10:40:48.877Z,73789.47
2022-08-03T10:43:20.525Z,73746.34
2022-08-03T10:45:48.175Z,73760.72
2022-08-03T10:48:15.550Z,73785.38
2022-08-03T10:50:43.476Z,73822.34
2022-08-03T10:53:10.822Z,73881.91
2022-08-03T10:56:04.283Z,73888.06
2022-08-03T10:58:57.105Z,73836.72
2022-08-03T11:01:58.890Z,73805.91
2022-08-03T11:04:29.802Z,73818.22
2022-08-03T11:07:16.275Z,73857.25
2022-08-03T11:09:45.129Z,73871.63
2022-08-03T11:12:31.368Z,73863.41
2022-08-03T11:15:07.640Z,73888.06
2022-08-03T11:17:46.773Z,73867.53
2022-08-03T11:20:45.658Z,73877.78
2022-08-03T11:23:13.136Z,73906.56
2022-08-03T11:26:25.601Z,73898.34
2022-08-03T11:28:52.884Z,73883.97
2022-08-03T11:31:48.205Z,73775.09
2022-08-03T11:34:12.101Z,73736.06
2022-08-03T11:37:17.273Z,73750.44
2022-08-03T11:39:46.484Z,73692.94
2022-08-03T11:42:26.945Z,73362.28
2022-08-03T11:44:55.379Z,73017.25
2022-08-03T11:47:23.242Z,72935.13
2022-08-03T11:49:51.249Z,73066.53
2022-08-03T11:52:19.567Z,73117.88
2022-08-03T11:54:56.592Z,73136.38
2022-08-03T11:59:17.367Z,72900.22
2022-08-03T12:00:31.981Z,72879.66
2022-08-03T12:03:00.744Z,72684.59
2022-08-03T12:05:51.948Z,72579.88
2022-08-03T12:08:33.626Z,72643.53
2022-08-03T12:11:04.568Z,72524.44
2022-08-03T12:14:45.747Z,72584.00
2022-08-03T12:16:35.654Z,72528.53
2022-08-03T12:19:05.060Z,72659.97
2022-08-03T12:21:32.459Z,72976.19
2022-08-03T12:24:01.174Z,73177.44
2022-08-03T12:26:29.460Z,73323.25
2022-08-03T12:28:57.114Z,73506.03
2022-08-03T12:31:25.151Z,73559.44
2022-08-03T12:33:55.477Z,73625.16
2022-08-03T12:36:22.765Z,73641.59
2022-08-03T12:38:57.939Z,73658.03
2022-08-03T12:41:38.756Z,73448.53
2022-08-03T12:44:08.871Z,73243.16
2022-08-03T12:46:45.428Z,73356.09
2022-08-03T12:49:17.135Z,73436.19
2022-08-03T12:51:44.378Z,73543.00
2022-08-03T12:54:24.692Z,73645.69
2022-08-03T12:57:05.681Z,73711.41
2022-08-03T12:59:52.888Z,73731.97
2022-08-03T13:02:25.295Z,73633.38
2022-08-03T13:04:53.498Z,73608.72
2022-08-03T13:07:21.191Z,73508.09
2022-08-03T13:09:53.011Z,73411.56
2022-08-03T13:12:24.930Z,73197.97
2022-08-03T13:14:54.918Z,73066.53
2022-08-03T13:17:22.477Z,72774.94
2022-08-03T13:19:50.061Z,72594.25
2022-08-03T13:22:29.082Z,72696.91
2022-08-03T13:24:57.574Z,72838.59
2022-08-03T13:28:03.095Z,72892.00
2022-08-03T13:30:12.934Z,72848.88
2022-08-03T13:32:40.258Z,72861.19
2022-08-03T13:35:08.731Z,72783.16
2022-08-03T13:37:36.252Z,72931.00
2022-08-03T13:40:05.610Z,73210.28
2022-08-03T13:42:33.969Z,73247.25
2022-08-03T13:45:01.407Z,73292.44
2022-08-03T13:47:29.139Z,73276.00
2022-08-03T13:49:59.660Z,73358.16
2022-08-03T13:52:33.934Z,73428.00
2022-08-03T13:55:02.115Z,73271.91
2022-08-03T13:58:03.345Z,73161.00
2022-08-03T14:00:27.413Z,73163.06
2022-08-03T14:03:03.919Z,73243.16
2022-08-03T14:05:33.123Z,73434.16
2022-08-03T14:08:05.808Z,73489.59
2022-08-03T14:10:45.873Z,73559.44
2022-08-03T14:13:15.975Z,73616.94
2022-08-03T14:15:50.082Z,73678.56
2022-08-03T14:18:28.825Z,73748.38
2022-08-03T14:21:06.027Z,73785.38
2022-08-03T14:23:35.292Z,73748.38
2022-08-03T14:26:02.561Z,73801.78
2022-08-03T14:28:30.584Z,73771.00
2022-08-03T14:30:58.034Z,73748.38
2022-08-03T14:33:25.389Z,73738.13
2022-08-03T14:35:52.713Z,73721.69
2022-08-03T14:38:20.174Z,73518.34
2022-08-03T14:40:47.804Z,73395.13
2022-08-03T14:43:16.562Z,73436.19
2022-08-03T14:45:43.879Z,73358.16
2022-08-03T14:50:32.222Z,73276.00
2022-08-03T14:50:59.773Z,73360.22
2022-08-03T14:53:28.718Z,73462.91
2022-08-03T14:55:56.069Z,73526.56
2022-08-03T14:58:25.240Z,73489.59
2022-08-03T15:00:53.223Z,73382.81
2022-08-03T15:03:23.580Z,73395.13
2022-08-03T15:05:54.979Z,73518.34
2022-08-03T15:08:22.801Z,73682.66
2022-08-03T15:10:50.615Z,73645.69
2022-08-03T15:13:19.913Z,73723.75
2022-08-03T15:15:47.714Z,73783.31
2022-08-03T15:18:15.096Z,73849.03
2022-08-03T15:20:45.415Z,73908.59
2022-08-03T15:23:13.776Z,73982.56
2022-08-03T15:26:27.885Z,74044.19
2022-08-03T15:28:28.599Z,74105.81
2022-08-03T15:30:55.818Z,74118.13
2022-08-03T15:33:23.154Z,74146.88
2022-08-03T15:35:50.929Z,74159.22
2022-08-03T15:38:18.298Z,74163.31
2022-08-03T15:40:48.861Z,74159.22
2022-08-03T15:43:16.111Z,74171.53
2022-08-03T15:45:45.020Z,74179.75
2022-08-03T15:48:12.395Z,74196.19
2022-08-03T15:50:39.824Z,74229.06
2022-08-03T15:53:07.114Z,74212.63
2022-08-03T15:55:34.462Z,74210.56
2022-08-03T15:59:04.449Z,74220.84
2022-08-03T16:00:48.990Z,74208.50
2022-08-03T16:03:16.277Z,74208.50
2022-08-03T16:05:43.554Z,74200.28
2022-08-03T16:08:13.868Z,74187.97
2022-08-03T16:14:04.774Z,74204.41
2022-08-03T16:16:21.296Z,74204.41
2022-08-03T16:18:48.570Z,74208.50
2022-08-03T16:21:19.366Z,74218.78
2022-08-03T16:23:47.553Z,74233.16
2022-08-03T16:26:14.934Z,74229.06
2022-08-03T16:28:42.266Z,74237.28
2022-08-03T16:31:09.693Z,74241.38
2022-08-03T16:33:36.944Z,74253.72
2022-08-03T16:36:04.302Z,74253.72
2022-08-03T16:38:31.953Z,74263.97
2022-08-03T16:40:59.660Z,74266.03
2022-08-03T16:43:27.109Z,74286.56
2022-08-03T16:45:56.388Z,74274.25
2022-08-03T16:48:23.983Z,74288.63
2022-08-03T16:50:51.432Z,74290.69
2022-08-03T16:53:33.756Z,74309.16
2022-08-03T16:56:10.104Z,74307.13
2022-08-03T16:58:44.268Z,74311.22
2022-08-03T17:01:22.445Z,74311.22
2022-08-03T17:04:02.088Z,74319.44
2022-08-03T17:06:35.020Z,74327.66
2022-08-03T17:09:19.016Z,74335.88
2022-08-03T17:11:49.382Z,74344.09
2022-08-03T17:14:17.496Z,74356.44
2022-08-03T17:16:52.713Z,74368.75
2022-08-03T17:19:23.275Z,74366.69
2022-08-03T17:22:13.472Z,74381.06
2022-08-03T17:24:49.751Z,74381.06
2022-08-03T17:28:48.701Z,74383.13
2022-08-03T17:30:13.295Z,74405.72
2022-08-03T17:32:52.741Z,74407.78
2022-08-03T17:35:36.600Z,74405.72
2022-08-03T17:38:06.583Z,74411.88
2022-08-03T17:40:37.981Z,74424.22
2022-08-03T17:44:14.474Z,74424.22
2022-08-03T17:45:56.096Z,74426.28
2022-08-03T17:48:24.836Z,74422.16
2022-08-03T17:50:55.916Z,74446.81
2022-08-03T17:53:31.687Z,74455.03
2022-08-03T17:56:38.839Z,74446.81
2022-08-03T17:59:17.052Z,74450.94
2022-08-03T18:02:48.098Z,74479.69
2022-08-03T18:05:16.720Z,74463.25
2022-08-03T18:07:59.466Z,74469.41
2022-08-03T18:10:35.139Z,74469.41
2022-08-03T18:13:15.321Z,74479.69
2022-08-03T18:15:51.260Z,74496.13
2022-08-03T18:18:32.250Z,74500.22
2022-08-03T18:23:52.372Z,74479.69
2022-08-03T18:26:19.668Z,74496.13
2022-08-03T18:28:46.940Z,74498.19
2022-08-03T18:32:03.972Z,74516.66
2022-08-03T18:34:18.877Z,74500.22
2022-08-03T18:36:54.793Z,74498.19
2022-08-03T18:39:23.420Z,74496.13
2022-08-03T18:41:52.097Z,74483.78
2022-08-03T18:44:52.589Z,74496.13
2022-08-03T18:50:18.980Z,74489.97
2022-08-03T18:53:16.526Z,74492.00
2022-08-03T18:56:15.842Z,74492.00
2022-08-03T18:58:46.677Z,74514.63
2022-08-03T19:01:58.144Z,74492.00
2022-08-03T19:04:35.122Z,74494.06
2022-08-03T19:07:08.650Z,74489.97
2022-08-03T19:09:39.805Z,74494.06
2022-08-03T19:12:28.106Z,74496.13
2022-08-03T19:15:12.917Z,74500.22
2022-08-03T19:17:53.264Z,74512.56
2022-08-03T19:20:22.458Z,74508.44
2022-08-03T19:22:52.815Z,74502.28
2022-08-03T19:25:27.909Z,74504.34
2022-08-03T19:28:04.159Z,74512.56
2022-08-03T19:33:29.851Z,74529.00
2022-08-03T19:35:57.616Z,74529.00
2022-08-03T19:38:28.546Z,74524.88
2022-08-03T19:40:59.675Z,74533.09
2022-08-03T19:43:33.063Z,74531.03
2022-08-03T19:46:16.305Z,74533.09
2022-08-03T19:48:44.162Z,74549.53
2022-08-03T19:51:12.608Z,74547.47
2022-08-03T19:53:44.879Z,74543.38
2022-08-03T19:56:14.294Z,74541.31
2022-08-03T19:58:43.810Z,74549.53
2022-08-03T20:01:19.163Z,74545.44
2022-08-03T20:03:49.229Z,74565.97
2022-08-03T20:06:17.409Z,74561.88
2022-08-03T20:08:45.105Z,74561.88
2022-08-03T20:11:16.055Z,74557.75
2022-08-03T20:13:45.738Z,74561.88
2022-08-03T20:16:16.009Z,74565.97
2022-08-03T20:18:43.436Z,74561.88
2022-08-03T20:21:15.306Z,74576.25
2022-08-03T20:24:01.796Z,74584.47
2022-08-03T20:26:31.251Z,74582.41
2022-08-03T20:29:09.040Z,74570.09
2022-08-03T20:31:37.764Z,74565.97
2022-08-03T20:34:05.751Z,74561.88
2022-08-03T20:36:33.161Z,74568.03
2022-08-03T20:39:00.673Z,74572.13
2022-08-03T20:41:28.106Z,74584.47
2022-08-03T20:43:58.879Z,74574.19
2022-08-03T20:46:31.292Z,74574.19
2022-08-03T20:49:04.295Z,74590.63
2022-08-03T20:54:29.003Z,74584.47
2022-08-03T20:56:58.710Z,74578.31
2022-08-03T20:59:38.554Z,74565.97
2022-08-03T21:02:19.694Z,74559.81
2022-08-03T21:04:56.720Z,74549.53
2022-08-03T21:07:24.066Z,74545.44
2022-08-03T21:09:52.926Z,74561.88
2022-08-03T21:12:47.862Z,74557.75
2022-08-03T21:12:57.780Z,74492.00
2022-08-03T21:13:02.400Z,74512.56
2022-08-03T21:13:07.585Z,74580.34
2022-08-03T21:16:06.774Z,74549.53
2022-08-03T21:18:06.801Z,74561.88
2022-08-03T21:20:34.842Z,74549.53
2022-08-03T21:23:02.246Z,74545.44
2022-08-03T21:25:30.938Z,74533.09
2022-08-03T21:27:58.439Z,74524.88
2022-08-03T21:30:26.419Z,74516.66
2022-08-03T21:32:54.409Z,74520.78
2022-08-03T21:35:23.717Z,74529.00
2022-08-03T21:38:11.118Z,74537.22
2022-08-03T21:40:39.347Z,74537.22
2022-08-03T21:43:06.744Z,74541.31
2022-08-03T21:45:35.885Z,74541.31
2022-08-03T21:48:07.799Z,74545.44
2022-08-03T21:50:35.134Z,74545.44
2022-08-03T21:53:02.407Z,74570.09
2022-08-03T21:55:30.185Z,74598.84
2022-08-03T21:57:59.071Z,74598.84
2022-08-03T22:00:26.387Z,74590.63
2022-08-03T22:02:58.245Z,74570.09
2022-08-03T22:05:28.850Z,74565.97
2022-08-03T22:08:10.256Z,74580.34
2022-08-03T22:10:37.556Z,74582.41
2022-08-03T22:13:04.923Z,74588.56
2022-08-03T22:15:32.568Z,74584.47
2022-08-03T22:18:03.571Z,74594.75
2022-08-03T22:20:31.160Z,74578.31
2022-08-03T22:23:01.438Z,74570.09
2022-08-03T22:25:32.397Z,74568.03
2022-08-03T22:28:02.602Z,74561.88
2022-08-03T22:30:31.636Z,74559.81
2022-08-03T22:32:59.092Z,74551.59
2022-08-03T22:35:27.040Z,74553.66
2022-08-03T22:37:55.255Z,74561.88
2022-08-03T22:40:22.580Z,74555.69
2022-08-03T22:42:50.499Z,74561.88
2022-08-03T22:46:08.520Z,74557.75
2022-08-03T22:48:07.857Z,74559.81
2022-08-03T22:50:35.198Z,74572.13
2022-08-03T22:53:02.798Z,74602.94
2022-08-03T22:55:30.215Z,74580.34
2022-08-03T22:57:57.725Z,74574.19
2022-08-03T23:00:25.095Z,74582.41
2022-08-03T23:02:53.985Z,74570.09
2022-08-03T23:06:00.547Z,74574.19
2022-08-03T23:08:11.705Z,74574.19
2022-08-03T23:10:43.682Z,74574.19
2022-08-03T23:13:13.968Z,74568.03
2022-08-03T23:15:41.380Z,74574.19
2022-08-03T23:18:09.494Z,74574.19
2022-08-03T23:20:37.864Z,74594.75
2022-08-03T23:23:05.184Z,74584.47
2022-08-03T23:25:34.476Z,74580.34
2022-08-03T23:28:05.346Z,74586.53
2022-08-03T23:30:34.765Z,74584.47
2022-08-03T23:33:02.101Z,74580.34
2022-08-03T23:36:20.133Z,74582.41
2022-08-03T23:38:36.304Z,74582.41
2022-08-03T23:41:04.486Z,74598.84
2022-08-03T23:43:44.818Z,74582.41
2022-08-03T23:46:19.892Z,74586.53
2022-08-03T23:48:47.230Z,74607.06
2022-08-03T23:51:37.711Z,74602.94
2022-08-03T23:54:14.219Z,74602.94
2022-08-03T23:56:51.515Z,74594.75
2022-08-03T23:59:47.318Z,74621.44
