createdAt,value
2022-10-05T00:00:29.219Z,3.20
2022-10-05T00:03:17.335Z,2.65
2022-10-05T00:06:05.046Z,2.20
2022-10-05T00:08:53.352Z,2.53
2022-10-05T00:11:40.131Z,2.40
2022-10-05T00:14:34.332Z,2.60
2022-10-05T00:17:27.301Z,2.40
2022-10-05T00:20:26.336Z,2.60
2022-10-05T00:23:32.035Z,2.78
2022-10-05T00:26:26.333Z,2.53
2022-10-05T00:29:22.939Z,2.28
2022-10-05T00:32:12.381Z,2.40
2022-10-05T00:34:59.276Z,2.65
2022-10-05T00:37:52.315Z,2.17
2022-10-05T00:40:51.355Z,2.60
2022-10-05T00:44:01.340Z,2.28
2022-10-05T00:47:05.266Z,2.30
2022-10-05T00:50:11.425Z,1.80
2022-10-05T00:53:32.730Z,1.63
2022-10-05T00:57:02.371Z,1.60
2022-10-05T00:59:56.223Z,2.00
2022-10-05T01:02:53.406Z,1.80
2022-10-05T01:06:02.060Z,1.95
2022-10-05T01:08:50.312Z,1.48
2022-10-05T01:11:48.973Z,1.40
2022-10-05T01:14:49.298Z,1.50
2022-10-05T01:17:50.082Z,2.00
2022-10-05T01:21:06.311Z,1.75
2022-10-05T01:24:30.785Z,1.88
2022-10-05T01:27:42.338Z,2.03
2022-10-05T01:30:36.452Z,1.67
2022-10-05T01:33:35.348Z,1.67
2022-10-05T01:36:37.481Z,1.52
2022-10-05T01:39:47.304Z,1.27
2022-10-05T01:42:34.015Z,1.50
2022-10-05T01:45:52.376Z,1.10
2022-10-05T01:49:22.406Z,1.30
2022-10-05T01:52:29.337Z,1.67
2022-10-05T01:55:23.252Z,1.70
2022-10-05T01:58:23.368Z,1.85
2022-10-05T02:01:37.501Z,1.60
2022-10-05T02:05:07.735Z,1.67
2022-10-05T02:10:53.300Z,1.58
2022-10-05T02:13:44.135Z,1.23
2022-10-05T02:16:42.305Z,1.25
2022-10-05T02:19:39.309Z,1.20
2022-10-05T02:22:45.314Z,1.35
2022-10-05T02:25:38.903Z,1.38
2022-10-05T02:28:44.314Z,1.20
2022-10-05T02:31:47.673Z,1.20
2022-10-05T02:34:40.329Z,1.48
2022-10-05T02:37:32.940Z,1.40
2022-10-05T02:40:58.289Z,1.10
2022-10-05T02:44:01.773Z,1.20
2022-10-05T02:47:25.328Z,1.20
2022-10-05T02:50:32.968Z,1.20
2022-10-05T02:53:44.293Z,1.17
2022-10-05T02:56:38.751Z,1.38
2022-10-05T02:59:30.313Z,1.52
2022-10-05T03:02:51.237Z,1.30
2022-10-05T03:06:02.277Z,1.30
2022-10-05T03:09:02.948Z,1.50
2022-10-05T03:12:19.350Z,1.70
2022-10-05T03:15:15.349Z,1.70
2022-10-05T03:18:21.279Z,1.70
2022-10-05T03:21:47.402Z,1.63
2022-10-05T03:25:17.309Z,1.60
2022-10-05T03:28:16.074Z,1.70
2022-10-05T03:31:06.358Z,1.75
2022-10-05T03:34:01.851Z,1.90
2022-10-05T03:37:02.282Z,2.08
2022-10-05T03:40:08.741Z,2.75
2022-10-05T03:43:21.284Z,3.90
2022-10-05T03:46:37.326Z,4.00
2022-10-05T03:49:52.289Z,3.65
2022-10-05T03:52:49.136Z,3.80
2022-10-05T03:55:58.254Z,4.65
2022-10-05T04:01:51.314Z,5.40
2022-10-05T04:04:49.630Z,5.55
2022-10-05T04:07:45.246Z,5.50
2022-10-05T04:10:46.140Z,5.82
2022-10-05T04:13:53.356Z,5.13
2022-10-05T04:17:06.248Z,5.03
2022-10-05T04:20:34.279Z,4.75
2022-10-05T04:23:30.028Z,4.45
2022-10-05T04:26:32.245Z,3.53
2022-10-05T04:29:42.697Z,3.10
2022-10-05T04:32:50.252Z,3.33
2022-10-05T04:35:39.814Z,5.82
2022-10-05T04:38:54.267Z,5.25
2022-10-05T04:42:07.460Z,5.35
2022-10-05T04:45:06.657Z,4.63
2022-10-05T04:47:53.548Z,3.25
2022-10-05T04:50:57.271Z,2.85
2022-10-05T04:53:56.815Z,3.03
2022-10-05T04:56:54.269Z,3.20
2022-10-05T04:59:49.891Z,2.25
2022-10-05T05:02:45.074Z,2.42
2022-10-05T05:06:18.252Z,2.95
2022-10-05T05:09:34.314Z,4.10
2022-10-05T05:12:41.914Z,5.20
2022-10-05T05:15:56.314Z,5.65
2022-10-05T05:19:10.620Z,5.57
2022-10-05T05:22:07.263Z,5.63
2022-10-05T05:25:35.624Z,5.22
2022-10-05T05:28:51.230Z,5.47
2022-10-05T05:31:46.173Z,5.20
2022-10-05T05:34:56.260Z,5.18
2022-10-05T05:38:24.654Z,4.85
2022-10-05T05:41:46.254Z,5.20
2022-10-05T05:44:51.942Z,5.57
2022-10-05T05:47:46.299Z,6.10
2022-10-05T05:50:53.358Z,5.97
2022-10-05T05:53:46.233Z,6.50
2022-10-05T05:56:38.984Z,6.32
2022-10-05T06:00:18.250Z,6.00
2022-10-05T06:03:14.251Z,7.35
2022-10-05T06:06:16.296Z,6.90
2022-10-05T06:09:19.774Z,6.20
2022-10-05T06:12:16.585Z,5.90
2022-10-05T06:15:44.610Z,5.13
2022-10-05T06:18:33.244Z,5.00
2022-10-05T06:21:27.499Z,4.88
2022-10-05T06:24:49.661Z,5.38
2022-10-05T06:28:13.049Z,4.60
2022-10-05T06:31:21.232Z,4.72
2022-10-05T06:34:33.085Z,4.77
2022-10-05T06:37:37.724Z,4.82
2022-10-05T06:40:39.565Z,4.55
2022-10-05T06:43:57.953Z,4.60
2022-10-05T06:47:20.584Z,5.13
2022-10-05T06:50:07.291Z,5.75
2022-10-05T06:53:27.913Z,5.07
2022-10-05T06:56:28.367Z,4.95
2022-10-05T06:59:38.991Z,4.45
2022-10-05T07:02:49.391Z,4.93
2022-10-05T07:05:51.276Z,5.30
2022-10-05T07:08:40.757Z,4.70
2022-10-05T07:12:04.445Z,4.80
2022-10-05T07:15:10.756Z,4.63
2022-10-05T07:18:09.683Z,5.07
2022-10-05T07:21:23.097Z,5.45
2022-10-05T07:24:31.882Z,5.20
2022-10-05T07:27:25.389Z,5.60
2022-10-05T07:30:14.888Z,5.30
2022-10-05T07:33:20.859Z,5.10
2022-10-05T07:36:32.830Z,4.93
2022-10-05T07:40:00.220Z,4.90
2022-10-05T07:43:07.526Z,5.50
2022-10-05T07:46:12.083Z,5.10
2022-10-05T07:49:21.643Z,5.18
2022-10-05T07:52:17.010Z,5.32
2022-10-05T07:55:26.101Z,4.60
2022-10-05T08:01:22.007Z,5.28
2022-10-05T08:04:19.807Z,4.80
2022-10-05T08:07:12.646Z,4.57
2022-10-05T08:10:42.090Z,4.40
2022-10-05T08:13:47.685Z,4.30
2022-10-05T08:16:38.631Z,4.40
2022-10-05T08:19:43.341Z,3.85
2022-10-05T08:22:40.260Z,4.10
2022-10-05T08:25:49.975Z,3.88
2022-10-05T08:29:00.637Z,3.78
2022-10-05T08:31:52.418Z,3.50
2022-10-05T08:34:43.197Z,3.63
2022-10-05T08:37:42.388Z,3.30
2022-10-05T08:40:46.876Z,3.45
2022-10-05T08:43:45.683Z,3.55
2022-10-05T08:46:59.165Z,3.65
2022-10-05T08:50:13.493Z,3.38
2022-10-05T08:53:33.351Z,3.05
2022-10-05T08:56:32.498Z,2.90
2022-10-05T08:59:44.040Z,3.03
2022-10-05T09:02:42.886Z,2.65
2022-10-05T09:05:58.045Z,2.70
2022-10-05T09:08:59.918Z,2.60
2022-10-05T09:12:11.692Z,2.50
2022-10-05T09:15:36.182Z,2.50
2022-10-05T09:18:41.289Z,2.75
2022-10-05T09:21:47.579Z,2.50
2022-10-05T09:24:52.560Z,2.20
2022-10-05T09:27:49.854Z,2.22
2022-10-05T09:30:51.745Z,2.22
2022-10-05T09:33:48.933Z,2.13
2022-10-05T09:36:48.036Z,2.33
2022-10-05T09:40:02.456Z,2.03
2022-10-05T09:43:28.215Z,1.75
2022-10-05T09:46:30.355Z,1.70
2022-10-05T09:49:22.944Z,1.80
2022-10-05T09:52:48.048Z,1.98
2022-10-05T09:56:00.353Z,1.58
2022-10-05T09:59:07.519Z,1.30
2022-10-05T10:01:57.308Z,2.45
2022-10-05T10:05:09.049Z,4.43
2022-10-05T10:08:21.838Z,1.35
2022-10-05T10:11:31.190Z,1.58
2022-10-05T10:14:42.047Z,2.13
2022-10-05T10:17:40.855Z,0.70
2022-10-05T10:20:50.094Z,1.40
2022-10-05T10:24:14.843Z,1.50
2022-10-05T10:27:27.578Z,1.10
2022-10-05T10:30:36.612Z,0.80
2022-10-05T10:33:29.657Z,0.32
2022-10-05T10:36:38.335Z,0.10
2022-10-05T10:40:02.347Z,0.22
2022-10-05T10:43:26.510Z,0.20
2022-10-05T10:46:44.971Z,0.32
2022-10-05T10:49:52.958Z,0.20
2022-10-05T10:53:04.732Z,0.10
2022-10-05T10:56:24.934Z,0.15
2022-10-05T10:59:31.619Z,0.20
2022-10-05T11:03:11.631Z,0.20
2022-10-05T11:06:21.188Z,0.20
2022-10-05T11:09:23.022Z,0.20
2022-10-05T11:12:35.055Z,0.10
2022-10-05T11:15:45.235Z,0.20
2022-10-05T11:19:10.937Z,0.20
2022-10-05T11:22:13.617Z,0.20
2022-10-05T11:25:27.836Z,0.13
2022-10-05T11:28:51.491Z,0.35
2022-10-05T11:32:26.521Z,0.40
2022-10-05T11:35:42.670Z,0.10
2022-10-05T11:39:02.092Z,0.20
2022-10-05T11:41:58.112Z,0.22
2022-10-05T11:45:03.653Z,0.10
2022-10-05T11:47:59.417Z,0.20
2022-10-05T11:51:28.473Z,0.20
2022-10-05T11:54:52.121Z,0.17
2022-10-05T11:58:07.459Z,0.20
2022-10-05T12:01:20.221Z,0.25
2022-10-05T12:04:22.030Z,0.30
2022-10-05T12:07:29.388Z,0.10
2022-10-05T12:10:29.012Z,0.17
2022-10-05T12:13:27.691Z,0.20
2022-10-05T12:16:51.040Z,0.10
2022-10-05T12:19:49.240Z,0.15
2022-10-05T12:22:46.547Z,0.10
2022-10-05T12:25:44.782Z,0.10
2022-10-05T12:28:49.104Z,0.10
2022-10-05T12:31:53.834Z,0.17
2022-10-05T12:35:01.623Z,0.10
2022-10-05T12:38:08.079Z,0.20
2022-10-05T12:41:22.856Z,0.10
2022-10-05T12:44:28.507Z,0.10
2022-10-05T12:47:38.047Z,0.17
2022-10-05T12:50:28.273Z,0.20
2022-10-05T12:53:42.893Z,0.20
2022-10-05T12:57:08.406Z,0.17
2022-10-05T13:00:06.944Z,0.15
2022-10-05T13:03:37.597Z,0.20
2022-10-05T13:06:52.484Z,0.10
2022-10-05T13:10:06.445Z,0.20
2022-10-05T13:13:02.086Z,0.20
2022-10-05T13:16:04.908Z,0.30
2022-10-05T13:19:22.882Z,0.30
2022-10-05T13:22:34.744Z,0.33
2022-10-05T13:25:55.285Z,0.30
2022-10-05T13:28:54.478Z,0.50
2022-10-05T13:31:48.188Z,0.20
2022-10-05T13:35:20.697Z,0.38
2022-10-05T13:38:46.204Z,0.30
2022-10-05T13:42:15.429Z,0.30
2022-10-05T13:45:27.173Z,0.40
2022-10-05T13:48:43.799Z,0.30
2022-10-05T13:52:05.230Z,0.30
2022-10-05T13:55:21.114Z,0.50
2022-10-05T13:58:19.178Z,0.32
2022-10-05T14:04:11.190Z,0.32
2022-10-05T14:07:34.332Z,0.43
2022-10-05T14:10:38.228Z,0.50
2022-10-05T14:13:26.456Z,0.30
2022-10-05T14:16:15.190Z,0.45
2022-10-05T14:19:04.931Z,0.50
2022-10-05T14:22:00.140Z,0.32
2022-10-05T14:24:54.193Z,0.40
2022-10-05T14:28:14.149Z,0.50
2022-10-05T14:31:22.766Z,0.40
2022-10-05T14:34:43.151Z,0.38
2022-10-05T14:38:03.267Z,0.60
2022-10-05T14:41:20.161Z,0.47
2022-10-05T14:44:12.826Z,0.50
2022-10-05T14:47:18.187Z,0.43
2022-10-05T14:50:26.283Z,0.60
2022-10-05T14:53:20.101Z,0.50
2022-10-05T14:56:47.394Z,0.43
2022-10-05T15:00:04.157Z,0.50
2022-10-05T15:03:17.412Z,0.40
2022-10-05T15:06:13.427Z,0.70
2022-10-05T15:09:17.437Z,0.60
2022-10-05T15:12:07.169Z,0.60
2022-10-05T15:15:01.548Z,0.52
2022-10-05T15:17:56.121Z,0.50
2022-10-05T15:20:45.621Z,0.50
2022-10-05T15:23:50.116Z,1.30
2022-10-05T15:26:57.816Z,1.70
2022-10-05T15:29:57.194Z,1.65
2022-10-05T15:32:46.778Z,1.70
2022-10-05T15:35:59.940Z,1.90
2022-10-05T15:39:14.984Z,1.40
2022-10-05T15:42:16.141Z,1.40
2022-10-05T15:45:30.016Z,1.60
2022-10-05T15:48:51.115Z,1.70
2022-10-05T15:51:58.441Z,1.67
2022-10-05T15:55:11.117Z,1.75
2022-10-05T15:58:10.356Z,1.70
2022-10-05T16:01:12.175Z,1.60
2022-10-05T16:04:15.123Z,1.65
2022-10-05T16:07:43.164Z,1.77
2022-10-05T16:10:37.033Z,1.30
2022-10-05T16:13:39.138Z,0.82
2022-10-05T16:17:00.343Z,1.73
2022-10-05T16:20:22.149Z,2.05
2022-10-05T16:23:35.024Z,2.05
2022-10-05T16:26:56.285Z,2.35
2022-10-05T16:30:14.392Z,2.30
2022-10-05T16:33:10.183Z,3.05
2022-10-05T16:36:32.066Z,2.58
2022-10-05T16:39:51.142Z,2.70
2022-10-05T16:43:04.764Z,3.00
2022-10-05T16:46:14.162Z,2.90
2022-10-05T16:49:20.596Z,7.57
2022-10-05T16:52:15.139Z,8.77
2022-10-05T16:55:06.732Z,8.45
2022-10-05T16:57:58.144Z,11.48
2022-10-05T17:01:06.007Z,6.00
2022-10-05T17:04:19.096Z,3.57
2022-10-05T17:07:17.997Z,3.10
2022-10-05T17:10:35.171Z,2.83
2022-10-05T17:13:43.484Z,2.60
2022-10-05T17:16:52.141Z,2.30
2022-10-05T17:20:14.208Z,2.47
2022-10-05T17:23:09.103Z,2.50
2022-10-05T17:26:32.091Z,2.90
2022-10-05T17:29:54.162Z,3.78
2022-10-05T17:32:56.620Z,3.30
2022-10-05T17:36:14.107Z,5.07
2022-10-05T17:39:17.550Z,6.25
2022-10-05T17:42:33.120Z,9.20
2022-10-05T17:45:19.904Z,4.10
2022-10-05T17:48:12.109Z,2.58
2022-10-05T17:51:17.313Z,2.28
2022-10-05T17:54:51.114Z,2.25
2022-10-05T17:57:39.556Z,2.30
2022-10-05T18:00:36.192Z,2.55
2022-10-05T18:03:41.263Z,2.35
2022-10-05T18:06:45.084Z,2.33
2022-10-05T18:09:37.632Z,3.85
2022-10-05T18:12:40.091Z,2.70
2022-10-05T18:15:26.771Z,2.08
2022-10-05T18:18:56.162Z,1.85
2022-10-05T18:21:59.646Z,2.00
2022-10-05T18:24:57.154Z,1.90
2022-10-05T18:28:08.613Z,2.00
2022-10-05T18:31:32.150Z,2.28
2022-10-05T18:34:38.482Z,2.10
2022-10-05T18:38:05.170Z,1.77
2022-10-05T18:41:00.030Z,2.33
2022-10-05T18:44:21.185Z,2.25
2022-10-05T18:47:22.196Z,1.70
2022-10-05T18:50:20.080Z,1.23
2022-10-05T18:53:15.091Z,1.02
2022-10-05T18:56:19.129Z,1.40
2022-10-05T18:59:33.309Z,1.25
2022-10-05T19:02:32.250Z,1.30
2022-10-05T19:05:54.527Z,1.40
2022-10-05T19:09:12.114Z,1.40
2022-10-05T19:12:24.340Z,1.60
2022-10-05T19:15:14.074Z,1.88
2022-10-05T19:18:19.267Z,3.65
2022-10-05T19:21:40.048Z,2.97
2022-10-05T19:24:46.007Z,1.75
2022-10-05T19:28:00.262Z,1.75
2022-10-05T19:31:07.126Z,2.10
2022-10-05T19:34:15.075Z,2.72
2022-10-05T19:37:18.170Z,1.40
2022-10-05T19:40:19.116Z,1.20
2022-10-05T19:43:30.668Z,1.30
2022-10-05T19:46:45.267Z,1.35
2022-10-05T19:49:50.373Z,1.02
2022-10-05T19:52:47.660Z,1.30
2022-10-05T19:55:41.706Z,1.50
2022-10-05T19:58:31.459Z,1.40
2022-10-05T20:01:26.624Z,1.30
2022-10-05T20:04:15.140Z,1.20
2022-10-05T20:07:02.735Z,1.10
2022-10-05T20:10:01.037Z,1.08
2022-10-05T20:12:56.774Z,1.55
2022-10-05T20:16:30.510Z,0.90
2022-10-05T20:20:00.075Z,0.80
2022-10-05T20:22:51.232Z,0.80
2022-10-05T20:25:43.217Z,1.00
2022-10-05T20:28:35.123Z,1.10
2022-10-05T20:31:24.554Z,1.17
2022-10-05T20:34:19.112Z,1.40
2022-10-05T20:37:06.333Z,1.90
2022-10-05T20:42:45.788Z,2.13
2022-10-05T20:45:34.153Z,1.83
2022-10-05T20:48:22.692Z,1.52
2022-10-05T20:51:13.982Z,1.40
2022-10-05T20:54:04.045Z,1.73
2022-10-05T20:56:55.611Z,1.92
2022-10-05T20:59:42.584Z,2.30
2022-10-05T21:02:31.364Z,2.38
2022-10-05T21:05:18.477Z,1.90
2022-10-05T21:08:07.605Z,2.03
2022-10-05T21:10:54.437Z,1.63
2022-10-05T21:13:47.401Z,3.10
2022-10-05T21:16:38.455Z,2.45
2022-10-05T21:19:31.007Z,1.40
2022-10-05T21:22:56.005Z,1.83
2022-10-05T21:25:43.032Z,1.60
2022-10-05T21:28:30.654Z,1.30
2022-10-05T21:31:18.818Z,1.30
2022-10-05T21:36:52.676Z,1.38
2022-10-05T21:39:39.448Z,2.65
2022-10-05T21:42:26.617Z,3.90
2022-10-05T21:45:13.411Z,3.35
2022-10-05T21:48:00.338Z,2.53
2022-10-05T21:50:47.557Z,2.83
2022-10-05T21:53:38.353Z,3.03
2022-10-05T21:56:30.867Z,2.92
2022-10-05T21:59:23.021Z,2.50
2022-10-05T22:02:09.933Z,2.38
2022-10-05T22:05:00.063Z,1.80
2022-10-05T22:07:46.860Z,1.60
2022-10-05T22:10:35.022Z,2.22
2022-10-05T22:13:25.552Z,1.70
2022-10-05T22:16:15.103Z,1.95
2022-10-05T22:19:10.795Z,2.00
2022-10-05T22:21:59.020Z,2.28
2022-10-05T22:24:45.822Z,3.83
2022-10-05T22:27:35.039Z,3.10
2022-10-05T22:30:21.795Z,3.40
2022-10-05T22:33:10.019Z,4.03
2022-10-05T22:35:58.856Z,3.88
2022-10-05T22:38:49.038Z,4.03
2022-10-05T22:41:35.787Z,5.30
2022-10-05T22:44:24.038Z,4.47
2022-10-05T22:47:10.920Z,2.50
2022-10-05T22:49:59.003Z,2.00
2022-10-05T22:52:48.652Z,1.70
2022-10-05T22:55:38.022Z,2.00
2022-10-05T22:58:25.226Z,2.80
2022-10-05T23:01:19.045Z,3.03
2022-10-05T23:04:07.915Z,9.32
2022-10-05T23:06:57.162Z,13.45
2022-10-05T23:09:43.968Z,10.65
2022-10-05T23:12:32.024Z,3.53
2022-10-05T23:15:18.791Z,3.65
2022-10-05T23:18:07.069Z,3.65
2022-10-05T23:20:55.359Z,3.40
2022-10-05T23:23:49.017Z,2.83
2022-10-05T23:26:35.787Z,2.55
2022-10-05T23:29:24.017Z,2.00
2022-10-05T23:32:10.768Z,1.75
2022-10-05T23:34:59.046Z,1.90
2022-10-05T23:37:45.878Z,1.80
2022-10-05T23:40:34.065Z,1.85
2022-10-05T23:43:22.776Z,2.15
2022-10-05T23:46:12.081Z,2.70
2022-10-05T23:48:58.905Z,2.95
2022-10-05T23:51:47.044Z,2.80
2022-10-05T23:54:33.778Z,2.60
2022-10-05T23:57:22.975Z,2.08
