createdAt,value
2022-10-14T00:00:08.164Z,101560.78
2022-10-14T00:05:14.480Z,101552.22
2022-10-14T00:10:17.508Z,101550.56
2022-10-14T00:15:21.774Z,101575.38
2022-10-14T00:20:24.829Z,101562.31
2022-10-14T00:25:28.374Z,101549.25
2022-10-14T00:30:32.783Z,101536.94
2022-10-14T00:35:35.860Z,101525.59
2022-10-14T00:40:38.726Z,101528.03
2022-10-14T00:45:43.062Z,101519.19
2022-10-14T00:50:48.279Z,101506.63
2022-10-14T00:55:51.294Z,101496.88
2022-10-14T01:00:55.712Z,101471.38
2022-10-14T01:06:11.229Z,101469.63
2022-10-14T01:11:18.548Z,101463.59
2022-10-14T01:16:30.725Z,101452.22
2022-10-14T01:21:37.954Z,101457.75
2022-10-14T01:27:06.112Z,101448.25
2022-10-14T01:32:16.223Z,101450.34
2022-10-14T01:37:25.002Z,101445.41
2022-10-14T01:42:34.891Z,101457.97
2022-10-14T01:47:40.896Z,101456.38
2022-10-14T01:52:49.831Z,101467.13
2022-10-14T01:57:54.636Z,101457.63
2022-10-14T02:02:59.058Z,101449.03
2022-10-14T02:08:12.061Z,101437.69
2022-10-14T02:13:31.257Z,101441.47
2022-10-14T02:18:41.219Z,101439.78
2022-10-14T02:23:49.050Z,101430.16
2022-10-14T02:28:54.100Z,101438.06
2022-10-14T02:34:03.849Z,101439.06
2022-10-14T02:39:11.183Z,101428.59
2022-10-14T02:44:14.415Z,101415.56
2022-10-14T02:49:19.676Z,101406.91
2022-10-14T02:54:22.571Z,101400.72
2022-10-14T02:59:25.684Z,101403.47
2022-10-14T03:04:31.178Z,101396.38
2022-10-14T03:09:34.180Z,101394.66
2022-10-14T03:14:37.429Z,101385.00
2022-10-14T03:19:43.510Z,101375.97
2022-10-14T03:24:50.025Z,101375.81
2022-10-14T03:30:13.697Z,101377.50
2022-10-14T03:35:38.260Z,101362.75
2022-10-14T03:40:45.760Z,101354.16
2022-10-14T03:45:50.046Z,101365.75
2022-10-14T03:50:57.145Z,101345.59
2022-10-14T03:56:01.108Z,101335.97
2022-10-14T04:01:05.802Z,101345.41
2022-10-14T04:06:19.866Z,101330.16
2022-10-14T04:11:22.990Z,101330.09
2022-10-14T04:16:29.761Z,101321.25
2022-10-14T04:21:40.786Z,101326.50
2022-10-14T04:26:45.409Z,101315.97
2022-10-14T04:31:54.970Z,101320.34
2022-10-14T04:37:00.258Z,101308.88
2022-10-14T04:42:32.158Z,101300.13
2022-10-14T04:47:39.144Z,101296.66
2022-10-14T04:52:44.013Z,101297.53
2022-10-14T04:57:49.258Z,101290.53
2022-10-14T05:02:53.327Z,101287.94
2022-10-14T05:08:05.240Z,101285.41
2022-10-14T05:13:14.942Z,101276.63
2022-10-14T05:18:30.275Z,101259.94
2022-10-14T05:23:40.717Z,101248.47
2022-10-14T05:28:45.178Z,101247.59
2022-10-14T05:33:48.207Z,101232.66
2022-10-14T05:38:55.688Z,101238.88
2022-10-14T05:43:59.361Z,101230.03
2022-10-14T05:49:06.008Z,101225.66
2022-10-14T05:54:13.109Z,101227.47
2022-10-14T05:59:18.588Z,101216.09
2022-10-14T06:04:22.778Z,101210.81
2022-10-14T06:09:27.481Z,101217.94
2022-10-14T06:14:30.409Z,101208.28
2022-10-14T06:19:34.629Z,101199.53
2022-10-14T06:24:38.910Z,101201.38
2022-10-14T06:29:41.881Z,101205.88
2022-10-14T06:34:44.877Z,101198.91
2022-10-14T06:39:49.506Z,101197.19
2022-10-14T06:44:52.555Z,101193.75
2022-10-14T06:49:55.903Z,101190.34
2022-10-14T06:55:00.385Z,101187.78
2022-10-14T07:00:03.611Z,101182.63
2022-10-14T07:05:07.666Z,101182.69
2022-10-14T07:10:12.115Z,101188.00
2022-10-14T07:15:15.575Z,101190.78
2022-10-14T07:20:18.516Z,101183.78
2022-10-14T07:25:22.935Z,101191.97
2022-10-14T07:30:26.077Z,101191.19
2022-10-14T07:35:29.786Z,101188.56
2022-10-14T07:40:34.178Z,101191.28
2022-10-14T07:45:43.794Z,101186.09
2022-10-14T07:50:51.007Z,101182.69
2022-10-14T07:55:58.113Z,101180.16
2022-10-14T08:01:01.505Z,101188.09
2022-10-14T08:06:06.226Z,101178.53
2022-10-14T08:11:12.715Z,101172.59
2022-10-14T08:16:18.464Z,101169.22
2022-10-14T08:21:22.175Z,101168.50
2022-10-14T08:26:29.835Z,101171.19
2022-10-14T08:31:33.669Z,101165.19
2022-10-14T08:36:36.720Z,101166.22
2022-10-14T08:41:55.485Z,101161.09
2022-10-14T08:46:59.765Z,101166.34
2022-10-14T08:52:08.085Z,101171.72
2022-10-14T08:57:19.450Z,101154.19
2022-10-14T09:02:32.019Z,101149.88
2022-10-14T09:07:38.376Z,101158.78
2022-10-14T09:12:43.897Z,101154.41
2022-10-14T09:17:53.795Z,101148.38
2022-10-14T09:23:07.362Z,101140.72
2022-10-14T09:28:11.851Z,101133.81
2022-10-14T09:33:20.882Z,101132.06
2022-10-14T09:38:23.830Z,101133.84
2022-10-14T09:43:29.769Z,101130.28
2022-10-14T09:48:38.751Z,101137.38
2022-10-14T09:53:47.775Z,101136.50
2022-10-14T09:58:56.493Z,101133.06
2022-10-14T10:04:26.032Z,101128.06
2022-10-14T10:09:29.314Z,101116.78
2022-10-14T10:14:35.041Z,101119.50
2022-10-14T10:19:39.698Z,101109.88
2022-10-14T10:24:42.656Z,101112.66
2022-10-14T10:29:46.974Z,101109.16
2022-10-14T10:35:05.880Z,101105.69
2022-10-14T10:40:26.386Z,101103.28
2022-10-14T10:45:40.345Z,101102.47
2022-10-14T10:50:51.344Z,101094.47
2022-10-14T10:56:04.366Z,101099.75
2022-10-14T11:01:21.415Z,101089.28
2022-10-14T11:06:50.265Z,101075.13
2022-10-14T11:12:07.835Z,101082.22
2022-10-14T11:17:25.231Z,101076.88
2022-10-14T11:22:49.544Z,101069.00
2022-10-14T11:28:01.351Z,101062.03
2022-10-14T11:33:23.799Z,101045.34
2022-10-14T11:38:45.071Z,101025.03
2022-10-14T11:43:54.679Z,101033.00
2022-10-14T11:49:01.342Z,101027.75
2022-10-14T11:54:06.806Z,101027.72
2022-10-14T11:59:22.445Z,101019.69
2022-10-14T12:04:32.035Z,101016.09
2022-10-14T12:09:42.313Z,101000.31
2022-10-14T12:14:48.377Z,100994.09
2022-10-14T12:19:53.058Z,100988.81
2022-10-14T12:25:00.078Z,100990.47
2022-10-14T12:30:03.797Z,100980.88
2022-10-14T12:35:49.098Z,100974.84
2022-10-14T12:40:53.528Z,100976.69
2022-10-14T12:46:11.442Z,100984.63
2022-10-14T12:51:19.750Z,100995.97
2022-10-14T12:56:35.469Z,100998.44
2022-10-14T13:01:39.139Z,100985.19
2022-10-14T13:06:43.961Z,100983.47
2022-10-14T13:12:40.870Z,100964.84
2022-10-14T13:17:46.272Z,100980.09
2022-10-14T13:22:50.519Z,100980.09
2022-10-14T13:28:03.397Z,100970.38
2022-10-14T13:33:16.261Z,100974.84
2022-10-14T13:38:23.697Z,100977.78
2022-10-14T13:43:30.599Z,100969.38
2022-10-14T13:48:41.722Z,100957.19
2022-10-14T13:53:54.065Z,100950.38
2022-10-14T13:58:57.610Z,100943.00
2022-10-14T14:04:00.925Z,100947.50
2022-10-14T14:09:08.134Z,100945.47
2022-10-14T14:14:18.796Z,100935.88
2022-10-14T14:19:23.765Z,100929.56
2022-10-14T14:24:29.554Z,100922.38
2022-10-14T14:29:34.288Z,100926.81
2022-10-14T14:34:39.601Z,100929.41
2022-10-14T14:39:56.934Z,100941.63
2022-10-14T14:45:04.353Z,100932.81
2022-10-14T14:50:29.624Z,100924.78
2022-10-14T14:55:39.695Z,100931.75
2022-10-14T15:00:46.773Z,100937.00
2022-10-14T15:05:56.002Z,100933.28
2022-10-14T15:11:02.276Z,100927.94
2022-10-14T15:16:06.126Z,100921.63
2022-10-14T15:21:16.979Z,100926.13
2022-10-14T15:26:31.744Z,100916.47
2022-10-14T15:31:35.669Z,100902.41
2022-10-14T15:36:38.716Z,100907.75
2022-10-14T15:41:43.455Z,100913.00
2022-10-14T15:47:05.078Z,100892.56
2022-10-14T15:52:08.741Z,100894.28
2022-10-14T15:57:15.688Z,100887.19
2022-10-14T16:02:28.492Z,100882.72
2022-10-14T16:07:31.461Z,100880.00
2022-10-14T16:12:35.934Z,100889.69
2022-10-14T16:17:39.105Z,100880.81
2022-10-14T16:22:42.048Z,100897.53
2022-10-14T16:27:46.344Z,100896.44
2022-10-14T16:32:50.261Z,100898.06
2022-10-14T16:37:54.555Z,100909.41
2022-10-14T16:42:58.887Z,100895.91
2022-10-14T16:48:01.897Z,100871.81
2022-10-14T16:53:22.240Z,100888.47
2022-10-14T16:58:28.178Z,100872.50
2022-10-14T17:03:31.102Z,100879.47
2022-10-14T17:08:34.128Z,100874.06
2022-10-14T17:13:38.712Z,100872.16
2022-10-14T17:18:41.609Z,100883.53
2022-10-14T17:23:46.662Z,100903.66
2022-10-14T17:28:51.035Z,100907.09
2022-10-14T17:33:54.128Z,100900.84
2022-10-14T17:38:58.205Z,100906.91
2022-10-14T17:44:02.665Z,100911.22
2022-10-14T17:49:09.905Z,100909.38
2022-10-14T17:54:13.419Z,100904.91
2022-10-14T17:59:17.668Z,100889.84
2022-10-14T18:09:28.944Z,100890.56
2022-10-14T18:14:34.077Z,100899.25
2022-10-14T18:19:37.639Z,100893.88
2022-10-14T18:24:40.590Z,100871.75
2022-10-14T18:29:45.158Z,100855.75
2022-10-14T18:34:48.142Z,100861.03
2022-10-14T18:39:51.298Z,100862.66
2022-10-14T18:44:56.367Z,100872.25
2022-10-14T18:49:59.682Z,100862.50
2022-10-14T18:55:02.791Z,100873.91
2022-10-14T19:00:10.695Z,100861.47
2022-10-14T19:05:16.707Z,100864.81
2022-10-14T19:10:19.608Z,100855.91
2022-10-14T19:15:26.313Z,100846.06
2022-10-14T19:20:29.250Z,100836.28
2022-10-14T19:25:33.156Z,100824.66
2022-10-14T19:30:37.538Z,100843.06
2022-10-14T19:35:40.569Z,100856.06
2022-10-14T19:40:43.621Z,100858.56
2022-10-14T19:45:50.220Z,100859.25
2022-10-14T19:50:53.704Z,100848.50
2022-10-14T19:56:04.763Z,100844.81
2022-10-14T20:01:10.381Z,100831.47
2022-10-14T20:06:14.683Z,100839.25
2022-10-14T20:11:19.670Z,100836.44
2022-10-14T20:16:24.285Z,100837.97
2022-10-14T20:21:30.032Z,100839.56
2022-10-14T20:26:33.049Z,100837.75
2022-10-14T20:31:37.380Z,100835.06
2022-10-14T20:36:40.287Z,100826.28
2022-10-14T20:41:43.553Z,100823.72
2022-10-14T20:46:47.908Z,100835.19
2022-10-14T20:51:50.846Z,100831.66
2022-10-14T20:56:53.938Z,100834.28
2022-10-14T21:01:58.277Z,100842.13
2022-10-14T21:07:01.347Z,100837.66
2022-10-14T21:12:04.498Z,100839.34
2022-10-14T21:17:09.485Z,100835.75
2022-10-14T21:22:12.468Z,100840.94
2022-10-14T21:27:15.540Z,100832.97
2022-10-14T21:32:19.785Z,100839.13
2022-10-14T21:37:22.776Z,100826.81
2022-10-14T21:42:26.016Z,100820.63
2022-10-14T21:47:30.449Z,100824.19
2022-10-14T21:52:35.121Z,100824.19
2022-10-14T21:57:38.170Z,100824.19
2022-10-14T22:02:42.390Z,100815.41
2022-10-14T22:07:45.421Z,100805.81
2022-10-14T22:12:48.357Z,100813.66
2022-10-14T22:17:52.962Z,100797.75
2022-10-14T22:22:55.890Z,100795.03
2022-10-14T22:27:58.942Z,100798.50
2022-10-14T22:33:03.544Z,100802.84
2022-10-14T22:38:06.676Z,100796.72
2022-10-14T22:43:12.364Z,100799.38
2022-10-14T22:48:17.199Z,100789.66
2022-10-14T22:53:20.987Z,100793.94
2022-10-14T22:58:24.044Z,100788.59
2022-10-14T23:03:28.841Z,100782.50
2022-10-14T23:08:32.626Z,100772.94
2022-10-14T23:13:35.765Z,100770.44
2022-10-14T23:23:44.933Z,100772.38
2022-10-14T23:28:49.913Z,100775.09
2022-10-14T23:33:55.057Z,100773.38
2022-10-14T23:38:59.043Z,100772.53
2022-10-14T23:44:01.975Z,100769.84
2022-10-14T23:49:21.460Z,100777.97
2022-10-14T23:54:28.722Z,100779.78
2022-10-14T23:59:31.689Z,100771.03
