createdAt,value
2022-09-09T00:01:10.236Z,80.76
2022-09-09T00:03:47.574Z,80.74
2022-09-09T00:06:26.911Z,80.75
2022-09-09T00:09:06.890Z,80.90
2022-09-09T00:11:43.603Z,80.85
2022-09-09T00:14:20.854Z,81.02
2022-09-09T00:16:56.710Z,81.15
2022-09-09T00:19:32.623Z,81.05
2022-09-09T00:22:11.313Z,80.92
2022-09-09T00:24:45.783Z,80.62
2022-09-09T00:27:21.931Z,80.46
2022-09-09T00:29:56.224Z,80.60
2022-09-09T00:32:28.087Z,80.54
2022-09-09T00:35:02.575Z,80.68
2022-09-09T00:37:34.702Z,80.82
2022-09-09T00:40:18.529Z,80.82
2022-09-09T00:42:52.231Z,80.69
2022-09-09T00:45:48.392Z,81.07
2022-09-09T00:48:17.380Z,81.12
2022-09-09T00:50:56.575Z,80.97
2022-09-09T00:53:36.005Z,80.84
2022-09-09T00:56:15.275Z,80.76
2022-09-09T00:58:51.552Z,80.97
2022-09-09T01:01:20.388Z,80.89
2022-09-09T01:03:55.014Z,81.06
2022-09-09T01:06:31.655Z,80.58
2022-09-09T01:09:21.894Z,80.19
2022-09-09T01:12:00.733Z,80.25
2022-09-09T01:14:42.374Z,80.62
2022-09-09T01:17:18.454Z,80.50
2022-09-09T01:20:06.608Z,80.64
2022-09-09T01:22:52.173Z,80.88
2022-09-09T01:25:34.271Z,80.73
2022-09-09T01:28:16.314Z,81.20
2022-09-09T01:30:45.688Z,80.98
2022-09-09T01:33:20.623Z,81.26
2022-09-09T01:35:55.863Z,81.65
2022-09-09T01:38:28.325Z,81.63
2022-09-09T01:40:57.335Z,81.68
2022-09-09T01:43:37.953Z,81.77
2022-09-09T01:46:07.220Z,81.84
2022-09-09T01:48:39.274Z,81.83
2022-09-09T01:51:12.584Z,81.72
2022-09-09T01:53:44.285Z,82.17
2022-09-09T01:56:28.988Z,82.34
2022-09-09T01:59:10.334Z,82.32
2022-09-09T02:01:54.639Z,82.69
2022-09-09T02:04:38.394Z,82.71
2022-09-09T02:07:29.002Z,83.00
2022-09-09T02:10:05.715Z,82.65
2022-09-09T02:12:34.515Z,82.97
2022-09-09T02:15:16.914Z,82.94
2022-09-09T02:17:53.325Z,82.66
2022-09-09T02:20:23.004Z,83.03
2022-09-09T02:22:58.752Z,82.69
2022-09-09T02:25:31.485Z,82.93
2022-09-09T02:28:12.043Z,82.79
2022-09-09T02:30:45.151Z,82.89
2022-09-09T02:33:16.635Z,83.16
2022-09-09T02:35:50.715Z,82.83
2022-09-09T02:38:26.362Z,82.57
2022-09-09T02:41:05.267Z,82.62
2022-09-09T02:43:34.399Z,82.21
2022-09-09T02:46:21.248Z,82.27
2022-09-09T02:48:59.748Z,82.34
2022-09-09T02:51:41.399Z,82.38
2022-09-09T02:54:17.667Z,82.74
2022-09-09T02:56:52.327Z,82.55
2022-09-09T02:59:23.869Z,83.27
2022-09-09T03:01:54.525Z,83.20
2022-09-09T03:04:26.109Z,83.15
2022-09-09T03:06:54.970Z,83.19
2022-09-09T03:09:23.940Z,83.30
2022-09-09T03:11:52.859Z,83.23
2022-09-09T03:14:26.054Z,82.92
2022-09-09T03:16:57.668Z,82.79
2022-09-09T03:19:27.456Z,83.34
2022-09-09T03:21:56.408Z,83.23
2022-09-09T03:24:26.565Z,83.16
2022-09-09T03:26:56.993Z,83.42
2022-09-09T03:29:26.018Z,83.35
2022-09-09T03:31:59.114Z,83.39
2022-09-09T03:34:28.225Z,83.13
2022-09-09T03:36:59.317Z,83.28
2022-09-09T03:39:30.310Z,82.92
2022-09-09T03:42:05.098Z,82.85
2022-09-09T03:44:34.718Z,83.05
2022-09-09T03:47:04.740Z,83.11
2022-09-09T03:49:33.747Z,83.08
2022-09-09T03:52:03.024Z,83.00
2022-09-09T03:54:31.678Z,82.67
2022-09-09T03:57:00.438Z,82.99
2022-09-09T03:59:29.107Z,83.13
2022-09-09T04:01:58.585Z,82.91
2022-09-09T04:04:28.719Z,83.02
2022-09-09T04:06:57.678Z,83.15
2022-09-09T04:09:26.434Z,82.80
2022-09-09T04:11:56.350Z,82.73
2022-09-09T04:14:29.545Z,82.28
2022-09-09T04:16:59.518Z,82.06
2022-09-09T04:19:30.415Z,82.17
2022-09-09T04:21:59.169Z,82.69
2022-09-09T04:24:28.608Z,83.00
2022-09-09T04:26:57.896Z,82.93
2022-09-09T04:29:26.638Z,83.05
2022-09-09T04:31:55.267Z,83.38
2022-09-09T04:34:23.818Z,82.84
2022-09-09T04:36:54.198Z,82.85
2022-09-09T04:39:22.976Z,82.92
2022-09-09T04:41:51.769Z,82.82
2022-09-09T04:44:20.677Z,83.11
2022-09-09T04:46:50.140Z,83.33
2022-09-09T04:49:19.347Z,83.13
2022-09-09T04:51:48.138Z,83.14
2022-09-09T04:54:18.378Z,83.31
2022-09-09T04:56:48.080Z,83.59
2022-09-09T04:59:16.586Z,83.24
2022-09-09T05:01:49.474Z,83.22
2022-09-09T05:04:18.518Z,83.88
2022-09-09T05:06:47.131Z,83.29
2022-09-09T05:09:17.920Z,83.45
2022-09-09T05:11:47.919Z,83.77
2022-09-09T05:14:31.785Z,83.92
2022-09-09T05:17:02.695Z,84.34
2022-09-09T05:19:32.359Z,84.05
2022-09-09T05:22:02.259Z,84.55
2022-09-09T05:24:41.331Z,84.61
2022-09-09T05:27:13.282Z,84.78
2022-09-09T05:29:46.340Z,84.69
2022-09-09T05:32:16.600Z,84.34
2022-09-09T05:34:48.689Z,84.40
2022-09-09T05:37:17.816Z,84.00
2022-09-09T05:39:47.731Z,84.23
2022-09-09T05:42:16.375Z,83.98
2022-09-09T05:44:46.066Z,83.76
2022-09-09T05:47:16.707Z,83.52
2022-09-09T05:49:45.864Z,83.82
2022-09-09T05:52:14.356Z,83.49
2022-09-09T05:54:44.220Z,83.69
2022-09-09T05:57:14.419Z,83.58
2022-09-09T05:59:43.072Z,83.14
2022-09-09T06:02:12.495Z,83.24
2022-09-09T06:04:41.358Z,83.07
2022-09-09T06:07:09.980Z,82.95
2022-09-09T06:09:38.569Z,82.72
2022-09-09T06:12:11.286Z,82.43
2022-09-09T06:14:46.237Z,82.03
2022-09-09T06:17:16.939Z,81.60
2022-09-09T06:19:45.625Z,81.06
2022-09-09T06:22:14.153Z,80.42
2022-09-09T06:24:43.928Z,79.80
2022-09-09T06:27:14.981Z,79.67
2022-09-09T06:29:45.658Z,79.55
2022-09-09T06:32:14.839Z,79.32
2022-09-09T06:34:43.438Z,79.44
2022-09-09T06:37:12.456Z,78.70
2022-09-09T06:39:46.835Z,78.43
2022-09-09T06:42:16.852Z,78.01
2022-09-09T06:45:00.007Z,77.39
2022-09-09T06:47:57.540Z,77.04
2022-09-09T06:50:26.857Z,76.54
2022-09-09T06:52:55.465Z,76.07
2022-09-09T06:55:24.186Z,75.93
2022-09-09T06:57:53.097Z,75.63
2022-09-09T07:00:26.888Z,75.40
2022-09-09T07:02:55.617Z,75.03
2022-09-09T07:05:25.008Z,74.61
2022-09-09T07:07:54.877Z,74.45
2022-09-09T07:10:23.584Z,74.12
2022-09-09T07:12:54.479Z,73.64
2022-09-09T07:15:27.778Z,73.33
2022-09-09T07:17:57.606Z,72.95
2022-09-09T07:20:26.359Z,72.68
2022-09-09T07:22:57.456Z,72.19
2022-09-09T07:25:26.229Z,71.93
2022-09-09T07:27:54.804Z,71.56
2022-09-09T07:30:27.522Z,70.50
2022-09-09T07:33:00.507Z,70.72
2022-09-09T07:35:30.855Z,70.51
2022-09-09T07:37:59.468Z,69.61
2022-09-09T07:40:28.272Z,68.86
2022-09-09T07:42:57.359Z,68.46
2022-09-09T07:45:26.449Z,68.56
2022-09-09T07:47:56.586Z,67.96
2022-09-09T07:50:27.084Z,67.60
2022-09-09T07:52:57.614Z,67.58
2022-09-09T07:55:27.685Z,67.39
2022-09-09T07:57:57.877Z,67.56
2022-09-09T08:00:28.428Z,67.89
2022-09-09T08:02:59.700Z,67.81
2022-09-09T08:05:29.962Z,66.90
2022-09-09T08:07:58.530Z,66.71
2022-09-09T08:10:27.052Z,66.22
2022-09-09T08:13:16.777Z,66.27
2022-09-09T08:15:46.060Z,66.34
2022-09-09T08:18:15.558Z,66.33
2022-09-09T08:20:45.689Z,66.26
2022-09-09T08:23:14.402Z,66.05
2022-09-09T08:25:44.108Z,66.17
2022-09-09T08:28:12.752Z,65.51
2022-09-09T08:30:41.609Z,65.17
2022-09-09T08:33:12.068Z,65.04
2022-09-09T08:35:40.719Z,64.74
2022-09-09T08:38:11.217Z,64.60
2022-09-09T08:40:50.758Z,64.39
2022-09-09T08:43:24.051Z,64.89
2022-09-09T08:46:01.948Z,63.97
2022-09-09T08:48:46.745Z,62.92
2022-09-09T08:51:16.313Z,61.37
2022-09-09T08:53:59.152Z,61.45
2022-09-09T08:56:35.182Z,61.38
2022-09-09T08:59:06.378Z,60.96
2022-09-09T09:02:03.207Z,60.44
2022-09-09T09:05:02.709Z,59.70
2022-09-09T09:07:46.073Z,60.27
2022-09-09T09:10:41.307Z,60.29
2022-09-09T09:13:22.462Z,59.88
2022-09-09T09:16:00.702Z,59.42
2022-09-09T09:18:30.732Z,58.66
2022-09-09T09:21:08.444Z,56.72
2022-09-09T09:23:44.002Z,56.46
2022-09-09T09:26:14.203Z,55.92
2022-09-09T09:28:44.505Z,54.91
2022-09-09T09:31:17.664Z,53.64
2022-09-09T09:33:54.492Z,53.98
2022-09-09T09:36:36.434Z,55.52
2022-09-09T09:42:13.532Z,53.02
2022-09-09T09:44:46.415Z,51.97
2022-09-09T09:47:22.135Z,52.43
2022-09-09T09:50:03.687Z,52.26
2022-09-09T09:52:38.309Z,49.94
2022-09-09T09:55:16.492Z,50.14
2022-09-09T09:57:49.775Z,48.88
2022-09-09T10:00:21.779Z,48.63
2022-09-09T10:03:02.935Z,48.58
2022-09-09T10:05:38.674Z,47.27
2022-09-09T10:08:14.533Z,48.27
2022-09-09T10:11:03.125Z,47.60
2022-09-09T10:13:46.660Z,47.98
2022-09-09T10:16:31.815Z,47.68
2022-09-09T10:19:02.827Z,46.41
2022-09-09T10:21:54.603Z,45.65
2022-09-09T10:24:57.795Z,46.50
2022-09-09T10:27:36.298Z,45.53
2022-09-09T10:30:17.693Z,45.28
2022-09-09T10:32:56.875Z,45.58
2022-09-09T10:35:31.715Z,46.78
2022-09-09T10:38:18.403Z,46.39
2022-09-09T10:41:13.686Z,46.31
2022-09-09T10:44:09.438Z,46.64
2022-09-09T10:46:55.243Z,45.35
2022-09-09T10:49:43.677Z,45.08
2022-09-09T10:52:20.414Z,44.10
2022-09-09T10:54:59.644Z,42.76
2022-09-09T10:57:33.433Z,44.14
2022-09-09T11:00:07.595Z,44.20
2022-09-09T11:02:40.886Z,46.43
2022-09-09T11:05:17.277Z,47.96
2022-09-09T11:07:53.976Z,48.17
2022-09-09T11:10:29.366Z,47.18
2022-09-09T11:13:02.166Z,47.44
2022-09-09T11:15:38.245Z,46.59
2022-09-09T11:18:13.382Z,44.55
2022-09-09T11:20:44.179Z,43.95
2022-09-09T11:23:18.241Z,43.14
2022-09-09T11:25:53.271Z,42.25
2022-09-09T11:28:44.486Z,41.42
2022-09-09T11:31:30.671Z,42.25
2022-09-09T11:34:20.694Z,42.73
2022-09-09T11:37:08.232Z,42.85
2022-09-09T11:40:02.881Z,41.74
2022-09-09T11:42:31.613Z,41.78
2022-09-09T11:45:10.831Z,41.64
2022-09-09T11:47:40.072Z,41.10
2022-09-09T11:50:31.761Z,41.27
2022-09-09T11:53:22.170Z,40.73
2022-09-09T11:56:03.508Z,40.67
2022-09-09T11:58:39.198Z,40.73
2022-09-09T12:01:32.307Z,41.44
2022-09-09T12:04:22.190Z,42.17
2022-09-09T12:06:56.329Z,42.14
2022-09-09T12:09:46.766Z,43.08
2022-09-09T12:12:28.492Z,43.86
2022-09-09T12:15:01.886Z,43.94
2022-09-09T12:17:34.579Z,43.14
2022-09-09T12:20:13.840Z,42.74
2022-09-09T12:23:03.032Z,42.88
2022-09-09T12:25:37.809Z,43.38
2022-09-09T12:28:13.157Z,44.52
2022-09-09T12:30:51.970Z,45.06
2022-09-09T12:33:23.074Z,44.88
2022-09-09T12:35:57.815Z,44.51
2022-09-09T12:38:34.410Z,43.90
2022-09-09T12:41:05.683Z,44.02
2022-09-09T12:43:35.060Z,44.31
2022-09-09T12:46:05.519Z,44.20
2022-09-09T12:48:39.146Z,43.57
2022-09-09T12:51:19.155Z,43.81
2022-09-09T12:53:48.475Z,43.47
2022-09-09T12:56:26.195Z,44.48
2022-09-09T12:58:57.236Z,44.95
2022-09-09T13:01:28.034Z,44.95
2022-09-09T13:03:59.499Z,45.90
2022-09-09T13:06:30.868Z,45.25
2022-09-09T13:09:01.490Z,44.92
2022-09-09T13:11:37.155Z,44.16
2022-09-09T13:14:06.394Z,45.37
2022-09-09T13:16:42.080Z,44.51
2022-09-09T13:19:17.317Z,44.13
2022-09-09T13:21:45.985Z,44.61
2022-09-09T13:24:30.729Z,43.71
2022-09-09T13:27:03.596Z,43.08
2022-09-09T13:29:33.336Z,43.68
2022-09-09T13:32:07.738Z,44.18
2022-09-09T13:34:37.717Z,43.98
2022-09-09T13:37:08.701Z,43.50
2022-09-09T13:39:39.714Z,44.21
2022-09-09T13:42:27.901Z,44.32
2022-09-09T13:44:58.058Z,44.99
2022-09-09T13:47:34.068Z,45.31
2022-09-09T13:50:21.469Z,44.49
2022-09-09T13:52:51.480Z,44.49
2022-09-09T13:55:22.508Z,44.27
2022-09-09T13:57:57.168Z,44.95
2022-09-09T14:00:26.404Z,45.30
2022-09-09T14:02:57.040Z,45.57
2022-09-09T14:05:26.304Z,45.13
2022-09-09T14:07:54.811Z,44.92
2022-09-09T14:10:23.617Z,44.94
2022-09-09T14:12:52.305Z,45.46
2022-09-09T14:15:23.195Z,46.28
2022-09-09T14:17:53.565Z,46.54
2022-09-09T14:20:22.450Z,46.43
2022-09-09T14:22:51.041Z,45.88
2022-09-09T14:25:19.701Z,46.76
2022-09-09T14:27:48.329Z,46.00
2022-09-09T14:30:19.070Z,46.41
2022-09-09T14:32:49.312Z,46.32
2022-09-09T14:35:18.746Z,46.41
2022-09-09T14:37:47.716Z,46.16
2022-09-09T14:40:18.139Z,46.39
2022-09-09T14:42:46.971Z,46.85
2022-09-09T14:45:15.824Z,47.37
2022-09-09T14:47:44.401Z,47.92
2022-09-09T14:50:15.107Z,48.44
2022-09-09T14:52:43.894Z,48.30
2022-09-09T14:55:12.617Z,48.47
2022-09-09T14:57:41.476Z,48.71
2022-09-09T15:00:12.380Z,48.13
2022-09-09T15:02:41.188Z,48.08
2022-09-09T15:05:10.754Z,48.05
2022-09-09T15:07:41.164Z,48.42
2022-09-09T15:10:10.475Z,48.60
2022-09-09T15:12:39.902Z,48.74
2022-09-09T15:15:09.577Z,48.91
2022-09-09T15:17:38.634Z,49.08
2022-09-09T15:20:08.275Z,49.75
2022-09-09T15:22:39.145Z,49.68
2022-09-09T15:25:10.165Z,49.85
2022-09-09T15:27:40.436Z,50.32
2022-09-09T15:30:11.004Z,50.99
2022-09-09T15:32:39.912Z,51.12
2022-09-09T15:35:09.523Z,51.27
2022-09-09T15:37:38.172Z,51.85
2022-09-09T15:40:09.554Z,51.68
2022-09-09T15:42:39.603Z,52.10
2022-09-09T15:45:10.321Z,52.31
2022-09-09T15:47:38.862Z,52.24
2022-09-09T15:50:07.904Z,52.12
2022-09-09T15:52:36.624Z,52.02
2022-09-09T15:55:05.841Z,52.08
2022-09-09T15:57:37.251Z,53.18
2022-09-09T16:00:08.325Z,53.72
2022-09-09T16:02:38.114Z,53.54
2022-09-09T16:05:07.698Z,53.93
2022-09-09T16:07:37.177Z,55.19
2022-09-09T16:10:06.793Z,56.60
2022-09-09T16:12:36.965Z,57.78
2022-09-09T16:15:06.282Z,59.05
2022-09-09T16:17:39.042Z,59.73
2022-09-09T16:20:09.975Z,60.11
2022-09-09T16:22:38.530Z,60.19
2022-09-09T16:25:07.795Z,60.52
2022-09-09T16:27:38.372Z,60.84
2022-09-09T16:30:08.388Z,61.68
2022-09-09T16:32:37.069Z,61.71
2022-09-09T16:35:06.448Z,61.84
2022-09-09T16:37:35.274Z,62.46
2022-09-09T16:40:04.709Z,62.65
2022-09-09T16:42:37.469Z,61.55
2022-09-09T16:45:11.398Z,61.64
2022-09-09T16:47:40.054Z,61.71
2022-09-09T16:50:09.468Z,62.40
2022-09-09T16:52:38.243Z,62.97
2022-09-09T16:55:07.351Z,63.41
2022-09-09T16:57:35.927Z,63.37
2022-09-09T17:00:08.061Z,63.07
2022-09-09T17:02:38.211Z,62.59
2022-09-09T17:05:07.618Z,62.82
2022-09-09T17:07:36.160Z,63.09
2022-09-09T17:10:04.770Z,63.53
2022-09-09T17:12:33.588Z,63.89
2022-09-09T17:15:04.211Z,63.85
2022-09-09T17:17:33.115Z,63.46
2022-09-09T17:20:03.759Z,63.14
2022-09-09T17:22:32.408Z,62.59
2022-09-09T17:25:01.658Z,62.02
2022-09-09T17:27:32.890Z,61.93
2022-09-09T17:30:01.609Z,62.14
2022-09-09T17:32:30.048Z,62.65
2022-09-09T17:34:58.678Z,63.13
2022-09-09T17:37:28.574Z,63.47
2022-09-09T17:39:57.581Z,63.92
2022-09-09T17:42:26.933Z,64.00
2022-09-09T17:44:55.482Z,63.37
2022-09-09T17:47:24.095Z,63.11
2022-09-09T17:49:52.842Z,62.43
2022-09-09T17:52:21.923Z,63.27
2022-09-09T17:54:51.887Z,64.13
2022-09-09T17:57:20.493Z,64.25
2022-09-09T17:59:48.944Z,64.70
2022-09-09T18:02:17.729Z,64.98
2022-09-09T18:04:46.379Z,64.73
2022-09-09T18:07:15.483Z,64.65
2022-09-09T18:09:44.208Z,65.28
2022-09-09T18:12:14.365Z,65.55
2022-09-09T18:14:43.484Z,65.44
2022-09-09T18:17:12.353Z,65.27
2022-09-09T18:19:41.563Z,65.54
2022-09-09T18:22:10.055Z,65.86
2022-09-09T18:24:38.679Z,66.11
2022-09-09T18:27:07.442Z,66.85
2022-09-09T18:29:37.522Z,67.55
2022-09-09T18:32:06.571Z,67.71
2022-09-09T18:34:36.061Z,67.82
2022-09-09T18:37:04.924Z,66.28
2022-09-09T18:39:33.671Z,65.35
2022-09-09T18:42:03.125Z,64.59
2022-09-09T18:44:34.068Z,64.54
2022-09-09T18:47:04.775Z,63.92
2022-09-09T18:49:34.694Z,63.57
2022-09-09T18:52:04.607Z,63.27
2022-09-09T18:54:34.600Z,62.85
2022-09-09T18:57:03.970Z,63.94
2022-09-09T18:59:32.717Z,64.50
2022-09-09T19:02:01.702Z,64.65
2022-09-09T19:04:33.510Z,64.43
2022-09-09T19:07:02.203Z,64.31
2022-09-09T19:09:34.149Z,64.29
2022-09-09T19:12:03.486Z,63.88
2022-09-09T19:14:33.402Z,63.39
2022-09-09T19:17:02.546Z,63.50
2022-09-09T19:19:34.698Z,63.68
2022-09-09T19:22:07.212Z,64.00
2022-09-09T19:24:37.285Z,64.27
2022-09-09T19:27:07.989Z,64.13
2022-09-09T19:29:40.363Z,63.88
2022-09-09T19:35:02.199Z,63.59
2022-09-09T19:37:32.845Z,64.10
2022-09-09T19:40:01.499Z,64.19
2022-09-09T19:42:31.836Z,64.38
2022-09-09T19:45:01.630Z,65.39
2022-09-09T19:47:30.299Z,65.92
2022-09-09T19:50:02.408Z,66.23
2022-09-09T19:52:31.266Z,66.62
2022-09-09T19:54:59.887Z,66.86
2022-09-09T19:57:30.774Z,66.98
2022-09-09T20:00:01.029Z,66.62
2022-09-09T20:02:29.664Z,67.04
2022-09-09T20:04:59.855Z,67.17
2022-09-09T20:07:29.991Z,67.64
2022-09-09T20:09:58.842Z,68.00
2022-09-09T20:12:27.576Z,68.21
2022-09-09T20:14:56.278Z,68.60
2022-09-09T20:17:24.997Z,68.57
2022-09-09T20:19:53.770Z,69.10
2022-09-09T20:22:22.417Z,69.72
2022-09-09T20:24:52.559Z,69.95
2022-09-09T20:27:21.329Z,70.48
2022-09-09T20:29:50.132Z,70.72
2022-09-09T20:32:19.012Z,70.83
2022-09-09T20:34:48.548Z,70.54
2022-09-09T20:37:17.064Z,70.33
2022-09-09T20:39:46.739Z,70.00
2022-09-09T20:42:18.260Z,69.63
2022-09-09T20:44:47.208Z,69.91
2022-09-09T20:47:15.906Z,69.52
2022-09-09T20:49:44.568Z,69.16
2022-09-09T20:52:13.432Z,69.27
2022-09-09T20:54:42.364Z,69.11
2022-09-09T20:57:11.194Z,68.66
2022-09-09T20:59:42.642Z,68.20
2022-09-09T21:02:13.163Z,68.34
2022-09-09T21:04:42.338Z,68.96
2022-09-09T21:07:11.015Z,69.35
2022-09-09T21:09:39.603Z,69.85
2022-09-09T21:12:08.804Z,69.81
2022-09-09T21:14:37.601Z,70.13
2022-09-09T21:17:07.639Z,70.48
2022-09-09T21:19:36.621Z,71.18
2022-09-09T21:22:05.243Z,71.64
2022-09-09T21:24:34.203Z,71.96
2022-09-09T21:27:02.851Z,71.60
2022-09-09T21:29:31.665Z,71.26
2022-09-09T21:32:01.642Z,71.51
2022-09-09T21:34:31.770Z,71.96
2022-09-09T21:37:00.502Z,72.36
2022-09-09T21:39:29.090Z,72.72
2022-09-09T21:41:58.223Z,72.58
2022-09-09T21:44:27.986Z,72.19
2022-09-09T21:46:56.790Z,72.26
2022-09-09T21:49:25.276Z,72.68
2022-09-09T21:51:58.795Z,72.92
2022-09-09T21:54:31.855Z,72.83
2022-09-09T21:57:00.621Z,73.21
2022-09-09T21:59:29.171Z,73.73
2022-09-09T22:01:58.977Z,74.36
2022-09-09T22:04:27.902Z,74.97
2022-09-09T22:06:57.865Z,75.30
2022-09-09T22:09:26.752Z,75.36
2022-09-09T22:11:55.345Z,75.11
2022-09-09T22:14:23.952Z,75.23
2022-09-09T22:16:52.624Z,75.34
2022-09-09T22:19:21.364Z,75.39
2022-09-09T22:21:49.824Z,75.31
2022-09-09T22:24:19.867Z,75.52
2022-09-09T22:26:48.899Z,75.83
2022-09-09T22:29:17.662Z,75.77
2022-09-09T22:31:46.263Z,75.92
2022-09-09T22:34:14.844Z,75.92
2022-09-09T22:36:43.411Z,75.91
2022-09-09T22:39:11.912Z,75.27
2022-09-09T22:41:43.044Z,74.15
2022-09-09T22:44:11.692Z,73.62
2022-09-09T22:46:40.352Z,73.31
2022-09-09T22:49:09.203Z,73.62
2022-09-09T22:51:37.896Z,74.14
2022-09-09T22:54:08.164Z,74.73
2022-09-09T22:56:37.187Z,75.69
2022-09-09T22:59:07.385Z,76.11
2022-09-09T23:01:36.413Z,76.42
2022-09-09T23:04:05.509Z,75.97
2022-09-09T23:06:34.253Z,75.44
2022-09-09T23:09:04.074Z,74.86
2022-09-09T23:11:35.065Z,74.64
2022-09-09T23:14:05.545Z,74.18
2022-09-09T23:16:40.103Z,73.68
2022-09-09T23:19:11.017Z,73.19
2022-09-09T23:21:41.537Z,73.15
2022-09-09T23:24:13.123Z,72.83
2022-09-09T23:26:44.025Z,72.35
2022-09-09T23:29:15.219Z,72.13
2022-09-09T23:31:47.927Z,72.25
2022-09-09T23:34:17.027Z,72.44
2022-09-09T23:36:45.705Z,72.32
2022-09-09T23:39:14.501Z,72.33
2022-09-09T23:41:43.091Z,72.48
2022-09-09T23:44:12.254Z,72.02
2022-09-09T23:46:41.021Z,71.46
2022-09-09T23:49:11.914Z,71.44
2022-09-09T23:51:41.881Z,71.64
2022-09-09T23:54:11.644Z,71.57
2022-09-09T23:56:42.674Z,71.56
2022-09-09T23:59:11.455Z,71.68
