createdAt,value
2022-10-18T00:00:00.105Z,70.30
2022-10-18T00:01:00.059Z,72.39
2022-10-18T00:02:00.132Z,71.56
2022-10-18T00:03:00.011Z,71.00
2022-10-18T00:03:59.992Z,72.27
2022-10-18T00:04:59.992Z,72.35
2022-10-18T00:05:59.947Z,73.75
2022-10-18T00:06:59.930Z,72.16
2022-10-18T00:07:59.910Z,69.48
2022-10-18T00:08:59.890Z,72.89
2022-10-18T00:09:59.899Z,71.01
2022-10-18T00:10:59.852Z,71.88
2022-10-18T00:11:59.827Z,71.44
2022-10-18T00:12:59.810Z,71.63
2022-10-18T00:13:59.789Z,74.19
2022-10-18T00:14:59.801Z,69.92
2022-10-18T00:15:59.750Z,71.76
2022-10-18T00:16:59.731Z,72.49
2022-10-18T00:17:59.708Z,69.84
2022-10-18T00:18:59.696Z,70.38
2022-10-18T00:19:59.693Z,73.45
2022-10-18T00:20:59.647Z,69.57
2022-10-18T00:21:59.626Z,69.49
2022-10-18T00:22:59.609Z,70.87
2022-10-18T00:23:59.610Z,72.11
2022-10-18T00:24:59.558Z,69.24
2022-10-18T00:25:59.545Z,70.23
2022-10-18T00:26:59.524Z,73.13
2022-10-18T00:27:59.497Z,73.28
2022-10-18T00:28:59.561Z,71.55
2022-10-18T00:29:59.460Z,71.76
2022-10-18T00:30:59.438Z,69.74
2022-10-18T00:31:59.418Z,70.85
2022-10-18T00:32:59.395Z,71.45
2022-10-18T00:33:59.399Z,70.07
2022-10-18T00:34:59.357Z,71.94
2022-10-18T00:35:59.332Z,73.10
2022-10-18T00:36:59.305Z,73.94
2022-10-18T00:37:59.284Z,70.41
2022-10-18T00:38:59.297Z,72.28
2022-10-18T00:39:59.250Z,72.36
2022-10-18T00:40:59.230Z,69.60
2022-10-18T00:41:59.201Z,73.31
2022-10-18T00:42:59.183Z,73.34
2022-10-18T00:43:59.186Z,75.08
2022-10-18T00:44:59.137Z,71.59
2022-10-18T00:45:59.117Z,71.19
2022-10-18T00:46:59.093Z,73.30
2022-10-18T00:47:59.074Z,72.46
2022-10-18T00:48:59.082Z,68.84
2022-10-18T00:49:59.027Z,73.43
2022-10-18T00:50:59.004Z,68.12
2022-10-18T00:51:58.983Z,72.03
2022-10-18T00:52:58.959Z,70.16
2022-10-18T00:53:58.966Z,72.88
2022-10-18T00:54:58.920Z,72.90
2022-10-18T00:55:58.898Z,71.41
2022-10-18T00:56:58.882Z,72.85
2022-10-18T00:57:58.855Z,70.65
2022-10-18T00:58:58.863Z,70.50
2022-10-18T00:59:58.811Z,71.03
2022-10-18T01:00:58.791Z,71.61
2022-10-18T01:01:58.861Z,71.34
2022-10-18T01:02:58.744Z,71.64
2022-10-18T01:03:58.751Z,71.95
2022-10-18T01:04:58.699Z,68.57
2022-10-18T01:05:58.678Z,68.32
2022-10-18T01:06:58.658Z,70.56
2022-10-18T01:07:58.635Z,69.18
2022-10-18T01:08:58.646Z,70.27
2022-10-18T01:09:58.593Z,69.01
2022-10-18T01:10:58.567Z,70.64
2022-10-18T01:11:58.547Z,70.14
2022-10-18T01:12:58.526Z,73.66
2022-10-18T01:13:58.531Z,72.42
2022-10-18T01:14:58.484Z,73.75
2022-10-18T01:15:58.468Z,74.22
2022-10-18T01:16:58.449Z,69.77
2022-10-18T01:17:58.451Z,69.43
2022-10-18T01:18:58.404Z,73.05
2022-10-18T01:19:58.382Z,71.10
2022-10-18T01:20:58.360Z,70.76
2022-10-18T01:21:58.336Z,72.64
2022-10-18T01:22:58.342Z,71.17
2022-10-18T01:23:58.306Z,71.92
2022-10-18T01:24:58.336Z,73.41
2022-10-18T01:25:58.251Z,73.50
2022-10-18T01:26:58.230Z,73.34
2022-10-18T01:27:58.205Z,69.91
2022-10-18T01:28:58.290Z,74.10
2022-10-18T01:29:58.170Z,73.04
2022-10-18T01:30:58.145Z,73.46
2022-10-18T01:31:59.589Z,73.07
2022-10-18T01:32:58.105Z,72.47
2022-10-18T01:33:58.147Z,74.87
2022-10-18T01:34:58.059Z,73.26
2022-10-18T01:35:58.056Z,70.19
2022-10-18T01:36:58.016Z,72.63
2022-10-18T01:37:57.997Z,72.87
2022-10-18T01:38:58.000Z,69.93
2022-10-18T01:39:57.964Z,71.04
2022-10-18T01:40:57.947Z,69.25
2022-10-18T01:41:57.913Z,73.34
2022-10-18T01:42:57.925Z,73.18
2022-10-18T01:43:57.887Z,72.04
2022-10-18T01:44:57.852Z,71.73
2022-10-18T01:45:57.822Z,70.53
2022-10-18T01:46:57.794Z,72.63
2022-10-18T01:47:57.770Z,72.65
2022-10-18T01:48:57.778Z,72.02
2022-10-18T01:49:57.731Z,67.71
2022-10-18T01:50:57.707Z,62.08
2022-10-18T01:51:57.735Z,71.93
2022-10-18T01:52:57.666Z,71.67
2022-10-18T01:53:57.666Z,70.75
2022-10-18T01:54:57.624Z,71.53
2022-10-18T01:55:57.603Z,65.90
2022-10-18T01:56:57.584Z,68.62
2022-10-18T01:57:57.596Z,70.31
2022-10-18T01:58:57.562Z,70.16
2022-10-18T01:59:57.511Z,70.86
2022-10-18T02:00:57.491Z,70.06
2022-10-18T02:01:57.468Z,73.33
2022-10-18T02:02:57.450Z,72.67
2022-10-18T02:03:57.453Z,72.11
2022-10-18T02:04:57.404Z,74.85
2022-10-18T02:05:57.396Z,72.47
2022-10-18T02:06:57.359Z,70.04
2022-10-18T02:08:12.071Z,73.79
2022-10-18T02:08:59.315Z,76.09
2022-10-18T02:09:57.296Z,75.65
2022-10-18T02:10:57.276Z,73.56
2022-10-18T02:11:57.254Z,76.46
2022-10-18T02:12:57.258Z,73.21
2022-10-18T02:13:57.206Z,76.17
2022-10-18T02:14:57.213Z,76.09
2022-10-18T02:15:57.161Z,73.93
2022-10-18T02:16:57.136Z,72.96
2022-10-18T02:17:57.143Z,74.28
2022-10-18T02:18:57.094Z,74.56
2022-10-18T02:19:57.104Z,76.74
2022-10-18T02:20:57.051Z,74.85
2022-10-18T02:21:57.025Z,77.34
2022-10-18T02:22:57.005Z,73.22
2022-10-18T02:23:57.013Z,73.07
2022-10-18T02:24:56.957Z,73.54
2022-10-18T02:25:56.933Z,76.13
2022-10-18T02:26:56.912Z,74.85
2022-10-18T02:27:56.893Z,74.86
2022-10-18T02:28:56.888Z,76.87
2022-10-18T02:29:56.842Z,71.14
2022-10-18T02:30:56.817Z,73.95
2022-10-18T02:31:56.792Z,77.08
2022-10-18T02:32:56.778Z,73.11
2022-10-18T02:33:56.775Z,72.30
2022-10-18T02:34:57.727Z,72.61
2022-10-18T02:35:56.708Z,75.13
2022-10-18T02:36:56.686Z,72.34
2022-10-18T02:37:56.662Z,74.00
2022-10-18T02:38:56.668Z,76.51
2022-10-18T02:39:56.617Z,72.91
2022-10-18T02:40:56.596Z,76.01
2022-10-18T02:41:56.573Z,75.03
2022-10-18T02:42:56.547Z,72.88
2022-10-18T02:43:56.557Z,73.29
2022-10-18T02:44:56.506Z,75.47
2022-10-18T02:45:56.484Z,76.23
2022-10-18T02:46:56.460Z,74.85
2022-10-18T02:47:56.435Z,73.93
2022-10-18T02:48:56.436Z,73.40
2022-10-18T02:49:56.412Z,76.34
2022-10-18T02:50:56.364Z,73.26
2022-10-18T02:51:56.341Z,76.68
2022-10-18T02:52:56.321Z,74.07
2022-10-18T02:53:56.320Z,75.00
2022-10-18T02:54:56.271Z,73.84
2022-10-18T02:55:56.247Z,73.95
2022-10-18T02:56:56.223Z,73.84
2022-10-18T02:57:56.204Z,72.77
2022-10-18T02:58:56.209Z,73.25
2022-10-18T02:59:56.162Z,74.35
2022-10-18T03:00:56.142Z,73.26
2022-10-18T03:01:56.151Z,73.87
2022-10-18T03:02:56.092Z,74.33
2022-10-18T03:03:56.092Z,72.50
2022-10-18T03:04:56.041Z,68.84
2022-10-18T03:05:56.050Z,73.54
2022-10-18T03:06:55.995Z,74.97
2022-10-18T03:07:55.977Z,73.32
2022-10-18T03:08:55.983Z,74.07
2022-10-18T03:09:55.929Z,72.52
2022-10-18T03:10:55.904Z,73.14
2022-10-18T03:11:55.884Z,74.57
2022-10-18T03:12:55.859Z,73.49
2022-10-18T03:13:55.865Z,73.73
2022-10-18T03:14:55.814Z,73.88
2022-10-18T03:15:55.785Z,73.57
2022-10-18T03:16:55.765Z,73.62
2022-10-18T03:17:55.742Z,74.08
2022-10-18T03:18:55.748Z,74.56
2022-10-18T03:19:55.695Z,74.56
2022-10-18T03:20:55.676Z,74.88
2022-10-18T03:21:55.660Z,73.35
2022-10-18T03:22:55.633Z,72.67
2022-10-18T03:23:55.642Z,73.60
2022-10-18T03:24:55.586Z,75.64
2022-10-18T03:25:55.587Z,73.17
2022-10-18T03:26:55.543Z,73.56
2022-10-18T03:27:55.530Z,74.24
2022-10-18T03:28:55.571Z,73.83
2022-10-18T03:29:55.477Z,73.62
2022-10-18T03:30:55.457Z,72.50
2022-10-18T03:31:55.427Z,73.43
2022-10-18T03:32:55.411Z,74.47
2022-10-18T03:33:55.412Z,75.09
2022-10-18T03:34:55.365Z,74.30
2022-10-18T03:35:55.337Z,74.66
2022-10-18T03:36:55.319Z,75.37
2022-10-18T03:37:55.296Z,72.49
2022-10-18T03:38:55.299Z,73.40
2022-10-18T03:39:55.248Z,76.70
2022-10-18T03:40:55.226Z,73.69
2022-10-18T03:41:55.201Z,74.14
2022-10-18T03:42:55.183Z,75.70
2022-10-18T03:43:55.189Z,74.37
2022-10-18T03:44:55.142Z,76.03
2022-10-18T03:45:55.116Z,72.74
2022-10-18T03:46:55.097Z,74.04
2022-10-18T03:47:55.073Z,75.05
2022-10-18T03:48:55.077Z,74.21
2022-10-18T03:49:57.153Z,73.00
2022-10-18T03:50:55.005Z,76.58
2022-10-18T03:51:54.981Z,74.39
2022-10-18T03:52:54.964Z,76.08
2022-10-18T03:53:54.961Z,75.29
2022-10-18T03:54:55.017Z,75.78
2022-10-18T03:55:54.895Z,74.74
2022-10-18T03:56:54.870Z,76.17
2022-10-18T03:57:54.845Z,73.66
2022-10-18T03:58:54.854Z,72.76
2022-10-18T03:59:54.800Z,74.25
2022-10-18T04:00:54.785Z,73.89
2022-10-18T04:01:54.820Z,74.10
2022-10-18T04:02:55.948Z,75.23
2022-10-18T04:03:55.740Z,73.09
2022-10-18T04:04:54.688Z,73.34
2022-10-18T04:05:54.668Z,76.06
2022-10-18T04:06:54.647Z,77.15
2022-10-18T04:07:54.620Z,75.70
2022-10-18T04:08:54.626Z,76.25
2022-10-18T04:09:54.575Z,76.51
2022-10-18T04:10:54.552Z,76.75
2022-10-18T04:11:54.531Z,76.57
2022-10-18T04:12:54.512Z,76.50
2022-10-18T04:13:54.513Z,73.04
2022-10-18T04:14:55.645Z,76.36
2022-10-18T04:15:55.447Z,75.47
2022-10-18T04:16:54.423Z,74.04
2022-10-18T04:17:54.401Z,77.32
2022-10-18T04:18:54.414Z,76.46
2022-10-18T04:19:54.359Z,76.67
2022-10-18T04:20:54.338Z,74.90
2022-10-18T04:21:54.318Z,75.42
2022-10-18T04:22:54.301Z,75.05
2022-10-18T04:23:54.295Z,76.34
2022-10-18T04:24:54.247Z,75.79
2022-10-18T04:25:54.223Z,77.05
2022-10-18T04:26:54.200Z,76.05
2022-10-18T04:28:00.141Z,76.30
2022-10-18T04:28:55.225Z,74.76
2022-10-18T04:29:54.138Z,76.18
2022-10-18T04:30:54.116Z,73.40
2022-10-18T04:31:54.096Z,74.06
2022-10-18T04:32:54.071Z,76.21
2022-10-18T04:33:54.078Z,75.14
2022-10-18T04:34:54.030Z,74.21
2022-10-18T04:35:54.010Z,75.81
2022-10-18T04:36:53.981Z,74.80
2022-10-18T04:37:53.958Z,76.11
2022-10-18T04:38:53.961Z,75.63
2022-10-18T04:39:53.986Z,74.66
2022-10-18T04:40:53.889Z,75.49
2022-10-18T04:41:53.871Z,75.41
2022-10-18T04:42:53.847Z,75.05
2022-10-18T04:43:53.853Z,76.70
2022-10-18T04:44:53.805Z,75.23
2022-10-18T04:45:53.805Z,75.82
2022-10-18T04:46:53.758Z,74.27
2022-10-18T04:47:53.738Z,77.19
2022-10-18T04:48:53.734Z,77.70
2022-10-18T04:49:53.686Z,75.93
2022-10-18T04:50:53.669Z,76.59
2022-10-18T04:51:53.643Z,75.61
2022-10-18T04:52:53.718Z,74.01
2022-10-18T04:53:53.624Z,72.62
2022-10-18T04:54:53.572Z,76.81
2022-10-18T04:55:53.559Z,76.04
2022-10-18T04:56:53.528Z,74.88
2022-10-18T04:57:53.506Z,77.06
2022-10-18T04:58:53.511Z,73.89
2022-10-18T04:59:53.460Z,76.44
2022-10-18T05:00:53.453Z,75.29
2022-10-18T05:01:53.473Z,75.51
2022-10-18T05:02:53.396Z,77.12
2022-10-18T05:03:53.397Z,76.35
2022-10-18T05:04:53.366Z,76.23
2022-10-18T05:06:03.868Z,74.79
2022-10-18T05:06:55.311Z,73.90
2022-10-18T05:07:53.290Z,76.48
2022-10-18T05:08:53.290Z,76.83
2022-10-18T05:09:53.232Z,76.67
2022-10-18T05:10:53.246Z,74.31
2022-10-18T05:11:53.200Z,76.76
2022-10-18T05:12:53.166Z,76.45
2022-10-18T05:13:53.169Z,75.91
2022-10-18T05:14:53.317Z,75.76
2022-10-18T05:15:53.093Z,77.35
2022-10-18T05:16:53.080Z,76.66
2022-10-18T05:17:53.052Z,77.03
2022-10-18T05:18:53.058Z,75.50
2022-10-18T05:19:53.011Z,75.53
2022-10-18T05:20:52.981Z,74.91
2022-10-18T05:21:52.953Z,75.99
2022-10-18T05:22:52.958Z,75.79
2022-10-18T05:23:52.940Z,76.88
2022-10-18T05:24:52.890Z,73.49
2022-10-18T05:25:52.874Z,75.12
2022-10-18T05:26:52.845Z,77.74
2022-10-18T05:27:52.819Z,75.02
2022-10-18T05:28:52.869Z,74.69
2022-10-18T05:29:52.783Z,77.20
2022-10-18T05:30:52.762Z,76.33
2022-10-18T05:31:52.724Z,75.92
2022-10-18T05:32:52.701Z,75.95
2022-10-18T05:33:52.715Z,76.94
2022-10-18T05:34:52.670Z,76.41
2022-10-18T05:35:52.626Z,77.63
2022-10-18T05:36:52.642Z,75.71
2022-10-18T05:37:52.585Z,74.98
2022-10-18T05:38:52.608Z,76.35
2022-10-18T05:39:52.547Z,75.19
2022-10-18T05:40:52.518Z,75.42
2022-10-18T05:41:52.495Z,75.88
2022-10-18T05:42:52.476Z,74.22
2022-10-18T05:43:52.477Z,72.59
2022-10-18T05:44:52.443Z,76.76
2022-10-18T05:45:52.404Z,73.48
2022-10-18T05:46:52.391Z,74.29
2022-10-18T05:47:52.365Z,76.04
2022-10-18T05:48:52.372Z,76.72
2022-10-18T05:49:52.314Z,74.51
2022-10-18T05:50:52.290Z,76.72
2022-10-18T05:51:52.269Z,75.26
2022-10-18T05:52:52.275Z,76.08
2022-10-18T05:53:52.249Z,75.37
2022-10-18T05:54:52.271Z,76.15
2022-10-18T05:55:52.181Z,75.39
2022-10-18T05:56:52.165Z,75.91
2022-10-18T05:57:52.147Z,74.52
2022-10-18T05:58:52.135Z,75.70
2022-10-18T05:59:52.098Z,74.77
2022-10-18T06:00:52.065Z,74.17
2022-10-18T06:01:52.041Z,74.78
2022-10-18T06:02:52.062Z,75.59
2022-10-18T06:03:52.023Z,73.38
2022-10-18T06:04:51.974Z,74.23
2022-10-18T06:05:51.952Z,72.42
2022-10-18T06:06:51.939Z,74.00
2022-10-18T06:07:51.902Z,73.92
2022-10-18T06:08:51.914Z,72.80
2022-10-18T06:09:51.874Z,75.33
2022-10-18T06:10:51.842Z,74.85
2022-10-18T06:11:51.842Z,75.74
2022-10-18T06:12:51.793Z,74.26
2022-10-18T06:13:51.791Z,75.45
2022-10-18T06:14:51.745Z,74.06
2022-10-18T06:15:51.721Z,74.17
2022-10-18T06:16:51.699Z,72.71
2022-10-18T06:17:51.682Z,75.46
2022-10-18T06:18:51.652Z,74.27
2022-10-18T06:19:51.672Z,74.68
2022-10-18T06:20:51.603Z,76.11
2022-10-18T06:21:51.603Z,77.38
2022-10-18T06:22:51.563Z,75.59
2022-10-18T06:23:51.570Z,76.09
2022-10-18T06:24:56.437Z,75.42
2022-10-18T06:25:53.494Z,72.60
2022-10-18T06:26:51.479Z,76.53
2022-10-18T06:27:51.452Z,76.99
2022-10-18T06:28:51.553Z,77.20
2022-10-18T06:29:51.414Z,76.52
2022-10-18T06:30:51.383Z,74.85
2022-10-18T06:31:51.358Z,75.63
2022-10-18T06:32:51.359Z,74.88
2022-10-18T06:33:51.345Z,76.24
2022-10-18T06:34:51.287Z,76.09
2022-10-18T06:35:52.267Z,74.55
2022-10-18T06:36:54.996Z,77.32
2022-10-18T06:37:52.257Z,76.19
2022-10-18T06:38:51.253Z,76.34
2022-10-18T06:39:51.182Z,74.97
2022-10-18T06:40:51.155Z,74.82
2022-10-18T06:41:51.134Z,76.50
2022-10-18T06:43:00.607Z,74.58
2022-10-18T06:43:52.111Z,75.26
2022-10-18T06:44:51.083Z,75.95
2022-10-18T06:45:51.071Z,74.46
2022-10-18T06:46:51.022Z,76.04
2022-10-18T06:47:51.001Z,75.30
2022-10-18T06:48:51.010Z,74.51
2022-10-18T06:49:50.953Z,73.91
2022-10-18T06:50:50.935Z,74.68
2022-10-18T06:51:50.917Z,76.57
2022-10-18T06:52:50.886Z,74.54
2022-10-18T06:54:05.878Z,75.62
2022-10-18T06:54:52.852Z,74.78
2022-10-18T06:55:50.817Z,75.00
2022-10-18T06:56:50.795Z,74.63
2022-10-18T06:57:50.775Z,76.15
2022-10-18T06:58:50.815Z,76.18
2022-10-18T06:59:50.745Z,74.16
2022-10-18T07:00:50.708Z,74.50
2022-10-18T07:01:50.724Z,76.23
2022-10-18T07:02:50.666Z,76.12
2022-10-18T07:03:50.663Z,76.53
2022-10-18T07:04:51.289Z,73.62
2022-10-18T07:05:50.589Z,74.41
2022-10-18T07:06:50.567Z,73.91
2022-10-18T07:07:54.225Z,74.66
2022-10-18T07:08:52.546Z,76.05
2022-10-18T07:09:50.499Z,75.77
2022-10-18T07:10:50.514Z,76.39
2022-10-18T07:11:50.453Z,75.80
2022-10-18T07:12:51.640Z,78.14
2022-10-18T07:13:50.437Z,74.34
2022-10-18T07:14:50.385Z,74.99
2022-10-18T07:15:50.362Z,73.53
2022-10-18T07:16:50.338Z,75.12
2022-10-18T07:17:50.315Z,75.00
2022-10-18T07:18:50.338Z,75.43
2022-10-18T07:19:50.266Z,73.87
2022-10-18T07:20:50.243Z,75.72
2022-10-18T07:21:50.221Z,74.32
2022-10-18T07:22:50.197Z,74.86
2022-10-18T07:23:50.202Z,74.37
2022-10-18T07:24:50.151Z,74.70
2022-10-18T07:25:50.128Z,74.49
2022-10-18T07:26:50.104Z,75.03
2022-10-18T07:27:50.081Z,75.99
2022-10-18T07:28:50.149Z,74.71
2022-10-18T07:29:50.046Z,75.36
2022-10-18T07:30:50.012Z,74.97
2022-10-18T07:31:49.997Z,74.31
2022-10-18T07:32:49.976Z,73.75
2022-10-18T07:33:49.978Z,76.11
2022-10-18T07:34:49.924Z,76.28
2022-10-18T07:35:49.910Z,75.97
2022-10-18T07:36:49.890Z,76.47
2022-10-18T07:37:50.861Z,75.84
2022-10-18T07:38:49.859Z,75.06
2022-10-18T07:39:49.885Z,74.55
2022-10-18T07:40:49.798Z,72.99
2022-10-18T07:41:49.764Z,75.40
2022-10-18T07:42:49.746Z,76.76
2022-10-18T07:43:49.750Z,76.48
2022-10-18T07:44:49.696Z,75.00
2022-10-18T07:45:49.680Z,75.27
2022-10-18T07:46:49.653Z,75.65
2022-10-18T07:47:49.633Z,76.17
2022-10-18T07:48:49.633Z,75.06
2022-10-18T07:49:49.591Z,75.49
2022-10-18T07:50:49.571Z,73.88
2022-10-18T07:51:49.539Z,74.75
2022-10-18T07:52:49.519Z,75.59
2022-10-18T07:53:49.541Z,75.22
2022-10-18T07:55:49.452Z,74.41
2022-10-18T07:56:49.432Z,75.99
2022-10-18T07:57:49.415Z,74.54
2022-10-18T07:58:49.416Z,74.99
2022-10-18T07:59:49.367Z,75.07
2022-10-18T08:00:49.346Z,75.15
2022-10-18T08:01:49.386Z,75.83
2022-10-18T08:02:49.298Z,74.64
2022-10-18T08:03:49.326Z,75.86
2022-10-18T08:04:49.254Z,76.38
2022-10-18T08:05:49.234Z,75.28
2022-10-18T08:06:49.210Z,75.60
2022-10-18T08:07:49.190Z,75.57
2022-10-18T08:08:49.192Z,73.08
2022-10-18T08:09:49.142Z,74.19
2022-10-18T08:10:49.124Z,75.75
2022-10-18T08:11:49.096Z,75.44
2022-10-18T08:12:49.075Z,72.10
2022-10-18T08:13:49.081Z,71.86
2022-10-18T08:14:49.027Z,74.06
2022-10-18T08:15:49.020Z,74.25
2022-10-18T08:16:48.985Z,73.77
2022-10-18T08:17:48.956Z,76.28
2022-10-18T08:18:48.967Z,76.11
2022-10-18T08:19:58.561Z,73.64
2022-10-18T08:20:49.898Z,77.01
2022-10-18T08:21:48.884Z,74.92
2022-10-18T08:22:48.855Z,73.50
2022-10-18T08:23:48.860Z,74.81
2022-10-18T08:24:49.811Z,75.49
2022-10-18T08:25:48.793Z,72.92
2022-10-18T08:26:48.782Z,74.24
2022-10-18T08:27:48.750Z,73.19
2022-10-18T08:28:54.030Z,74.49
2022-10-18T08:29:50.726Z,75.70
2022-10-18T08:30:48.683Z,74.28
2022-10-18T08:31:48.662Z,73.26
2022-10-18T08:32:48.636Z,72.63
2022-10-18T08:33:48.616Z,73.57
2022-10-18T08:34:48.620Z,72.52
2022-10-18T08:35:48.571Z,73.84
2022-10-18T08:36:48.544Z,75.32
2022-10-18T08:37:48.529Z,72.45
2022-10-18T08:38:48.501Z,73.57
2022-10-18T08:39:48.509Z,74.43
2022-10-18T08:40:48.460Z,74.84
2022-10-18T08:41:48.437Z,73.38
2022-10-18T08:42:48.417Z,72.65
2022-10-18T08:43:48.422Z,74.12
2022-10-18T08:44:48.377Z,73.27
2022-10-18T08:45:48.353Z,73.63
2022-10-18T08:46:48.338Z,73.03
2022-10-18T08:47:48.308Z,73.06
2022-10-18T08:48:48.319Z,74.05
2022-10-18T08:49:48.272Z,74.32
2022-10-18T08:50:48.242Z,74.41
2022-10-18T08:51:48.221Z,74.44
2022-10-18T08:52:48.199Z,74.29
2022-10-18T08:53:48.204Z,75.12
2022-10-18T08:54:48.173Z,74.15
2022-10-18T08:55:48.132Z,73.72
2022-10-18T08:56:48.116Z,73.98
2022-10-18T08:57:48.089Z,75.08
2022-10-18T08:58:48.101Z,73.17
2022-10-18T08:59:48.049Z,72.60
2022-10-18T09:00:48.027Z,72.59
2022-10-18T09:02:47.989Z,74.38
2022-10-18T09:03:48.049Z,72.66
2022-10-18T09:04:47.944Z,74.28
2022-10-18T09:05:47.925Z,72.97
2022-10-18T09:06:47.899Z,72.94
2022-10-18T09:07:47.879Z,73.93
2022-10-18T09:08:47.884Z,74.04
2022-10-18T09:09:47.839Z,73.60
2022-10-18T09:10:47.870Z,72.11
2022-10-18T09:11:47.799Z,73.25
2022-10-18T09:12:47.787Z,72.59
2022-10-18T09:13:47.785Z,73.27
2022-10-18T09:14:47.739Z,72.47
2022-10-18T09:15:47.708Z,73.35
2022-10-18T09:16:47.679Z,74.40
2022-10-18T09:17:48.668Z,74.36
2022-10-18T09:18:47.672Z,73.86
2022-10-18T09:19:47.673Z,74.71
2022-10-18T09:20:47.600Z,74.58
2022-10-18T09:21:47.577Z,73.69
2022-10-18T09:22:47.558Z,74.54
2022-10-18T09:23:47.565Z,74.80
2022-10-18T09:24:47.517Z,72.01
2022-10-18T09:25:47.490Z,74.09
2022-10-18T09:26:47.471Z,74.70
2022-10-18T09:27:47.450Z,74.40
2022-10-18T09:28:47.581Z,75.58
2022-10-18T09:29:47.406Z,74.17
2022-10-18T09:30:47.392Z,73.89
2022-10-18T09:31:47.361Z,74.00
2022-10-18T09:32:47.350Z,73.82
2022-10-18T09:33:47.344Z,74.89
2022-10-18T09:34:47.296Z,74.04
2022-10-18T09:35:47.271Z,75.35
2022-10-18T09:36:47.252Z,75.92
2022-10-18T09:37:47.228Z,75.90
2022-10-18T09:38:47.234Z,74.40
2022-10-18T09:39:47.182Z,72.70
2022-10-18T09:40:47.161Z,73.50
2022-10-18T09:41:47.139Z,74.44
2022-10-18T09:42:47.117Z,74.20
2022-10-18T09:43:47.125Z,74.90
2022-10-18T09:44:47.100Z,73.20
2022-10-18T09:45:47.057Z,76.83
2022-10-18T09:46:47.033Z,75.09
2022-10-18T09:47:47.011Z,73.96
2022-10-18T09:48:47.022Z,75.73
2022-10-18T09:49:46.967Z,75.12
2022-10-18T09:50:46.942Z,73.22
2022-10-18T09:51:46.921Z,75.87
2022-10-18T09:52:46.901Z,73.88
2022-10-18T09:53:46.880Z,73.54
2022-10-18T09:54:46.884Z,74.12
2022-10-18T09:55:46.836Z,74.23
2022-10-18T09:56:46.881Z,74.34
2022-10-18T09:57:46.796Z,76.08
2022-10-18T09:58:46.766Z,74.65
2022-10-18T09:59:47.779Z,74.37
2022-10-18T10:00:46.735Z,75.53
2022-10-18T10:01:46.715Z,75.00
2022-10-18T10:02:46.743Z,75.47
2022-10-18T10:03:46.675Z,74.32
2022-10-18T10:04:46.680Z,73.58
2022-10-18T10:05:46.640Z,74.39
2022-10-18T10:06:46.619Z,74.25
2022-10-18T10:07:46.594Z,73.66
2022-10-18T10:08:46.567Z,72.72
2022-10-18T10:09:46.575Z,74.49
2022-10-18T10:10:46.527Z,74.42
2022-10-18T10:11:46.505Z,74.57
2022-10-18T10:12:46.490Z,72.61
2022-10-18T10:13:46.497Z,72.41
2022-10-18T10:14:46.452Z,72.39
2022-10-18T10:15:46.432Z,72.61
2022-10-18T10:16:46.458Z,73.41
2022-10-18T10:17:46.388Z,71.89
2022-10-18T10:18:46.399Z,72.96
2022-10-18T10:19:46.350Z,72.63
2022-10-18T10:20:46.328Z,71.72
2022-10-18T10:21:46.308Z,71.67
2022-10-18T10:22:46.288Z,72.09
2022-10-18T10:23:46.305Z,73.48
2022-10-18T10:24:46.252Z,72.85
2022-10-18T10:25:46.233Z,73.69
2022-10-18T10:26:46.214Z,73.34
2022-10-18T10:27:46.197Z,73.51
2022-10-18T10:28:46.241Z,72.64
2022-10-18T10:29:46.230Z,72.57
2022-10-18T10:30:46.149Z,71.93
2022-10-18T10:31:46.125Z,73.24
2022-10-18T10:32:46.098Z,73.43
2022-10-18T10:33:46.103Z,73.80
2022-10-18T10:34:46.055Z,72.94
2022-10-18T10:35:54.031Z,72.75
2022-10-18T10:36:48.022Z,72.98
2022-10-18T10:37:46.044Z,72.75
2022-10-18T10:38:46.014Z,73.34
2022-10-18T10:40:00.656Z,72.46
2022-10-18T10:40:47.943Z,73.09
2022-10-18T10:41:45.922Z,72.80
2022-10-18T10:42:45.904Z,71.70
2022-10-18T10:43:45.914Z,71.07
2022-10-18T10:44:45.863Z,72.23
2022-10-18T10:45:45.849Z,73.63
2022-10-18T10:46:45.827Z,72.65
2022-10-18T10:47:45.807Z,74.12
2022-10-18T10:48:45.820Z,72.49
2022-10-18T10:49:45.786Z,72.83
2022-10-18T10:50:45.751Z,72.65
2022-10-18T10:51:50.606Z,72.25
2022-10-18T10:52:46.710Z,71.81
2022-10-18T10:53:46.723Z,74.41
2022-10-18T10:54:51.283Z,74.01
2022-10-18T10:55:47.658Z,72.48
2022-10-18T10:56:45.642Z,72.01
2022-10-18T10:57:45.622Z,73.12
2022-10-18T10:58:45.632Z,72.99
2022-10-18T10:59:45.613Z,71.79
2022-10-18T11:00:45.565Z,74.33
2022-10-18T11:01:45.551Z,73.89
2022-10-18T11:02:59.089Z,72.05
2022-10-18T11:03:47.614Z,69.56
2022-10-18T11:04:45.490Z,71.10
2022-10-18T11:05:45.473Z,71.01
2022-10-18T11:06:45.456Z,73.22
2022-10-18T11:07:45.435Z,72.84
2022-10-18T11:09:46.396Z,73.27
2022-10-18T11:10:45.379Z,72.64
2022-10-18T11:11:45.359Z,72.66
2022-10-18T11:12:45.345Z,73.36
2022-10-18T11:13:49.935Z,71.41
2022-10-18T11:14:46.340Z,73.25
2022-10-18T11:15:45.297Z,73.61
2022-10-18T11:16:45.269Z,71.07
2022-10-18T11:17:45.330Z,71.72
2022-10-18T11:18:45.265Z,73.80
2022-10-18T11:19:45.253Z,73.39
2022-10-18T11:20:45.190Z,70.96
2022-10-18T11:21:45.172Z,70.98
2022-10-18T11:22:45.151Z,71.80
2022-10-18T11:23:45.160Z,73.14
2022-10-18T11:24:45.119Z,72.34
2022-10-18T11:25:45.107Z,70.42
2022-10-18T11:26:47.880Z,72.08
2022-10-18T11:27:46.059Z,73.00
2022-10-18T11:28:45.153Z,72.83
2022-10-18T11:29:45.027Z,72.12
2022-10-18T11:30:45.006Z,70.69
2022-10-18T11:31:44.986Z,70.38
2022-10-18T11:32:44.961Z,72.81
2022-10-18T11:34:07.714Z,71.72
2022-10-18T11:34:46.931Z,69.72
2022-10-18T11:35:44.909Z,68.70
2022-10-18T11:36:54.583Z,68.47
2022-10-18T11:37:46.923Z,69.01
2022-10-18T11:38:44.883Z,72.63
2022-10-18T11:39:44.836Z,71.18
2022-10-18T11:40:44.816Z,73.17
2022-10-18T11:41:44.825Z,71.68
2022-10-18T11:42:44.773Z,72.41
2022-10-18T11:44:01.604Z,73.22
2022-10-18T11:44:46.741Z,73.31
2022-10-18T11:45:44.724Z,72.48
2022-10-18T11:46:44.710Z,71.87
2022-10-18T11:47:44.687Z,72.58
2022-10-18T11:48:44.694Z,73.55
2022-10-18T11:49:44.652Z,73.55
2022-10-18T11:50:44.628Z,73.19
2022-10-18T11:52:03.608Z,72.69
2022-10-18T11:52:46.597Z,72.37
2022-10-18T11:53:48.283Z,71.44
2022-10-18T11:54:46.583Z,72.37
2022-10-18T11:55:44.534Z,73.18
2022-10-18T11:56:44.518Z,72.90
2022-10-18T11:57:44.501Z,72.57
2022-10-18T11:58:44.510Z,72.84
2022-10-18T11:59:44.454Z,70.64
2022-10-18T12:00:44.440Z,72.95
2022-10-18T12:01:44.419Z,72.12
2022-10-18T12:02:44.458Z,73.13
2022-10-18T12:03:44.386Z,74.05
2022-10-18T12:04:53.176Z,72.32
2022-10-18T12:05:46.340Z,72.07
2022-10-18T12:06:44.325Z,72.55
2022-10-18T12:07:44.309Z,73.00
2022-10-18T12:08:44.290Z,72.64
2022-10-18T12:09:44.333Z,72.06
2022-10-18T12:10:53.059Z,74.13
2022-10-18T12:11:47.403Z,72.99
2022-10-18T12:12:45.215Z,73.75
2022-10-18T12:13:44.193Z,74.41
2022-10-18T12:14:44.201Z,75.05
2022-10-18T12:15:44.158Z,72.55
2022-10-18T12:16:51.502Z,73.40
2022-10-18T12:17:49.873Z,73.64
2022-10-18T12:18:45.149Z,73.58
2022-10-18T12:19:44.108Z,73.50
2022-10-18T12:20:44.065Z,73.37
2022-10-18T12:21:44.046Z,72.94
2022-10-18T12:22:44.026Z,75.12
2022-10-18T12:23:44.004Z,73.35
2022-10-18T12:24:44.019Z,72.85
2022-10-18T12:25:43.987Z,73.12
2022-10-18T12:26:43.951Z,73.77
2022-10-18T12:27:43.934Z,72.77
2022-10-18T12:28:43.954Z,72.19
2022-10-18T12:29:45.486Z,73.93
2022-10-18T12:30:43.881Z,73.02
2022-10-18T12:31:43.863Z,70.46
2022-10-18T12:32:56.491Z,72.13
2022-10-18T12:33:45.823Z,72.80
2022-10-18T12:34:43.831Z,72.53
2022-10-18T12:35:43.803Z,71.70
2022-10-18T12:36:43.766Z,72.14
2022-10-18T12:37:43.749Z,71.76
2022-10-18T12:38:43.736Z,74.29
2022-10-18T12:39:58.481Z,73.79
2022-10-18T12:40:45.696Z,73.25
2022-10-18T12:41:43.672Z,73.62
2022-10-18T12:42:43.656Z,73.86
2022-10-18T12:43:43.636Z,72.45
2022-10-18T12:44:43.646Z,73.99
2022-10-18T12:45:43.599Z,73.49
2022-10-18T12:46:43.584Z,73.76
2022-10-18T12:47:43.564Z,72.65
2022-10-18T12:48:43.544Z,74.53
2022-10-18T12:49:44.626Z,74.01
2022-10-18T12:50:43.515Z,74.63
2022-10-18T12:51:43.492Z,72.61
2022-10-18T12:52:43.471Z,75.41
2022-10-18T12:53:43.450Z,74.33
2022-10-18T12:54:43.474Z,75.02