createdAt,value
2018-03-07T00:00:59.048Z,95509.63
2018-03-07T00:02:04.470Z,95511.31
2018-03-07T00:03:09.966Z,95514.62
2018-03-07T00:04:15.669Z,95514.95
2018-03-07T00:05:21.200Z,95515.06
2018-03-07T00:06:26.740Z,95515.21
2018-03-07T00:07:32.110Z,95517.45
2018-03-07T00:08:37.661Z,95518.44
2018-03-07T00:09:43.909Z,95515.95
2018-03-07T00:10:51.524Z,95509.72
2018-03-07T00:11:57.468Z,95512.80
2018-03-07T00:13:03.351Z,95512.22
2018-03-07T00:14:12.160Z,95514.59
2018-03-07T00:15:18.979Z,95517.19
2018-03-07T00:16:24.656Z,95517.48
2018-03-07T00:17:30.659Z,95518.09
2018-03-07T00:18:36.099Z,95520.14
2018-03-07T00:19:41.800Z,95516.34
2018-03-07T00:20:47.518Z,95517.28
2018-03-07T00:21:53.131Z,95517.23
2018-03-07T00:22:58.969Z,95517.57
2018-03-07T00:24:05.120Z,95516.29
2018-03-07T00:25:10.922Z,95522.16
2018-03-07T00:26:16.735Z,95519.84
2018-03-07T00:27:22.218Z,95524.09
2018-03-07T00:28:28.785Z,95520.48
2018-03-07T00:29:34.911Z,95518.06
2018-03-07T00:30:40.587Z,95522.70
2018-03-07T00:31:46.313Z,95524.78
2018-03-07T00:32:51.925Z,95520.89
2018-03-07T00:33:57.531Z,95527.17
2018-03-07T00:35:03.085Z,95525.92
2018-03-07T00:36:09.238Z,95522.36
2018-03-07T00:37:14.841Z,95530.73
2018-03-07T00:38:20.479Z,95523.42
2018-03-07T00:39:26.429Z,95526.61
2018-03-07T00:40:32.068Z,95527.35
2018-03-07T00:41:37.762Z,95524.00
2018-03-07T00:42:43.970Z,95529.23
2018-03-07T00:43:49.715Z,95522.73
2018-03-07T00:44:55.575Z,95519.13
2018-03-07T00:46:01.238Z,95522.39
2018-03-07T00:47:07.062Z,95517.09
2018-03-07T00:48:13.204Z,95517.14
2018-03-07T00:49:19.335Z,95519.59
2018-03-07T00:50:25.081Z,95522.48
2018-03-07T00:51:31.101Z,95527.17
2018-03-07T00:52:37.857Z,95520.63
2018-03-07T00:53:44.174Z,95532.77
2018-03-07T00:54:50.058Z,95533.06
2018-03-07T00:55:56.529Z,95528.53
2018-03-07T00:57:02.462Z,95527.64
2018-03-07T00:58:08.150Z,95533.34
2018-03-07T00:59:13.839Z,95527.85
2018-03-07T01:00:19.471Z,95526.90
2018-03-07T01:01:25.435Z,95528.24
2018-03-07T01:02:31.395Z,95524.74
2018-03-07T01:03:37.395Z,95525.88
2018-03-07T01:04:43.027Z,95522.38
2018-03-07T01:05:48.580Z,95526.94
2018-03-07T01:06:55.006Z,95530.50
2018-03-07T01:08:00.572Z,95531.53
2018-03-07T01:09:07.080Z,95521.79
2018-03-07T01:10:16.277Z,95525.58
2018-03-07T01:11:21.875Z,95530.50
2018-03-07T01:12:27.502Z,95524.51
2018-03-07T01:13:33.345Z,95527.57
2018-03-07T01:14:38.879Z,95524.80
2018-03-07T01:15:45.201Z,95521.11
2018-03-07T01:16:51.652Z,95526.37
2018-03-07T01:17:57.625Z,95525.46
2018-03-07T01:19:03.665Z,95521.56
2018-03-07T01:20:12.896Z,95525.48
2018-03-07T01:21:18.848Z,95521.61
2018-03-07T01:22:25.356Z,95524.27
2018-03-07T01:23:31.369Z,95521.66
2018-03-07T01:24:37.001Z,95519.91
2018-03-07T01:25:42.484Z,95522.47
2018-03-07T01:26:48.308Z,95523.30
2018-03-07T01:27:54.660Z,95525.78
2018-03-07T01:29:00.458Z,95516.42
2018-03-07T01:30:06.400Z,95516.45
2018-03-07T01:31:16.974Z,95522.09
2018-03-07T01:32:23.403Z,95528.64
2018-03-07T01:33:29.535Z,95522.86
2018-03-07T01:34:35.539Z,95521.14
2018-03-07T01:35:41.262Z,95522.00
2018-03-07T01:36:47.060Z,95521.21
2018-03-07T01:37:53.119Z,95522.17
2018-03-07T01:38:58.865Z,95517.03
2018-03-07T01:40:04.898Z,95518.56
2018-03-07T01:41:10.899Z,95519.17
2018-03-07T01:42:16.664Z,95516.14
2018-03-07T01:43:22.906Z,95516.66
2018-03-07T01:44:29.101Z,95514.13
2018-03-07T01:45:34.585Z,95518.85
2018-03-07T01:46:39.912Z,95514.72
2018-03-07T01:47:45.735Z,95516.64
2018-03-07T01:48:51.112Z,95507.98
2018-03-07T01:49:56.884Z,95515.17
2018-03-07T01:51:02.579Z,95516.58
2018-03-07T01:52:08.135Z,95519.91
2018-03-07T01:53:13.731Z,95508.88
2018-03-07T01:54:19.489Z,95511.66
2018-03-07T01:55:25.404Z,95517.28
2018-03-07T01:56:30.710Z,95514.72
2018-03-07T01:57:36.530Z,95514.27
2018-03-07T01:58:42.226Z,95514.90
2018-03-07T01:59:47.653Z,95514.94
2018-03-07T02:00:53.764Z,95516.86
2018-03-07T02:01:59.069Z,95513.02
2018-03-07T02:03:04.463Z,95510.03
2018-03-07T02:04:10.093Z,95506.05
2018-03-07T02:05:15.201Z,95508.31
2018-03-07T02:06:20.554Z,95506.84
2018-03-07T02:07:26.512Z,95503.20
2018-03-07T02:08:31.902Z,95508.16
2018-03-07T02:09:37.355Z,95502.53
2018-03-07T02:10:42.806Z,95506.61
2018-03-07T02:11:48.193Z,95500.80
2018-03-07T02:12:53.505Z,95499.68
2018-03-07T02:13:58.839Z,95498.16
2018-03-07T02:15:04.138Z,95502.96
2018-03-07T02:16:09.255Z,95501.38
2018-03-07T02:17:14.604Z,95502.75
2018-03-07T02:18:19.972Z,95503.27
2018-03-07T02:19:25.897Z,95508.88
2018-03-07T02:20:31.471Z,95514.55
2018-03-07T02:21:36.578Z,95512.15
2018-03-07T02:22:42.151Z,95505.48
2018-03-07T02:23:47.375Z,95509.86
2018-03-07T02:24:53.192Z,95507.86
2018-03-07T02:25:58.420Z,95513.19
2018-03-07T02:27:04.252Z,95513.04
2018-03-07T02:28:09.919Z,95515.52
2018-03-07T02:29:15.236Z,95518.30
2018-03-07T02:30:20.616Z,95511.13
2018-03-07T02:31:26.808Z,95516.64
2018-03-07T02:32:31.933Z,95515.02
2018-03-07T02:33:37.012Z,95513.65
2018-03-07T02:34:42.742Z,95516.88
2018-03-07T02:35:47.837Z,95516.83
2018-03-07T02:36:53.857Z,95515.14
2018-03-07T02:37:59.432Z,95516.44
2018-03-07T02:39:05.034Z,95510.77
2018-03-07T02:40:10.833Z,95515.98
2018-03-07T02:41:16.147Z,95516.22
2018-03-07T02:42:21.146Z,95519.93
2018-03-07T02:43:26.723Z,95518.40
2018-03-07T02:44:32.001Z,95516.03
2018-03-07T02:45:37.121Z,95511.58
2018-03-07T02:46:42.563Z,95509.20
2018-03-07T02:47:47.636Z,95507.37
2018-03-07T02:48:53.050Z,95508.61
2018-03-07T02:49:58.433Z,95512.02
2018-03-07T02:51:03.742Z,95513.55
2018-03-07T02:52:08.760Z,95504.84
2018-03-07T02:53:14.099Z,95506.56
2018-03-07T02:54:19.487Z,95501.81
2018-03-07T02:55:24.586Z,95505.16
2018-03-07T02:56:29.562Z,95504.16
2018-03-07T02:57:34.635Z,95507.99
2018-03-07T02:58:39.785Z,95505.63
2018-03-07T02:59:45.547Z,95503.94
2018-03-07T03:00:51.152Z,95510.09
2018-03-07T03:01:56.404Z,95511.78
2018-03-07T03:03:01.774Z,95504.99
2018-03-07T03:04:06.971Z,95507.73
2018-03-07T03:05:11.873Z,95508.42
2018-03-07T03:06:17.464Z,95510.38
2018-03-07T03:07:23.008Z,95512.25
2018-03-07T03:08:28.528Z,95511.79
2018-03-07T03:09:33.563Z,95511.00
2018-03-07T03:10:39.688Z,95514.66
2018-03-07T03:11:45.034Z,95513.82
2018-03-07T03:12:50.691Z,95513.52
2018-03-07T03:13:55.633Z,95510.92
2018-03-07T03:15:00.432Z,95515.16
2018-03-07T03:16:05.481Z,95519.19
2018-03-07T03:17:13.400Z,95519.91
2018-03-07T03:18:19.206Z,95521.27
2018-03-07T03:19:24.720Z,95522.88
2018-03-07T03:20:30.286Z,95523.62
2018-03-07T03:21:35.278Z,95528.09
2018-03-07T03:22:40.576Z,95529.13
2018-03-07T03:23:45.790Z,95527.86
2018-03-07T03:24:50.686Z,95527.09
2018-03-07T03:25:56.098Z,95528.84
2018-03-07T03:27:00.990Z,95526.11
2018-03-07T03:28:06.599Z,95530.08
2018-03-07T03:29:11.647Z,95530.29
2018-03-07T03:30:16.764Z,95528.09
2018-03-07T03:31:21.798Z,95532.16
2018-03-07T03:32:27.256Z,95524.10
2018-03-07T03:33:32.164Z,95522.85
2018-03-07T03:34:37.426Z,95531.34
2018-03-07T03:35:42.259Z,95533.92
2018-03-07T03:36:47.355Z,95528.40
2018-03-07T03:37:52.268Z,95533.57
2018-03-07T03:38:57.553Z,95532.52
2018-03-07T03:40:02.641Z,95524.97
2018-03-07T03:41:07.712Z,95529.93
2018-03-07T03:42:12.846Z,95529.77
2018-03-07T03:43:17.872Z,95534.70
2018-03-07T03:44:22.773Z,95534.00
2018-03-07T03:45:27.925Z,95536.83
2018-03-07T03:46:32.689Z,95538.25
2018-03-07T03:47:37.599Z,95541.52
2018-03-07T03:48:42.616Z,95536.67
2018-03-07T03:49:48.072Z,95537.75
2018-03-07T03:50:52.900Z,95542.63
2018-03-07T03:51:58.063Z,95542.38
2018-03-07T03:53:02.827Z,95540.39
2018-03-07T03:54:07.697Z,95546.66
2018-03-07T03:55:12.579Z,95533.44
2018-03-07T03:56:17.428Z,95539.78
2018-03-07T03:57:22.454Z,95539.31
2018-03-07T03:58:27.730Z,95541.59
2018-03-07T03:59:33.811Z,95541.31
2018-03-07T04:00:39.057Z,95540.31
2018-03-07T04:01:44.695Z,95540.96
2018-03-07T04:02:49.658Z,95540.63
2018-03-07T04:03:54.662Z,95538.09
2018-03-07T04:05:00.865Z,95537.64
2018-03-07T04:06:05.667Z,95530.00
2018-03-07T04:07:10.485Z,95535.78
2018-03-07T04:08:15.410Z,95539.06
2018-03-07T04:09:20.480Z,95536.96
2018-03-07T04:10:25.334Z,95541.03
2018-03-07T04:11:30.556Z,95539.67
2018-03-07T04:12:35.712Z,95535.41
2018-03-07T04:13:40.979Z,95536.91
2018-03-07T04:14:46.020Z,95539.84
2018-03-07T04:15:50.857Z,95538.55
2018-03-07T04:16:55.705Z,95538.70
2018-03-07T04:18:01.000Z,95536.29
2018-03-07T04:19:05.779Z,95534.58
2018-03-07T04:20:12.318Z,95537.24
2018-03-07T04:21:17.148Z,95536.34
2018-03-07T04:22:21.925Z,95536.11
2018-03-07T04:23:26.874Z,95543.64
2018-03-07T04:24:32.369Z,95538.47
2018-03-07T04:25:36.981Z,95539.73
2018-03-07T04:26:41.998Z,95544.49
2018-03-07T04:27:47.131Z,95548.20
2018-03-07T04:28:52.296Z,95546.85
2018-03-07T04:29:57.842Z,95545.53
2018-03-07T04:31:03.085Z,95555.04
2018-03-07T04:32:07.914Z,95553.36
2018-03-07T04:33:13.168Z,95549.12
2018-03-07T04:34:18.985Z,95552.74
2018-03-07T04:35:24.089Z,95550.70
2018-03-07T04:36:29.156Z,95552.80
2018-03-07T04:37:34.089Z,95548.59
2018-03-07T04:38:38.923Z,95561.89
2018-03-07T04:39:43.796Z,95560.78
2018-03-07T04:40:49.449Z,95552.00
2018-03-07T04:41:54.572Z,95560.44
2018-03-07T04:42:59.793Z,95560.38
2018-03-07T04:44:05.130Z,95555.67
2018-03-07T04:45:10.436Z,95565.17
2018-03-07T04:46:15.404Z,95561.55
2018-03-07T04:47:20.082Z,95558.84
2018-03-07T04:48:24.820Z,95559.45
2018-03-07T04:49:30.376Z,95564.63
2018-03-07T04:50:35.516Z,95568.34
2018-03-07T04:51:40.395Z,95571.40
2018-03-07T04:52:45.383Z,95569.32
2018-03-07T04:53:50.265Z,95564.05
2018-03-07T04:54:55.196Z,95566.08
2018-03-07T04:56:00.590Z,95567.91
2018-03-07T04:57:05.577Z,95563.30
2018-03-07T04:58:10.886Z,95568.30
2018-03-07T04:59:16.110Z,95567.40
2018-03-07T05:00:24.316Z,95568.19
2018-03-07T05:01:30.238Z,95564.44
2018-03-07T05:02:35.670Z,95566.88
2018-03-07T05:03:40.533Z,95569.27
2018-03-07T05:04:45.939Z,95566.78
2018-03-07T05:05:51.070Z,95571.17
2018-03-07T05:06:56.125Z,95574.75
2018-03-07T05:08:01.328Z,95577.22
2018-03-07T05:09:06.719Z,95575.81
2018-03-07T05:10:12.288Z,95573.89
2018-03-07T05:11:18.209Z,95578.88
2018-03-07T05:12:24.083Z,95573.33
2018-03-07T05:13:29.312Z,95575.94
2018-03-07T05:14:35.187Z,95578.48
2018-03-07T05:15:40.327Z,95579.22
2018-03-07T05:16:45.383Z,95581.23
2018-03-07T05:17:50.370Z,95574.56
2018-03-07T05:18:57.246Z,95576.77
2018-03-07T05:20:02.795Z,95580.17
2018-03-07T05:21:08.054Z,95578.93
2018-03-07T05:22:13.239Z,95575.55
2018-03-07T05:23:18.534Z,95577.30
2018-03-07T05:24:23.999Z,95576.67
2018-03-07T05:25:29.901Z,95576.50
2018-03-07T05:26:35.138Z,95575.38
2018-03-07T05:27:40.852Z,95570.45
2018-03-07T05:28:46.103Z,95573.05
2018-03-07T05:29:51.579Z,95572.14
2018-03-07T05:30:57.293Z,95577.75
2018-03-07T05:32:02.798Z,95572.44
2018-03-07T05:33:08.545Z,95573.84
2018-03-07T05:34:14.248Z,95577.69
2018-03-07T05:35:20.122Z,95578.72
2018-03-07T05:36:25.858Z,95577.63
2018-03-07T05:37:31.135Z,95577.02
2018-03-07T05:38:36.594Z,95581.31
2018-03-07T05:39:42.616Z,95581.17
2018-03-07T05:40:48.552Z,95580.38
2018-03-07T05:41:54.175Z,95582.76
2018-03-07T05:43:00.033Z,95585.76
2018-03-07T05:44:05.665Z,95585.50
2018-03-07T05:45:11.480Z,95583.17
2018-03-07T05:46:17.532Z,95591.11
2018-03-07T05:47:22.990Z,95590.20
2018-03-07T05:48:28.612Z,95590.69
2018-03-07T05:49:34.616Z,95593.81
2018-03-07T05:50:40.181Z,95590.84
2018-03-07T05:51:45.972Z,95596.45
2018-03-07T05:52:52.514Z,95595.61
2018-03-07T05:53:58.372Z,95596.45
2018-03-07T05:55:03.810Z,95597.98
2018-03-07T05:56:09.503Z,95590.66
2018-03-07T05:57:15.049Z,95595.34
2018-03-07T05:58:20.648Z,95596.17
2018-03-07T05:59:26.318Z,95599.88
2018-03-07T06:00:32.113Z,95594.96
2018-03-07T06:01:37.900Z,95602.27
2018-03-07T06:02:43.397Z,95600.55
2018-03-07T06:03:49.023Z,95605.77
2018-03-07T06:04:54.915Z,95604.66
2018-03-07T06:06:00.632Z,95605.45
2018-03-07T06:07:06.339Z,95606.04
2018-03-07T06:08:11.992Z,95612.12
2018-03-07T06:09:18.128Z,95608.97
2018-03-07T06:10:23.542Z,95614.00
2018-03-07T06:11:29.236Z,95610.03
2018-03-07T06:12:35.032Z,95614.00
2018-03-07T06:13:40.931Z,95615.27
2018-03-07T06:14:46.460Z,95617.55
2018-03-07T06:15:52.854Z,95610.89
2018-03-07T06:16:58.593Z,95621.84
2018-03-07T06:18:04.943Z,95616.31
2018-03-07T06:19:10.624Z,95620.67
2018-03-07T06:20:16.154Z,95617.34
2018-03-07T06:21:21.817Z,95617.91
2018-03-07T06:22:28.312Z,95620.81
2018-03-07T06:23:34.001Z,95614.79
2018-03-07T06:24:39.672Z,95619.13
2018-03-07T06:25:45.389Z,95617.50
2018-03-07T06:26:51.071Z,95615.97
2018-03-07T06:27:56.829Z,95615.31
2018-03-07T06:29:02.931Z,95615.92
2018-03-07T06:30:08.575Z,95617.30
2018-03-07T06:31:14.146Z,95622.96
2018-03-07T06:32:20.520Z,95623.09
2018-03-07T06:33:25.983Z,95620.67
2018-03-07T06:34:31.668Z,95618.09
2018-03-07T06:35:37.707Z,95618.49
2018-03-07T06:36:43.564Z,95619.30
2018-03-07T06:37:49.445Z,95618.17
2018-03-07T06:38:55.135Z,95618.60
2018-03-07T06:40:00.665Z,95619.19
2018-03-07T06:41:06.267Z,95613.38
2018-03-07T06:42:12.212Z,95613.92
2018-03-07T06:43:18.349Z,95620.34
2018-03-07T06:44:24.108Z,95626.50
2018-03-07T06:45:29.847Z,95618.98
2018-03-07T06:46:35.124Z,95623.16
2018-03-07T06:47:40.791Z,95627.03
2018-03-07T06:48:46.739Z,95627.69
2018-03-07T06:49:52.370Z,95624.20
2018-03-07T06:50:57.989Z,95621.22
2018-03-07T06:52:03.459Z,95621.44
2018-03-07T06:53:09.461Z,95620.00
2018-03-07T06:54:15.260Z,95619.64
2018-03-07T06:55:21.438Z,95628.23
2018-03-07T06:56:27.037Z,95628.45
2018-03-07T06:57:32.685Z,95632.67
2018-03-07T06:58:38.472Z,95637.58
2018-03-07T06:59:43.781Z,95643.95
2018-03-07T07:00:49.464Z,95643.77
2018-03-07T07:01:55.415Z,95647.02
2018-03-07T07:03:00.984Z,95648.81
2018-03-07T07:04:06.734Z,95655.38
2018-03-07T07:05:12.209Z,95656.39
2018-03-07T07:06:17.610Z,95657.23
2018-03-07T07:07:23.537Z,95658.27
2018-03-07T07:08:29.450Z,95657.10
2018-03-07T07:09:34.956Z,95668.58
2018-03-07T07:10:40.296Z,95665.58
2018-03-07T07:11:45.993Z,95659.75
2018-03-07T07:12:51.370Z,95674.47
2018-03-07T07:13:56.971Z,95662.33
2018-03-07T07:15:03.856Z,95670.09
2018-03-07T07:16:09.613Z,95665.38
2018-03-07T07:17:15.175Z,95672.80
2018-03-07T07:18:20.619Z,95675.02
2018-03-07T07:19:26.063Z,95675.02
2018-03-07T07:20:31.682Z,95676.75
2018-03-07T07:21:37.768Z,95674.30
2018-03-07T07:22:43.466Z,95675.38
2018-03-07T07:23:49.084Z,95677.34
2018-03-07T07:24:54.686Z,95674.72
2018-03-07T07:26:00.255Z,95671.05
2018-03-07T07:27:05.738Z,95678.06
2018-03-07T07:28:11.933Z,95681.07
2018-03-07T07:29:17.479Z,95682.11
2018-03-07T07:30:22.828Z,95681.69
2018-03-07T07:31:28.211Z,95681.53
2018-03-07T07:32:33.607Z,95685.28
2018-03-07T07:33:39.263Z,95687.74
2018-03-07T07:34:44.598Z,95686.66
2018-03-07T07:35:50.424Z,95688.98
2018-03-07T07:36:56.455Z,95688.52
2018-03-07T07:38:02.038Z,95690.01
2018-03-07T07:39:07.501Z,95691.28
2018-03-07T07:40:13.922Z,95689.98
2018-03-07T07:41:19.541Z,95690.55
2018-03-07T07:42:25.302Z,95687.13
2018-03-07T07:43:31.253Z,95691.80
2018-03-07T07:44:36.767Z,95690.22
2018-03-07T07:45:42.054Z,95691.75
2018-03-07T07:46:47.687Z,95696.03
2018-03-07T07:47:53.206Z,95695.70
2018-03-07T07:48:58.815Z,95692.91
2018-03-07T07:50:04.470Z,95694.49
2018-03-07T07:51:09.852Z,95697.16
2018-03-07T07:52:15.990Z,95691.83
2018-03-07T07:53:21.242Z,95686.84
2018-03-07T07:54:26.513Z,95685.14
2018-03-07T07:55:32.084Z,95689.90
2018-03-07T07:56:37.492Z,95685.87
2018-03-07T07:57:42.841Z,95695.89
2018-03-07T07:58:48.378Z,95693.08
2018-03-07T07:59:53.844Z,95690.54
2018-03-07T08:00:59.327Z,95690.71
2018-03-07T08:02:04.919Z,95698.70
2018-03-07T08:03:10.362Z,95691.45
2018-03-07T08:04:16.648Z,95696.27
2018-03-07T08:05:22.315Z,95697.70
2018-03-07T08:06:27.841Z,95697.75
2018-03-07T08:07:33.444Z,95697.98
2018-03-07T08:08:39.060Z,95698.68
2018-03-07T08:09:45.288Z,95697.03
2018-03-07T08:10:50.828Z,95697.09
2018-03-07T08:11:56.284Z,95697.23
2018-03-07T08:13:01.917Z,95697.70
2018-03-07T08:14:07.703Z,95696.25
2018-03-07T08:15:13.285Z,95701.86
2018-03-07T08:16:19.910Z,95701.18
2018-03-07T08:17:25.387Z,95700.72
2018-03-07T08:18:30.653Z,95698.10
2018-03-07T08:19:36.211Z,95701.63
2018-03-07T08:20:41.770Z,95700.93
2018-03-07T08:21:47.371Z,95704.20
2018-03-07T08:22:53.474Z,95703.22
2018-03-07T08:23:58.847Z,95701.20
2018-03-07T08:25:04.843Z,95708.19
2018-03-07T08:26:10.259Z,95703.89
2018-03-07T08:27:15.820Z,95705.83
2018-03-07T08:28:21.316Z,95704.64
2018-03-07T08:29:27.198Z,95710.63
2018-03-07T08:30:32.718Z,95708.94
2018-03-07T08:31:38.238Z,95712.95
2018-03-07T08:32:43.757Z,95715.75
2018-03-07T08:33:49.087Z,95721.09
2018-03-07T08:34:54.805Z,95711.63
2018-03-07T08:36:00.398Z,95715.17
2018-03-07T08:37:05.706Z,95712.64
2018-03-07T08:38:10.928Z,95709.97
2018-03-07T08:39:16.276Z,95713.42
2018-03-07T08:40:21.686Z,95712.97
2018-03-07T08:41:27.024Z,95714.06
2018-03-07T08:42:32.834Z,95711.55
2018-03-07T08:43:38.150Z,95713.83
2018-03-07T08:44:43.627Z,95711.00
2018-03-07T08:45:49.151Z,95709.33
2018-03-07T08:46:54.631Z,95718.22
2018-03-07T08:48:00.132Z,95715.03
2018-03-07T08:49:06.414Z,95718.54
2018-03-07T08:50:11.800Z,95718.81
2018-03-07T08:51:17.214Z,95721.03
2018-03-07T08:52:22.440Z,95725.93
2018-03-07T08:53:28.108Z,95726.49
2018-03-07T08:54:33.428Z,95727.25
2018-03-07T08:55:39.386Z,95732.24
2018-03-07T08:56:45.094Z,95731.91
2018-03-07T08:57:51.104Z,95731.74
2018-03-07T08:58:56.684Z,95742.40
2018-03-07T09:00:02.687Z,95734.45
2018-03-07T09:01:08.180Z,95740.08
2018-03-07T09:02:14.110Z,95743.17
2018-03-07T09:03:19.513Z,95740.75
2018-03-07T09:04:24.901Z,95740.69
2018-03-07T09:05:30.194Z,95740.03
2018-03-07T09:06:35.585Z,95740.84
2018-03-07T09:07:40.855Z,95744.66
2018-03-07T09:08:46.073Z,95740.31
2018-03-07T09:09:51.506Z,95745.40
2018-03-07T09:10:57.338Z,95744.45
2018-03-07T09:12:02.691Z,95742.13
2018-03-07T09:13:08.067Z,95746.29
2018-03-07T09:14:13.494Z,95747.80
2018-03-07T09:15:18.879Z,95743.73
2018-03-07T09:16:24.369Z,95746.44
2018-03-07T09:17:29.829Z,95747.05
2018-03-07T09:18:35.214Z,95742.95
2018-03-07T09:19:40.604Z,95745.33
2018-03-07T09:20:46.265Z,95742.13
2018-03-07T09:21:51.661Z,95745.59
2018-03-07T09:22:57.301Z,95747.13
2018-03-07T09:24:03.988Z,95746.98
2018-03-07T09:25:10.120Z,95753.72
2018-03-07T09:26:15.434Z,95750.10
2018-03-07T09:27:20.882Z,95753.81
2018-03-07T09:28:26.151Z,95749.64
2018-03-07T09:29:32.157Z,95751.95
2018-03-07T09:30:37.344Z,95750.70
2018-03-07T09:31:42.708Z,95757.66
2018-03-07T09:32:49.173Z,95754.78
2018-03-07T09:33:54.550Z,95756.17
2018-03-07T09:34:59.934Z,95761.52
2018-03-07T09:36:05.296Z,95765.77
2018-03-07T09:37:10.414Z,95760.44
2018-03-07T09:38:15.801Z,95759.38
2018-03-07T09:39:21.783Z,95757.31
2018-03-07T09:40:27.098Z,95758.38
2018-03-07T09:41:33.059Z,95756.69
2018-03-07T09:42:38.612Z,95756.05
2018-03-07T09:43:44.162Z,95761.75
2018-03-07T09:44:49.560Z,95756.94
2018-03-07T09:45:54.980Z,95750.02
2018-03-07T09:47:00.326Z,95762.97
2018-03-07T09:48:05.754Z,95754.23
2018-03-07T09:49:11.216Z,95760.80
2018-03-07T09:50:16.448Z,95752.45
2018-03-07T09:51:22.544Z,95753.05
2018-03-07T09:52:27.731Z,95765.66
2018-03-07T09:53:33.044Z,95760.14
2018-03-07T09:54:38.320Z,95762.06
2018-03-07T09:55:43.549Z,95762.06
2018-03-07T09:56:48.939Z,95764.92
2018-03-07T09:57:55.043Z,95756.39
2018-03-07T09:59:00.602Z,95768.66
2018-03-07T10:00:06.270Z,95759.41
2018-03-07T10:01:11.644Z,95772.22
2018-03-07T10:02:17.088Z,95764.45
2018-03-07T10:03:22.354Z,95767.98
2018-03-07T10:04:27.921Z,95764.12
2018-03-07T10:05:33.199Z,95762.75
2018-03-07T10:06:38.561Z,95768.08
2018-03-07T10:07:43.767Z,95763.67
2018-03-07T10:08:49.082Z,95757.14
2018-03-07T10:09:54.442Z,95767.68
2018-03-07T10:11:00.166Z,95764.83
2018-03-07T10:12:05.534Z,95766.67
2018-03-07T10:13:10.894Z,95779.36
2018-03-07T10:14:16.119Z,95770.81
2018-03-07T10:15:23.764Z,95779.37
2018-03-07T10:16:29.481Z,95762.19
2018-03-07T10:17:34.857Z,95766.32
2018-03-07T10:18:40.121Z,95772.67
2018-03-07T10:19:45.423Z,95766.52
2018-03-07T10:20:50.827Z,95768.00
2018-03-07T10:21:56.869Z,95764.08
2018-03-07T10:23:02.631Z,95775.69
2018-03-07T10:24:07.986Z,95769.83
2018-03-07T10:25:13.218Z,95782.59
2018-03-07T10:26:18.782Z,95762.36
2018-03-07T10:27:24.144Z,95770.11
2018-03-07T10:28:29.430Z,95767.30
2018-03-07T10:29:35.877Z,95769.84
2018-03-07T10:30:41.160Z,95774.00
2018-03-07T10:31:46.436Z,95767.86
2018-03-07T10:32:51.757Z,95767.19
2018-03-07T10:33:57.137Z,95770.84
2018-03-07T10:35:02.567Z,95782.59
2018-03-07T10:36:08.366Z,95779.34
2018-03-07T10:37:13.615Z,95785.06
2018-03-07T10:38:18.951Z,95771.68
2018-03-07T10:39:24.128Z,95795.30
2018-03-07T10:40:29.563Z,95791.62
2018-03-07T10:41:35.229Z,95778.98
2018-03-07T10:42:43.136Z,95782.66
2018-03-07T10:43:48.970Z,95782.20
2018-03-07T10:44:54.379Z,95782.71
2018-03-07T10:46:01.572Z,95792.45
2018-03-07T10:47:07.562Z,95793.94
2018-03-07T10:48:13.759Z,95802.19
2018-03-07T10:49:20.018Z,95801.58
2018-03-07T10:50:25.750Z,95797.88
2018-03-07T10:51:31.091Z,95807.22
2018-03-07T10:52:37.255Z,95805.75
2018-03-07T10:53:43.191Z,95795.23
2018-03-07T10:54:48.933Z,95800.16
2018-03-07T10:55:55.760Z,95794.59
2018-03-07T10:57:02.849Z,95810.98
2018-03-07T10:58:08.588Z,95798.05
2018-03-07T10:59:14.464Z,95805.58
2018-03-07T11:00:26.918Z,95810.13
2018-03-07T11:01:33.536Z,95801.96
2018-03-07T11:02:40.252Z,95810.75
2018-03-07T11:03:48.086Z,95803.83
2018-03-07T11:05:00.271Z,95815.49
2018-03-07T11:06:05.928Z,95817.14
2018-03-07T11:07:11.444Z,95802.03
2018-03-07T11:08:17.870Z,95809.56
2018-03-07T11:09:24.455Z,95809.11
2018-03-07T11:10:30.689Z,95798.45
2018-03-07T11:11:36.657Z,95795.39
2018-03-07T11:12:42.166Z,95820.21
2018-03-07T11:13:47.278Z,95826.27
2018-03-07T11:14:52.657Z,95818.30
2018-03-07T11:15:58.439Z,95812.48
2018-03-07T11:17:03.870Z,95807.38
2018-03-07T11:18:09.009Z,95815.45
2018-03-07T11:19:14.256Z,95812.83
2018-03-07T11:20:20.446Z,95824.21
2018-03-07T11:21:25.849Z,95824.84
2018-03-07T11:22:31.263Z,95837.68
2018-03-07T11:23:36.685Z,95816.70
2018-03-07T11:24:42.154Z,95817.22
2018-03-07T11:25:47.424Z,95826.16
2018-03-07T11:26:52.776Z,95830.34
2018-03-07T11:27:58.127Z,95832.09
2018-03-07T11:29:04.086Z,95829.39
2018-03-07T11:30:10.011Z,95819.91
2018-03-07T11:31:15.360Z,95823.61
2018-03-07T11:32:20.672Z,95829.45
2018-03-07T11:33:26.286Z,95828.41
2018-03-07T11:34:32.192Z,95827.31
2018-03-07T11:35:37.435Z,95824.13
2018-03-07T11:36:42.831Z,95833.22
2018-03-07T11:37:48.142Z,95826.77
2018-03-07T11:38:53.383Z,95833.15
2018-03-07T11:39:58.931Z,95829.89
2018-03-07T11:41:04.689Z,95826.73
2018-03-07T11:42:09.881Z,95831.03
2018-03-07T11:43:16.135Z,95830.77
2018-03-07T11:44:21.317Z,95832.52
2018-03-07T11:45:26.553Z,95834.50
2018-03-07T11:46:32.211Z,95828.40
2018-03-07T11:47:38.022Z,95828.98
2018-03-07T11:48:43.290Z,95832.13
2018-03-07T11:49:48.510Z,95823.72
2018-03-07T11:50:53.647Z,95833.75
2018-03-07T11:51:59.470Z,95841.20
2018-03-07T11:53:05.095Z,95835.98
2018-03-07T11:54:10.282Z,95826.83
2018-03-07T11:55:16.087Z,95825.33
2018-03-07T11:56:21.676Z,95822.55
2018-03-07T11:57:26.934Z,95823.16
2018-03-07T11:58:32.194Z,95835.05
2018-03-07T11:59:37.838Z,95831.25
2018-03-07T12:00:43.117Z,95820.69
2018-03-07T12:01:48.285Z,95828.08
2018-03-07T12:02:53.569Z,95819.40
2018-03-07T12:03:58.887Z,95822.25
2018-03-07T12:05:04.200Z,95820.39
2018-03-07T12:06:09.889Z,95822.65
2018-03-07T12:07:15.178Z,95835.45
2018-03-07T12:08:20.472Z,95821.94
2018-03-07T12:09:25.705Z,95822.23
2018-03-07T12:10:31.025Z,95822.37
2018-03-07T12:11:37.137Z,95820.24
2018-03-07T12:12:42.634Z,95817.55
2018-03-07T12:13:48.081Z,95827.39
2018-03-07T12:14:53.077Z,95820.77
2018-03-07T12:15:58.222Z,95815.20
2018-03-07T12:17:03.350Z,95819.00
2018-03-07T12:18:08.549Z,95812.02
2018-03-07T12:19:13.990Z,95821.95
2018-03-07T12:20:19.102Z,95812.28
2018-03-07T12:21:24.095Z,95823.20
2018-03-07T12:22:29.476Z,95819.63
2018-03-07T12:23:34.882Z,95826.88
2018-03-07T12:24:39.948Z,95819.30
2018-03-07T12:25:45.479Z,95821.45
2018-03-07T12:26:50.963Z,95824.40
2018-03-07T12:27:56.201Z,95816.91
2018-03-07T12:29:01.466Z,95819.06
2018-03-07T12:30:06.569Z,95814.75
2018-03-07T12:31:11.701Z,95810.45
2018-03-07T12:32:17.052Z,95816.34
2018-03-07T12:33:22.170Z,95812.38
2018-03-07T12:34:28.040Z,95825.97
2018-03-07T12:35:33.376Z,95830.91
2018-03-07T12:36:38.622Z,95824.95
2018-03-07T12:37:43.731Z,95815.16
2018-03-07T12:38:49.127Z,95805.75
2018-03-07T12:39:54.301Z,95813.89
2018-03-07T12:40:59.749Z,95816.16
2018-03-07T12:42:05.008Z,95814.66
2018-03-07T12:43:10.139Z,95814.25
2018-03-07T12:44:16.150Z,95824.81
2018-03-07T12:45:21.377Z,95806.32
2018-03-07T12:46:26.540Z,95812.67
2018-03-07T12:47:31.692Z,95805.34
2018-03-07T12:48:36.954Z,95811.32
2018-03-07T12:49:42.160Z,95808.58
2018-03-07T12:50:47.577Z,95807.61