createdAt,value
2019-01-20T00:01:06.981Z,40.20
2019-01-20T00:03:36.217Z,36.87
2019-01-20T00:06:05.529Z,39.10
2019-01-20T00:08:34.802Z,35.63
2019-01-20T00:11:04.398Z,34.60
2019-01-20T00:13:33.814Z,32.83
2019-01-20T00:16:03.319Z,35.10
2019-01-20T00:18:32.685Z,35.57
2019-01-20T00:21:02.008Z,37.07
2019-01-20T00:23:31.267Z,36.37
2019-01-20T00:26:00.475Z,34.87
2019-01-20T00:28:29.755Z,38.10
2019-01-20T00:30:59.085Z,34.97
2019-01-20T00:33:28.431Z,39.30
2019-01-20T00:35:57.731Z,36.57
2019-01-20T00:38:27.144Z,39.20
2019-01-20T00:40:58.217Z,39.50
2019-01-20T00:43:27.654Z,48.27
2019-01-20T00:45:56.922Z,35.50
2019-01-20T00:48:26.198Z,39.07
2019-01-20T00:50:56.721Z,42.37
2019-01-20T00:53:25.950Z,32.70
2019-01-20T00:55:55.259Z,44.37
2019-01-20T00:58:24.816Z,42.50
2019-01-20T01:00:54.154Z,41.03
2019-01-20T01:03:23.429Z,41.10
2019-01-20T01:05:52.660Z,39.43
2019-01-20T01:08:21.964Z,40.07
2019-01-20T01:10:51.245Z,44.13
2019-01-20T01:13:20.557Z,42.23
2019-01-20T01:15:49.833Z,42.33
2019-01-20T01:18:19.153Z,37.93
2019-01-20T01:20:48.390Z,36.13
2019-01-20T01:23:17.900Z,41.57
2019-01-20T01:25:47.263Z,45.27
2019-01-20T01:28:18.028Z,41.77
2019-01-20T01:30:47.315Z,41.90
2019-01-20T01:33:16.800Z,42.53
2019-01-20T01:35:46.124Z,46.53
2019-01-20T01:38:15.389Z,47.57
2019-01-20T01:40:44.572Z,47.93
2019-01-20T01:43:13.849Z,44.10
2019-01-20T01:45:43.054Z,35.17
2019-01-20T01:48:12.314Z,34.43
2019-01-20T01:50:41.586Z,45.43
2019-01-20T01:53:10.769Z,47.20
2019-01-20T01:55:40.043Z,45.53
2019-01-20T01:58:09.230Z,43.33
2019-01-20T02:00:38.520Z,50.63
2019-01-20T02:03:07.789Z,48.43
2019-01-20T02:05:37.073Z,42.67
2019-01-20T02:08:06.331Z,47.03
2019-01-20T02:10:35.680Z,45.57
2019-01-20T02:13:04.959Z,50.30
2019-01-20T02:15:34.397Z,40.77
2019-01-20T02:18:03.737Z,37.53
2019-01-20T02:20:33.010Z,47.43
2019-01-20T02:23:02.317Z,41.87
2019-01-20T02:25:31.620Z,43.93
2019-01-20T02:28:00.912Z,41.17
2019-01-20T02:30:31.854Z,42.20
2019-01-20T02:33:01.047Z,42.07
2019-01-20T02:35:30.240Z,45.03
2019-01-20T02:37:59.619Z,46.37
2019-01-20T02:40:28.809Z,43.80
2019-01-20T02:42:58.019Z,39.37
2019-01-20T02:45:27.275Z,44.47
2019-01-20T02:47:56.507Z,44.87
2019-01-20T02:50:25.729Z,43.80
2019-01-20T02:52:55.010Z,39.10
2019-01-20T02:55:24.299Z,50.87
2019-01-20T02:57:53.524Z,44.70
2019-01-20T03:00:24.139Z,48.27
2019-01-20T03:02:53.777Z,44.77
2019-01-20T03:05:24.215Z,46.27
2019-01-20T03:07:53.497Z,36.50
2019-01-20T03:10:22.761Z,45.77
2019-01-20T03:12:52.021Z,42.13
2019-01-20T03:15:21.316Z,39.67
2019-01-20T03:17:50.606Z,36.90
2019-01-20T03:20:21.439Z,45.60
2019-01-20T03:22:50.763Z,38.27
2019-01-20T03:25:20.183Z,42.97
2019-01-20T03:27:49.346Z,45.63
2019-01-20T03:30:20.771Z,47.50
2019-01-20T03:32:50.161Z,42.00
2019-01-20T03:35:22.291Z,40.47
2019-01-20T03:37:51.745Z,49.87
2019-01-20T03:40:21.198Z,44.07
2019-01-20T03:42:50.547Z,39.33
2019-01-20T03:45:20.389Z,38.83
2019-01-20T03:47:49.969Z,45.90
2019-01-20T03:50:19.276Z,48.97
2019-01-20T03:52:48.902Z,43.23
2019-01-20T03:55:19.046Z,44.83
2019-01-20T03:57:48.262Z,45.83
2019-01-20T04:00:26.906Z,46.30
2019-01-20T04:03:00.300Z,40.57
2019-01-20T04:05:29.635Z,43.23
2019-01-20T04:07:58.987Z,40.63
2019-01-20T04:10:28.271Z,41.77
2019-01-20T04:12:57.461Z,41.50
2019-01-20T04:15:26.717Z,40.90
2019-01-20T04:17:55.959Z,38.27
2019-01-20T04:20:25.189Z,40.73
2019-01-20T04:22:54.439Z,41.13
2019-01-20T04:25:23.636Z,48.37
2019-01-20T04:27:52.912Z,45.30
2019-01-20T04:30:22.177Z,37.57
2019-01-20T04:32:51.377Z,41.47
2019-01-20T04:35:20.666Z,40.47
2019-01-20T04:37:49.904Z,38.63
2019-01-20T04:40:20.938Z,39.10
2019-01-20T04:42:50.114Z,38.50
2019-01-20T04:45:19.505Z,38.90
2019-01-20T04:47:48.683Z,42.47
2019-01-20T04:50:22.943Z,41.70
2019-01-20T04:52:52.166Z,38.50
2019-01-20T04:55:21.714Z,42.17
2019-01-20T04:57:54.835Z,44.40
2019-01-20T05:00:26.682Z,36.73
2019-01-20T05:02:55.932Z,42.00
2019-01-20T05:05:25.543Z,44.67
2019-01-20T05:07:54.790Z,36.17
2019-01-20T05:10:23.976Z,42.23
2019-01-20T05:12:53.268Z,42.97
2019-01-20T05:15:24.261Z,39.73
2019-01-20T05:17:53.559Z,38.20
2019-01-20T05:20:22.836Z,42.60
2019-01-20T05:22:52.218Z,41.43
2019-01-20T05:25:21.412Z,36.63
2019-01-20T05:27:50.736Z,39.00
2019-01-20T05:30:22.190Z,36.23
2019-01-20T05:32:51.470Z,38.23
2019-01-20T05:35:20.697Z,35.27
2019-01-20T05:37:49.900Z,33.87
2019-01-20T05:40:19.233Z,37.77
2019-01-20T05:42:48.683Z,39.47
2019-01-20T05:45:19.840Z,37.60
2019-01-20T05:47:49.125Z,39.77
2019-01-20T05:50:18.490Z,35.97
2019-01-20T05:52:47.788Z,42.87
2019-01-20T05:55:17.123Z,34.10
2019-01-20T05:57:46.306Z,32.13
2019-01-20T06:00:21.074Z,40.08
2019-01-20T06:02:50.312Z,33.25
2019-01-20T06:05:19.635Z,44.30
2019-01-20T06:07:48.807Z,40.93
2019-01-20T06:10:18.118Z,30.47
2019-01-20T06:12:53.968Z,36.03
2019-01-20T06:15:19.324Z,33.83
2019-01-20T06:17:48.648Z,34.67
2019-01-20T06:20:19.728Z,36.33
2019-01-20T06:22:49.087Z,34.47
2019-01-20T06:25:18.396Z,36.43
2019-01-20T06:27:47.701Z,35.27
2019-01-20T06:30:25.029Z,38.13
2019-01-20T06:32:54.357Z,34.13
2019-01-20T06:35:23.833Z,31.10
2019-01-20T06:37:53.243Z,39.33
2019-01-20T06:40:22.549Z,34.70
2019-01-20T06:42:51.777Z,37.10
2019-01-20T06:45:21.086Z,31.10
2019-01-20T06:47:50.280Z,38.57
2019-01-20T06:50:21.476Z,34.60
2019-01-20T06:52:50.758Z,32.83
2019-01-20T06:55:19.993Z,36.63
2019-01-20T06:57:49.253Z,35.13
2019-01-20T07:00:22.611Z,33.00
2019-01-20T07:02:52.007Z,37.53
2019-01-20T07:05:21.435Z,38.40
2019-01-20T07:07:51.462Z,36.53
2019-01-20T07:10:20.912Z,31.13
2019-01-20T07:12:50.125Z,37.13
2019-01-20T07:15:21.382Z,35.83
2019-01-20T07:17:50.586Z,38.57
2019-01-20T07:20:20.112Z,33.27
2019-01-20T07:22:49.490Z,40.07
2019-01-20T07:25:18.814Z,37.90
2019-01-20T07:27:48.248Z,37.67
2019-01-20T07:30:22.302Z,31.07
2019-01-20T07:32:51.704Z,34.07
2019-01-20T07:35:21.034Z,33.83
2019-01-20T07:37:50.549Z,35.83
2019-01-20T07:40:21.615Z,35.10
2019-01-20T07:42:51.025Z,33.30
2019-01-20T07:45:20.537Z,33.50
2019-01-20T07:47:49.835Z,35.90
2019-01-20T07:50:27.715Z,32.30
2019-01-20T07:52:57.378Z,34.07
2019-01-20T07:55:26.665Z,39.23
2019-01-20T07:57:55.946Z,37.73
2019-01-20T08:00:26.026Z,35.73
2019-01-20T08:02:55.354Z,35.53
2019-01-20T08:05:24.799Z,36.37
2019-01-20T08:07:54.349Z,32.93
2019-01-20T08:10:25.813Z,38.00
2019-01-20T08:12:55.085Z,32.60
2019-01-20T08:15:24.693Z,40.80
2019-01-20T08:17:54.227Z,33.43
2019-01-20T08:20:24.165Z,37.77
2019-01-20T08:22:53.531Z,37.67
2019-01-20T08:25:22.836Z,37.10
2019-01-20T08:27:52.158Z,39.67
2019-01-20T08:30:23.179Z,35.10
2019-01-20T08:32:55.495Z,39.87
2019-01-20T08:35:25.007Z,40.77
2019-01-20T08:37:54.313Z,33.43
2019-01-20T08:40:28.878Z,39.10
2019-01-20T08:42:58.175Z,38.70
2019-01-20T08:45:55.196Z,37.60
2019-01-20T08:48:24.524Z,37.73
2019-01-20T08:50:53.989Z,38.07
2019-01-20T08:53:23.164Z,41.13
2019-01-20T08:55:52.554Z,39.03
2019-01-20T08:58:21.861Z,38.73
2019-01-20T09:00:51.187Z,40.70
2019-01-20T09:03:20.543Z,35.87
2019-01-20T09:05:49.930Z,39.57
2019-01-20T09:08:19.231Z,34.10
2019-01-20T09:10:49.019Z,39.47
2019-01-20T09:13:18.295Z,42.40
2019-01-20T09:15:47.620Z,41.70
2019-01-20T09:18:16.812Z,39.43
2019-01-20T09:20:46.096Z,39.70
2019-01-20T09:23:15.381Z,31.20
2019-01-20T09:25:44.777Z,38.70
2019-01-20T09:28:14.095Z,39.77
2019-01-20T09:30:45.269Z,37.67
2019-01-20T09:33:14.740Z,36.83
2019-01-20T09:35:44.092Z,40.47
2019-01-20T09:38:13.373Z,40.37
2019-01-20T09:40:42.771Z,38.73
2019-01-20T09:43:12.016Z,38.73
2019-01-20T09:45:41.904Z,36.27
2019-01-20T09:48:11.157Z,41.53
2019-01-20T09:50:40.440Z,40.50
2019-01-20T09:53:09.671Z,37.97
2019-01-20T09:55:39.833Z,38.83
2019-01-20T09:58:09.140Z,40.10
2019-01-20T10:00:38.475Z,39.67
2019-01-20T10:03:07.736Z,39.23
2019-01-20T10:05:37.032Z,35.77
2019-01-20T10:08:06.368Z,39.03
2019-01-20T10:10:35.748Z,40.23
2019-01-20T10:13:05.221Z,41.17
2019-01-20T10:15:34.502Z,40.97
2019-01-20T10:18:03.844Z,37.57
2019-01-20T10:20:33.342Z,39.47
2019-01-20T10:23:02.673Z,40.97
2019-01-20T10:25:32.270Z,42.70
2019-01-20T10:28:01.628Z,37.70
2019-01-20T10:30:32.895Z,40.87
2019-01-20T10:33:03.579Z,37.73
2019-01-20T10:35:41.850Z,41.63
2019-01-20T10:38:11.956Z,37.30
2019-01-20T10:40:41.289Z,39.93
2019-01-20T10:43:10.608Z,43.30
2019-01-20T10:45:39.910Z,42.83
2019-01-20T10:48:09.233Z,38.23
2019-01-20T10:50:38.659Z,39.33
2019-01-20T10:53:07.899Z,40.70
2019-01-20T10:55:37.208Z,39.63
2019-01-20T10:58:06.836Z,40.00
2019-01-20T11:00:38.275Z,38.80
2019-01-20T11:03:08.750Z,39.47
2019-01-20T11:05:38.257Z,39.57
2019-01-20T11:08:07.655Z,40.90
2019-01-20T11:10:37.079Z,37.80
2019-01-20T11:13:06.763Z,33.80
2019-01-20T11:15:36.265Z,36.77
2019-01-20T11:18:05.702Z,39.20
2019-01-20T11:20:35.002Z,36.67
2019-01-20T11:23:04.378Z,30.23
2019-01-20T11:25:43.785Z,36.73
2019-01-20T11:28:13.141Z,36.70
2019-01-20T11:30:42.475Z,33.03
2019-01-20T11:33:11.690Z,32.73
2019-01-20T11:35:41.018Z,31.73
2019-01-20T11:38:10.233Z,33.87
2019-01-20T11:40:39.634Z,35.83
2019-01-20T11:43:09.416Z,32.07
2019-01-20T11:45:38.745Z,31.27
2019-01-20T11:48:08.387Z,34.90
2019-01-20T11:50:37.796Z,36.33
2019-01-20T11:53:07.288Z,33.67
2019-01-20T11:55:36.605Z,36.50
2019-01-20T11:58:05.861Z,35.67
2019-01-20T12:00:37.093Z,32.90
2019-01-20T12:03:07.868Z,37.80
2019-01-20T12:05:39.347Z,29.40
2019-01-20T12:08:08.741Z,34.30
2019-01-20T12:10:37.959Z,31.37
2019-01-20T12:13:09.275Z,29.80
2019-01-20T12:15:38.608Z,35.37
2019-01-20T12:18:08.084Z,28.67
2019-01-20T12:20:37.463Z,28.63
2019-01-20T12:23:06.959Z,26.10
2019-01-20T12:25:36.514Z,33.13
2019-01-20T12:28:06.065Z,28.00
2019-01-20T12:30:37.285Z,35.27
2019-01-20T12:33:07.032Z,27.60
2019-01-20T12:35:36.517Z,33.00
2019-01-20T12:38:07.994Z,32.53
2019-01-20T12:40:42.444Z,29.37
2019-01-20T12:43:12.261Z,33.53
2019-01-20T12:45:42.818Z,32.50
2019-01-20T12:48:12.110Z,33.70
2019-01-20T12:50:41.371Z,32.30
2019-01-20T12:53:10.691Z,37.97
2019-01-20T12:55:40.148Z,34.20
2019-01-20T12:58:09.621Z,40.63
2019-01-20T13:00:38.978Z,33.30
2019-01-20T13:03:08.249Z,34.17
2019-01-20T13:05:38.234Z,36.90
2019-01-20T13:08:07.535Z,36.27
2019-01-20T13:10:36.842Z,32.13
2019-01-20T13:13:06.148Z,34.70
2019-01-20T13:15:35.377Z,35.40
2019-01-20T13:18:04.869Z,34.80
2019-01-20T13:20:34.445Z,36.90
2019-01-20T13:23:05.345Z,37.13
2019-01-20T13:25:34.706Z,36.93
2019-01-20T13:28:04.009Z,33.90
2019-01-20T13:30:33.417Z,35.40
2019-01-20T13:33:02.749Z,37.63
2019-01-20T13:35:32.062Z,36.83
2019-01-20T13:38:09.972Z,35.17
2019-01-20T13:41:00.212Z,36.43
2019-01-20T13:43:29.601Z,32.70
2019-01-20T13:45:58.942Z,36.00
2019-01-20T13:48:28.169Z,37.57
2019-01-20T13:50:57.452Z,31.10
2019-01-20T13:53:26.750Z,33.87
2019-01-20T13:56:01.173Z,42.03
2019-01-20T13:58:27.106Z,40.97
2019-01-20T14:00:56.334Z,30.03
2019-01-20T14:03:25.589Z,41.70
2019-01-20T14:05:54.839Z,40.27
2019-01-20T14:08:24.076Z,35.20
2019-01-20T14:10:53.468Z,38.07
2019-01-20T14:13:22.771Z,37.63
2019-01-20T14:15:52.323Z,35.47
2019-01-20T14:18:21.633Z,37.20
2019-01-20T14:20:50.985Z,33.83
2019-01-20T14:23:20.249Z,37.03
2019-01-20T14:25:49.606Z,35.83
2019-01-20T14:28:18.983Z,36.80
2019-01-20T14:30:48.327Z,32.13
2019-01-20T14:33:17.788Z,35.17
2019-01-20T14:35:49.058Z,33.20
2019-01-20T14:38:20.269Z,38.07
2019-01-20T14:40:50.103Z,35.17
2019-01-20T14:43:19.717Z,35.53
2019-01-20T14:45:49.001Z,34.23
2019-01-20T14:48:18.342Z,35.23
2019-01-20T14:50:47.615Z,32.43
2019-01-20T14:53:16.925Z,31.83
2019-01-20T14:55:46.240Z,29.77
2019-01-20T14:58:15.620Z,35.00
2019-01-20T15:00:45.134Z,33.57
2019-01-20T15:03:14.477Z,34.33
2019-01-20T15:05:43.773Z,33.90
2019-01-20T15:08:12.998Z,39.47
2019-01-20T15:10:42.216Z,37.43
2019-01-20T15:13:11.584Z,38.27
2019-01-20T15:15:41.537Z,39.20
2019-01-20T15:18:11.091Z,40.53
2019-01-20T15:20:41.317Z,38.63
2019-01-20T15:23:11.088Z,39.03
2019-01-20T15:25:40.393Z,39.47
2019-01-20T15:28:09.814Z,39.07
2019-01-20T15:30:39.177Z,39.43
2019-01-20T15:33:08.603Z,39.30
2019-01-20T15:35:38.004Z,37.90
2019-01-20T15:38:07.406Z,42.87
2019-01-20T15:40:36.720Z,37.53
2019-01-20T15:43:06.404Z,41.53
2019-01-20T15:45:36.057Z,40.80
2019-01-20T15:48:05.756Z,40.93
2019-01-20T15:50:34.984Z,40.03
2019-01-20T15:53:04.516Z,45.37
2019-01-20T15:55:33.864Z,42.10
2019-01-20T15:58:03.195Z,40.93
2019-01-20T16:00:32.815Z,38.03
2019-01-20T16:03:02.146Z,43.03
2019-01-20T16:05:31.817Z,41.13
2019-01-20T16:08:01.128Z,43.80
2019-01-20T16:10:30.478Z,45.40
2019-01-20T16:12:59.711Z,46.23
2019-01-20T16:15:36.765Z,51.30
2019-01-20T16:18:06.344Z,49.37
2019-01-20T16:20:35.821Z,48.23
2019-01-20T16:23:06.975Z,46.03
2019-01-20T16:25:37.318Z,45.53
2019-01-20T16:28:07.935Z,47.20
2019-01-20T16:30:39.003Z,42.90
2019-01-20T16:33:08.369Z,47.63
2019-01-20T16:35:37.775Z,46.73
2019-01-20T16:38:08.744Z,49.27
2019-01-20T16:40:38.033Z,47.67
2019-01-20T16:43:07.580Z,45.33
2019-01-20T16:45:44.808Z,49.10
2019-01-20T16:48:14.256Z,50.37
2019-01-20T16:50:43.569Z,46.60
2019-01-20T16:53:12.850Z,47.83
2019-01-20T16:55:42.052Z,50.90
2019-01-20T16:58:11.365Z,47.60
2019-01-20T17:00:45.797Z,49.53
2019-01-20T17:03:15.606Z,47.30
2019-01-20T17:05:44.905Z,51.67
2019-01-20T17:08:14.475Z,51.13
2019-01-20T17:10:44.200Z,54.50
2019-01-20T17:13:13.862Z,51.93
2019-01-20T17:15:45.133Z,48.93
2019-01-20T17:18:16.447Z,49.17
2019-01-20T17:20:46.527Z,48.77
2019-01-20T17:23:15.984Z,48.00
2019-01-20T17:25:45.222Z,48.47
2019-01-20T17:28:14.587Z,54.00
2019-01-20T17:30:44.153Z,50.30
2019-01-20T17:33:14.379Z,46.60
2019-01-20T17:35:43.692Z,51.80
2019-01-20T17:38:13.038Z,50.63
2019-01-20T17:40:42.368Z,48.60
2019-01-20T17:43:11.835Z,50.43
2019-01-20T17:45:48.645Z,51.17
2019-01-20T17:48:14.437Z,51.73
2019-01-20T17:50:44.812Z,47.43
2019-01-20T17:53:14.336Z,44.93
2019-01-20T17:55:43.773Z,47.87
2019-01-20T17:58:13.096Z,47.53
2019-01-20T18:00:45.308Z,49.77
2019-01-20T18:03:14.795Z,47.80
2019-01-20T18:05:44.277Z,49.00
2019-01-20T18:08:13.641Z,43.83
2019-01-20T18:10:43.056Z,46.80
2019-01-20T18:13:12.607Z,52.37
2019-01-20T18:15:41.943Z,44.90
2019-01-20T18:18:11.292Z,45.47
2019-01-20T18:20:40.625Z,52.30
2019-01-20T18:23:09.897Z,46.03
2019-01-20T18:25:39.287Z,50.43
2019-01-20T18:28:08.601Z,45.80
2019-01-20T18:30:38.179Z,48.60
2019-01-20T18:33:07.735Z,47.43
2019-01-20T18:35:37.134Z,50.20
2019-01-20T18:38:06.340Z,47.33
2019-01-20T18:40:35.715Z,46.70
2019-01-20T18:43:05.420Z,42.77
2019-01-20T18:45:34.701Z,53.07
2019-01-20T18:48:04.041Z,49.80
2019-01-20T18:50:35.255Z,53.33
2019-01-20T18:53:05.107Z,62.93
2019-01-20T18:55:35.181Z,56.20
2019-01-20T18:58:05.259Z,52.43
2019-01-20T19:00:37.334Z,54.10
2019-01-20T19:03:06.716Z,53.53
2019-01-20T19:05:36.089Z,58.03
2019-01-20T19:08:05.530Z,55.20
2019-01-20T19:10:34.896Z,51.97
2019-01-20T19:13:04.397Z,46.00
2019-01-20T19:15:33.668Z,49.10
2019-01-20T19:18:03.552Z,56.70
2019-01-20T19:20:32.841Z,58.30
2019-01-20T19:23:02.109Z,50.13
2019-01-20T19:25:31.428Z,57.33
2019-01-20T19:28:00.734Z,54.70
2019-01-20T19:30:32.397Z,60.10
2019-01-20T19:33:01.635Z,56.23
2019-01-20T19:35:31.730Z,51.30
2019-01-20T19:38:01.043Z,51.10
2019-01-20T19:40:30.355Z,48.87
2019-01-20T19:42:59.632Z,50.17
2019-01-20T19:45:29.019Z,49.83
2019-01-20T19:47:58.365Z,43.57
2019-01-20T19:50:27.584Z,49.60
2019-01-20T19:52:56.876Z,43.60
2019-01-20T19:55:35.729Z,51.10
2019-01-20T19:58:05.176Z,46.27
2019-01-20T20:00:34.637Z,49.43
2019-01-20T20:03:04.061Z,52.20
2019-01-20T20:05:33.534Z,46.90
2019-01-20T20:08:02.856Z,50.27
2019-01-20T20:10:32.107Z,48.87
2019-01-20T20:13:01.399Z,51.60
2019-01-20T20:15:31.057Z,49.27
2019-01-20T20:18:00.369Z,46.03
2019-01-20T20:20:29.613Z,46.70
2019-01-20T20:22:58.876Z,53.23
2019-01-20T20:25:28.180Z,54.63
2019-01-20T20:27:57.543Z,50.50
2019-01-20T20:30:32.248Z,53.37
2019-01-20T20:33:01.542Z,49.80
2019-01-20T20:35:30.880Z,45.37
2019-01-20T20:38:00.273Z,51.67
2019-01-20T20:40:29.654Z,50.97
2019-01-20T20:42:58.991Z,48.43
2019-01-20T20:45:28.611Z,48.93
2019-01-20T20:47:58.171Z,50.20
2019-01-20T20:50:27.509Z,50.73
2019-01-20T20:52:56.814Z,46.57
2019-01-20T20:55:26.303Z,49.20
2019-01-20T20:57:55.645Z,50.00
2019-01-20T21:00:33.612Z,47.60
2019-01-20T21:03:05.058Z,51.60
2019-01-20T21:05:34.421Z,51.90
2019-01-20T21:08:04.566Z,51.57
2019-01-20T21:10:34.868Z,49.80
2019-01-20T21:13:04.114Z,46.90
2019-01-20T21:15:33.408Z,51.73
2019-01-20T21:18:02.836Z,50.50
2019-01-20T21:20:32.246Z,51.77
2019-01-20T21:23:01.600Z,50.07
2019-01-20T21:25:30.786Z,51.53
2019-01-20T21:28:00.042Z,49.50
2019-01-20T21:30:29.371Z,50.80
2019-01-20T21:32:58.717Z,53.40
2019-01-20T21:35:28.002Z,56.50
2019-01-20T21:37:57.397Z,52.63
2019-01-20T21:40:26.859Z,52.10
2019-01-20T21:42:56.203Z,53.03
2019-01-20T21:45:26.168Z,55.93
2019-01-20T21:47:56.492Z,53.87
2019-01-20T21:50:28.503Z,52.53
2019-01-20T21:52:57.985Z,51.93
2019-01-20T21:55:27.626Z,47.67
2019-01-20T21:57:57.113Z,54.80
2019-01-20T22:00:27.605Z,49.40
2019-01-20T22:03:23.069Z,54.47
2019-01-20T22:05:52.253Z,52.67
2019-01-20T22:08:21.699Z,51.37
2019-01-20T22:10:51.600Z,53.40
2019-01-20T22:13:20.998Z,55.13
2019-01-20T22:15:50.232Z,56.37
2019-01-20T22:18:19.474Z,55.37
2019-01-20T22:20:49.071Z,54.70
2019-01-20T22:23:19.946Z,55.47
2019-01-20T22:25:49.351Z,52.77
2019-01-20T22:28:18.561Z,56.00
2019-01-20T22:30:47.920Z,57.30
2019-01-20T22:33:18.078Z,55.77
2019-01-20T22:35:47.245Z,52.97
2019-01-20T22:38:16.745Z,51.63
2019-01-20T22:40:46.528Z,53.07
2019-01-20T22:43:15.764Z,53.77
2019-01-20T22:45:45.077Z,54.03
2019-01-20T22:48:14.266Z,56.50
2019-01-20T22:50:43.645Z,55.13
2019-01-20T22:53:13.094Z,56.13
2019-01-20T22:55:42.518Z,55.90
2019-01-20T22:58:11.718Z,54.97
2019-01-20T23:01:01.541Z,54.07
2019-01-20T23:03:30.937Z,53.80
2019-01-20T23:06:00.156Z,57.93
2019-01-20T23:08:35.746Z,58.57
2019-01-20T23:11:05.224Z,57.17
2019-01-20T23:13:34.513Z,55.17
2019-01-20T23:16:35.089Z,50.53
2019-01-20T23:19:05.322Z,57.40
2019-01-20T23:21:34.552Z,54.33
2019-01-20T23:24:03.851Z,57.87
2019-01-20T23:26:34.782Z,55.83
2019-01-20T23:29:14.753Z,56.77
2019-01-20T23:31:44.061Z,58.50
2019-01-20T23:34:13.349Z,56.80
2019-01-20T23:36:42.718Z,58.80
2019-01-20T23:39:11.964Z,58.70
2019-01-20T23:41:41.329Z,59.37
2019-01-20T23:44:10.560Z,61.73
2019-01-20T23:46:39.846Z,59.73
2019-01-20T23:49:10.695Z,54.93
2019-01-20T23:51:39.982Z,58.17
2019-01-20T23:54:09.368Z,63.47
2019-01-20T23:56:39.148Z,57.23
2019-01-20T23:59:08.530Z,59.87
