createdAt,value
2023-01-04T00:02:12.032Z,99.90
2023-01-04T00:04:57.417Z,99.90
2023-01-04T00:07:42.919Z,99.90
2023-01-04T00:10:28.402Z,99.90
2023-01-04T00:13:13.926Z,99.90
2023-01-04T00:16:07.819Z,99.90
2023-01-04T00:18:55.345Z,99.90
2023-01-04T00:21:40.758Z,99.90
2023-01-04T00:24:26.235Z,99.90
2023-01-04T00:27:11.895Z,99.90
2023-01-04T00:29:57.310Z,99.90
2023-01-04T00:32:43.156Z,99.90
2023-01-04T00:35:45.430Z,99.90
2023-01-04T00:38:33.894Z,99.90
2023-01-04T00:41:49.149Z,99.90
2023-01-04T00:44:26.019Z,99.90
2023-01-04T00:47:11.795Z,99.90
2023-01-04T00:49:57.329Z,99.90
2023-01-04T00:52:43.004Z,99.90
2023-01-04T00:55:30.351Z,99.90
2023-01-04T00:58:16.254Z,99.90
2023-01-04T01:01:06.789Z,99.90
2023-01-04T01:03:57.061Z,99.90
2023-01-04T01:06:42.877Z,99.90
2023-01-04T01:09:29.384Z,99.90
2023-01-04T01:12:15.273Z,99.90
2023-01-04T01:15:01.077Z,99.90
2023-01-04T01:17:47.022Z,99.90
2023-01-04T01:20:32.387Z,99.90
2023-01-04T01:23:18.033Z,99.90
2023-01-04T01:26:06.510Z,99.90
2023-01-04T01:28:52.818Z,99.90
2023-01-04T01:31:38.459Z,99.90
2023-01-04T01:34:24.077Z,99.90
2023-01-04T01:37:09.511Z,99.90
2023-01-04T01:39:55.118Z,99.90
2023-01-04T01:42:40.539Z,99.90
2023-01-04T01:45:34.247Z,99.90
2023-01-04T01:48:29.767Z,99.90
2023-01-04T01:51:17.784Z,99.90
2023-01-04T01:54:13.330Z,99.90
2023-01-04T01:57:01.746Z,99.90
2023-01-04T01:59:50.734Z,99.90
2023-01-04T02:02:36.759Z,99.90
2023-01-04T02:05:23.459Z,99.90
2023-01-04T02:08:10.419Z,99.90
2023-01-04T02:10:56.245Z,99.90
2023-01-04T02:14:02.487Z,99.90
2023-01-04T02:17:00.204Z,99.90
2023-01-04T02:20:04.269Z,99.90
2023-01-04T02:23:23.022Z,99.90
2023-01-04T02:26:27.679Z,99.90
2023-01-04T02:29:58.136Z,99.90
2023-01-04T02:32:53.077Z,99.90
2023-01-04T02:35:54.724Z,99.90
2023-01-04T02:39:02.348Z,99.90
2023-01-04T02:42:12.526Z,99.90
2023-01-04T02:45:04.523Z,99.90
2023-01-04T02:48:08.934Z,99.90
2023-01-04T02:50:57.731Z,99.90
2023-01-04T02:53:43.283Z,99.90
2023-01-04T02:56:37.829Z,99.90
2023-01-04T03:00:00.757Z,99.90
2023-01-04T03:03:40.307Z,99.90
2023-01-04T03:06:38.202Z,99.90
2023-01-04T03:09:31.852Z,99.90
2023-01-04T03:12:33.112Z,99.90
2023-01-04T03:15:30.696Z,99.90
2023-01-04T03:18:30.842Z,99.90
2023-01-04T03:21:17.756Z,99.90
2023-01-04T03:24:25.019Z,99.90
2023-01-04T03:27:29.216Z,99.90
2023-01-04T03:30:34.553Z,99.90
2023-01-04T03:33:38.709Z,99.90
2023-01-04T03:36:51.662Z,99.90
2023-01-04T03:40:17.792Z,99.90
2023-01-04T03:43:42.000Z,99.90
2023-01-04T03:46:54.880Z,99.90
2023-01-04T03:49:47.426Z,99.90
2023-01-04T03:52:34.802Z,99.90
2023-01-04T03:55:22.002Z,99.90
2023-01-04T03:58:10.330Z,99.90
2023-01-04T04:01:03.266Z,99.90
2023-01-04T04:04:07.360Z,99.90
2023-01-04T04:07:11.276Z,99.90
2023-01-04T04:09:56.801Z,99.90
2023-01-04T04:12:42.371Z,99.90
2023-01-04T04:15:28.164Z,99.90
2023-01-04T04:18:14.465Z,99.90
2023-01-04T04:21:00.270Z,99.90
2023-01-04T04:23:45.908Z,99.90
2023-01-04T04:26:31.821Z,99.90
2023-01-04T04:29:17.960Z,99.90
2023-01-04T04:32:03.972Z,99.90
2023-01-04T04:34:49.764Z,99.90
2023-01-04T04:37:35.557Z,99.90
2023-01-04T04:40:39.583Z,99.90
2023-01-04T04:43:25.118Z,99.90
2023-01-04T04:46:10.680Z,99.90
2023-01-04T04:48:56.435Z,99.90
2023-01-04T04:51:42.869Z,99.90
2023-01-04T04:54:28.622Z,99.90
2023-01-04T04:57:14.118Z,99.90
2023-01-04T04:59:59.650Z,99.90
2023-01-04T05:02:45.552Z,99.90
2023-01-04T05:05:31.686Z,99.90
2023-01-04T05:08:17.351Z,99.90
2023-01-04T05:11:07.927Z,99.90
2023-01-04T05:13:53.798Z,99.90
2023-01-04T05:16:39.435Z,99.90
2023-01-04T05:19:25.142Z,99.90
2023-01-04T05:22:10.610Z,99.90
2023-01-04T05:24:56.201Z,99.90
2023-01-04T05:27:41.767Z,99.90
2023-01-04T05:30:46.282Z,99.90
2023-01-04T05:33:33.083Z,99.90
2023-01-04T05:36:18.805Z,99.90
2023-01-04T05:39:04.394Z,99.90
2023-01-04T05:42:08.470Z,99.90
2023-01-04T05:44:55.722Z,99.90
2023-01-04T05:47:41.577Z,99.90
2023-01-04T05:50:27.491Z,99.90
2023-01-04T05:53:14.607Z,99.90
2023-01-04T05:56:00.357Z,99.90
2023-01-04T05:58:45.592Z,99.90
2023-01-04T06:01:31.284Z,99.90
2023-01-04T06:04:16.699Z,99.90
2023-01-04T06:07:02.230Z,99.90
2023-01-04T06:09:47.711Z,99.90
2023-01-04T06:12:33.456Z,99.90
2023-01-04T06:15:18.995Z,99.90
2023-01-04T06:18:07.527Z,99.90
2023-01-04T06:20:56.912Z,99.90
2023-01-04T06:23:42.540Z,99.90
2023-01-04T06:26:28.012Z,99.90
2023-01-04T06:29:14.014Z,99.90
2023-01-04T06:31:59.812Z,99.90
2023-01-04T06:34:45.695Z,99.90
2023-01-04T06:37:31.326Z,99.90
2023-01-04T06:40:17.107Z,99.90
2023-01-04T06:43:02.983Z,99.90
2023-01-04T06:45:48.941Z,99.90
2023-01-04T06:48:34.432Z,99.90
2023-01-04T06:51:23.183Z,99.90
2023-01-04T06:54:11.855Z,99.90
2023-01-04T06:56:57.399Z,99.90
2023-01-04T06:59:42.917Z,99.90
2023-01-04T07:02:28.743Z,99.90
2023-01-04T07:05:14.516Z,99.70
2023-01-04T07:08:07.978Z,99.50
2023-01-04T07:10:54.021Z,99.80
2023-01-04T07:13:39.594Z,99.50
2023-01-04T07:16:25.737Z,98.90
2023-01-04T07:19:11.360Z,99.00
2023-01-04T07:21:58.617Z,99.10
2023-01-04T07:24:44.772Z,99.10
2023-01-04T07:27:30.614Z,99.30
2023-01-04T07:30:16.264Z,99.60
2023-01-04T07:33:02.020Z,99.60
2023-01-04T07:35:47.490Z,99.40
2023-01-04T07:38:34.995Z,98.40
2023-01-04T07:41:20.694Z,98.40
2023-01-04T07:44:07.300Z,98.40
2023-01-04T07:46:53.093Z,98.80
2023-01-04T07:49:38.615Z,97.60
2023-01-04T07:52:24.314Z,97.70
2023-01-04T07:55:10.103Z,97.80
2023-01-04T07:57:55.821Z,97.90
2023-01-04T08:00:41.318Z,97.90
2023-01-04T08:03:27.109Z,98.40
2023-01-04T08:06:14.315Z,98.80
2023-01-04T08:09:00.126Z,98.80
2023-01-04T08:11:46.452Z,99.30
2023-01-04T08:14:32.025Z,99.20
2023-01-04T08:17:17.517Z,99.10
2023-01-04T08:20:03.635Z,99.50
2023-01-04T08:22:49.159Z,99.80
2023-01-04T08:25:34.893Z,99.70
2023-01-04T08:28:20.320Z,99.50
2023-01-04T08:31:09.486Z,99.00
2023-01-04T08:33:56.654Z,99.40
2023-01-04T08:36:48.602Z,99.50
2023-01-04T08:39:36.184Z,99.90
2023-01-04T08:42:28.476Z,99.70
2023-01-04T08:45:16.994Z,99.60
2023-01-04T08:48:02.519Z,99.70
2023-01-04T08:50:48.085Z,99.80
2023-01-04T08:53:33.937Z,99.90
2023-01-04T08:56:19.698Z,99.90
2023-01-04T08:59:06.665Z,99.90
2023-01-04T09:01:52.534Z,99.90
2023-01-04T09:04:38.460Z,99.90
2023-01-04T09:07:24.087Z,99.90
2023-01-04T09:10:09.994Z,99.90
2023-01-04T09:12:55.919Z,99.90
2023-01-04T09:15:41.568Z,99.90
2023-01-04T09:18:31.116Z,99.90
2023-01-04T09:21:21.033Z,99.90
2023-01-04T09:24:06.780Z,99.90
2023-01-04T09:26:52.488Z,99.90
2023-01-04T09:29:38.311Z,99.90
2023-01-04T09:32:23.919Z,99.90
2023-01-04T09:35:09.525Z,99.90
2023-01-04T09:37:55.828Z,99.90
2023-01-04T09:41:05.417Z,99.90
2023-01-04T09:44:03.572Z,99.90
2023-01-04T09:47:04.869Z,99.90
2023-01-04T09:50:00.900Z,99.90
2023-01-04T09:52:57.984Z,99.30
2023-01-04T09:55:50.465Z,99.40
2023-01-04T09:58:38.323Z,98.90
2023-01-04T10:01:36.889Z,98.50
2023-01-04T10:04:24.922Z,98.50
2023-01-04T10:07:33.118Z,97.80
2023-01-04T10:10:29.132Z,98.10
2023-01-04T10:13:39.847Z,97.10
2023-01-04T10:23:19.822Z,96.60
2023-01-04T10:26:14.630Z,96.80
2023-01-04T10:29:19.270Z,96.50
2023-01-04T10:32:34.078Z,96.70
2023-01-04T10:35:23.370Z,96.30
2023-01-04T10:38:24.052Z,96.50
2023-01-04T10:41:13.786Z,95.90
2023-01-04T10:44:31.976Z,95.80
2023-01-04T10:47:35.583Z,95.90
2023-01-04T10:50:39.641Z,95.30
2023-01-04T10:54:06.641Z,95.00
2023-01-04T10:57:26.003Z,95.10
2023-01-04T11:00:21.629Z,95.60
2023-01-04T11:03:16.372Z,95.30
2023-01-04T11:06:10.451Z,95.00
2023-01-04T11:09:00.900Z,94.20
2023-01-04T11:11:48.267Z,94.40
2023-01-04T11:14:37.415Z,94.10
2023-01-04T11:17:26.147Z,94.70
2023-01-04T11:20:12.030Z,94.30
2023-01-04T11:23:12.677Z,94.30
2023-01-04T11:26:01.564Z,94.20
2023-01-04T11:28:52.579Z,93.80
2023-01-04T11:31:41.180Z,93.70
2023-01-04T11:34:52.551Z,93.70
2023-01-04T11:37:40.439Z,93.60
2023-01-04T11:40:28.120Z,93.40
2023-01-04T11:43:18.793Z,93.00
2023-01-04T11:46:17.912Z,92.80
2023-01-04T11:49:03.750Z,93.40
2023-01-04T11:51:49.798Z,92.60
2023-01-04T11:54:35.219Z,92.90
2023-01-04T11:57:21.257Z,92.80
2023-01-04T12:00:20.354Z,92.70
2023-01-04T12:03:14.079Z,92.90
2023-01-04T12:05:59.731Z,92.50
2023-01-04T12:08:45.257Z,92.60
2023-01-04T12:11:39.709Z,92.60
2023-01-04T12:14:26.311Z,92.30
2023-01-04T12:17:29.144Z,92.30
2023-01-04T12:20:19.686Z,92.30
2023-01-04T12:23:05.908Z,92.60
2023-01-04T12:25:52.847Z,92.90
2023-01-04T12:28:41.156Z,93.10
2023-01-04T12:31:29.064Z,93.30
2023-01-04T12:34:25.973Z,93.80
2023-01-04T12:37:37.527Z,93.90
2023-01-04T12:40:45.454Z,94.30
2023-01-04T12:43:43.070Z,94.50
2023-01-04T12:46:50.826Z,94.40
2023-01-04T12:49:42.230Z,94.60
2023-01-04T12:52:42.602Z,94.70
2023-01-04T12:55:33.451Z,95.30
2023-01-04T13:02:24.222Z,96.10
2023-01-04T13:05:54.938Z,96.30
2023-01-04T13:08:24.288Z,96.40
2023-01-04T13:11:37.291Z,96.60
2023-01-04T13:14:33.185Z,96.10
2023-01-04T13:17:23.614Z,96.40
2023-01-04T13:20:22.405Z,96.60
2023-01-04T13:23:13.150Z,96.90
2023-01-04T13:26:37.092Z,97.30
2023-01-04T13:29:29.656Z,97.60
2023-01-04T13:32:18.559Z,97.70
2023-01-04T13:35:14.389Z,97.70
2023-01-04T13:38:01.121Z,97.90
2023-01-04T13:40:49.563Z,98.10
2023-01-04T13:43:55.518Z,98.10
2023-01-04T13:46:44.206Z,97.90
2023-01-04T13:49:29.786Z,98.10
2023-01-04T13:55:37.841Z,98.20
2023-01-04T13:58:28.291Z,98.20
2023-01-04T14:01:24.114Z,98.20
2023-01-04T14:04:31.625Z,98.40
2023-01-04T14:07:25.601Z,98.40
2023-01-04T14:10:19.190Z,98.20
2023-01-04T14:13:05.756Z,98.20
2023-01-04T14:16:13.164Z,98.30
2023-01-04T14:19:19.134Z,98.30
2023-01-04T14:22:24.056Z,98.40
2023-01-04T14:25:41.372Z,98.20
2023-01-04T14:28:28.962Z,98.10
2023-01-04T14:31:20.902Z,98.10
2023-01-04T14:34:12.596Z,97.80
2023-01-04T14:37:04.241Z,98.10
2023-01-04T14:39:49.835Z,98.10
2023-01-04T14:42:36.823Z,98.00
2023-01-04T14:45:23.398Z,97.90
2023-01-04T14:48:10.825Z,97.90
2023-01-04T14:50:58.973Z,97.70
2023-01-04T14:53:46.411Z,97.70
2023-01-04T14:56:34.148Z,97.90
2023-01-04T14:59:24.125Z,98.00
2023-01-04T15:02:10.577Z,98.10
2023-01-04T15:04:57.470Z,98.10
2023-01-04T15:07:43.138Z,98.30
2023-01-04T15:10:31.189Z,98.80
2023-01-04T15:13:17.777Z,98.90
2023-01-04T15:16:04.223Z,98.90
2023-01-04T15:18:50.245Z,99.40
2023-01-04T15:21:40.959Z,99.60
2023-01-04T15:24:27.024Z,99.70
2023-01-04T15:27:12.491Z,99.80
2023-01-04T15:29:58.214Z,99.90
2023-01-04T15:32:43.601Z,99.90
2023-01-04T15:35:29.064Z,99.90
2023-01-04T15:38:18.503Z,99.90
2023-01-04T15:41:11.116Z,99.90
2023-01-04T15:43:56.667Z,99.90
2023-01-04T15:46:42.230Z,99.90
2023-01-04T15:49:29.854Z,99.90
2023-01-04T15:52:16.001Z,99.90
2023-01-04T15:55:01.708Z,99.90
2023-01-04T15:57:47.240Z,99.90
2023-01-04T16:00:33.043Z,99.90
2023-01-04T16:03:19.204Z,99.90
2023-01-04T16:06:13.099Z,99.90
2023-01-04T16:08:59.951Z,99.90
2023-01-04T16:12:03.978Z,99.90
2023-01-04T16:14:49.692Z,99.90
2023-01-04T16:17:35.272Z,99.90
2023-01-04T16:20:21.690Z,99.90
2023-01-04T16:23:07.337Z,99.90
2023-01-04T16:26:07.034Z,99.90
2023-01-04T16:28:55.447Z,99.90
2023-01-04T16:31:42.905Z,99.90
2023-01-04T16:34:28.478Z,99.90
2023-01-04T16:37:13.888Z,99.90
2023-01-04T16:40:08.539Z,99.90
2023-01-04T16:42:55.026Z,99.90
2023-01-04T16:45:40.965Z,99.90
2023-01-04T16:48:26.903Z,99.90
2023-01-04T16:51:12.971Z,99.90
2023-01-04T16:53:58.892Z,99.90
2023-01-04T16:56:45.780Z,99.90
2023-01-04T16:59:31.486Z,99.90
2023-01-04T17:02:17.374Z,99.90
2023-01-04T17:05:04.463Z,99.90
2023-01-04T17:07:49.853Z,99.90
2023-01-04T17:10:37.276Z,99.90
2023-01-04T17:13:22.862Z,99.90
2023-01-04T17:16:09.581Z,99.90
2023-01-04T17:18:55.508Z,99.90
2023-01-04T17:21:41.119Z,99.90
2023-01-04T17:24:26.912Z,99.90
2023-01-04T17:27:12.668Z,99.90
2023-01-04T17:29:58.198Z,99.90
2023-01-04T17:32:43.877Z,99.90
2023-01-04T17:35:29.473Z,99.90
2023-01-04T17:38:15.344Z,99.90
2023-01-04T17:41:07.926Z,99.90
2023-01-04T17:44:01.077Z,99.90
2023-01-04T17:46:48.883Z,99.90
2023-01-04T17:49:34.752Z,99.90
2023-01-04T17:52:25.908Z,99.90
2023-01-04T17:55:18.650Z,99.90
2023-01-04T17:58:07.843Z,99.90
2023-01-04T18:00:57.353Z,99.90
2023-01-04T18:03:44.848Z,99.90
2023-01-04T18:06:34.673Z,99.90
2023-01-04T18:09:24.292Z,99.90
2023-01-04T18:12:10.002Z,99.90
2023-01-04T18:14:56.064Z,99.90
2023-01-04T18:17:41.873Z,99.90
2023-01-04T18:20:27.612Z,99.90
2023-01-04T18:23:24.362Z,99.90
2023-01-04T18:26:12.317Z,99.90
2023-01-04T18:28:59.024Z,99.90
2023-01-04T18:31:45.182Z,99.90
2023-01-04T18:34:30.834Z,99.90
2023-01-04T18:37:18.344Z,99.90
2023-01-04T18:40:05.251Z,99.90
2023-01-04T18:42:51.322Z,99.90
2023-01-04T18:45:40.775Z,99.90
2023-01-04T18:48:26.739Z,99.90
2023-01-04T18:51:12.899Z,99.90
2023-01-04T18:53:58.851Z,99.90
2023-01-04T18:56:44.387Z,99.90
2023-01-04T18:59:30.678Z,99.90
2023-01-04T19:02:18.543Z,99.90
2023-01-04T19:05:04.490Z,99.90
2023-01-04T19:07:50.621Z,99.90
2023-01-04T19:10:37.034Z,99.90
2023-01-04T19:13:22.461Z,99.90
2023-01-04T19:16:09.351Z,99.90
2023-01-04T19:18:55.797Z,99.90
2023-01-04T19:21:41.410Z,99.90
2023-01-04T19:24:27.313Z,99.90
2023-01-04T19:27:12.859Z,99.90
2023-01-04T19:29:58.496Z,99.90
2023-01-04T19:32:44.145Z,99.90
2023-01-04T19:35:29.789Z,99.90
2023-01-04T19:38:15.585Z,99.90
2023-01-04T19:41:02.859Z,99.90
2023-01-04T19:43:49.386Z,99.90
2023-01-04T19:46:38.491Z,99.90
2023-01-04T19:49:24.137Z,99.90
2023-01-04T19:52:09.788Z,99.90
2023-01-04T19:54:55.466Z,99.90
2023-01-04T19:57:41.169Z,99.90
2023-01-04T20:00:26.606Z,99.90
2023-01-04T20:03:12.456Z,99.90
2023-01-04T20:06:03.468Z,99.90
2023-01-04T20:08:48.940Z,99.90
2023-01-04T20:11:34.588Z,99.90
2023-01-04T20:14:21.201Z,99.90
2023-01-04T20:17:07.089Z,99.90
2023-01-04T20:19:52.628Z,99.90
2023-01-04T20:22:38.217Z,99.90
2023-01-04T20:25:23.892Z,99.90
2023-01-04T20:28:09.401Z,99.90
2023-01-04T20:31:06.852Z,99.90
2023-01-04T20:33:52.878Z,99.90
2023-01-04T20:36:39.652Z,99.90
2023-01-04T20:39:25.345Z,99.90
2023-01-04T20:42:29.752Z,99.90
2023-01-04T20:45:15.279Z,99.90
2023-01-04T20:48:01.028Z,99.90
2023-01-04T20:50:46.527Z,99.90
2023-01-04T20:53:32.163Z,99.90
2023-01-04T20:56:23.429Z,99.90
2023-01-04T20:59:09.412Z,99.90
2023-01-04T21:01:55.036Z,99.90
2023-01-04T21:04:45.885Z,99.90
2023-01-04T21:07:31.423Z,99.90
2023-01-04T21:10:16.924Z,99.90
2023-01-04T21:13:03.714Z,99.90
2023-01-04T21:15:49.607Z,99.90
2023-01-04T21:18:35.992Z,99.90
2023-01-04T21:21:23.140Z,99.90
2023-01-04T21:24:09.022Z,99.90
2023-01-04T21:26:54.518Z,99.90
2023-01-04T21:29:40.067Z,99.90
2023-01-04T21:32:29.774Z,99.90
2023-01-04T21:35:15.425Z,99.90
2023-01-04T21:38:01.489Z,99.90
2023-01-04T21:40:47.346Z,99.90
2023-01-04T21:43:32.810Z,99.90
2023-01-04T21:46:18.500Z,99.90
2023-01-04T21:49:04.084Z,99.90
2023-01-04T21:51:49.847Z,99.90
2023-01-04T21:54:35.605Z,99.90
2023-01-04T21:57:21.308Z,99.90
2023-01-04T22:00:08.147Z,99.90
2023-01-04T22:02:53.993Z,99.90
2023-01-04T22:05:40.108Z,99.90
2023-01-04T22:08:25.659Z,99.90
2023-01-04T22:11:11.952Z,99.90
2023-01-04T22:13:57.364Z,99.90
2023-01-04T22:16:43.006Z,99.90
2023-01-04T22:19:30.784Z,99.90
2023-01-04T22:22:16.499Z,99.90
2023-01-04T22:25:02.082Z,99.90
2023-01-04T22:27:51.467Z,99.90
2023-01-04T22:30:41.098Z,99.90
2023-01-04T22:33:27.190Z,99.90
2023-01-04T22:36:21.724Z,99.90
2023-01-04T22:39:08.313Z,99.90
2023-01-04T22:41:53.998Z,99.90
2023-01-04T22:44:39.867Z,99.90
2023-01-04T22:47:25.328Z,99.90
2023-01-04T22:50:11.346Z,99.90
2023-01-04T22:52:57.291Z,99.90
2023-01-04T22:58:53.574Z,99.90
2023-01-04T23:01:41.679Z,99.90
2023-01-04T23:04:27.480Z,99.90
2023-01-04T23:07:12.987Z,99.90
2023-01-04T23:09:58.401Z,99.90
2023-01-04T23:12:44.270Z,99.90
2023-01-04T23:15:30.590Z,99.90
2023-01-04T23:18:16.135Z,99.90
2023-01-04T23:21:02.957Z,99.90
2023-01-04T23:23:49.445Z,99.90
2023-01-04T23:26:35.042Z,99.90
2023-01-04T23:29:20.894Z,99.90
2023-01-04T23:32:06.505Z,99.90
2023-01-04T23:34:52.167Z,99.90
2023-01-04T23:37:37.951Z,99.90
2023-01-04T23:40:23.484Z,99.90
2023-01-04T23:43:08.940Z,99.90
2023-01-04T23:45:54.624Z,99.90
2023-01-04T23:48:40.917Z,99.90
2023-01-04T23:51:26.327Z,99.90
2023-01-04T23:54:12.233Z,99.90
2023-01-04T23:56:58.216Z,99.90
2023-01-04T23:59:43.557Z,99.90
