createdAt,value
2022-10-26T00:01:22.139Z,9.40
2022-10-26T00:03:53.454Z,9.40
2022-10-26T00:06:28.986Z,9.40
2022-10-26T00:08:58.508Z,9.40
2022-10-26T00:11:26.218Z,9.40
2022-10-26T00:13:53.904Z,9.40
2022-10-26T00:16:28.630Z,9.40
2022-10-26T00:18:57.106Z,9.50
2022-10-26T00:21:25.277Z,9.50
2022-10-26T00:23:53.147Z,9.50
2022-10-26T00:26:20.797Z,9.60
2022-10-26T00:28:49.194Z,9.60
2022-10-26T00:31:17.650Z,9.60
2022-10-26T00:33:46.237Z,9.70
2022-10-26T00:36:16.876Z,9.70
2022-10-26T00:38:52.230Z,9.70
2022-10-26T00:41:34.226Z,9.60
2022-10-26T00:44:22.023Z,9.70
2022-10-26T00:46:49.731Z,9.70
2022-10-26T00:49:21.404Z,9.70
2022-10-26T00:51:54.157Z,9.70
2022-10-26T00:54:22.321Z,9.80
2022-10-26T00:56:55.105Z,9.80
2022-10-26T00:59:24.492Z,9.80
2022-10-26T01:01:53.711Z,9.80
2022-10-26T01:04:21.975Z,9.90
2022-10-26T01:06:51.986Z,9.90
2022-10-26T01:09:21.822Z,9.90
2022-10-26T01:11:49.396Z,9.90
2022-10-26T01:14:20.412Z,10.00
2022-10-26T01:17:33.801Z,10.00
2022-10-26T01:20:45.380Z,10.20
2022-10-26T01:23:59.132Z,10.30
2022-10-26T01:27:20.803Z,10.30
2022-10-26T01:30:33.708Z,10.40
2022-10-26T01:33:42.507Z,10.60
2022-10-26T01:36:20.917Z,10.50
2022-10-26T01:39:28.825Z,10.50
2022-10-26T01:42:05.515Z,10.50
2022-10-26T01:44:48.600Z,10.50
2022-10-26T01:47:20.277Z,10.50
2022-10-26T01:49:58.592Z,10.60
2022-10-26T01:52:27.938Z,10.60
2022-10-26T01:55:46.031Z,10.50
2022-10-26T01:59:13.761Z,10.50
2022-10-26T02:01:53.380Z,10.60
2022-10-26T02:05:16.327Z,10.60
2022-10-26T02:08:25.891Z,10.50
2022-10-26T02:11:48.096Z,10.50
2022-10-26T02:15:15.512Z,10.50
2022-10-26T02:18:07.902Z,10.50
2022-10-26T02:20:49.259Z,10.50
2022-10-26T02:23:20.106Z,10.50
2022-10-26T02:25:59.384Z,10.50
2022-10-26T02:28:38.805Z,10.50
2022-10-26T02:31:09.238Z,10.50
2022-10-26T02:33:46.841Z,10.50
2022-10-26T02:36:26.823Z,10.50
2022-10-26T02:38:58.662Z,10.50
2022-10-26T02:41:30.998Z,10.50
2022-10-26T02:44:26.059Z,10.60
2022-10-26T02:46:56.968Z,10.70
2022-10-26T02:49:25.978Z,10.70
2022-10-26T02:52:30.540Z,10.70
2022-10-26T02:55:14.644Z,10.70
2022-10-26T02:57:51.466Z,10.80
2022-10-26T03:00:20.904Z,10.80
2022-10-26T03:02:59.102Z,10.80
2022-10-26T03:05:33.361Z,10.80
2022-10-26T03:08:01.966Z,10.80
2022-10-26T03:10:30.649Z,10.90
2022-10-26T03:12:58.840Z,10.90
2022-10-26T03:15:26.458Z,10.90
2022-10-26T03:17:54.070Z,11.00
2022-10-26T03:20:21.666Z,11.00
2022-10-26T03:22:49.643Z,11.10
2022-10-26T03:25:17.816Z,11.20
2022-10-26T03:27:47.409Z,11.20
2022-10-26T03:30:15.268Z,11.20
2022-10-26T03:32:42.848Z,11.30
2022-10-26T03:35:10.426Z,11.30
2022-10-26T03:37:38.655Z,11.40
2022-10-26T03:40:07.649Z,11.40
2022-10-26T03:42:37.977Z,11.40
2022-10-26T03:45:08.557Z,11.40
2022-10-26T03:47:50.630Z,11.30
2022-10-26T03:50:22.872Z,11.40
2022-10-26T03:52:50.993Z,11.40
2022-10-26T03:55:19.613Z,11.40
2022-10-26T03:57:47.207Z,11.40
2022-10-26T04:00:18.279Z,11.30
2022-10-26T04:02:58.437Z,11.30
2022-10-26T04:05:29.787Z,11.30
2022-10-26T04:08:05.233Z,11.20
2022-10-26T04:10:33.507Z,11.20
2022-10-26T04:13:01.932Z,11.20
2022-10-26T04:15:30.624Z,11.10
2022-10-26T04:18:03.635Z,11.10
2022-10-26T04:20:35.178Z,11.20
2022-10-26T04:23:06.896Z,11.20
2022-10-26T04:25:35.029Z,11.30
2022-10-26T04:28:06.172Z,11.30
2022-10-26T04:30:36.175Z,11.40
2022-10-26T04:33:07.287Z,11.50
2022-10-26T04:35:35.238Z,11.50
2022-10-26T04:38:07.947Z,11.40
2022-10-26T04:40:36.258Z,11.40
2022-10-26T04:43:03.982Z,11.30
2022-10-26T04:45:32.029Z,11.20
2022-10-26T04:48:13.684Z,11.10
2022-10-26T04:50:42.059Z,11.00
2022-10-26T04:53:12.397Z,11.00
2022-10-26T04:55:40.009Z,11.00
2022-10-26T04:58:08.292Z,11.00
2022-10-26T05:00:36.121Z,11.00
2022-10-26T05:03:07.880Z,11.10
2022-10-26T05:05:37.754Z,11.20
2022-10-26T05:08:06.984Z,11.40
2022-10-26T05:10:35.165Z,11.50
2022-10-26T05:13:04.166Z,11.60
2022-10-26T05:15:32.107Z,11.70
2022-10-26T05:18:06.228Z,11.80
2022-10-26T05:20:37.033Z,11.80
2022-10-26T05:23:12.010Z,11.80
2022-10-26T05:25:39.943Z,11.90
2022-10-26T05:28:13.465Z,11.90
2022-10-26T05:30:45.634Z,11.90
2022-10-26T05:33:15.006Z,11.90
2022-10-26T05:35:43.712Z,11.90
2022-10-26T05:38:17.859Z,11.90
2022-10-26T05:40:54.859Z,11.90
2022-10-26T05:43:24.587Z,11.90
2022-10-26T05:45:53.941Z,11.90
2022-10-26T05:48:22.312Z,11.90
2022-10-26T05:50:50.394Z,11.90
2022-10-26T05:53:18.875Z,11.90
2022-10-26T05:55:48.416Z,11.90
2022-10-26T05:58:18.800Z,12.00
2022-10-26T06:02:13.991Z,12.00
2022-10-26T06:04:51.557Z,12.10
2022-10-26T06:07:21.037Z,12.20
2022-10-26T06:09:57.414Z,12.30
2022-10-26T06:12:26.998Z,12.50
2022-10-26T06:14:57.376Z,12.50
2022-10-26T06:17:54.016Z,12.50
2022-10-26T06:21:06.511Z,12.60
2022-10-26T06:24:00.349Z,12.60
2022-10-26T06:27:19.482Z,12.50
2022-10-26T06:30:14.663Z,12.50
2022-10-26T06:32:47.050Z,12.50
2022-10-26T06:35:25.951Z,12.40
2022-10-26T06:37:57.120Z,12.40
2022-10-26T06:40:26.760Z,12.50
2022-10-26T06:42:55.448Z,12.50
2022-10-26T06:45:23.754Z,12.50
2022-10-26T06:48:15.708Z,12.60
2022-10-26T06:50:54.392Z,12.70
2022-10-26T06:54:13.410Z,12.70
2022-10-26T06:56:42.349Z,12.90
2022-10-26T06:59:43.205Z,13.10
2022-10-26T07:02:13.235Z,13.30
2022-10-26T07:04:43.289Z,13.50
2022-10-26T07:07:22.272Z,13.50
2022-10-26T07:09:50.819Z,13.70
2022-10-26T07:12:18.676Z,14.00
2022-10-26T07:14:46.385Z,14.00
2022-10-26T07:17:14.366Z,14.00
2022-10-26T07:19:45.143Z,14.00
2022-10-26T07:22:14.579Z,14.00
2022-10-26T07:24:45.473Z,14.00
2022-10-26T07:27:13.276Z,14.00
2022-10-26T07:29:40.847Z,14.00
2022-10-26T07:32:09.318Z,13.90
2022-10-26T07:34:37.448Z,13.90
2022-10-26T07:37:05.113Z,13.90
2022-10-26T07:39:32.944Z,14.00
2022-10-26T07:42:00.757Z,14.10
2022-10-26T07:44:29.027Z,14.30
2022-10-26T07:46:57.175Z,14.50
2022-10-26T07:49:27.544Z,14.50
2022-10-26T07:51:55.857Z,14.60
2022-10-26T07:54:23.581Z,14.60
2022-10-26T07:56:51.460Z,14.70
2022-10-26T07:59:19.216Z,14.90
2022-10-26T08:01:47.019Z,14.90
2022-10-26T08:04:16.466Z,15.10
2022-10-26T08:06:44.134Z,15.30
2022-10-26T08:09:11.897Z,15.60
2022-10-26T08:11:39.460Z,16.00
2022-10-26T08:14:07.665Z,16.60
2022-10-26T08:16:35.347Z,17.50
2022-10-26T08:19:02.942Z,18.30
2022-10-26T08:21:45.879Z,19.00
2022-10-26T08:24:13.962Z,19.60
2022-10-26T08:26:43.272Z,19.80
2022-10-26T08:29:10.850Z,19.30
2022-10-26T08:31:38.550Z,18.90
2022-10-26T08:34:06.184Z,18.80
2022-10-26T08:36:33.930Z,18.50
2022-10-26T08:39:01.577Z,18.80
2022-10-26T08:41:46.093Z,19.20
2022-10-26T08:44:35.547Z,19.50
2022-10-26T08:47:43.262Z,19.70
2022-10-26T08:50:33.148Z,19.80
2022-10-26T08:53:41.424Z,19.90
2022-10-26T08:56:47.274Z,19.90
2022-10-26T08:59:51.109Z,20.20
2022-10-26T09:02:21.197Z,20.70
2022-10-26T09:04:49.175Z,20.10
2022-10-26T09:08:17.745Z,19.40
2022-10-26T09:10:50.943Z,18.80
2022-10-26T09:14:00.167Z,18.60
2022-10-26T09:17:06.546Z,18.20
2022-10-26T09:20:26.947Z,18.00
2022-10-26T09:23:34.227Z,18.00
2022-10-26T09:26:06.421Z,18.00
2022-10-26T09:28:40.872Z,18.10
2022-10-26T09:31:18.008Z,18.20
2022-10-26T09:33:45.910Z,18.10
2022-10-26T09:36:23.160Z,18.00
2022-10-26T09:39:42.464Z,17.90
2022-10-26T09:42:59.346Z,17.90
2022-10-26T09:45:37.999Z,18.00
2022-10-26T09:48:35.311Z,17.90
2022-10-26T09:51:04.889Z,18.00
2022-10-26T09:53:33.710Z,18.10
2022-10-26T09:56:12.943Z,18.40
2022-10-26T09:59:06.152Z,18.20
2022-10-26T10:01:41.470Z,18.20
2022-10-26T10:04:22.848Z,18.10
2022-10-26T10:07:17.083Z,18.20
2022-10-26T10:09:44.676Z,18.20
2022-10-26T10:12:21.486Z,18.10
2022-10-26T10:15:02.326Z,18.00
2022-10-26T10:17:30.848Z,18.00
2022-10-26T10:20:13.238Z,18.00
2022-10-26T10:23:01.360Z,17.80
2022-10-26T10:25:40.203Z,17.80
2022-10-26T10:28:28.184Z,17.80
2022-10-26T10:31:19.788Z,17.90
2022-10-26T10:33:49.484Z,17.90
2022-10-26T10:36:27.061Z,18.10
2022-10-26T10:38:55.072Z,18.20
2022-10-26T10:41:37.516Z,18.10
2022-10-26T10:44:34.713Z,18.10
2022-10-26T10:47:07.850Z,18.00
2022-10-26T10:49:35.530Z,17.90
2022-10-26T10:52:03.128Z,18.00
2022-10-26T10:54:39.861Z,18.10
2022-10-26T10:57:37.320Z,18.20
2022-10-26T11:00:10.689Z,18.10
2022-10-26T11:03:33.344Z,18.20
2022-10-26T11:06:28.992Z,18.30
2022-10-26T11:09:17.462Z,18.40
2022-10-26T11:12:04.125Z,18.40
2022-10-26T11:14:52.669Z,18.60
2022-10-26T11:17:32.510Z,18.50
2022-10-26T11:20:19.411Z,18.50
2022-10-26T11:23:14.088Z,18.60
2022-10-26T11:26:24.698Z,18.70
2022-10-26T11:29:28.775Z,18.90
2022-10-26T11:32:21.411Z,18.80
2022-10-26T11:35:13.428Z,18.70
2022-10-26T11:38:10.437Z,18.60
2022-10-26T11:41:32.208Z,18.70
2022-10-26T11:45:02.091Z,18.80
2022-10-26T11:47:47.142Z,18.80
2022-10-26T11:50:33.726Z,19.00
2022-10-26T11:53:16.547Z,19.00
2022-10-26T11:55:55.869Z,19.00
2022-10-26T11:58:30.010Z,18.90
2022-10-26T12:01:11.626Z,19.00
2022-10-26T12:03:51.955Z,18.90
2022-10-26T12:06:33.515Z,18.90
2022-10-26T12:09:21.136Z,19.00
2022-10-26T12:12:14.264Z,19.00
2022-10-26T12:15:06.586Z,18.90
2022-10-26T12:17:59.385Z,19.00
2022-10-26T12:21:05.291Z,19.00
2022-10-26T12:24:00.821Z,19.00
2022-10-26T12:26:28.309Z,19.10
2022-10-26T12:29:05.101Z,19.10
2022-10-26T12:31:38.857Z,19.00
2022-10-26T12:34:30.011Z,19.10
2022-10-26T12:36:57.564Z,19.10
2022-10-26T12:39:43.009Z,19.10
2022-10-26T12:42:29.889Z,19.30
2022-10-26T12:45:00.497Z,19.30
2022-10-26T12:47:31.145Z,19.30
2022-10-26T12:50:24.726Z,19.30
2022-10-26T12:53:13.753Z,19.30
2022-10-26T12:55:49.944Z,19.30
2022-10-26T12:59:06.789Z,19.10
2022-10-26T13:02:29.650Z,19.10
2022-10-26T13:06:05.249Z,19.30
2022-10-26T13:09:22.364Z,19.70
2022-10-26T13:12:02.530Z,19.80
2022-10-26T13:14:41.577Z,19.80
2022-10-26T13:17:31.708Z,19.70
2022-10-26T13:20:17.961Z,19.80
2022-10-26T13:22:49.084Z,19.80
2022-10-26T13:25:31.282Z,19.80
2022-10-26T13:28:29.612Z,19.90
2022-10-26T13:30:57.224Z,19.80
2022-10-26T13:33:41.317Z,19.70
2022-10-26T13:36:41.694Z,19.70
2022-10-26T13:39:39.477Z,19.50
2022-10-26T13:42:17.258Z,19.40
2022-10-26T13:45:16.285Z,19.50
2022-10-26T13:48:13.353Z,19.40
2022-10-26T13:51:04.945Z,19.40
2022-10-26T13:54:04.572Z,19.40
2022-10-26T13:56:45.711Z,19.50
2022-10-26T13:59:16.373Z,19.40
2022-10-26T14:01:44.735Z,19.40
2022-10-26T14:04:29.085Z,19.40
2022-10-26T14:06:57.013Z,19.50
2022-10-26T14:09:25.448Z,19.60
2022-10-26T14:12:01.999Z,19.70
2022-10-26T14:14:36.634Z,19.70
2022-10-26T14:17:05.614Z,19.70
2022-10-26T14:19:41.612Z,19.80
2022-10-26T14:22:23.070Z,19.70
2022-10-26T14:25:00.383Z,19.60
2022-10-26T14:27:39.303Z,19.60
2022-10-26T14:30:33.941Z,19.50
2022-10-26T14:33:17.014Z,19.50
2022-10-26T14:35:45.105Z,19.50
2022-10-26T14:38:35.003Z,19.30
2022-10-26T14:41:03.431Z,19.30
2022-10-26T14:43:32.709Z,19.30
2022-10-26T14:46:00.472Z,19.30
2022-10-26T14:48:35.658Z,19.30
2022-10-26T14:51:23.866Z,19.20
2022-10-26T14:53:58.486Z,19.20
2022-10-26T14:56:37.592Z,19.10
2022-10-26T14:59:31.495Z,19.00
2022-10-26T15:02:11.316Z,18.90
2022-10-26T15:04:57.839Z,18.90
2022-10-26T15:07:38.297Z,18.80
2022-10-26T15:10:38.629Z,18.70
2022-10-26T15:13:33.916Z,18.70
2022-10-26T15:16:28.020Z,18.70
2022-10-26T15:19:11.043Z,18.60
2022-10-26T15:21:50.487Z,18.50
2022-10-26T15:24:26.979Z,18.40
2022-10-26T15:26:55.591Z,18.30
2022-10-26T15:29:49.388Z,18.20
2022-10-26T15:32:37.406Z,18.20
2022-10-26T15:35:33.779Z,18.10
2022-10-26T15:38:02.308Z,17.90
2022-10-26T15:40:32.550Z,17.70
2022-10-26T15:43:01.673Z,17.60
2022-10-26T15:45:37.979Z,17.50
2022-10-26T15:48:34.412Z,17.30
2022-10-26T15:51:02.100Z,17.20
2022-10-26T15:53:31.116Z,17.10
2022-10-26T15:56:00.839Z,17.00
2022-10-26T15:58:32.225Z,16.80
2022-10-26T16:00:59.893Z,16.80
2022-10-26T16:03:29.079Z,16.70
2022-10-26T16:06:02.746Z,16.70
2022-10-26T16:08:32.047Z,16.60
2022-10-26T16:10:59.717Z,16.50
2022-10-26T16:13:27.434Z,16.40
2022-10-26T16:15:55.720Z,16.30
2022-10-26T16:18:23.376Z,16.20
2022-10-26T16:20:51.761Z,16.20
2022-10-26T16:23:19.355Z,16.10
2022-10-26T16:25:47.756Z,16.00
2022-10-26T16:28:17.395Z,15.90
2022-10-26T16:30:45.133Z,15.80
2022-10-26T16:33:12.949Z,15.80
2022-10-26T16:35:41.161Z,15.70
2022-10-26T16:38:09.842Z,15.60
2022-10-26T16:40:37.637Z,15.50
2022-10-26T16:43:06.549Z,15.50
2022-10-26T16:45:34.101Z,15.40
2022-10-26T16:48:05.834Z,15.30
2022-10-26T16:50:36.303Z,15.20
2022-10-26T16:53:04.242Z,15.20
2022-10-26T16:55:32.727Z,15.10
2022-10-26T16:58:00.390Z,15.10
2022-10-26T17:00:28.227Z,15.10
2022-10-26T17:02:56.144Z,15.10
2022-10-26T17:05:23.660Z,15.10
2022-10-26T17:07:51.427Z,15.00
2022-10-26T17:10:19.070Z,15.10
2022-10-26T17:12:46.749Z,15.00
2022-10-26T17:15:17.319Z,15.00
2022-10-26T17:17:47.520Z,14.90
2022-10-26T17:20:15.223Z,14.80
2022-10-26T17:22:42.827Z,14.80
2022-10-26T17:25:10.563Z,14.80
2022-10-26T17:27:38.164Z,14.70
2022-10-26T17:30:07.045Z,14.80
2022-10-26T17:32:34.625Z,14.70
2022-10-26T17:35:02.267Z,14.60
2022-10-26T17:40:02.571Z,14.40
2022-10-26T17:42:30.291Z,14.40
2022-10-26T17:44:57.831Z,14.40
2022-10-26T17:47:25.438Z,14.30
2022-10-26T17:49:53.140Z,14.20
2022-10-26T17:52:20.820Z,14.20
2022-10-26T17:54:48.377Z,14.10
2022-10-26T17:57:15.947Z,14.10
2022-10-26T17:59:43.533Z,14.10
2022-10-26T18:02:11.684Z,14.10
2022-10-26T18:04:39.472Z,14.10
2022-10-26T18:07:07.040Z,14.10
2022-10-26T18:09:34.605Z,14.20
2022-10-26T18:12:02.160Z,14.20
2022-10-26T18:14:29.752Z,14.30
2022-10-26T18:16:57.461Z,14.40
2022-10-26T18:19:25.024Z,14.50
2022-10-26T18:21:52.575Z,14.50
2022-10-26T18:24:20.204Z,14.50
2022-10-26T18:26:47.791Z,14.60
2022-10-26T18:29:15.659Z,14.50
2022-10-26T18:31:46.202Z,14.50
2022-10-26T18:34:13.795Z,14.50
2022-10-26T18:36:41.513Z,14.50
2022-10-26T18:39:09.196Z,14.40
2022-10-26T18:41:37.020Z,14.30
2022-10-26T18:44:05.159Z,14.10
2022-10-26T18:46:41.149Z,14.10
2022-10-26T18:49:10.635Z,14.00
2022-10-26T18:51:38.413Z,13.90
2022-10-26T18:54:06.304Z,13.80
2022-10-26T18:56:34.002Z,13.70
2022-10-26T18:59:02.066Z,13.60
2022-10-26T19:01:39.494Z,13.60
2022-10-26T19:04:11.113Z,13.60
2022-10-26T19:06:47.575Z,13.60
2022-10-26T19:09:20.143Z,13.60
2022-10-26T19:11:47.835Z,13.50
2022-10-26T19:14:17.884Z,13.40
2022-10-26T19:16:47.120Z,13.30
2022-10-26T19:19:18.635Z,13.20
2022-10-26T19:21:51.404Z,13.20
2022-10-26T19:24:23.537Z,13.10
2022-10-26T19:26:54.248Z,13.00
2022-10-26T19:29:22.342Z,13.00
2022-10-26T19:31:53.352Z,13.00
2022-10-26T19:34:21.714Z,12.90
2022-10-26T19:36:49.672Z,12.90
2022-10-26T19:39:18.549Z,12.80
2022-10-26T19:41:47.586Z,12.80
2022-10-26T19:44:16.577Z,12.80
2022-10-26T19:46:45.830Z,12.90
2022-10-26T19:49:13.445Z,12.90
2022-10-26T19:51:41.072Z,12.90
2022-10-26T19:54:09.423Z,13.00
2022-10-26T19:56:38.192Z,13.00
2022-10-26T19:59:08.196Z,13.00
2022-10-26T20:01:37.377Z,13.00
2022-10-26T20:04:06.363Z,13.00
2022-10-26T20:06:34.307Z,12.90
2022-10-26T20:09:02.498Z,12.90
2022-10-26T20:11:32.396Z,12.90
2022-10-26T20:14:00.190Z,12.90
2022-10-26T20:16:28.269Z,12.90
2022-10-26T20:18:55.788Z,12.80
2022-10-26T20:21:23.359Z,12.90
2022-10-26T20:23:51.005Z,12.90
2022-10-26T20:26:20.061Z,12.90
2022-10-26T20:28:51.483Z,12.90
2022-10-26T20:31:19.977Z,12.80
2022-10-26T20:33:54.006Z,12.80
2022-10-26T20:36:22.388Z,12.70
2022-10-26T20:38:51.038Z,12.60
2022-10-26T20:41:19.863Z,12.50
2022-10-26T20:43:48.603Z,12.40
2022-10-26T20:46:27.839Z,12.40
2022-10-26T20:48:56.549Z,12.40
2022-10-26T20:52:21.453Z,12.70
2022-10-26T20:55:21.570Z,12.60
2022-10-26T20:58:25.703Z,12.50
2022-10-26T21:01:28.901Z,12.40
2022-10-26T21:04:04.847Z,12.40
2022-10-26T21:06:40.352Z,12.30
2022-10-26T21:09:11.489Z,12.30
2022-10-26T21:11:39.764Z,12.20
2022-10-26T21:14:08.584Z,12.20
2022-10-26T21:16:36.188Z,12.10
2022-10-26T21:19:05.274Z,12.10
2022-10-26T21:21:33.037Z,12.10
2022-10-26T21:24:00.678Z,12.30
2022-10-26T21:26:28.832Z,12.40
2022-10-26T21:28:56.560Z,12.40
2022-10-26T21:31:24.268Z,12.30
2022-10-26T21:33:51.843Z,12.30
2022-10-26T21:36:19.468Z,12.20
2022-10-26T21:38:47.723Z,12.20
2022-10-26T21:41:20.784Z,12.10
2022-10-26T21:44:03.249Z,12.00
2022-10-26T21:46:40.709Z,12.00
2022-10-26T21:49:08.499Z,12.00
2022-10-26T21:51:36.192Z,12.10
2022-10-26T21:54:04.887Z,12.00
2022-10-26T21:56:32.543Z,12.00
2022-10-26T21:59:01.778Z,12.00
2022-10-26T22:01:29.620Z,11.90
2022-10-26T22:03:57.261Z,11.90
2022-10-26T22:06:24.986Z,11.90
2022-10-26T22:08:54.285Z,12.00
2022-10-26T22:11:25.117Z,12.10
2022-10-26T22:13:54.105Z,12.30
2022-10-26T22:16:30.709Z,12.40
2022-10-26T22:19:06.520Z,12.50
2022-10-26T22:21:41.039Z,12.60
2022-10-26T22:24:09.944Z,12.70
2022-10-26T22:26:38.830Z,12.80
2022-10-26T22:29:06.777Z,13.00
2022-10-26T22:31:40.481Z,13.00
2022-10-26T22:34:16.745Z,13.00
2022-10-26T22:36:45.084Z,13.10
2022-10-26T22:39:13.009Z,13.10
2022-10-26T22:41:40.661Z,13.10
2022-10-26T22:44:08.474Z,13.20
2022-10-26T22:46:36.069Z,13.20
2022-10-26T22:49:03.840Z,13.10
2022-10-26T22:51:36.631Z,13.10
2022-10-26T22:54:06.140Z,13.10
2022-10-26T22:56:36.315Z,13.10
2022-10-26T22:59:06.393Z,13.10
2022-10-26T23:01:39.813Z,13.00
2022-10-26T23:04:08.008Z,13.00
2022-10-26T23:06:37.139Z,12.90
2022-10-26T23:09:06.836Z,12.80
2022-10-26T23:11:35.084Z,12.70
2022-10-26T23:14:04.772Z,12.50
2022-10-26T23:16:32.539Z,12.50
2022-10-26T23:19:00.515Z,12.40
2022-10-26T23:21:29.766Z,12.30
2022-10-26T23:23:58.414Z,12.30
2022-10-26T23:26:26.302Z,12.20
2022-10-26T23:28:54.114Z,12.10
2022-10-26T23:31:26.914Z,12.10
2022-10-26T23:33:56.795Z,12.00
2022-10-26T23:36:25.826Z,12.00
2022-10-26T23:38:53.392Z,12.00
2022-10-26T23:41:21.007Z,12.10
2022-10-26T23:43:48.638Z,12.10
2022-10-26T23:46:16.390Z,12.20
2022-10-26T23:48:44.086Z,12.30
2022-10-26T23:51:11.647Z,12.40
2022-10-26T23:53:39.226Z,12.50
2022-10-26T23:56:07.654Z,12.60
2022-10-26T23:58:35.805Z,12.60
