createdAt,value
2022-10-14T00:02:15.235Z,8.38
2022-10-14T00:05:01.230Z,9.18
2022-10-14T00:07:47.066Z,9.10
2022-10-14T00:10:32.376Z,10.32
2022-10-14T00:13:17.976Z,9.57
2022-10-14T00:16:04.978Z,11.35
2022-10-14T00:18:51.222Z,10.57
2022-10-14T00:21:38.313Z,10.32
2022-10-14T00:24:23.948Z,9.85
2022-10-14T00:27:09.579Z,8.93
2022-10-14T00:29:54.954Z,10.98
2022-10-14T00:32:40.678Z,9.48
2022-10-14T00:35:26.294Z,9.57
2022-10-14T00:38:11.969Z,9.73
2022-10-14T00:40:57.948Z,8.68
2022-10-14T00:44:13.002Z,9.25
2022-10-14T00:46:58.368Z,8.75
2022-10-14T00:49:44.920Z,8.68
2022-10-14T00:52:30.713Z,8.10
2022-10-14T00:55:18.263Z,7.93
2022-10-14T00:58:03.968Z,9.98
2022-10-14T01:00:49.255Z,8.70
2022-10-14T01:03:35.161Z,9.55
2022-10-14T01:06:48.485Z,9.93
2022-10-14T01:09:56.780Z,9.32
2022-10-14T01:12:50.291Z,8.88
2022-10-14T01:16:04.017Z,11.05
2022-10-14T01:19:19.038Z,8.70
2022-10-14T01:22:29.102Z,9.02
2022-10-14T01:25:24.661Z,9.13
2022-10-14T01:28:40.424Z,8.70
2022-10-14T01:31:32.051Z,9.18
2022-10-14T01:34:34.923Z,9.63
2022-10-14T01:37:26.135Z,9.45
2022-10-14T01:40:19.842Z,10.32
2022-10-14T01:43:06.426Z,10.13
2022-10-14T01:45:54.308Z,9.10
2022-10-14T01:48:45.520Z,8.38
2022-10-14T01:51:46.141Z,8.93
2022-10-14T01:54:37.990Z,8.48
2022-10-14T01:57:29.740Z,7.88
2022-10-14T02:00:15.748Z,8.80
2022-10-14T02:03:01.554Z,7.80
2022-10-14T02:05:51.339Z,9.43
2022-10-14T02:08:42.232Z,8.45
2022-10-14T02:11:34.449Z,9.57
2022-10-14T02:14:50.903Z,8.35
2022-10-14T02:17:47.922Z,9.45
2022-10-14T02:20:59.753Z,8.60
2022-10-14T02:23:50.035Z,8.68
2022-10-14T02:26:38.221Z,7.78
2022-10-14T02:29:25.754Z,8.80
2022-10-14T02:32:14.938Z,7.03
2022-10-14T02:35:01.139Z,8.02
2022-10-14T02:37:48.700Z,8.13
2022-10-14T02:40:39.409Z,8.30
2022-10-14T02:43:25.204Z,8.20
2022-10-14T02:46:11.566Z,8.15
2022-10-14T02:48:56.788Z,8.38
2022-10-14T02:51:42.359Z,8.30
2022-10-14T02:54:27.602Z,8.25
2022-10-14T02:57:13.444Z,7.97
2022-10-14T02:59:58.851Z,7.45
2022-10-14T03:02:44.668Z,7.63
2022-10-14T03:05:30.371Z,7.57
2022-10-14T03:08:15.689Z,8.27
2022-10-14T03:11:01.326Z,7.43
2022-10-14T03:13:46.823Z,8.50
2022-10-14T03:16:32.504Z,7.72
2022-10-14T03:19:18.282Z,8.63
2022-10-14T03:22:03.903Z,7.93
2022-10-14T03:24:49.542Z,8.02
2022-10-14T03:27:34.923Z,7.95
2022-10-14T03:30:20.456Z,7.55
2022-10-14T03:33:06.624Z,7.80
2022-10-14T03:35:51.924Z,7.97
2022-10-14T03:38:37.893Z,8.32
2022-10-14T03:41:23.448Z,7.53
2022-10-14T03:44:09.031Z,7.47
2022-10-14T03:46:54.400Z,8.00
2022-10-14T03:49:39.932Z,8.00
2022-10-14T03:52:25.772Z,8.32
2022-10-14T03:55:12.323Z,8.15
2022-10-14T03:57:57.931Z,7.93
2022-10-14T04:00:43.301Z,7.07
2022-10-14T04:03:28.916Z,10.07
2022-10-14T04:06:14.962Z,10.20
2022-10-14T04:09:00.207Z,9.25
2022-10-14T04:11:45.970Z,8.30
2022-10-14T04:14:31.434Z,7.68
2022-10-14T04:17:17.063Z,7.93
2022-10-14T04:20:02.962Z,8.10
2022-10-14T04:22:48.362Z,9.40
2022-10-14T04:25:34.202Z,8.88
2022-10-14T04:28:19.714Z,8.95
2022-10-14T04:31:05.793Z,8.70
2022-10-14T04:33:51.491Z,8.93
2022-10-14T04:36:37.145Z,8.95
2022-10-14T04:39:22.426Z,9.70
2022-10-14T04:42:08.085Z,8.30
2022-10-14T04:44:53.634Z,8.68
2022-10-14T04:47:39.043Z,9.18
2022-10-14T04:50:24.319Z,9.55
2022-10-14T04:53:13.522Z,10.95
2022-10-14T04:55:59.753Z,10.40
2022-10-14T04:58:45.182Z,10.13
2022-10-14T05:01:33.884Z,9.07
2022-10-14T05:04:19.955Z,9.20
2022-10-14T05:07:05.317Z,9.30
2022-10-14T05:09:55.485Z,9.70
2022-10-14T05:12:41.933Z,10.55
2022-10-14T05:15:27.896Z,8.45
2022-10-14T05:18:13.321Z,8.48
2022-10-14T05:20:59.927Z,7.80
2022-10-14T05:23:45.411Z,8.65
2022-10-14T05:26:31.627Z,10.20
2022-10-14T05:29:17.409Z,10.15
2022-10-14T05:32:02.794Z,9.93
2022-10-14T05:34:49.219Z,10.05
2022-10-14T05:37:35.064Z,10.13
2022-10-14T05:40:20.351Z,9.93
2022-10-14T05:43:06.744Z,10.10
2022-10-14T05:45:52.069Z,11.13
2022-10-14T05:48:37.565Z,10.02
2022-10-14T05:51:23.800Z,11.05
2022-10-14T05:54:09.131Z,9.57
2022-10-14T05:56:54.897Z,9.77
2022-10-14T05:59:40.526Z,9.43
2022-10-14T06:02:28.593Z,10.38
2022-10-14T06:05:14.006Z,9.60
2022-10-14T06:07:59.591Z,9.90
2022-10-14T06:10:45.356Z,10.60
2022-10-14T06:13:30.934Z,10.38
2022-10-14T06:16:16.807Z,9.93
2022-10-14T06:19:02.271Z,10.50
2022-10-14T06:21:48.138Z,11.23
2022-10-14T06:24:33.620Z,9.98
2022-10-14T06:27:19.594Z,9.00
2022-10-14T06:30:05.182Z,10.32
2022-10-14T06:32:53.891Z,10.10
2022-10-14T06:35:39.381Z,9.15
2022-10-14T06:38:25.045Z,11.75
2022-10-14T06:41:10.425Z,10.63
2022-10-14T06:43:55.821Z,10.20
2022-10-14T06:46:41.469Z,10.52
2022-10-14T06:49:27.068Z,10.30
2022-10-14T06:52:12.834Z,33.85
2022-10-14T06:54:58.510Z,27.98
2022-10-14T06:57:44.039Z,39.40
2022-10-14T07:00:29.653Z,18.98
2022-10-14T07:03:15.515Z,12.77
2022-10-14T07:06:07.411Z,16.38
2022-10-14T07:08:53.035Z,17.70
2022-10-14T07:11:38.358Z,12.00
2022-10-14T07:14:24.183Z,10.63
2022-10-14T07:17:09.700Z,9.35
2022-10-14T07:19:55.677Z,9.10
2022-10-14T07:22:41.274Z,8.70
2022-10-14T07:25:26.983Z,8.38
2022-10-14T07:28:12.250Z,9.13
2022-10-14T07:31:09.401Z,8.82
2022-10-14T07:33:54.826Z,7.00
2022-10-14T07:36:40.532Z,6.90
2022-10-14T07:39:25.971Z,7.00
2022-10-14T07:42:11.470Z,6.68
2022-10-14T07:44:57.823Z,6.25
2022-10-14T07:47:43.835Z,5.10
2022-10-14T07:50:29.908Z,5.85
2022-10-14T07:53:15.382Z,5.80
2022-10-14T07:56:00.759Z,4.90
2022-10-14T07:58:46.694Z,5.07
2022-10-14T08:01:32.417Z,4.82
2022-10-14T08:04:18.193Z,4.53
2022-10-14T08:07:04.792Z,4.38
2022-10-14T08:09:50.102Z,4.70
2022-10-14T08:12:35.653Z,4.55
2022-10-14T08:15:21.091Z,4.15
2022-10-14T08:18:11.908Z,5.20
2022-10-14T08:20:57.459Z,6.85
2022-10-14T08:23:42.960Z,5.90
2022-10-14T08:26:33.049Z,6.75
2022-10-14T08:29:19.410Z,6.80
2022-10-14T08:32:04.918Z,5.30
2022-10-14T08:34:50.274Z,5.57
2022-10-14T08:37:36.455Z,5.00
2022-10-14T08:40:22.513Z,4.60
2022-10-14T08:43:34.333Z,4.93
2022-10-14T08:46:27.829Z,4.63
2022-10-14T08:49:22.507Z,4.60
2022-10-14T08:55:00.410Z,4.47
2022-10-14T08:57:54.194Z,4.00
2022-10-14T09:00:42.511Z,3.83
2022-10-14T09:03:34.193Z,3.80
2022-10-14T09:06:26.669Z,3.78
2022-10-14T09:09:30.699Z,4.03
2022-10-14T09:12:28.021Z,3.55
2022-10-14T09:15:16.539Z,4.05
2022-10-14T09:18:07.421Z,4.03
2022-10-14T09:20:55.325Z,3.80
2022-10-14T09:23:40.748Z,3.35
2022-10-14T09:26:38.877Z,3.83
2022-10-14T09:29:27.043Z,3.25
2022-10-14T09:32:18.132Z,3.42
2022-10-14T09:35:04.476Z,3.45
2022-10-14T09:37:50.131Z,3.55
2022-10-14T09:40:39.301Z,4.10
2022-10-14T09:43:25.623Z,4.22
2022-10-14T09:46:11.806Z,4.30
2022-10-14T09:48:57.307Z,4.80
2022-10-14T09:51:43.669Z,4.30
2022-10-14T09:54:30.870Z,4.60
2022-10-14T09:57:19.736Z,5.07
2022-10-14T10:00:06.628Z,4.25
2022-10-14T10:02:53.131Z,4.97
2022-10-14T10:05:38.627Z,4.75
2022-10-14T10:08:26.061Z,4.35
2022-10-14T10:11:14.162Z,4.93
2022-10-14T10:13:59.793Z,5.50
2022-10-14T10:16:45.607Z,4.55
2022-10-14T10:19:35.341Z,4.93
2022-10-14T10:22:26.809Z,4.72
2022-10-14T10:25:18.433Z,4.13
2022-10-14T10:28:17.049Z,4.45
2022-10-14T10:31:30.245Z,4.45
2022-10-14T10:34:41.005Z,4.75
2022-10-14T10:37:30.071Z,4.18
2022-10-14T10:40:34.498Z,4.22
2022-10-14T10:43:49.301Z,3.05
2022-10-14T10:46:56.809Z,4.35
2022-10-14T10:50:12.246Z,3.13
2022-10-14T10:53:30.875Z,2.83
2022-10-14T10:56:49.102Z,2.40
2022-10-14T10:59:35.304Z,1.95
2022-10-14T11:02:39.912Z,1.80
2022-10-14T11:05:44.383Z,2.10
2022-10-14T11:09:03.554Z,2.10
2022-10-14T11:12:23.475Z,2.00
2022-10-14T11:15:28.973Z,2.20
2022-10-14T11:18:24.849Z,2.30
2022-10-14T11:21:29.728Z,2.00
2022-10-14T11:25:01.085Z,2.00
2022-10-14T11:27:54.279Z,2.03
2022-10-14T11:30:44.459Z,2.30
2022-10-14T11:33:59.545Z,1.90
2022-10-14T11:37:07.001Z,1.53
2022-10-14T11:40:06.847Z,2.00
2022-10-14T11:43:17.945Z,1.85
2022-10-14T11:46:12.552Z,1.67
2022-10-14T11:49:01.372Z,1.83
2022-10-14T11:51:55.064Z,1.75
2022-10-14T11:54:55.613Z,1.63
2022-10-14T11:57:47.279Z,1.75
2022-10-14T12:00:34.180Z,1.45
2022-10-14T12:03:37.567Z,1.60
2022-10-14T12:06:34.523Z,1.30
2022-10-14T12:09:25.304Z,1.25
2022-10-14T12:12:15.087Z,1.40
2022-10-14T12:15:06.475Z,1.38
2022-10-14T12:18:01.021Z,1.38
2022-10-14T12:21:00.636Z,1.27
2022-10-14T12:23:54.116Z,1.20
2022-10-14T12:26:45.215Z,1.90
2022-10-14T12:29:51.920Z,1.20
2022-10-14T12:33:13.287Z,1.00
2022-10-14T12:36:00.217Z,1.00
2022-10-14T12:39:17.865Z,1.08
2022-10-14T12:42:13.400Z,0.80
2022-10-14T12:45:02.047Z,0.90
2022-10-14T12:47:48.075Z,0.80
2022-10-14T12:50:42.627Z,0.80
2022-10-14T12:53:33.010Z,0.90
2022-10-14T12:56:42.262Z,0.90
2022-10-14T12:59:31.466Z,0.95
2022-10-14T13:02:25.708Z,1.30
2022-10-14T13:05:36.450Z,0.95
2022-10-14T13:08:25.581Z,0.93
2022-10-14T13:11:13.828Z,1.13
2022-10-14T13:14:01.729Z,1.08
2022-10-14T13:16:53.390Z,0.90
2022-10-14T13:19:43.402Z,1.00
2022-10-14T13:22:31.603Z,1.08
2022-10-14T13:25:20.729Z,0.90
2022-10-14T13:28:30.618Z,0.80
2022-10-14T13:31:26.795Z,0.90
2022-10-14T13:34:21.689Z,0.80
2022-10-14T13:37:26.086Z,1.08
2022-10-14T13:40:31.653Z,1.00
2022-10-14T13:43:36.317Z,0.93
2022-10-14T13:46:44.048Z,1.00
2022-10-14T13:49:37.762Z,1.00
2022-10-14T13:52:27.598Z,0.88
2022-10-14T13:55:16.741Z,0.80
2022-10-14T13:58:12.908Z,0.80
2022-10-14T14:01:05.242Z,0.90
2022-10-14T14:03:53.367Z,1.00
2022-10-14T14:07:00.504Z,1.10
2022-10-14T14:09:53.020Z,1.63
2022-10-14T14:12:42.926Z,1.13
2022-10-14T14:15:29.574Z,1.90
2022-10-14T14:18:55.866Z,1.63
2022-10-14T14:21:41.941Z,4.25
2022-10-14T14:24:29.482Z,1.40
2022-10-14T14:27:24.041Z,2.28
2022-10-14T14:30:34.097Z,1.67
2022-10-14T14:33:48.431Z,2.85
2022-10-14T14:36:50.829Z,1.02
2022-10-14T14:39:37.664Z,1.35
2022-10-14T14:42:27.842Z,1.30
2022-10-14T14:45:19.570Z,1.67
2022-10-14T14:48:07.415Z,1.55
2022-10-14T14:50:53.375Z,2.20
2022-10-14T14:53:39.283Z,1.95
2022-10-14T14:57:05.285Z,1.90
2022-10-14T15:00:02.786Z,1.50
2022-10-14T15:02:50.511Z,1.77
2022-10-14T15:05:36.366Z,1.50
2022-10-14T15:08:24.642Z,1.50
2022-10-14T15:11:11.851Z,1.90
2022-10-14T15:14:00.099Z,1.40
2022-10-14T15:16:53.259Z,1.80
2022-10-14T15:19:38.917Z,1.50
2022-10-14T15:22:30.962Z,1.55
2022-10-14T15:25:29.255Z,1.50
2022-10-14T15:28:32.180Z,1.48
2022-10-14T15:31:17.912Z,1.20
2022-10-14T15:34:04.219Z,1.50
2022-10-14T15:36:52.251Z,1.60
2022-10-14T15:39:38.024Z,1.40
2022-10-14T15:42:23.603Z,1.55
2022-10-14T15:45:10.704Z,2.13
2022-10-14T15:48:01.515Z,4.55
2022-10-14T15:50:48.438Z,6.88
2022-10-14T15:53:34.141Z,3.15
2022-10-14T15:56:21.144Z,1.80
2022-10-14T15:59:06.629Z,1.52
2022-10-14T16:01:52.995Z,1.63
2022-10-14T16:04:45.327Z,1.70
2022-10-14T16:07:40.741Z,2.05
2022-10-14T16:10:29.305Z,2.38
2022-10-14T16:13:17.204Z,2.70
2022-10-14T16:16:05.216Z,2.67
2022-10-14T16:18:51.005Z,2.70
2022-10-14T16:21:36.772Z,2.90
2022-10-14T16:24:26.177Z,2.40
2022-10-14T16:27:11.312Z,2.50
2022-10-14T16:29:56.869Z,2.03
2022-10-14T16:32:42.712Z,3.25
2022-10-14T16:35:28.552Z,2.67
2022-10-14T16:38:14.283Z,2.03
2022-10-14T16:41:01.777Z,1.60
2022-10-14T16:43:47.862Z,1.50
2022-10-14T16:46:52.254Z,1.40
2022-10-14T16:49:38.799Z,1.70
2022-10-14T16:52:24.649Z,1.65
2022-10-14T16:55:10.586Z,1.70
2022-10-14T16:57:56.203Z,1.15
2022-10-14T17:00:42.447Z,1.73
2022-10-14T17:03:28.705Z,1.25
2022-10-14T17:06:14.397Z,1.60
2022-10-14T17:08:59.746Z,1.63
2022-10-14T17:11:45.784Z,1.80
2022-10-14T17:14:31.666Z,1.90
2022-10-14T17:17:17.757Z,1.73
2022-10-14T17:20:03.603Z,1.70
2022-10-14T17:22:52.101Z,1.83
2022-10-14T17:25:38.392Z,9.65
2022-10-14T17:28:24.104Z,4.85
2022-10-14T17:31:13.560Z,2.83
2022-10-14T17:33:59.887Z,2.10
2022-10-14T17:36:45.231Z,2.03
2022-10-14T17:39:30.984Z,2.47
2022-10-14T17:42:16.325Z,2.80
2022-10-14T17:45:01.816Z,2.90
2022-10-14T17:47:47.675Z,3.42
2022-10-14T17:50:35.767Z,3.17
2022-10-14T17:53:21.342Z,1.90
2022-10-14T17:56:08.801Z,1.63
2022-10-14T17:58:56.968Z,1.27
2022-10-14T18:02:02.606Z,1.20
2022-10-14T18:04:48.105Z,1.40
2022-10-14T18:07:37.610Z,1.58
2022-10-14T18:10:24.095Z,1.63
2022-10-14T18:13:09.273Z,1.40
2022-10-14T18:15:54.770Z,1.40
2022-10-14T18:18:41.770Z,1.40
2022-10-14T18:21:28.551Z,3.92
2022-10-14T18:24:14.039Z,2.50
2022-10-14T18:26:59.371Z,1.20
2022-10-14T18:29:44.596Z,1.20
2022-10-14T18:32:30.180Z,1.00
2022-10-14T18:35:15.917Z,1.20
2022-10-14T18:38:01.320Z,1.80
2022-10-14T18:40:46.902Z,1.58
2022-10-14T18:43:33.311Z,1.20
2022-10-14T18:46:23.288Z,1.35
2022-10-14T18:49:11.522Z,1.00
2022-10-14T18:51:57.021Z,0.80
2022-10-14T18:54:42.748Z,0.80
2022-10-14T18:57:28.918Z,0.90
2022-10-14T19:00:15.600Z,0.90
2022-10-14T19:03:01.901Z,1.00
2022-10-14T19:05:47.243Z,1.38
2022-10-14T19:08:33.066Z,2.00
2022-10-14T19:11:21.023Z,3.47
2022-10-14T19:14:06.448Z,2.85
2022-10-14T19:16:51.862Z,2.00
2022-10-14T19:19:38.807Z,1.38
2022-10-14T19:22:24.771Z,1.80
2022-10-14T19:25:10.537Z,1.70
2022-10-14T19:27:56.301Z,1.40
2022-10-14T19:30:41.860Z,1.50
2022-10-14T19:33:27.566Z,1.50
2022-10-14T19:36:16.326Z,2.00
2022-10-14T19:39:02.486Z,2.10
2022-10-14T19:41:48.427Z,2.25
2022-10-14T19:44:34.042Z,1.83
2022-10-14T19:47:19.416Z,1.30
2022-10-14T19:50:05.423Z,1.20
2022-10-14T19:52:51.290Z,1.20
2022-10-14T19:55:36.955Z,1.33
2022-10-14T19:58:21.964Z,1.40
2022-10-14T20:01:12.951Z,1.42
2022-10-14T20:04:01.453Z,1.90
2022-10-14T20:06:47.311Z,2.30
2022-10-14T20:09:32.654Z,1.80
2022-10-14T20:12:18.359Z,1.55
2022-10-14T20:15:05.450Z,1.58
2022-10-14T20:17:51.061Z,1.60
2022-10-14T20:20:40.217Z,2.25
2022-10-14T20:23:25.991Z,2.20
2022-10-14T20:26:16.409Z,2.65
2022-10-14T20:29:01.746Z,1.67
2022-10-14T20:31:47.267Z,3.08
2022-10-14T20:34:32.995Z,4.93
2022-10-14T20:37:18.482Z,4.30
2022-10-14T20:40:04.437Z,4.57
2022-10-14T20:42:50.048Z,5.90
2022-10-14T20:45:35.594Z,4.95
2022-10-14T20:48:21.181Z,3.97
2022-10-14T20:51:08.673Z,2.47
2022-10-14T20:54:02.711Z,1.98
2022-10-14T20:56:50.041Z,1.70
2022-10-14T20:59:36.110Z,1.80
2022-10-14T21:02:22.002Z,1.50
2022-10-14T21:05:07.910Z,1.50
2022-10-14T21:07:53.261Z,1.90
2022-10-14T21:10:38.798Z,1.67
2022-10-14T21:13:24.154Z,1.30
2022-10-14T21:16:24.467Z,1.20
2022-10-14T21:19:10.923Z,1.27
2022-10-14T21:21:56.653Z,1.33
2022-10-14T21:24:42.361Z,1.33
2022-10-14T21:27:27.583Z,2.40
2022-10-14T21:30:13.999Z,2.10
2022-10-14T21:32:59.435Z,1.92
2022-10-14T21:35:45.079Z,2.08
2022-10-14T21:38:31.122Z,2.17
2022-10-14T21:41:16.699Z,2.40
2022-10-14T21:44:02.359Z,2.05
2022-10-14T21:46:48.562Z,1.90
2022-10-14T21:49:33.832Z,1.70
2022-10-14T21:52:19.500Z,1.38
2022-10-14T21:55:05.380Z,1.67
2022-10-14T21:57:51.493Z,1.65
2022-10-14T22:00:37.382Z,1.50
2022-10-14T22:03:22.594Z,1.42
2022-10-14T22:06:11.003Z,1.08
2022-10-14T22:08:59.162Z,1.27
2022-10-14T22:11:44.964Z,1.00
2022-10-14T22:14:30.509Z,0.80
2022-10-14T22:17:16.296Z,0.80
2022-10-14T22:20:01.779Z,0.90
2022-10-14T22:22:47.555Z,0.85
2022-10-14T22:25:34.794Z,0.70
2022-10-14T22:28:20.259Z,0.73
2022-10-14T22:31:11.771Z,0.63
2022-10-14T22:33:58.025Z,0.80
2022-10-14T22:36:44.392Z,1.02
2022-10-14T22:39:29.926Z,1.23
2022-10-14T22:42:15.800Z,2.15
2022-10-14T22:45:01.477Z,2.00
2022-10-14T22:47:46.925Z,2.47
2022-10-14T22:50:31.980Z,2.33
2022-10-14T22:53:17.675Z,2.10
2022-10-14T22:56:04.374Z,1.58
2022-10-14T22:58:58.304Z,2.13
2022-10-14T23:01:43.833Z,2.65
2022-10-14T23:04:29.554Z,1.88
2022-10-14T23:07:15.013Z,2.47
2022-10-14T23:10:00.598Z,2.88
2022-10-14T23:12:46.357Z,4.10
2022-10-14T23:15:32.123Z,4.03
2022-10-14T23:18:17.466Z,2.83
2022-10-14T23:21:16.905Z,0.63
2022-10-14T23:24:05.089Z,0.75
2022-10-14T23:26:50.783Z,0.35
2022-10-14T23:29:36.025Z,0.30
2022-10-14T23:32:21.663Z,0.40
2022-10-14T23:35:07.594Z,0.40
2022-10-14T23:37:53.337Z,0.20
2022-10-14T23:40:38.471Z,0.15
2022-10-14T23:43:23.940Z,0.30
2022-10-14T23:46:09.663Z,0.30
2022-10-14T23:49:07.369Z,0.40
2022-10-14T23:52:00.696Z,0.30
2022-10-14T23:54:46.211Z,0.35
2022-10-14T23:57:31.772Z,0.28
