createdAt,value
2023-01-17T00:01:45.755Z,0.98
2023-01-17T00:04:34.904Z,1.01
2023-01-17T00:07:24.282Z,1.14
2023-01-17T00:09:57.071Z,1.00
2023-01-17T00:12:29.903Z,1.00
2023-01-17T00:15:03.087Z,1.04
2023-01-17T00:17:38.778Z,1.03
2023-01-17T00:20:34.245Z,0.85
2023-01-17T00:23:28.590Z,0.79
2023-01-17T00:26:12.504Z,0.84
2023-01-17T00:28:44.519Z,0.82
2023-01-17T00:31:17.323Z,0.92
2023-01-17T00:33:49.365Z,0.90
2023-01-17T00:36:18.464Z,0.90
2023-01-17T00:38:49.107Z,0.89
2023-01-17T00:41:16.345Z,0.92
2023-01-17T00:44:06.570Z,0.97
2023-01-17T00:46:53.104Z,1.02
2023-01-17T00:49:43.647Z,1.07
2023-01-17T00:52:31.922Z,0.91
2023-01-17T00:55:19.095Z,1.01
2023-01-17T00:58:08.205Z,1.12
2023-01-17T01:00:54.867Z,0.96
2023-01-17T01:03:44.206Z,0.80
2023-01-17T01:06:33.901Z,0.74
2023-01-17T01:09:22.244Z,0.83
2023-01-17T01:12:08.243Z,0.82
2023-01-17T01:14:58.302Z,0.88
2023-01-17T01:17:44.832Z,0.97
2023-01-17T01:20:31.938Z,0.97
2023-01-17T01:23:24.666Z,1.06
2023-01-17T01:26:12.031Z,0.99
2023-01-17T01:28:58.862Z,1.00
2023-01-17T01:31:48.254Z,1.13
2023-01-17T01:34:15.933Z,1.02
2023-01-17T01:36:45.768Z,1.02
2023-01-17T01:39:21.846Z,0.80
2023-01-17T01:41:55.054Z,0.99
2023-01-17T01:44:49.455Z,0.49
2023-01-17T01:47:28.455Z,0.79
2023-01-17T01:50:03.248Z,0.90
2023-01-17T01:52:50.749Z,1.06
2023-01-17T01:55:34.128Z,0.86
2023-01-17T01:58:21.169Z,0.82
2023-01-17T02:00:53.413Z,0.93
2023-01-17T02:03:27.456Z,0.94
2023-01-17T02:06:04.980Z,0.78
2023-01-17T02:08:42.164Z,0.92
2023-01-17T02:11:13.181Z,0.71
2023-01-17T02:13:47.430Z,0.77
2023-01-17T02:16:54.063Z,0.79
2023-01-17T02:19:57.591Z,0.68
2023-01-17T02:23:01.818Z,0.80
2023-01-17T02:26:12.483Z,0.88
2023-01-17T02:29:27.318Z,0.82
2023-01-17T02:32:22.307Z,0.77
2023-01-17T02:35:11.394Z,0.74
2023-01-17T02:38:07.431Z,0.74
2023-01-17T02:40:49.801Z,0.83
2023-01-17T02:43:24.597Z,0.77
2023-01-17T02:45:54.755Z,0.61
2023-01-17T02:48:35.279Z,0.68
2023-01-17T02:51:11.337Z,0.78
2023-01-17T02:54:05.958Z,0.76
2023-01-17T03:00:17.609Z,1.13
2023-01-17T03:03:23.626Z,1.02
2023-01-17T03:06:15.008Z,0.93
2023-01-17T03:09:00.289Z,0.89
2023-01-17T03:11:31.007Z,0.91
2023-01-17T03:14:02.295Z,0.93
2023-01-17T03:16:33.649Z,0.73
2023-01-17T03:19:04.150Z,0.45
2023-01-17T03:21:34.737Z,0.73
2023-01-17T03:24:06.199Z,0.65
2023-01-17T03:26:36.842Z,0.57
2023-01-17T03:29:07.031Z,0.77
2023-01-17T03:31:44.031Z,0.80
2023-01-17T03:34:16.745Z,0.87
2023-01-17T03:36:48.034Z,0.87
2023-01-17T03:39:20.358Z,0.97
2023-01-17T03:41:51.280Z,0.84
2023-01-17T03:44:25.210Z,0.94
2023-01-17T03:46:56.700Z,0.84
2023-01-17T03:49:35.037Z,0.97
2023-01-17T03:52:05.338Z,0.87
2023-01-17T03:54:42.769Z,0.88
2023-01-17T03:57:20.523Z,1.05
2023-01-17T03:59:58.240Z,1.06
2023-01-17T04:02:27.539Z,0.91
2023-01-17T04:05:00.636Z,0.81
2023-01-17T04:07:29.989Z,0.74
2023-01-17T04:09:58.346Z,0.82
2023-01-17T04:12:34.577Z,0.85
2023-01-17T04:15:05.739Z,0.75
2023-01-17T04:17:39.639Z,0.71
2023-01-17T04:20:35.918Z,0.73
2023-01-17T04:23:08.132Z,0.67
2023-01-17T04:25:39.492Z,0.67
2023-01-17T04:28:21.382Z,0.74
2023-01-17T04:30:49.422Z,0.66
2023-01-17T04:33:26.461Z,0.53
2023-01-17T04:36:04.071Z,0.54
2023-01-17T04:38:32.589Z,0.68
2023-01-17T04:43:48.230Z,0.66
2023-01-17T04:46:18.959Z,0.57
2023-01-17T04:48:53.195Z,0.54
2023-01-17T04:51:25.394Z,0.59
2023-01-17T04:54:03.188Z,0.57
2023-01-17T04:56:39.848Z,0.47
2023-01-17T04:59:13.205Z,0.48
2023-01-17T05:01:44.574Z,0.53
2023-01-17T05:04:18.312Z,0.67
2023-01-17T05:06:48.606Z,0.70
2023-01-17T05:09:19.093Z,0.64
2023-01-17T05:11:52.235Z,0.51
2023-01-17T05:14:29.357Z,0.71
2023-01-17T05:17:09.823Z,0.69
2023-01-17T05:19:42.128Z,0.52
2023-01-17T05:22:18.233Z,0.55
2023-01-17T05:24:48.746Z,0.54
2023-01-17T05:27:17.403Z,0.58
2023-01-17T05:29:47.661Z,0.54
2023-01-17T05:32:17.911Z,0.73
2023-01-17T05:34:53.622Z,0.73
2023-01-17T05:37:22.467Z,0.76
2023-01-17T05:39:59.390Z,0.75
2023-01-17T05:42:39.229Z,0.57
2023-01-17T05:45:17.334Z,0.67
2023-01-17T05:48:14.031Z,0.70
2023-01-17T05:50:44.888Z,0.64
2023-01-17T05:53:29.697Z,0.54
2023-01-17T05:55:57.402Z,0.63
2023-01-17T05:58:28.894Z,0.68
2023-01-17T06:00:58.993Z,0.70
2023-01-17T06:06:13.405Z,0.72
2023-01-17T06:08:49.799Z,0.68
2023-01-17T06:11:25.422Z,0.69
2023-01-17T06:13:55.367Z,0.49
2023-01-17T06:16:32.710Z,0.65
2023-01-17T06:19:01.516Z,0.76
2023-01-17T06:21:35.600Z,0.71
2023-01-17T06:24:18.167Z,0.63
2023-01-17T06:26:46.661Z,0.52
2023-01-17T06:29:17.942Z,0.69
2023-01-17T06:31:53.818Z,0.70
2023-01-17T06:34:24.960Z,0.64
2023-01-17T06:37:08.370Z,0.67
2023-01-17T06:39:49.002Z,0.54
2023-01-17T06:42:19.517Z,0.42
2023-01-17T06:44:55.962Z,0.67
2023-01-17T06:47:28.267Z,0.65
2023-01-17T06:50:06.041Z,0.48
2023-01-17T06:52:40.411Z,0.65
2023-01-17T06:55:14.189Z,0.63
2023-01-17T06:57:52.228Z,0.76
2023-01-17T07:00:23.096Z,0.56
2023-01-17T07:02:54.982Z,0.85
2023-01-17T07:05:38.879Z,0.80
2023-01-17T07:08:24.819Z,1.02
2023-01-17T07:11:00.647Z,0.96
2023-01-17T07:13:37.768Z,0.97
2023-01-17T07:16:11.894Z,1.00
2023-01-17T07:18:49.438Z,1.06
2023-01-17T07:21:26.476Z,0.97
2023-01-17T07:24:12.103Z,0.88
2023-01-17T07:26:43.916Z,0.95
2023-01-17T07:29:21.385Z,0.93
2023-01-17T07:31:55.717Z,0.98
2023-01-17T07:34:27.063Z,1.04
2023-01-17T07:36:57.803Z,0.85
2023-01-17T07:42:16.803Z,0.97
2023-01-17T07:45:14.298Z,1.01
2023-01-17T07:47:56.819Z,1.23
2023-01-17T07:50:30.295Z,1.11
2023-01-17T07:53:04.197Z,1.11
2023-01-17T07:55:44.305Z,1.25
2023-01-17T07:58:16.318Z,1.10
2023-01-17T08:00:56.263Z,1.30
2023-01-17T08:03:26.889Z,1.19
2023-01-17T08:06:00.512Z,1.17
2023-01-17T08:08:39.410Z,1.10
2023-01-17T08:11:08.774Z,1.17
2023-01-17T08:13:42.304Z,1.12
2023-01-17T08:16:19.272Z,1.13
2023-01-17T08:18:48.576Z,0.85
2023-01-17T08:21:28.825Z,1.16
2023-01-17T08:24:12.152Z,0.60
2023-01-17T08:26:45.757Z,1.29
2023-01-17T08:29:20.482Z,1.31
2023-01-17T08:31:53.945Z,1.32
2023-01-17T08:34:33.230Z,1.25
2023-01-17T08:37:17.477Z,1.32
2023-01-17T08:39:51.000Z,1.21
2023-01-17T08:42:22.908Z,1.30
2023-01-17T08:45:00.950Z,1.43
2023-01-17T08:47:30.027Z,1.40
2023-01-17T08:50:05.183Z,1.50
2023-01-17T08:52:45.545Z,1.57
2023-01-17T08:55:20.142Z,1.56
2023-01-17T08:57:49.131Z,1.49
2023-01-17T09:00:20.037Z,1.55
2023-01-17T09:03:10.516Z,1.54
2023-01-17T09:05:48.501Z,1.45
2023-01-17T09:08:28.283Z,1.48
2023-01-17T09:10:59.098Z,1.38
2023-01-17T09:13:30.624Z,1.40
2023-01-17T09:16:02.713Z,1.39
2023-01-17T09:18:42.984Z,1.24
2023-01-17T09:21:14.636Z,1.36
2023-01-17T09:23:46.154Z,1.38
2023-01-17T09:26:26.050Z,1.44
2023-01-17T09:29:00.547Z,1.44
2023-01-17T09:31:45.806Z,1.48
2023-01-17T09:34:16.433Z,1.66
2023-01-17T09:36:50.720Z,1.58
2023-01-17T09:39:20.875Z,1.56
2023-01-17T09:41:58.600Z,1.71
2023-01-17T09:44:58.537Z,1.54
2023-01-17T09:47:45.160Z,1.53
2023-01-17T09:50:38.267Z,1.67
2023-01-17T09:53:29.017Z,1.77
2023-01-17T09:56:27.646Z,1.70
2023-01-17T09:59:33.099Z,1.77
2023-01-17T10:02:27.968Z,1.56
2023-01-17T10:05:38.509Z,1.46
2023-01-17T10:08:29.890Z,1.53
2023-01-17T10:11:51.835Z,1.71
2023-01-17T10:14:58.556Z,1.67
2023-01-17T10:17:59.407Z,1.58
2023-01-17T10:20:52.043Z,1.60
2023-01-17T10:23:39.385Z,1.59
2023-01-17T10:26:17.957Z,1.51
2023-01-17T10:29:14.467Z,1.44
2023-01-17T10:32:02.482Z,1.49
2023-01-17T10:34:45.804Z,1.46
2023-01-17T10:37:52.208Z,1.09
2023-01-17T10:40:46.657Z,1.61
2023-01-17T10:43:57.334Z,1.68
2023-01-17T10:46:48.786Z,1.58
2023-01-17T10:49:22.124Z,1.53
2023-01-17T10:52:38.221Z,1.53
2023-01-17T10:55:57.389Z,1.66
2023-01-17T10:58:34.553Z,1.53
2023-01-17T11:01:34.138Z,1.49
2023-01-17T11:04:06.043Z,1.34
2023-01-17T11:06:57.291Z,1.44
2023-01-17T11:09:45.056Z,1.36
2023-01-17T11:12:53.580Z,1.34
2023-01-17T11:15:28.942Z,1.52
2023-01-17T11:18:21.893Z,1.41
2023-01-17T11:20:55.097Z,1.34
2023-01-17T11:23:37.211Z,1.45
2023-01-17T11:26:08.782Z,1.56
2023-01-17T11:28:44.296Z,1.45
2023-01-17T11:31:20.696Z,1.53
2023-01-17T11:34:34.315Z,1.65
2023-01-17T11:37:29.195Z,1.56
2023-01-17T11:40:43.825Z,1.42
2023-01-17T11:43:30.838Z,1.43
2023-01-17T11:46:29.036Z,1.28
2023-01-17T11:49:02.491Z,1.25
2023-01-17T11:51:42.018Z,1.42
2023-01-17T11:54:40.088Z,1.25
2023-01-17T11:57:21.875Z,1.30
2023-01-17T12:00:13.003Z,1.32
2023-01-17T12:03:13.204Z,1.42
2023-01-17T12:06:14.324Z,1.32
2023-01-17T12:09:04.796Z,1.43
2023-01-17T12:12:18.614Z,1.44
2023-01-17T12:15:22.673Z,1.53
2023-01-17T12:18:36.836Z,1.53
2023-01-17T12:21:25.248Z,1.50
2023-01-17T12:24:18.823Z,1.57
2023-01-17T12:27:25.845Z,1.53
2023-01-17T12:30:26.792Z,1.66
2023-01-17T12:33:32.096Z,1.63
2023-01-17T12:36:42.849Z,1.55
2023-01-17T12:39:22.437Z,1.50
2023-01-17T12:42:16.660Z,1.47
2023-01-17T12:45:32.961Z,1.61
2023-01-17T12:48:45.065Z,1.52
2023-01-17T12:51:41.010Z,1.57
2023-01-17T12:57:44.043Z,1.59
2023-01-17T13:04:10.331Z,1.71
2023-01-17T13:07:16.714Z,1.65
2023-01-17T13:09:59.826Z,1.36
2023-01-17T13:12:36.338Z,1.43
2023-01-17T13:15:24.755Z,1.49
2023-01-17T13:18:26.050Z,1.41
2023-01-17T13:21:38.004Z,1.35
2023-01-17T13:25:07.481Z,1.38
2023-01-17T13:28:25.984Z,1.31
2023-01-17T13:31:20.714Z,1.11
2023-01-17T13:34:16.246Z,1.37
2023-01-17T13:37:08.579Z,1.58
2023-01-17T13:40:15.965Z,1.59
2023-01-17T13:43:17.619Z,1.55
2023-01-17T13:45:58.369Z,1.36
2023-01-17T13:48:49.346Z,1.42
2023-01-17T13:51:34.168Z,1.29
2023-01-17T13:54:05.335Z,1.30
2023-01-17T13:56:41.371Z,1.37
2023-01-17T13:59:40.003Z,1.41
2023-01-17T14:02:45.992Z,1.48
2023-01-17T14:05:46.292Z,1.66
2023-01-17T14:08:25.396Z,1.40
2023-01-17T14:11:13.371Z,1.50
2023-01-17T14:13:53.523Z,1.45
2023-01-17T14:16:36.379Z,1.47
2023-01-17T14:19:15.286Z,1.50
2023-01-17T14:21:57.153Z,1.49
2023-01-17T14:24:28.102Z,1.49
2023-01-17T14:27:25.440Z,1.44
2023-01-17T14:30:07.668Z,1.50
2023-01-17T14:32:45.387Z,1.56
2023-01-17T14:35:39.842Z,1.47
2023-01-17T14:38:32.881Z,1.46
2023-01-17T14:41:14.342Z,1.32
2023-01-17T14:43:49.633Z,1.14
2023-01-17T14:46:35.909Z,1.15
2023-01-17T14:49:07.329Z,1.12
2023-01-17T14:51:38.504Z,1.04
2023-01-17T14:54:29.100Z,1.18
2023-01-17T14:57:28.765Z,1.24
2023-01-17T15:00:24.440Z,1.21
2023-01-17T15:03:02.837Z,1.26
2023-01-17T15:05:34.139Z,1.19
2023-01-17T15:08:08.312Z,1.22
2023-01-17T15:10:37.356Z,1.14
2023-01-17T15:13:13.579Z,1.02
2023-01-17T15:15:52.573Z,1.05
2023-01-17T15:18:35.059Z,1.02
2023-01-17T15:21:10.680Z,1.06
2023-01-17T15:24:03.284Z,0.94
2023-01-17T15:26:43.240Z,0.96
2023-01-17T15:29:27.990Z,1.01
2023-01-17T15:32:07.463Z,1.01
2023-01-17T15:34:48.411Z,1.12
2023-01-17T15:37:50.369Z,1.02
2023-01-17T15:40:31.287Z,1.09
2023-01-17T15:43:10.857Z,0.94
2023-01-17T15:46:00.369Z,0.88
2023-01-17T15:48:54.265Z,1.25
2023-01-17T15:51:44.946Z,1.28
2023-01-17T15:54:37.773Z,1.01
2023-01-17T15:57:31.249Z,1.03
2023-01-17T16:00:26.041Z,1.06
2023-01-17T16:03:07.083Z,1.05
2023-01-17T16:05:49.361Z,1.18
2023-01-17T16:08:45.341Z,1.02
2023-01-17T16:11:22.235Z,0.91
2023-01-17T16:14:00.026Z,0.95
2023-01-17T16:16:31.076Z,0.84
2023-01-17T16:19:05.480Z,0.84
2023-01-17T16:21:36.005Z,0.93
2023-01-17T16:24:16.127Z,1.01
2023-01-17T16:26:53.948Z,1.06
2023-01-17T16:29:31.450Z,1.06
2023-01-17T16:32:09.335Z,0.99
2023-01-17T16:34:45.873Z,1.03
2023-01-17T16:37:19.731Z,0.90
2023-01-17T16:39:55.462Z,0.84
2023-01-17T16:45:15.597Z,0.94
2023-01-17T16:47:54.341Z,0.87
2023-01-17T16:50:25.579Z,0.94
2023-01-17T16:53:06.444Z,0.87
2023-01-17T16:55:42.441Z,0.89
2023-01-17T16:58:28.301Z,0.87
2023-01-17T17:01:07.551Z,1.03
2023-01-17T17:03:41.821Z,1.18
2023-01-17T17:06:12.599Z,1.18
2023-01-17T17:08:46.997Z,1.05
2023-01-17T17:11:20.277Z,0.93
2023-01-17T17:14:01.037Z,0.87
2023-01-17T17:16:34.645Z,0.86
2023-01-17T17:19:27.423Z,0.87
2023-01-17T17:21:59.453Z,0.80
2023-01-17T17:24:39.039Z,0.93
2023-01-17T17:27:07.897Z,0.93
2023-01-17T17:29:45.918Z,1.03
2023-01-17T17:32:19.519Z,0.84
2023-01-17T17:35:01.925Z,0.85
2023-01-17T17:37:36.941Z,0.92
2023-01-17T17:40:14.922Z,0.86
2023-01-17T17:42:54.605Z,0.85
2023-01-17T17:48:17.556Z,0.82
2023-01-17T17:50:57.222Z,0.92
2023-01-17T17:53:32.606Z,0.96
2023-01-17T17:56:09.795Z,0.85
2023-01-17T18:01:32.930Z,0.84
2023-01-17T18:04:15.383Z,0.75
2023-01-17T18:06:46.004Z,0.80
2023-01-17T18:09:18.323Z,0.76
2023-01-17T18:12:00.411Z,0.83
2023-01-17T18:14:37.462Z,0.88
2023-01-17T18:17:18.132Z,0.84
2023-01-17T18:19:49.268Z,0.76
2023-01-17T18:22:20.617Z,0.85
2023-01-17T18:24:51.556Z,0.88
2023-01-17T18:27:26.826Z,0.86
2023-01-17T18:29:56.115Z,1.10
2023-01-17T18:32:34.027Z,1.02
2023-01-17T18:35:19.499Z,0.90
2023-01-17T18:37:54.842Z,1.06
2023-01-17T18:40:25.781Z,0.97
2023-01-17T18:42:58.413Z,0.91
2023-01-17T18:45:30.868Z,0.93
2023-01-17T18:48:05.362Z,0.93
2023-01-17T18:50:43.469Z,0.98
2023-01-17T18:53:22.148Z,0.92
2023-01-17T18:55:59.045Z,0.96
2023-01-17T18:58:34.737Z,0.94
2023-01-17T19:01:25.408Z,0.93
2023-01-17T19:03:55.639Z,0.87
2023-01-17T19:06:25.047Z,0.78
2023-01-17T19:08:58.807Z,0.83
2023-01-17T19:11:44.805Z,0.87
2023-01-17T19:14:25.145Z,0.76
2023-01-17T19:17:04.651Z,0.76
2023-01-17T19:19:34.742Z,0.77
2023-01-17T19:22:06.413Z,0.84
2023-01-17T19:24:41.434Z,0.71
2023-01-17T19:27:14.622Z,0.89
2023-01-17T19:29:46.485Z,0.86
2023-01-17T19:32:18.687Z,0.86
2023-01-17T19:34:58.001Z,0.87
2023-01-17T19:37:29.324Z,0.91
2023-01-17T19:40:02.880Z,0.92
2023-01-17T19:42:37.142Z,0.91
2023-01-17T19:45:08.326Z,0.83
2023-01-17T19:47:38.233Z,0.99
2023-01-17T19:50:13.150Z,1.01
2023-01-17T19:52:44.515Z,0.90
2023-01-17T19:55:28.556Z,0.82
2023-01-17T19:57:59.849Z,0.98
2023-01-17T20:00:30.392Z,1.07
2023-01-17T20:02:59.059Z,1.03
2023-01-17T20:05:33.017Z,0.97
2023-01-17T20:08:09.719Z,0.81
2023-01-17T20:10:40.217Z,0.78
2023-01-17T20:13:11.700Z,1.00
2023-01-17T20:15:50.891Z,0.99
2023-01-17T20:18:34.415Z,1.01
2023-01-17T20:21:12.629Z,1.03
2023-01-17T20:23:43.452Z,1.08
2023-01-17T20:26:17.813Z,0.86
2023-01-17T20:28:52.008Z,0.77
2023-01-17T20:31:24.308Z,0.80
2023-01-17T20:33:54.274Z,0.91
2023-01-17T20:36:25.206Z,0.97
2023-01-17T20:39:00.118Z,0.98
2023-01-17T20:41:45.216Z,0.83
2023-01-17T20:44:31.676Z,0.86
2023-01-17T20:47:03.206Z,0.88
2023-01-17T20:49:46.168Z,1.05
2023-01-17T20:52:18.109Z,1.02
2023-01-17T20:54:53.128Z,1.13
2023-01-17T20:57:31.341Z,0.88
2023-01-17T21:00:05.393Z,0.87
2023-01-17T21:02:39.762Z,0.92
2023-01-17T21:05:11.120Z,0.90
2023-01-17T21:07:49.357Z,0.85
2023-01-17T21:10:23.158Z,1.00
2023-01-17T21:12:56.853Z,0.90
2023-01-17T21:15:31.968Z,0.90
2023-01-17T21:18:02.489Z,0.78
2023-01-17T21:21:07.139Z,0.83
2023-01-17T21:23:37.990Z,0.71
2023-01-17T21:26:10.884Z,0.71
2023-01-17T21:28:45.499Z,0.79
2023-01-17T21:31:34.879Z,0.76
2023-01-17T21:34:10.053Z,0.87
2023-01-17T21:36:55.815Z,0.90
2023-01-17T21:39:46.530Z,0.80
2023-01-17T21:42:19.677Z,0.77
2023-01-17T21:45:06.414Z,0.71
2023-01-17T21:47:37.897Z,0.78
2023-01-17T21:50:33.075Z,0.82
2023-01-17T21:53:06.760Z,0.82
2023-01-17T21:55:57.479Z,0.85
2023-01-17T21:58:56.089Z,0.80
2023-01-17T22:01:28.316Z,0.73
2023-01-17T22:06:45.698Z,0.71
2023-01-17T22:09:17.385Z,0.71
2023-01-17T22:11:48.958Z,0.73
2023-01-17T22:14:22.996Z,0.85
2023-01-17T22:17:00.615Z,0.84
2023-01-17T22:19:35.975Z,0.85
2023-01-17T22:22:13.250Z,0.75
2023-01-17T22:24:57.267Z,0.84
2023-01-17T22:27:28.648Z,1.01
2023-01-17T22:29:57.381Z,1.10
2023-01-17T22:32:27.902Z,0.91
2023-01-17T22:35:01.394Z,0.99
2023-01-17T22:37:40.227Z,1.05
2023-01-17T22:40:10.681Z,0.86
2023-01-17T22:42:51.579Z,0.80
2023-01-17T22:45:23.419Z,1.02
2023-01-17T22:48:05.332Z,1.00
2023-01-17T22:50:38.698Z,1.00
2023-01-17T22:53:10.635Z,0.99
2023-01-17T22:55:39.348Z,0.83
2023-01-17T22:58:07.967Z,0.79
2023-01-17T23:00:39.154Z,0.84
2023-01-17T23:03:17.152Z,0.86
2023-01-17T23:05:50.118Z,0.82
2023-01-17T23:08:29.146Z,0.89
2023-01-17T23:11:17.630Z,0.86
2023-01-17T23:13:48.194Z,0.90
2023-01-17T23:16:38.616Z,0.80
2023-01-17T23:19:32.057Z,1.06
2023-01-17T23:22:18.570Z,1.11
2023-01-17T23:24:59.377Z,1.16
2023-01-17T23:27:49.105Z,1.05
2023-01-17T23:30:18.704Z,0.98
2023-01-17T23:33:07.791Z,0.87
2023-01-17T23:35:42.203Z,1.03
2023-01-17T23:38:36.874Z,0.94
2023-01-17T23:41:29.735Z,1.10
2023-01-17T23:44:07.504Z,0.93
2023-01-17T23:46:44.057Z,0.93
2023-01-17T23:49:24.712Z,0.92
2023-01-17T23:51:56.401Z,0.92
2023-01-17T23:54:26.191Z,0.93
2023-01-17T23:57:00.151Z,0.95
2023-01-17T23:59:32.473Z,1.03
