createdAt,value
2022-08-03T16:42:22.871Z,31.71
2022-08-03T16:43:20.567Z,31.29
2022-08-03T16:44:20.544Z,30.98
2022-08-03T16:45:20.543Z,30.75
2022-08-03T16:46:20.576Z,30.57
2022-08-03T16:47:22.115Z,30.42
2022-08-03T16:48:20.761Z,30.29
2022-08-03T16:49:53.889Z,30.17
2022-08-03T16:50:21.467Z,30.07
2022-08-03T16:51:20.449Z,29.97
2022-08-03T16:52:20.483Z,29.87
2022-08-03T16:53:33.553Z,29.79
2022-08-03T16:54:21.610Z,29.71
2022-08-03T16:55:43.408Z,29.63
2022-08-03T16:56:21.472Z,29.57
2022-08-03T16:57:56.494Z,29.50
2022-08-03T16:58:34.348Z,29.43
2022-08-03T16:59:21.450Z,29.37
2022-08-03T17:00:34.328Z,29.31
2022-08-03T17:01:24.989Z,29.26
2022-08-03T17:02:21.666Z,29.20
2022-08-03T17:03:24.147Z,29.15
2022-08-03T17:04:20.334Z,29.12
2022-08-03T17:05:20.312Z,29.09
2022-08-03T17:06:20.536Z,29.07
2022-08-03T17:07:20.446Z,29.04
2022-08-03T17:08:26.699Z,29.06
2022-08-03T17:09:21.303Z,29.11
2022-08-03T17:10:21.970Z,29.17
2022-08-03T17:11:21.569Z,29.25
2022-08-03T17:12:20.279Z,29.32
2022-08-03T17:13:22.465Z,29.37
2022-08-03T17:14:21.640Z,29.41
2022-08-03T17:15:20.215Z,29.43
2022-08-03T17:16:21.440Z,29.45
2022-08-03T17:17:20.185Z,29.49
2022-08-03T17:18:21.817Z,29.53
2022-08-03T17:19:20.215Z,29.59
2022-08-03T17:20:20.175Z,29.64
2022-08-03T17:21:21.177Z,29.68
2022-08-03T17:22:20.537Z,29.70
2022-08-03T17:23:34.917Z,29.71
2022-08-03T17:24:21.125Z,29.71
2022-08-03T17:25:21.983Z,29.70
2022-08-03T17:26:22.388Z,29.69
2022-08-03T17:28:43.101Z,29.68
2022-08-03T17:28:48.990Z,29.68
2022-08-03T17:29:22.907Z,29.68
2022-08-03T17:30:20.270Z,29.70
2022-08-03T17:31:23.479Z,29.71
2022-08-03T17:32:21.887Z,29.72
2022-08-03T17:33:20.628Z,29.73
2022-08-03T17:34:20.029Z,29.73
2022-08-03T17:35:21.074Z,29.74
2022-08-03T17:36:20.036Z,29.75
2022-08-03T17:37:50.497Z,29.76
2022-08-03T17:38:22.984Z,29.76
2022-08-03T17:39:35.799Z,29.77
2022-08-03T17:40:20.994Z,29.78
2022-08-03T17:41:19.952Z,29.78
2022-08-03T17:42:38.847Z,29.78
2022-08-03T17:44:12.832Z,29.78
2022-08-03T17:44:35.111Z,29.79
2022-08-03T17:45:20.956Z,29.79
2022-08-03T17:46:19.897Z,29.78
2022-08-03T17:47:19.868Z,29.76
2022-08-03T17:48:20.016Z,29.75
2022-08-03T17:49:24.982Z,29.73
2022-08-03T17:50:24.832Z,29.71
2022-08-03T17:51:20.840Z,29.69
2022-08-03T17:52:19.953Z,29.68
2022-08-03T17:53:23.835Z,29.67
2022-08-03T17:54:19.998Z,29.66
2022-08-03T17:55:57.326Z,29.64
2022-08-03T17:56:45.314Z,29.63
2022-08-03T17:57:21.804Z,29.63
2022-08-03T17:58:19.761Z,29.62
2022-08-03T17:59:51.336Z,29.61
2022-08-03T18:00:21.169Z,29.60
2022-08-03T18:02:29.495Z,29.58
2022-08-03T18:03:20.909Z,29.57
2022-08-03T18:04:19.723Z,29.57
2022-08-03T18:05:21.839Z,29.57
2022-08-03T18:06:27.888Z,29.58
2022-08-03T18:07:20.671Z,29.60
2022-08-03T18:08:19.682Z,29.61
2022-08-03T18:10:03.426Z,29.61
2022-08-03T18:10:20.663Z,29.61
2022-08-03T18:11:19.632Z,29.62
2022-08-03T18:12:20.064Z,29.63
2022-08-03T18:13:19.610Z,29.64
2022-08-03T18:14:19.600Z,29.64
2022-08-03T18:15:21.999Z,29.64
2022-08-03T18:16:19.598Z,29.63
2022-08-03T18:17:19.546Z,29.62
2022-08-03T18:18:32.170Z,29.61
2022-08-03T18:19:20.557Z,29.60
2022-08-03T18:20:31.139Z,29.58
2022-08-03T18:21:20.504Z,29.57
2022-08-03T18:22:19.772Z,29.55
2022-08-03T18:23:36.325Z,29.52
2022-08-03T18:24:20.654Z,29.50
2022-08-03T18:25:19.487Z,29.48
2022-08-03T18:26:20.453Z,29.46
2022-08-03T18:27:19.657Z,29.44
2022-08-03T18:28:19.446Z,29.42
2022-08-03T18:29:19.434Z,29.40
2022-08-03T18:30:19.622Z,29.39
2022-08-03T18:31:59.720Z,29.38
2022-08-03T18:32:20.426Z,29.36
2022-08-03T18:34:17.565Z,29.35
2022-08-03T18:34:33.075Z,29.33
2022-08-03T18:35:20.544Z,29.31
2022-08-03T18:36:21.971Z,29.30
2022-08-03T18:37:24.669Z,29.29
2022-08-03T18:38:19.336Z,29.27
2022-08-03T18:39:19.629Z,29.27
2022-08-03T18:40:20.864Z,29.26
2022-08-03T18:41:33.390Z,29.24
2022-08-03T18:42:20.557Z,29.23
2022-08-03T18:43:20.260Z,29.22
2022-08-03T18:44:46.622Z,29.20
2022-08-03T18:45:57.268Z,29.19
2022-08-03T18:46:20.385Z,29.17
2022-08-03T18:47:19.220Z,29.16
2022-08-03T18:48:19.232Z,29.15
2022-08-03T18:49:19.186Z,29.13
2022-08-03T18:50:19.589Z,29.11
2022-08-03T18:51:24.121Z,29.09
2022-08-03T18:52:20.404Z,29.08
2022-08-03T18:53:19.572Z,29.06
2022-08-03T18:54:51.727Z,29.05
2022-08-03T18:55:32.931Z,29.04
2022-08-03T18:56:20.619Z,29.03
2022-08-03T18:57:19.114Z,29.02
2022-08-03T18:58:19.498Z,29.01
2022-08-03T18:59:30.253Z,28.99
2022-08-03T19:00:23.947Z,28.98
2022-08-03T19:01:59.622Z,28.97
2022-08-03T19:02:20.199Z,28.96
2022-08-03T19:03:20.385Z,28.95
2022-08-03T19:04:19.136Z,28.93
2022-08-03T19:05:20.065Z,28.92
2022-08-03T19:06:20.057Z,28.90
2022-08-03T19:07:22.217Z,28.88
2022-08-03T19:08:19.021Z,28.86
2022-08-03T19:09:18.990Z,28.84
2022-08-03T19:10:19.158Z,28.83
2022-08-03T19:11:18.995Z,28.81
2022-08-03T19:13:20.002Z,28.79
2022-08-03T19:14:19.981Z,28.77
2022-08-03T19:15:18.950Z,28.76
2022-08-03T19:16:20.435Z,28.74
2022-08-03T19:17:21.345Z,28.72
2022-08-03T19:18:18.890Z,28.70
2022-08-03T19:19:18.886Z,28.68
2022-08-03T19:20:18.905Z,28.67
2022-08-03T19:21:18.869Z,28.65
2022-08-03T19:22:19.090Z,28.63
2022-08-03T19:23:18.858Z,28.61
2022-08-03T19:24:18.832Z,28.59
2022-08-03T19:25:18.832Z,28.57
2022-08-03T19:26:30.118Z,28.54
2022-08-03T19:27:19.811Z,28.52
2022-08-03T19:28:19.962Z,28.50
2022-08-03T19:29:19.799Z,28.47
2022-08-03T19:30:26.025Z,28.44
2022-08-03T19:31:19.769Z,28.42
2022-08-03T19:32:19.187Z,28.39
2022-08-03T19:33:19.028Z,28.36
2022-08-03T19:34:18.925Z,28.33
2022-08-03T19:35:19.208Z,28.30
2022-08-03T19:36:26.371Z,28.28
2022-08-03T19:37:19.726Z,28.24
2022-08-03T19:38:28.486Z,28.21
2022-08-03T19:39:19.883Z,28.18
2022-08-03T19:40:19.753Z,28.14
2022-08-03T19:41:18.655Z,28.11
2022-08-03T19:42:23.132Z,28.08
2022-08-03T19:43:18.648Z,28.05
2022-08-03T19:44:19.893Z,28.02
2022-08-03T19:45:18.781Z,28.00
2022-08-03T19:46:18.619Z,27.97
2022-08-03T19:47:18.604Z,27.95
2022-08-03T19:48:18.603Z,27.92
2022-08-03T19:49:18.586Z,27.90
2022-08-03T19:50:18.594Z,27.87
2022-08-03T19:51:18.962Z,27.83
2022-08-03T19:52:20.912Z,27.80
2022-08-03T19:53:19.537Z,27.77
2022-08-03T19:54:18.557Z,27.75
2022-08-03T19:55:19.524Z,27.72
2022-08-03T19:56:18.504Z,27.69
2022-08-03T19:57:19.139Z,27.67
2022-08-03T19:58:28.353Z,27.65
2022-08-03T19:59:19.475Z,27.63
2022-08-03T20:00:18.464Z,27.60
2022-08-03T20:01:21.567Z,27.57
2022-08-03T20:02:25.549Z,27.54
2022-08-03T20:03:21.861Z,27.52
2022-08-03T20:04:18.475Z,27.49
2022-08-03T20:05:18.440Z,27.46
2022-08-03T20:06:18.427Z,27.43
2022-08-03T20:07:22.607Z,27.40
2022-08-03T20:08:18.381Z,27.37
2022-08-03T20:09:18.559Z,27.34
2022-08-03T20:10:18.407Z,27.31
2022-08-03T20:11:18.361Z,27.28
2022-08-03T20:12:18.596Z,27.26
2022-08-03T20:13:19.617Z,27.23
2022-08-03T20:14:20.897Z,27.20
2022-08-03T20:15:22.433Z,27.18
2022-08-03T20:16:19.280Z,27.15
2022-08-03T20:17:21.165Z,27.13
2022-08-03T20:18:18.299Z,27.11
2022-08-03T20:19:18.260Z,27.09
2022-08-03T20:20:18.292Z,27.07
2022-08-03T20:21:18.391Z,27.04
2022-08-03T20:22:18.240Z,27.02
2022-08-03T20:23:18.259Z,26.99
2022-08-03T20:24:24.263Z,26.97
2022-08-03T20:25:20.777Z,26.95
2022-08-03T20:26:18.161Z,26.93
2022-08-03T20:27:18.369Z,26.91
2022-08-03T20:28:18.201Z,26.89
2022-08-03T20:29:19.146Z,26.86
2022-08-03T20:30:18.143Z,26.83
2022-08-03T20:31:19.233Z,26.81
2022-08-03T20:32:18.149Z,26.78
2022-08-03T20:33:19.456Z,26.75
2022-08-03T20:34:19.121Z,26.72
2022-08-03T20:35:18.100Z,26.70
2022-08-03T20:36:18.662Z,26.67
2022-08-03T20:37:18.324Z,26.64
2022-08-03T20:38:18.480Z,26.62
2022-08-03T20:39:18.307Z,26.59
2022-08-03T20:40:18.055Z,26.58
2022-08-03T20:41:18.302Z,26.56
2022-08-03T20:44:25.588Z,26.51
2022-08-03T20:45:59.965Z,26.49
2022-08-03T20:46:31.802Z,26.47
2022-08-03T20:47:23.792Z,26.45
2022-08-03T20:48:22.056Z,26.43
2022-08-03T20:49:17.922Z,26.41
2022-08-03T20:50:17.908Z,26.40
2022-08-03T20:51:19.927Z,26.38
2022-08-03T20:52:18.298Z,26.36
2022-08-03T20:53:57.176Z,26.34
2022-08-03T20:54:23.026Z,26.31
2022-08-03T20:55:20.495Z,26.28
2022-08-03T20:56:18.885Z,26.24
2022-08-03T20:57:17.884Z,26.21
2022-08-03T20:58:17.963Z,26.19
2022-08-03T20:59:18.067Z,26.17
2022-08-03T21:00:17.828Z,26.16
2022-08-03T21:01:17.809Z,26.14
2022-08-03T21:02:19.920Z,26.11
2022-08-03T21:03:18.828Z,26.08
2022-08-03T21:04:20.944Z,26.06
2022-08-03T21:05:17.966Z,26.03
2022-08-03T21:06:18.835Z,26.00
2022-08-03T21:07:18.772Z,25.98
2022-08-03T21:08:17.757Z,25.96
2022-08-03T21:09:17.761Z,25.94
2022-08-03T21:10:17.701Z,25.92
2022-08-03T21:11:17.884Z,25.90
2022-08-03T21:12:17.783Z,25.88
2022-08-03T21:13:05.734Z,29.59
2022-08-03T21:13:09.132Z,28.80
2022-08-03T21:13:13.617Z,26.53
2022-08-03T21:13:14.055Z,26.54
2022-08-03T21:14:17.715Z,25.84
2022-08-03T21:16:06.538Z,25.82
2022-08-03T21:16:19.064Z,25.80
2022-08-03T21:17:31.209Z,25.78
2022-08-03T21:18:18.669Z,25.76
2022-08-03T21:19:17.646Z,25.75
2022-08-03T21:20:17.590Z,25.73
2022-08-03T21:21:17.603Z,25.72
2022-08-03T21:22:17.798Z,25.70
2022-08-03T21:23:40.163Z,25.69
2022-08-03T21:24:18.545Z,25.68
2022-08-03T21:25:17.540Z,25.67
2022-08-03T21:26:17.524Z,25.65
2022-08-03T21:27:17.549Z,25.63
2022-08-03T21:28:20.860Z,25.62
2022-08-03T21:29:18.537Z,25.60
2022-08-03T21:30:17.489Z,25.58
2022-08-03T21:31:24.635Z,25.56
2022-08-03T21:32:19.182Z,25.54
2022-08-03T21:33:18.603Z,25.52
2022-08-03T21:34:17.476Z,25.50
2022-08-03T21:35:17.456Z,25.49
2022-08-03T21:36:17.414Z,25.47
2022-08-03T21:37:17.446Z,25.46
2022-08-03T21:38:17.418Z,25.45
2022-08-03T21:39:17.682Z,25.44
2022-08-03T21:40:17.391Z,25.43
2022-08-03T21:41:17.440Z,25.41
2022-08-03T21:42:17.379Z,25.40
2022-08-03T21:43:17.365Z,25.39
2022-08-03T21:44:17.552Z,25.37
2022-08-03T21:45:18.326Z,25.36
2022-08-03T21:46:17.332Z,25.35
2022-08-03T21:47:17.314Z,25.34
2022-08-03T21:48:17.333Z,25.33
2022-08-03T21:50:05.608Z,25.32
2022-08-03T21:50:18.672Z,25.31
2022-08-03T21:51:17.273Z,25.30
2022-08-03T21:52:17.298Z,25.29
2022-08-03T21:53:17.246Z,25.28
2022-08-03T21:54:17.244Z,25.26
2022-08-03T21:55:20.507Z,25.25
2022-08-03T21:56:17.424Z,25.23
2022-08-03T21:57:17.253Z,25.22
2022-08-03T21:58:17.235Z,25.20
2022-08-03T21:59:17.229Z,25.17
2022-08-03T22:00:17.184Z,25.15
2022-08-03T22:01:17.268Z,25.13
2022-08-03T22:02:22.768Z,25.11
2022-08-03T22:03:18.158Z,25.09
2022-08-03T22:04:50.962Z,25.07
2022-08-03T22:05:18.109Z,25.06
2022-08-03T22:06:19.640Z,25.04
2022-08-03T22:07:17.172Z,25.02
2022-08-03T22:08:17.665Z,25.00
2022-08-03T22:09:17.099Z,24.98
2022-08-03T22:10:17.247Z,24.95
2022-08-03T22:11:17.080Z,24.93
2022-08-03T22:12:17.064Z,24.91
2022-08-03T22:13:43.082Z,24.89
2022-08-03T22:14:18.204Z,24.88
2022-08-03T22:15:17.054Z,24.86
2022-08-03T22:16:17.005Z,24.84
2022-08-03T22:17:24.457Z,24.83
2022-08-03T22:18:17.987Z,24.81
2022-08-03T22:19:17.171Z,24.80
2022-08-03T22:20:16.946Z,24.77
2022-08-03T22:21:16.991Z,24.75
2022-08-03T22:22:18.010Z,24.73
2022-08-03T22:23:20.982Z,24.71
2022-08-03T22:24:16.929Z,24.69
2022-08-03T22:25:17.098Z,24.67
2022-08-03T22:26:16.899Z,24.65
2022-08-03T22:27:17.897Z,24.63
2022-08-03T22:28:16.860Z,24.61
2022-08-03T22:29:16.895Z,24.59
2022-08-03T22:30:16.839Z,24.58
2022-08-03T22:31:56.969Z,24.56
2022-08-03T22:32:17.857Z,24.55
2022-08-03T22:33:16.820Z,24.54
2022-08-03T22:34:16.790Z,24.54
2022-08-03T22:35:16.824Z,24.53
2022-08-03T22:36:16.835Z,24.52
2022-08-03T22:37:16.953Z,24.50
2022-08-03T22:38:16.814Z,24.48
2022-08-03T22:39:25.926Z,24.47
2022-08-03T22:40:17.732Z,24.45
2022-08-03T22:41:16.733Z,24.44
2022-08-03T22:42:16.897Z,24.42
2022-08-03T22:43:16.781Z,24.40
2022-08-03T22:44:16.676Z,24.39
2022-08-03T22:46:06.228Z,24.37
2022-08-03T22:46:18.783Z,24.35
2022-08-03T22:47:16.686Z,24.33
2022-08-03T22:48:17.893Z,24.32
2022-08-03T22:49:16.677Z,24.30
2022-08-03T22:50:31.855Z,24.29
2022-08-03T22:51:17.641Z,24.28
2022-08-03T22:52:16.622Z,24.27
2022-08-03T22:53:16.829Z,24.26
2022-08-03T22:54:16.615Z,24.25
2022-08-03T22:55:24.555Z,24.24
2022-08-03T22:56:17.627Z,24.23
2022-08-03T22:57:16.585Z,24.22
2022-08-03T22:58:16.595Z,24.22
2022-08-03T22:59:41.469Z,24.21
2022-08-03T23:00:17.496Z,24.20
2022-08-03T23:01:16.586Z,24.19
2022-08-03T23:02:21.242Z,24.17
2022-08-03T23:03:17.564Z,24.14
2022-08-03T23:04:16.600Z,24.12
2022-08-03T23:06:02.458Z,24.09
2022-08-03T23:06:17.451Z,24.07
2022-08-03T23:07:16.494Z,24.04
2022-08-03T23:08:16.481Z,24.02
2022-08-03T23:09:16.463Z,23.99
2022-08-03T23:10:16.408Z,23.97
2022-08-03T23:11:16.573Z,23.94
2022-08-03T23:12:16.420Z,23.92
2022-08-03T23:13:16.389Z,23.90
2022-08-03T23:14:16.403Z,23.88
2022-08-03T23:15:16.418Z,23.85
2022-08-03T23:16:16.535Z,23.83
2022-08-03T23:17:17.392Z,23.81
2022-08-03T23:18:16.334Z,23.79
2022-08-03T23:19:17.160Z,23.77
2022-08-03T23:20:17.319Z,23.75
2022-08-03T23:21:16.305Z,23.74
2022-08-03T23:22:29.320Z,23.72
2022-08-03T23:23:20.005Z,23.71
2022-08-03T23:24:27.510Z,23.70
2022-08-03T23:25:17.259Z,23.69
2022-08-03T23:26:16.215Z,23.69
2022-08-03T23:27:16.409Z,23.67
2022-08-03T23:28:16.240Z,23.66
2022-08-03T23:29:16.258Z,23.65
2022-08-03T23:30:16.219Z,23.63
2022-08-03T23:31:16.188Z,23.61
2022-08-03T23:32:16.176Z,23.60
2022-08-03T23:33:16.307Z,23.59
2022-08-03T23:34:16.693Z,23.57
2022-08-03T23:35:16.137Z,23.55
2022-08-03T23:36:30.753Z,23.53
2022-08-03T23:37:17.162Z,23.51
2022-08-03T23:38:21.915Z,23.50
2022-08-03T23:39:17.333Z,23.48
2022-08-03T23:40:16.106Z,23.47
2022-08-03T23:41:16.077Z,23.45
2022-08-03T23:42:16.115Z,23.44
2022-08-03T23:43:18.869Z,23.42
2022-08-03T23:44:17.220Z,23.41
2022-08-03T23:45:16.087Z,23.39
2022-08-03T23:46:18.273Z,23.37
2022-08-03T23:47:15.989Z,23.36
2022-08-03T23:48:16.029Z,23.35
2022-08-03T23:49:15.997Z,23.34
2022-08-03T23:50:16.165Z,23.33
2022-08-03T23:51:15.979Z,23.32
2022-08-03T23:52:15.954Z,23.31
2022-08-03T23:53:15.959Z,23.30
2022-08-03T23:54:15.930Z,23.28
2022-08-03T23:55:16.199Z,23.26
2022-08-03T23:56:15.910Z,23.24
2022-08-03T23:57:15.922Z,23.22
2022-08-03T23:58:15.907Z,23.20
2022-08-03T23:59:15.904Z,23.18
