createdAt,value
2023-01-25T00:00:36.384Z,6.98
2023-01-25T00:03:09.437Z,6.98
2023-01-25T00:05:42.318Z,6.97
2023-01-25T00:08:15.271Z,6.99
2023-01-25T00:10:52.280Z,6.99
2023-01-25T00:13:27.012Z,6.96
2023-01-25T00:16:03.247Z,6.95
2023-01-25T00:18:36.247Z,6.95
2023-01-25T00:21:16.312Z,6.96
2023-01-25T00:23:50.226Z,6.96
2023-01-25T00:26:23.552Z,6.97
2023-01-25T00:28:58.223Z,6.99
2023-01-25T00:31:39.631Z,6.97
2023-01-25T00:34:45.357Z,6.95
2023-01-25T00:37:26.512Z,6.96
2023-01-25T00:39:59.454Z,6.90
2023-01-25T00:42:32.822Z,6.89
2023-01-25T00:45:09.165Z,6.86
2023-01-25T00:47:42.350Z,6.82
2023-01-25T00:50:15.284Z,6.81
2023-01-25T00:52:48.125Z,6.80
2023-01-25T00:55:21.051Z,6.81
2023-01-25T00:57:53.885Z,6.81
2023-01-25T01:00:28.167Z,6.81
2023-01-25T01:03:01.024Z,6.81
2023-01-25T01:05:36.261Z,6.81
2023-01-25T01:08:09.149Z,6.82
2023-01-25T01:10:42.190Z,6.80
2023-01-25T01:13:15.361Z,6.78
2023-01-25T01:15:50.004Z,6.77
2023-01-25T01:18:22.851Z,6.76
2023-01-25T01:20:56.511Z,6.75
2023-01-25T01:23:29.889Z,6.74
2023-01-25T01:26:03.440Z,6.73
2023-01-25T01:28:39.431Z,6.74
2023-01-25T01:31:15.660Z,6.72
2023-01-25T01:33:51.032Z,6.73
2023-01-25T01:36:26.270Z,6.71
2023-01-25T01:39:00.000Z,6.71
2023-01-25T01:41:32.871Z,6.69
2023-01-25T01:44:06.717Z,6.71
2023-01-25T01:46:41.056Z,6.72
2023-01-25T01:49:20.048Z,6.73
2023-01-25T01:51:56.980Z,6.72
2023-01-25T01:54:34.811Z,6.72
2023-01-25T01:57:11.782Z,6.73
2023-01-25T01:59:49.728Z,6.72
2023-01-25T02:02:25.077Z,6.71
2023-01-25T02:05:02.235Z,6.73
2023-01-25T02:07:37.146Z,6.71
2023-01-25T02:10:13.169Z,6.70
2023-01-25T02:12:46.792Z,6.71
2023-01-25T02:15:19.763Z,6.69
2023-01-25T02:17:54.942Z,6.72
2023-01-25T02:20:37.872Z,6.75
2023-01-25T02:23:17.759Z,6.73
2023-01-25T02:25:52.473Z,6.74
2023-01-25T02:28:29.442Z,6.75
2023-01-25T02:31:02.701Z,6.74
2023-01-25T02:33:36.015Z,6.76
2023-01-25T02:36:22.624Z,6.78
2023-01-25T02:38:58.871Z,6.77
2023-01-25T02:41:35.925Z,6.82
2023-01-25T02:44:12.630Z,6.82
2023-01-25T02:46:46.605Z,6.85
2023-01-25T02:49:19.914Z,6.84
2023-01-25T02:51:57.701Z,6.87
2023-01-25T02:54:30.700Z,6.88
2023-01-25T02:57:04.926Z,6.88
2023-01-25T02:59:38.234Z,6.88
2023-01-25T03:02:11.119Z,6.87
2023-01-25T03:04:44.044Z,6.89
2023-01-25T03:07:16.865Z,6.89
2023-01-25T03:09:49.872Z,6.90
2023-01-25T03:12:24.567Z,6.90
2023-01-25T03:14:57.465Z,6.92
2023-01-25T03:17:31.333Z,6.91
2023-01-25T03:20:06.282Z,6.92
2023-01-25T03:22:39.160Z,6.91
2023-01-25T03:25:12.348Z,6.90
2023-01-25T03:27:46.797Z,6.91
2023-01-25T03:30:19.884Z,6.89
2023-01-25T03:32:53.007Z,6.88
2023-01-25T03:35:25.890Z,6.86
2023-01-25T03:37:58.771Z,6.85
2023-01-25T03:40:31.771Z,6.85
2023-01-25T03:43:06.128Z,6.82
2023-01-25T03:45:39.197Z,6.82
2023-01-25T03:48:12.076Z,6.80
2023-01-25T03:50:49.446Z,6.80
2023-01-25T03:53:29.319Z,6.79
2023-01-25T03:56:03.981Z,6.82
2023-01-25T03:58:39.782Z,6.83
2023-01-25T04:01:12.833Z,6.82
2023-01-25T04:03:45.949Z,6.81
2023-01-25T04:06:18.795Z,6.81
2023-01-25T04:08:51.621Z,6.82
2023-01-25T04:11:24.538Z,6.80
2023-01-25T04:13:58.883Z,6.81
2023-01-25T04:16:31.830Z,6.79
2023-01-25T04:19:04.790Z,6.80
2023-01-25T04:21:37.641Z,6.81
2023-01-25T04:24:10.758Z,6.80
2023-01-25T04:26:43.646Z,6.80
2023-01-25T04:29:18.603Z,6.80
2023-01-25T04:31:52.435Z,6.78
2023-01-25T04:34:25.365Z,6.78
2023-01-25T04:36:58.206Z,6.77
2023-01-25T04:39:31.053Z,6.74
2023-01-25T04:42:04.015Z,6.75
2023-01-25T04:44:38.270Z,6.79
2023-01-25T04:47:11.223Z,6.77
2023-01-25T04:49:44.056Z,6.79
2023-01-25T04:52:16.952Z,6.80
2023-01-25T04:54:49.893Z,6.80
2023-01-25T04:57:22.818Z,6.76
2023-01-25T04:59:57.021Z,6.73
2023-01-25T05:02:29.938Z,6.70
2023-01-25T05:05:02.937Z,6.70
2023-01-25T05:07:35.816Z,6.69
2023-01-25T05:10:10.605Z,6.68
2023-01-25T05:12:43.537Z,6.67
2023-01-25T05:15:17.800Z,6.66
2023-01-25T05:17:50.669Z,6.61
2023-01-25T05:20:23.526Z,6.60
2023-01-25T05:22:56.487Z,6.57
2023-01-25T05:25:46.972Z,6.56
2023-01-25T05:28:19.851Z,6.56
2023-01-25T05:30:54.104Z,6.55
2023-01-25T05:33:26.951Z,6.53
2023-01-25T05:35:59.952Z,6.53
2023-01-25T05:38:32.825Z,6.51
2023-01-25T05:41:05.929Z,6.50
2023-01-25T05:43:38.792Z,6.49
2023-01-25T05:46:13.139Z,6.48
2023-01-25T05:48:48.757Z,6.47
2023-01-25T05:51:21.603Z,6.44
2023-01-25T05:53:55.837Z,6.44
2023-01-25T05:56:28.739Z,6.41
2023-01-25T05:59:03.101Z,6.41
2023-01-25T06:01:37.343Z,6.41
2023-01-25T06:04:12.123Z,6.41
2023-01-25T06:06:44.963Z,6.37
2023-01-25T06:09:17.845Z,6.35
2023-01-25T06:11:50.696Z,6.33
2023-01-25T06:14:24.292Z,6.30
2023-01-25T06:16:58.502Z,6.30
2023-01-25T06:19:31.327Z,6.29
2023-01-25T06:22:04.162Z,6.28
2023-01-25T06:24:37.007Z,6.29
2023-01-25T06:27:11.113Z,6.28
2023-01-25T06:29:43.976Z,6.27
2023-01-25T06:32:18.263Z,6.29
2023-01-25T06:34:51.339Z,6.26
2023-01-25T06:37:24.249Z,6.28
2023-01-25T06:39:57.162Z,6.29
2023-01-25T06:42:30.080Z,6.30
2023-01-25T06:45:02.941Z,6.31
2023-01-25T06:47:37.250Z,6.32
2023-01-25T06:50:11.655Z,6.32
2023-01-25T06:52:45.207Z,6.32
2023-01-25T06:55:18.160Z,6.34
2023-01-25T06:57:51.179Z,6.35
2023-01-25T07:00:24.039Z,6.37
2023-01-25T07:02:58.314Z,6.37
2023-01-25T07:05:31.170Z,6.37
2023-01-25T07:08:04.033Z,6.39
2023-01-25T07:10:36.887Z,6.40
2023-01-25T07:13:09.844Z,6.37
2023-01-25T07:15:42.680Z,6.39
2023-01-25T07:18:16.929Z,6.41
2023-01-25T07:20:49.918Z,6.39
2023-01-25T07:23:23.149Z,6.37
2023-01-25T07:25:58.233Z,6.36
2023-01-25T07:28:33.594Z,6.35
2023-01-25T07:31:07.390Z,6.33
2023-01-25T07:33:41.722Z,6.35
2023-01-25T07:36:14.602Z,6.34
2023-01-25T07:38:48.009Z,6.34
2023-01-25T07:41:21.024Z,6.34
2023-01-25T07:43:54.035Z,6.36
2023-01-25T07:46:27.024Z,6.34
2023-01-25T07:49:01.218Z,6.34
2023-01-25T07:51:34.149Z,6.33
2023-01-25T07:54:07.209Z,6.32
2023-01-25T07:56:40.877Z,6.32
2023-01-25T07:59:14.282Z,6.31
2023-01-25T08:01:47.448Z,6.32
2023-01-25T08:04:21.823Z,6.29
2023-01-25T08:06:54.704Z,6.31
2023-01-25T08:09:28.375Z,6.29
2023-01-25T08:12:01.464Z,6.29
2023-01-25T08:14:34.354Z,6.27
2023-01-25T08:17:07.694Z,6.29
2023-01-25T08:19:42.068Z,6.31
2023-01-25T08:22:14.920Z,6.34
2023-01-25T08:24:47.769Z,6.35
2023-01-25T08:27:20.610Z,6.36
2023-01-25T08:29:55.221Z,6.37
2023-01-25T08:32:28.083Z,6.41
2023-01-25T08:35:02.335Z,6.40
2023-01-25T08:37:35.232Z,6.39
2023-01-25T08:40:09.040Z,6.39
2023-01-25T08:42:43.141Z,6.41
2023-01-25T08:45:16.125Z,6.39
2023-01-25T08:47:48.972Z,6.40
2023-01-25T08:50:23.263Z,6.40
2023-01-25T08:52:56.134Z,6.41
2023-01-25T08:55:28.993Z,6.41
2023-01-25T08:58:01.818Z,6.42
2023-01-25T09:00:34.670Z,6.42
2023-01-25T09:03:08.225Z,6.42
2023-01-25T09:05:42.851Z,6.43
2023-01-25T09:08:15.692Z,6.42
2023-01-25T09:10:48.556Z,6.44
2023-01-25T09:13:21.526Z,6.45
2023-01-25T09:15:59.636Z,6.49
2023-01-25T09:18:33.342Z,6.50
2023-01-25T09:21:09.760Z,6.54
2023-01-25T09:23:51.171Z,6.56
2023-01-25T09:26:31.499Z,6.57
2023-01-25T09:29:05.327Z,6.60
2023-01-25T09:31:41.115Z,6.61
2023-01-25T09:34:16.568Z,6.61
2023-01-25T09:36:50.787Z,6.65
2023-01-25T09:39:23.667Z,6.64
2023-01-25T09:42:21.525Z,6.70
2023-01-25T09:45:23.240Z,6.73
2023-01-25T09:48:01.989Z,6.78
2023-01-25T09:50:38.412Z,6.77
2023-01-25T09:53:40.293Z,6.82
2023-01-25T09:56:18.622Z,6.84
2023-01-25T09:58:54.525Z,6.83
2023-01-25T10:01:38.764Z,6.86
2023-01-25T10:04:16.269Z,6.85
2023-01-25T10:07:00.113Z,6.85
2023-01-25T10:09:42.606Z,6.85
2023-01-25T10:12:17.225Z,6.83
2023-01-25T10:14:50.676Z,6.86
2023-01-25T10:17:30.486Z,6.86
2023-01-25T10:20:27.986Z,6.86
2023-01-25T10:23:18.818Z,6.83
2023-01-25T10:25:59.320Z,6.81
2023-01-25T10:28:42.654Z,6.80
2023-01-25T10:31:20.071Z,6.78
2023-01-25T10:33:54.236Z,6.79
2023-01-25T10:36:32.084Z,6.81
2023-01-25T10:39:07.789Z,6.81
2023-01-25T10:41:47.326Z,6.84
2023-01-25T10:44:24.645Z,6.83
2023-01-25T10:47:02.479Z,6.87
2023-01-25T10:49:42.090Z,6.89
2023-01-25T10:52:18.607Z,6.89
2023-01-25T10:55:14.320Z,6.90
2023-01-25T10:57:51.153Z,6.89
2023-01-25T11:00:29.946Z,6.90
2023-01-25T11:03:03.338Z,6.90
2023-01-25T11:05:37.982Z,6.90
2023-01-25T11:08:24.527Z,6.93
2023-01-25T11:10:57.785Z,6.92
2023-01-25T11:13:34.785Z,6.93
2023-01-25T11:16:28.933Z,6.92
2023-01-25T11:19:03.841Z,6.89
2023-01-25T11:21:36.777Z,6.89
2023-01-25T11:24:19.195Z,6.90
2023-01-25T11:26:52.100Z,6.87
2023-01-25T11:29:26.515Z,6.86
2023-01-25T11:31:59.516Z,6.87
2023-01-25T11:34:32.427Z,6.87
2023-01-25T11:37:23.088Z,6.91
2023-01-25T11:40:04.652Z,6.90
2023-01-25T11:42:46.882Z,6.90
2023-01-25T11:45:47.588Z,6.93
2023-01-25T11:48:33.415Z,6.92
2023-01-25T11:51:10.750Z,6.91
2023-01-25T11:53:58.263Z,6.94
2023-01-25T11:56:45.624Z,6.93
2023-01-25T11:59:35.638Z,6.93
2023-01-25T12:02:26.220Z,6.94
2023-01-25T12:05:22.506Z,6.94
2023-01-25T12:08:11.967Z,6.95
2023-01-25T12:10:57.509Z,6.94
2023-01-25T12:13:41.734Z,6.95
2023-01-25T12:16:29.767Z,6.95
2023-01-25T12:19:18.391Z,6.94
2023-01-25T12:22:09.617Z,6.94
2023-01-25T12:24:51.366Z,6.95
2023-01-25T12:27:36.924Z,6.94
2023-01-25T12:30:17.665Z,6.95
2023-01-25T12:32:57.426Z,6.94
2023-01-25T12:35:40.763Z,6.94
2023-01-25T12:38:20.775Z,6.93
2023-01-25T12:40:57.533Z,6.91
2023-01-25T12:43:36.849Z,6.90
2023-01-25T12:46:17.091Z,6.90
2023-01-25T12:48:53.694Z,6.87
2023-01-25T12:51:39.064Z,6.88
2023-01-25T12:54:18.698Z,6.89
2023-01-25T12:57:03.729Z,6.90
2023-01-25T12:59:46.724Z,6.90
2023-01-25T13:02:30.435Z,6.92
2023-01-25T13:05:14.906Z,6.90
2023-01-25T13:07:58.427Z,6.92
2023-01-25T13:10:36.707Z,6.93
2023-01-25T13:13:23.109Z,6.92
2023-01-25T13:15:57.164Z,6.92
2023-01-25T13:18:40.682Z,6.93
2023-01-25T13:21:45.032Z,6.92
2023-01-25T13:24:25.342Z,6.89
2023-01-25T13:27:24.900Z,6.90
2023-01-25T13:30:26.841Z,6.90
2023-01-25T13:33:05.696Z,6.88
2023-01-25T13:35:41.095Z,6.87
2023-01-25T13:38:30.932Z,6.85
2023-01-25T13:41:17.308Z,6.85
2023-01-25T13:43:56.415Z,6.82
2023-01-25T13:46:29.287Z,6.79
2023-01-25T13:49:08.192Z,6.79
2023-01-25T13:51:43.024Z,6.75
2023-01-25T13:54:17.526Z,6.72
2023-01-25T13:57:04.689Z,6.70
2023-01-25T13:59:37.604Z,6.66
2023-01-25T14:02:17.470Z,6.64
2023-01-25T14:04:52.498Z,6.59
2023-01-25T14:07:30.963Z,6.58
2023-01-25T14:10:10.694Z,6.58
2023-01-25T14:12:46.046Z,6.58
2023-01-25T14:15:21.976Z,6.56
2023-01-25T14:18:14.449Z,6.58
2023-01-25T14:20:49.513Z,6.57
2023-01-25T14:23:24.697Z,6.58
2023-01-25T14:26:01.279Z,6.60
2023-01-25T14:28:35.835Z,6.61
2023-01-25T14:31:22.333Z,6.63
2023-01-25T14:33:58.313Z,6.64
2023-01-25T14:36:34.429Z,6.63
2023-01-25T14:39:21.798Z,6.65
2023-01-25T14:42:01.546Z,6.64
2023-01-25T14:44:36.924Z,6.64
2023-01-25T14:47:24.147Z,6.66
2023-01-25T14:49:57.053Z,6.65
2023-01-25T14:52:29.964Z,6.64
2023-01-25T14:55:02.887Z,6.64
2023-01-25T14:57:38.096Z,6.66
2023-01-25T15:00:22.995Z,6.69
2023-01-25T15:02:58.773Z,6.70
2023-01-25T15:05:34.136Z,6.71
2023-01-25T15:08:17.651Z,6.73
2023-01-25T15:10:54.822Z,6.73
2023-01-25T15:13:29.683Z,6.71
2023-01-25T15:16:05.864Z,6.69
2023-01-25T15:18:43.555Z,6.67
2023-01-25T15:21:18.298Z,6.65
2023-01-25T15:23:51.829Z,6.63
2023-01-25T15:26:26.424Z,6.66
2023-01-25T15:29:01.244Z,6.64
2023-01-25T15:31:38.263Z,6.64
2023-01-25T15:34:15.636Z,6.63
2023-01-25T15:36:48.971Z,6.60
2023-01-25T15:39:22.443Z,6.60
2023-01-25T15:41:55.299Z,6.60
2023-01-25T15:44:28.185Z,6.58
2023-01-25T15:47:02.569Z,6.58
2023-01-25T15:49:39.468Z,6.57
2023-01-25T15:52:12.451Z,6.58
2023-01-25T15:54:52.155Z,6.58
2023-01-25T15:57:35.663Z,6.60
2023-01-25T16:00:17.022Z,6.63
2023-01-25T16:02:52.177Z,6.60
2023-01-25T16:05:25.117Z,6.60
2023-01-25T16:07:57.978Z,6.61
2023-01-25T16:10:30.848Z,6.63
2023-01-25T16:13:03.779Z,6.63
2023-01-25T16:15:37.844Z,6.61
2023-01-25T16:18:15.147Z,6.59
2023-01-25T16:20:48.361Z,6.55
2023-01-25T16:23:21.350Z,6.54
2023-01-25T16:25:54.242Z,6.53
2023-01-25T16:28:27.124Z,6.50
2023-01-25T16:31:00.237Z,6.49
2023-01-25T16:33:34.643Z,6.49
2023-01-25T16:36:15.988Z,6.50
2023-01-25T16:38:49.588Z,6.47
2023-01-25T16:41:22.789Z,6.47
2023-01-25T16:43:55.627Z,6.47
2023-01-25T16:46:28.920Z,6.47
2023-01-25T16:49:05.104Z,6.47
2023-01-25T16:51:38.880Z,6.43
2023-01-25T16:54:12.685Z,6.40
2023-01-25T16:56:45.594Z,6.38
2023-01-25T16:59:19.579Z,6.35
2023-01-25T17:01:52.861Z,6.32
2023-01-25T17:04:27.076Z,6.30
2023-01-25T17:07:00.120Z,6.27
2023-01-25T17:09:34.210Z,6.23
2023-01-25T17:12:09.249Z,6.20
2023-01-25T17:14:42.210Z,6.18
2023-01-25T17:17:15.156Z,6.15
2023-01-25T17:19:50.084Z,6.15
2023-01-25T17:22:22.991Z,6.13
2023-01-25T17:24:56.284Z,6.12
2023-01-25T17:27:29.162Z,6.10
2023-01-25T17:30:02.329Z,6.12
2023-01-25T17:32:35.328Z,6.12
2023-01-25T17:35:10.338Z,6.14
2023-01-25T17:37:43.228Z,6.13
2023-01-25T17:40:16.516Z,6.14
2023-01-25T17:42:49.447Z,6.13
2023-01-25T17:45:22.295Z,6.12
2023-01-25T17:47:55.283Z,6.11
2023-01-25T17:50:29.537Z,6.07
2023-01-25T17:53:02.849Z,6.05
2023-01-25T17:55:37.658Z,6.03
2023-01-25T17:58:10.533Z,6.02
2023-01-25T18:00:43.345Z,6.02
2023-01-25T18:03:16.354Z,6.00
2023-01-25T18:05:51.014Z,6.00
2023-01-25T18:08:24.101Z,6.01
2023-01-25T18:10:59.675Z,6.03
2023-01-25T18:13:32.677Z,6.01
2023-01-25T18:16:06.655Z,6.01
2023-01-25T18:18:41.540Z,6.02
2023-01-25T18:21:22.103Z,6.03
2023-01-25T18:23:57.103Z,6.00
2023-01-25T18:26:31.899Z,5.98
2023-01-25T18:29:35.097Z,6.00
2023-01-25T18:32:09.084Z,5.98
2023-01-25T18:34:42.053Z,6.00
2023-01-25T18:37:20.521Z,5.99
2023-01-25T18:39:55.150Z,6.01
2023-01-25T18:42:28.424Z,6.02
2023-01-25T18:45:01.366Z,6.04
2023-01-25T18:47:34.297Z,6.06
2023-01-25T18:50:08.309Z,6.07
2023-01-25T18:52:42.599Z,6.10
2023-01-25T18:55:15.493Z,6.10
2023-01-25T18:57:48.332Z,6.12
2023-01-25T19:00:21.513Z,6.12
2023-01-25T19:02:54.482Z,6.13
2023-01-25T19:05:28.119Z,6.12
2023-01-25T19:08:02.420Z,6.14
2023-01-25T19:10:35.354Z,6.11
2023-01-25T19:13:08.343Z,6.09
2023-01-25T19:15:41.437Z,6.07
2023-01-25T19:18:14.820Z,6.05
2023-01-25T19:20:48.863Z,6.04
2023-01-25T19:23:23.519Z,6.03
2023-01-25T19:25:56.972Z,6.01
2023-01-25T19:28:29.944Z,5.96
2023-01-25T19:31:08.086Z,5.94
2023-01-25T19:33:41.526Z,5.90
2023-01-25T19:36:18.409Z,5.89
2023-01-25T19:38:52.739Z,5.86
2023-01-25T19:41:27.729Z,5.87
2023-01-25T19:44:02.169Z,5.86
2023-01-25T19:46:37.048Z,5.87
2023-01-25T19:49:13.233Z,5.87
2023-01-25T19:51:52.958Z,5.86
2023-01-25T19:54:27.844Z,5.89
2023-01-25T19:57:00.985Z,5.89
2023-01-25T19:59:34.289Z,5.91
2023-01-25T20:02:07.713Z,5.89
2023-01-25T20:04:40.731Z,5.90
2023-01-25T20:07:13.777Z,5.91
2023-01-25T20:09:48.241Z,5.90
2023-01-25T20:12:21.220Z,5.88
2023-01-25T20:14:54.097Z,5.88
2023-01-25T20:17:27.035Z,5.87
2023-01-25T20:19:59.921Z,5.88
2023-01-25T20:22:32.812Z,5.89
2023-01-25T20:25:08.381Z,5.89
2023-01-25T20:27:41.405Z,5.88
2023-01-25T20:30:14.574Z,5.90
2023-01-25T20:32:47.510Z,5.90
2023-01-25T20:35:20.893Z,5.89
2023-01-25T20:37:55.803Z,5.86
2023-01-25T20:40:30.305Z,5.84
2023-01-25T20:43:03.225Z,5.81
2023-01-25T20:45:38.257Z,5.80
2023-01-25T20:48:11.463Z,5.79
2023-01-25T20:50:44.670Z,5.81
2023-01-25T20:53:17.917Z,5.81
2023-01-25T20:55:58.074Z,5.82
2023-01-25T20:58:30.986Z,5.81
2023-01-25T21:01:08.902Z,5.82
2023-01-25T21:03:42.191Z,5.81
2023-01-25T21:06:15.571Z,5.81
2023-01-25T21:08:48.584Z,5.80
2023-01-25T21:11:24.119Z,5.80
2023-01-25T21:13:57.125Z,5.76
2023-01-25T21:16:30.347Z,5.75
2023-01-25T21:19:07.779Z,5.75
2023-01-25T21:21:40.720Z,5.73
2023-01-25T21:24:13.625Z,5.73
2023-01-25T21:26:48.168Z,5.73
2023-01-25T21:29:21.258Z,5.73
2023-01-25T21:31:54.695Z,5.73
2023-01-25T21:34:27.645Z,5.71
2023-01-25T21:37:00.681Z,5.72
2023-01-25T21:39:34.323Z,5.71
2023-01-25T21:42:08.804Z,5.69
2023-01-25T21:44:58.987Z,5.69
2023-01-25T21:47:32.456Z,5.67
2023-01-25T21:50:23.342Z,5.69
2023-01-25T21:52:56.181Z,5.66
2023-01-25T21:55:29.122Z,5.65
2023-01-25T21:58:03.582Z,5.64
2023-01-25T22:00:37.226Z,5.61
2023-01-25T22:03:10.145Z,5.62
2023-01-25T22:05:43.102Z,5.61
2023-01-25T22:08:16.092Z,5.62
2023-01-25T22:10:49.577Z,5.60
2023-01-25T22:13:23.864Z,5.63
2023-01-25T22:16:00.037Z,5.61
2023-01-25T22:18:35.759Z,5.62
2023-01-25T22:21:15.125Z,5.62
2023-01-25T22:23:49.233Z,5.61
2023-01-25T22:26:24.609Z,5.59
2023-01-25T22:29:01.435Z,5.59
2023-01-25T22:31:34.764Z,5.55
2023-01-25T22:34:08.103Z,5.55
2023-01-25T22:36:41.043Z,5.57
2023-01-25T22:39:14.377Z,5.58
2023-01-25T22:41:47.240Z,5.57
2023-01-25T22:44:21.481Z,5.60
2023-01-25T22:46:54.439Z,5.61
2023-01-25T22:49:27.250Z,5.60
2023-01-25T22:52:00.160Z,5.61
2023-01-25T22:54:33.088Z,5.60
2023-01-25T22:57:06.034Z,5.59
2023-01-25T22:59:40.535Z,5.59
2023-01-25T23:02:13.492Z,5.57
2023-01-25T23:04:46.389Z,5.54
2023-01-25T23:07:19.704Z,5.52
2023-01-25T23:09:52.578Z,5.52
2023-01-25T23:12:25.932Z,5.52
2023-01-25T23:15:07.438Z,5.52
2023-01-25T23:17:57.957Z,5.52
2023-01-25T23:20:31.147Z,5.52
2023-01-25T23:23:04.511Z,5.54
2023-01-25T23:25:39.640Z,5.54
2023-01-25T23:28:12.546Z,5.53
2023-01-25T23:30:46.835Z,5.55
2023-01-25T23:33:19.790Z,5.54
2023-01-25T23:35:52.619Z,5.55
2023-01-25T23:38:25.518Z,5.55
2023-01-25T23:41:01.795Z,5.57
2023-01-25T23:43:35.353Z,5.55
2023-01-25T23:46:10.145Z,5.56
2023-01-25T23:48:43.324Z,5.56
2023-01-25T23:51:17.892Z,5.57
2023-01-25T23:53:51.035Z,5.58
2023-01-25T23:56:23.920Z,5.58
2023-01-25T23:58:56.911Z,5.56
