createdAt,value
2019-04-11T00:00:38.147Z,51.15
2019-04-11T00:03:11.396Z,48.07
2019-04-11T00:05:45.330Z,49.25
2019-04-11T00:08:19.595Z,50.37
2019-04-11T00:10:51.353Z,48.85
2019-04-11T00:13:25.833Z,52.39
2019-04-11T00:15:57.635Z,48.10
2019-04-11T00:18:30.360Z,49.99
2019-04-11T00:21:02.075Z,48.19
2019-04-11T00:23:34.799Z,48.29
2019-04-11T00:26:08.421Z,51.94
2019-04-11T00:28:40.168Z,48.05
2019-04-11T00:31:13.101Z,52.12
2019-04-11T00:33:46.648Z,48.12
2019-04-11T00:36:20.023Z,50.83
2019-04-11T00:38:53.081Z,47.87
2019-04-11T00:41:26.045Z,49.39
2019-04-11T00:43:58.677Z,51.01
2019-04-11T00:46:32.058Z,48.47
2019-04-11T00:49:06.113Z,51.84
2019-04-11T00:51:38.255Z,48.00
2019-04-11T00:54:11.188Z,50.45
2019-04-11T00:56:45.216Z,48.95
2019-04-11T00:59:18.338Z,49.07
2019-04-11T01:01:51.504Z,51.84
2019-04-11T01:04:25.461Z,48.63
2019-04-11T01:06:58.663Z,52.67
2019-04-11T01:09:30.882Z,48.74
2019-04-11T01:12:04.657Z,51.71
2019-04-11T01:14:38.639Z,48.54
2019-04-11T01:17:12.738Z,49.92
2019-04-11T01:19:46.878Z,52.03
2019-04-11T01:22:20.154Z,48.99
2019-04-11T01:24:53.188Z,52.83
2019-04-11T01:27:27.792Z,48.82
2019-04-11T01:29:59.935Z,52.10
2019-04-11T01:32:33.086Z,49.03
2019-04-11T01:35:06.876Z,50.88
2019-04-11T01:37:40.152Z,52.16
2019-04-11T01:40:13.782Z,49.45
2019-04-11T01:42:45.658Z,52.93
2019-04-11T01:45:19.146Z,49.05
2019-04-11T01:47:53.267Z,51.35
2019-04-11T01:50:27.772Z,50.54
2019-04-11T01:53:00.475Z,50.21
2019-04-11T01:55:34.875Z,54.11
2019-04-11T01:58:06.721Z,49.44
2019-04-11T02:00:42.052Z,53.35
2019-04-11T02:03:23.693Z,49.11
2019-04-11T02:05:55.592Z,51.68
2019-04-11T02:08:29.346Z,49.12
2019-04-11T02:11:01.342Z,50.38
2019-04-11T02:13:34.394Z,51.35
2019-04-11T02:16:06.126Z,49.54
2019-04-11T02:18:39.418Z,53.03
2019-04-11T02:21:13.623Z,49.38
2019-04-11T02:23:55.269Z,52.46
2019-04-11T02:26:29.864Z,49.75
2019-04-11T02:29:03.452Z,50.83
2019-04-11T02:31:36.782Z,53.01
2019-04-11T02:34:08.826Z,50.04
2019-04-11T02:36:43.388Z,54.17
2019-04-11T02:39:19.734Z,49.56
2019-04-11T02:41:52.759Z,53.08
2019-04-11T02:44:41.417Z,49.69
2019-04-11T02:47:05.680Z,51.96
2019-04-11T02:49:33.768Z,51.63
2019-04-11T02:52:07.203Z,50.65
2019-04-11T02:54:41.031Z,54.32
2019-04-11T02:57:16.328Z,50.18
2019-04-11T02:59:51.213Z,53.16
2019-04-11T03:02:24.329Z,49.93
2019-04-11T03:04:58.253Z,51.67
2019-04-11T03:07:31.967Z,52.53
2019-04-11T03:10:09.321Z,50.72
2019-04-11T03:12:40.722Z,54.33
2019-04-11T03:15:28.753Z,50.10
2019-04-11T03:17:50.678Z,53.15
2019-04-11T03:20:31.720Z,50.51
2019-04-11T03:23:04.096Z,51.64
2019-04-11T03:25:32.987Z,53.63
2019-04-11T03:28:05.552Z,50.83
2019-04-11T03:31:01.897Z,54.45
2019-04-11T03:34:01.734Z,50.41
2019-04-11T03:36:38.041Z,53.27
2019-04-11T03:38:46.691Z,51.44
2019-04-11T03:41:15.855Z,51.09
2019-04-11T03:43:45.851Z,54.97
2019-04-11T03:46:25.345Z,50.64
2019-04-11T03:48:55.732Z,53.91
2019-04-11T03:51:21.031Z,50.85
2019-04-11T03:53:53.687Z,52.61
2019-04-11T03:56:28.521Z,53.37
2019-04-11T03:59:01.429Z,51.23
2019-04-11T04:01:34.981Z,54.76
2019-04-11T04:04:11.122Z,50.69
2019-04-11T04:06:43.595Z,52.72
2019-04-11T04:09:17.071Z,53.44
2019-04-11T04:11:51.334Z,51.23
2019-04-11T04:14:26.369Z,54.85
2019-04-11T04:17:04.243Z,50.70
2019-04-11T04:19:37.690Z,52.66
2019-04-11T04:22:20.650Z,53.93
2019-04-11T04:24:55.773Z,51.64
2019-04-11T04:27:28.129Z,55.63
2019-04-11T04:30:02.370Z,51.16
2019-04-11T04:32:36.276Z,53.74
2019-04-11T04:35:11.508Z,50.47
2019-04-11T04:37:43.354Z,51.26
2019-04-11T04:40:34.158Z,54.31
2019-04-11T04:42:55.928Z,51.94
2019-04-11T04:45:27.850Z,53.01
2019-04-11T04:48:05.611Z,50.85
2019-04-11T04:50:36.678Z,54.43
2019-04-11T04:53:10.221Z,51.73
2019-04-11T04:55:45.649Z,56.45
2019-04-11T04:58:18.048Z,54.11
2019-04-11T05:00:53.838Z,56.96
2019-04-11T05:03:26.913Z,53.68
2019-04-11T05:06:01.219Z,57.92
2019-04-11T05:08:34.767Z,54.22
2019-04-11T05:11:07.901Z,58.07
2019-04-11T05:13:44.482Z,55.55
2019-04-11T05:16:17.884Z,56.41
2019-04-11T05:18:50.793Z,56.32
2019-04-11T05:21:29.620Z,55.94
2019-04-11T05:24:02.648Z,57.15
2019-04-11T05:26:35.933Z,53.51
2019-04-11T05:29:09.027Z,52.14
2019-04-11T05:31:41.158Z,50.89
2019-04-11T05:34:14.008Z,48.46
2019-04-11T05:36:47.252Z,46.05
2019-04-11T05:39:20.284Z,43.38
2019-04-11T05:41:54.417Z,41.33
2019-04-11T05:44:26.287Z,40.60
2019-04-11T05:47:01.913Z,38.18
2019-04-11T05:49:37.271Z,41.00
2019-04-11T05:52:10.534Z,35.72
2019-04-11T05:54:54.330Z,38.45
2019-04-11T05:57:33.041Z,34.60
2019-04-11T06:00:01.296Z,33.01
2019-04-11T06:02:39.540Z,32.36
2019-04-11T06:05:23.860Z,32.51
2019-04-11T06:08:00.454Z,32.13
2019-04-11T06:10:43.537Z,29.88
2019-04-11T06:13:16.648Z,29.53
2019-04-11T06:15:51.384Z,28.72
2019-04-11T06:18:32.041Z,30.33
2019-04-11T06:21:07.425Z,28.42
2019-04-11T06:23:43.960Z,28.87
2019-04-11T06:26:21.306Z,28.29
2019-04-11T06:28:56.997Z,28.40
2019-04-11T06:31:34.633Z,28.87
2019-04-11T06:34:09.237Z,27.20
2019-04-11T06:36:43.391Z,27.79
2019-04-11T06:39:33.566Z,27.27
2019-04-11T06:42:10.736Z,27.45
2019-04-11T06:44:43.820Z,26.21
2019-04-11T06:47:21.253Z,26.19
2019-04-11T06:49:58.611Z,25.91
2019-04-11T06:52:36.990Z,25.99
2019-04-11T06:55:18.281Z,25.04
2019-04-11T06:58:02.917Z,25.14
2019-04-11T07:00:39.102Z,24.14
2019-04-11T07:03:20.638Z,25.32
2019-04-11T07:05:51.058Z,25.29
2019-04-11T07:08:27.317Z,24.11
2019-04-11T07:11:03.275Z,23.32
2019-04-11T07:13:37.852Z,22.90
2019-04-11T07:16:11.267Z,24.46
2019-04-11T07:18:57.051Z,22.31
2019-04-11T07:21:33.072Z,22.22
2019-04-11T07:24:25.397Z,22.56
2019-04-11T07:27:00.946Z,22.07
2019-04-11T07:29:48.558Z,23.09
2019-04-11T07:32:20.403Z,22.41
2019-04-11T07:34:56.638Z,22.24
2019-04-11T07:37:32.680Z,22.02
2019-04-11T07:40:15.579Z,20.75
2019-04-11T07:42:53.151Z,20.68
2019-04-11T07:45:37.694Z,20.79
2019-04-11T07:48:27.278Z,20.80
2019-04-11T07:51:03.250Z,19.97
2019-04-11T07:53:37.289Z,20.57
2019-04-11T07:56:09.871Z,20.74
2019-04-11T07:58:46.507Z,20.58
2019-04-11T08:01:21.065Z,21.14
2019-04-11T08:04:12.714Z,20.58
2019-04-11T08:07:04.360Z,20.24
2019-04-11T08:09:50.623Z,20.23
2019-04-11T08:12:21.718Z,20.30
2019-04-11T08:15:13.349Z,21.29
2019-04-11T08:17:46.528Z,21.23
2019-04-11T08:20:37.566Z,21.81
2019-04-11T08:26:42.247Z,22.26
2019-04-11T08:29:16.065Z,22.86
2019-04-11T08:32:07.318Z,23.14
2019-04-11T08:35:17.692Z,24.14
2019-04-11T08:37:58.030Z,25.29
2019-04-11T08:40:33.611Z,26.15
2019-04-11T08:43:13.131Z,26.90
2019-04-11T08:46:05.314Z,27.42
2019-04-11T08:48:57.286Z,27.97
2019-04-11T08:51:33.574Z,28.60
2019-04-11T08:54:15.501Z,28.60
2019-04-11T08:56:59.161Z,29.33
2019-04-11T08:59:37.867Z,29.70
2019-04-11T09:02:11.231Z,30.80
2019-04-11T09:05:08.484Z,31.50
2019-04-11T09:07:41.650Z,31.92
2019-04-11T09:10:33.768Z,32.42
2019-04-11T09:13:13.266Z,32.63
2019-04-11T09:16:10.342Z,33.04
2019-04-11T09:18:44.085Z,33.82
2019-04-11T09:21:34.165Z,33.64
2019-04-11T09:24:08.319Z,34.42
2019-04-11T09:26:52.241Z,34.73
2019-04-11T09:29:40.125Z,35.07
2019-04-11T09:32:14.022Z,34.71
2019-04-11T09:35:04.183Z,34.88
2019-04-11T09:37:37.871Z,35.30
2019-04-11T09:40:28.329Z,35.41
2019-04-11T09:43:07.164Z,35.70
2019-04-11T09:45:59.756Z,35.67
2019-04-11T09:48:50.405Z,35.37
2019-04-11T09:51:30.298Z,35.42
2019-04-11T09:54:10.126Z,35.17
2019-04-11T09:57:04.360Z,34.96
2019-04-11T09:59:56.366Z,35.53
2019-04-11T10:02:41.941Z,35.87
2019-04-11T10:05:16.555Z,36.42
2019-04-11T10:07:50.644Z,36.94
2019-04-11T10:10:29.150Z,36.47
2019-04-11T10:13:16.313Z,36.60
2019-04-11T10:15:53.813Z,36.88
2019-04-11T10:18:37.290Z,36.51
2019-04-11T10:21:06.778Z,37.04
2019-04-11T10:23:58.870Z,37.41
2019-04-11T10:26:34.183Z,38.18
2019-04-11T10:29:27.488Z,37.70
2019-04-11T10:32:01.163Z,37.74
2019-04-11T10:34:38.577Z,37.55
2019-04-11T10:37:12.003Z,37.89
2019-04-11T10:39:51.328Z,37.59
2019-04-11T10:42:24.846Z,37.79
2019-04-11T10:45:08.521Z,38.10
2019-04-11T10:47:41.335Z,38.20
2019-04-11T10:50:17.637Z,37.47
2019-04-11T10:52:52.995Z,37.30
2019-04-11T10:55:27.746Z,37.89
2019-04-11T10:58:08.818Z,37.13
2019-04-11T11:00:49.761Z,37.38
2019-04-11T11:03:24.401Z,38.10
2019-04-11T11:05:59.652Z,37.47
2019-04-11T11:08:39.685Z,37.82
2019-04-11T11:11:15.902Z,37.65
2019-04-11T11:13:50.091Z,37.70
2019-04-11T11:16:24.779Z,37.42
2019-04-11T11:19:31.186Z,37.42
2019-04-11T11:21:37.069Z,37.39
2019-04-11T11:24:28.151Z,37.54
2019-04-11T11:27:03.997Z,37.28
2019-04-11T11:29:37.127Z,37.19
2019-04-11T11:32:11.320Z,37.42
2019-04-11T11:34:52.957Z,37.72
2019-04-11T11:37:35.946Z,37.67
2019-04-11T11:40:14.675Z,37.80
2019-04-11T11:42:48.426Z,38.24
2019-04-11T11:45:33.211Z,37.79
2019-04-11T11:48:12.826Z,38.06
2019-04-11T11:50:40.525Z,38.32
2019-04-11T11:53:18.487Z,38.17
2019-04-11T11:55:51.657Z,37.78
2019-04-11T11:58:25.783Z,37.66
2019-04-11T12:01:03.673Z,37.78
2019-04-11T12:03:46.994Z,38.18
2019-04-11T12:06:22.262Z,38.56
2019-04-11T12:08:56.082Z,38.39
2019-04-11T12:11:28.400Z,38.56
2019-04-11T12:14:09.704Z,38.65
2019-04-11T12:16:42.430Z,38.45
2019-04-11T12:19:21.712Z,38.71
2019-04-11T12:21:55.970Z,38.77
2019-04-11T12:24:34.750Z,38.70
2019-04-11T12:27:13.220Z,38.61
2019-04-11T12:29:50.517Z,38.53
2019-04-11T12:32:28.457Z,38.26
2019-04-11T12:35:08.234Z,38.45
2019-04-11T12:37:51.826Z,38.46
2019-04-11T12:40:42.621Z,38.52
2019-04-11T12:43:15.643Z,38.17
2019-04-11T12:45:54.180Z,38.49
2019-04-11T12:48:28.671Z,38.80
2019-04-11T12:51:19.151Z,39.07
2019-04-11T12:53:50.810Z,39.58
2019-04-11T12:56:26.902Z,39.07
2019-04-11T12:58:59.848Z,39.29
2019-04-11T13:01:34.447Z,39.33
2019-04-11T13:04:14.867Z,39.15
2019-04-11T13:06:49.411Z,39.29
2019-04-11T13:09:23.871Z,39.26
2019-04-11T13:11:57.149Z,39.63
2019-04-11T13:14:32.771Z,39.36
2019-04-11T13:17:22.362Z,39.95
2019-04-11T13:20:13.231Z,39.75
2019-04-11T13:22:44.960Z,39.64
2019-04-11T13:25:35.613Z,39.66
2019-04-11T13:28:08.895Z,39.60
2019-04-11T13:30:40.306Z,39.67
2019-04-11T13:33:13.653Z,39.92
2019-04-11T13:36:04.323Z,40.10
2019-04-11T13:38:38.331Z,40.10
2019-04-11T13:41:29.303Z,40.12
2019-04-11T13:44:05.504Z,40.01
2019-04-11T13:46:38.797Z,39.89
2019-04-11T13:49:17.954Z,40.12
2019-04-11T13:51:51.267Z,40.19
2019-04-11T13:54:40.717Z,40.03
2019-04-11T13:57:12.234Z,39.75
2019-04-11T14:00:02.770Z,39.91
2019-04-11T14:02:38.186Z,39.51
2019-04-11T14:05:13.914Z,39.70
2019-04-11T14:07:49.438Z,40.07
2019-04-11T14:10:23.297Z,40.01
2019-04-11T14:12:56.967Z,39.61
2019-04-11T14:15:31.128Z,40.04
2019-04-11T14:18:21.964Z,39.55
2019-04-11T14:20:59.076Z,39.77
2019-04-11T14:23:49.166Z,40.95
2019-04-11T14:26:32.546Z,40.33
2019-04-11T14:29:06.710Z,39.94
2019-04-11T14:31:47.947Z,39.77
2019-04-11T14:34:23.537Z,39.92
2019-04-11T14:37:00.385Z,39.82
2019-04-11T14:39:42.966Z,40.09
2019-04-11T14:42:19.900Z,40.11
2019-04-11T14:44:55.393Z,40.06
2019-04-11T14:47:39.179Z,40.20
2019-04-11T14:50:13.997Z,40.54
2019-04-11T14:53:01.285Z,40.71
2019-04-11T14:55:36.711Z,40.45
2019-04-11T14:58:25.479Z,40.62
2019-04-11T15:00:57.244Z,41.12
2019-04-11T15:03:31.404Z,41.03
2019-04-11T15:06:04.761Z,41.21
2019-04-11T15:08:54.161Z,41.44
2019-04-11T15:11:47.132Z,41.31
2019-04-11T15:14:30.483Z,41.50
2019-04-11T15:17:15.033Z,41.28
2019-04-11T15:19:56.774Z,41.26
2019-04-11T15:22:52.199Z,41.37
2019-04-11T15:25:27.096Z,41.64
2019-04-11T15:28:19.152Z,41.74
2019-04-11T15:31:00.850Z,42.24
2019-04-11T15:33:48.423Z,42.51
2019-04-11T15:36:28.638Z,42.76
2019-04-11T15:39:18.959Z,43.15
2019-04-11T15:41:59.253Z,42.79
2019-04-11T15:44:49.265Z,43.40
2019-04-11T15:47:27.684Z,44.05
2019-04-11T15:50:03.463Z,44.24
2019-04-11T15:52:37.965Z,43.92
2019-04-11T15:55:13.113Z,43.97
2019-04-11T15:57:49.444Z,44.13
2019-04-11T16:00:30.550Z,44.15
2019-04-11T16:03:07.345Z,44.92
2019-04-11T16:06:01.588Z,44.78
2019-04-11T16:08:43.458Z,45.01
2019-04-11T16:11:39.233Z,45.06
2019-04-11T16:14:16.128Z,45.48
2019-04-11T16:16:55.221Z,45.62
2019-04-11T16:19:48.866Z,46.06
2019-04-11T16:22:25.455Z,46.14
2019-04-11T16:25:06.972Z,46.61
2019-04-11T16:27:57.556Z,46.76
2019-04-11T16:30:31.004Z,46.37
2019-04-11T16:33:06.785Z,47.05
2019-04-11T16:35:57.339Z,46.60
2019-04-11T16:38:34.399Z,47.70
2019-04-11T16:41:07.737Z,47.39
2019-04-11T16:43:43.783Z,48.09
2019-04-11T16:46:35.416Z,47.86
2019-04-11T16:49:11.681Z,48.95
2019-04-11T16:51:48.534Z,48.85
2019-04-11T16:54:21.212Z,49.51
2019-04-11T16:57:01.374Z,49.48
2019-04-11T16:59:35.245Z,50.01
2019-04-11T17:02:11.189Z,50.15
2019-04-11T17:04:46.234Z,49.73
2019-04-11T17:07:39.034Z,50.15
2019-04-11T17:10:17.576Z,49.77
2019-04-11T17:12:56.869Z,50.41
2019-04-11T17:15:30.633Z,50.39
2019-04-11T17:18:03.163Z,50.88
2019-04-11T17:20:39.840Z,50.63
2019-04-11T17:23:12.774Z,50.73
2019-04-11T17:25:48.264Z,50.89
2019-04-11T17:28:22.625Z,51.64
2019-04-11T17:30:56.967Z,51.20
2019-04-11T17:33:30.995Z,50.90
2019-04-11T17:36:05.072Z,51.59
2019-04-11T17:38:37.737Z,51.32
2019-04-11T17:41:11.987Z,51.88
2019-04-11T17:43:46.726Z,51.36
2019-04-11T17:46:26.727Z,51.51
2019-04-11T17:48:59.278Z,52.02
2019-04-11T17:51:37.550Z,51.57
2019-04-11T17:54:13.526Z,51.78
2019-04-11T17:56:47.569Z,52.39
2019-04-11T17:59:23.165Z,52.24
2019-04-11T18:01:57.230Z,51.58
2019-04-11T18:04:31.937Z,51.79
2019-04-11T18:07:04.957Z,52.49
2019-04-11T18:09:39.271Z,52.13
2019-04-11T18:12:13.167Z,52.68
2019-04-11T18:14:46.431Z,52.03
2019-04-11T18:17:20.097Z,52.01
2019-04-11T18:20:04.547Z,52.11
2019-04-11T18:22:39.200Z,51.38
2019-04-11T18:25:12.399Z,51.56
2019-04-11T18:27:47.354Z,52.52
2019-04-11T18:30:23.303Z,51.86
2019-04-11T18:32:57.648Z,51.43
2019-04-11T18:35:37.217Z,51.80
2019-04-11T18:38:10.326Z,51.77
2019-04-11T18:40:42.379Z,52.40
2019-04-11T18:43:16.239Z,51.81
2019-04-11T18:45:49.718Z,51.91
2019-04-11T18:48:27.089Z,51.51
2019-04-11T18:51:01.734Z,51.26
2019-04-11T18:53:38.299Z,52.60
2019-04-11T18:56:14.515Z,51.37
2019-04-11T18:58:48.892Z,51.32
2019-04-11T19:01:25.243Z,52.07
2019-04-11T19:03:57.747Z,51.46
2019-04-11T19:06:32.600Z,51.39
2019-04-11T19:09:05.866Z,51.01
2019-04-11T19:11:39.054Z,51.55
2019-04-11T19:14:11.426Z,51.46
2019-04-11T19:16:43.804Z,51.18
2019-04-11T19:19:18.560Z,51.43
2019-04-11T19:21:54.096Z,52.54
2019-04-11T19:24:35.338Z,51.75
2019-04-11T19:27:09.187Z,51.96
2019-04-11T19:29:41.976Z,51.26
2019-04-11T19:32:18.075Z,51.16
2019-04-11T19:34:51.414Z,52.17
2019-04-11T19:37:23.966Z,52.68
2019-04-11T19:39:57.482Z,51.34
2019-04-11T19:42:30.482Z,52.33
2019-04-11T19:45:08.558Z,51.83
2019-04-11T19:47:41.766Z,52.14
2019-04-11T19:50:16.517Z,51.87
2019-04-11T19:52:50.232Z,51.62
2019-04-11T19:55:30.160Z,52.14
2019-04-11T19:58:02.583Z,51.49
2019-04-11T20:00:36.227Z,52.21
2019-04-11T20:03:10.349Z,52.50
2019-04-11T20:05:46.012Z,52.16
2019-04-11T20:08:20.147Z,52.34
2019-04-11T20:10:55.293Z,51.83
2019-04-11T20:13:31.950Z,52.67
2019-04-11T20:16:03.918Z,51.95
2019-04-11T20:18:37.724Z,52.17
2019-04-11T20:21:10.394Z,51.95
2019-04-11T20:23:44.683Z,52.78
2019-04-11T20:26:20.102Z,53.36
2019-04-11T20:28:56.104Z,52.50
2019-04-11T20:31:28.597Z,54.15
2019-04-11T20:34:01.695Z,52.37
2019-04-11T20:36:36.218Z,52.50
2019-04-11T20:39:15.303Z,52.59
2019-04-11T20:41:46.683Z,52.17
2019-04-11T20:44:27.221Z,53.25
2019-04-11T20:47:00.392Z,52.47
2019-04-11T20:49:35.457Z,52.25
2019-04-11T20:52:18.398Z,53.01
2019-04-11T20:54:51.944Z,52.30
2019-04-11T20:57:26.317Z,52.61
2019-04-11T20:59:58.523Z,52.97
2019-04-11T21:02:33.961Z,53.12
2019-04-11T21:05:07.001Z,52.76
2019-04-11T21:07:40.645Z,52.60
2019-04-11T21:10:12.694Z,54.11
2019-04-11T21:12:46.850Z,52.80
2019-04-11T21:15:19.912Z,53.00
2019-04-11T21:17:53.637Z,53.48
2019-04-11T21:20:25.191Z,52.94
2019-04-11T21:22:58.223Z,53.11
2019-04-11T21:25:29.939Z,53.98
2019-04-11T21:28:04.001Z,53.76
2019-04-11T21:30:35.863Z,54.29
2019-04-11T21:33:11.787Z,54.53
2019-04-11T21:35:43.871Z,54.02
2019-04-11T21:38:15.613Z,54.24
2019-04-11T21:40:48.888Z,54.57
2019-04-11T21:43:23.312Z,55.70
2019-04-11T21:45:57.399Z,54.14
2019-04-11T21:48:35.594Z,55.46
2019-04-11T21:51:05.979Z,54.49
2019-04-11T21:53:37.887Z,54.35
2019-04-11T21:56:09.763Z,54.84
2019-04-11T21:58:42.749Z,54.25
2019-04-11T22:01:17.867Z,56.03
2019-04-11T22:03:55.778Z,54.93
2019-04-11T22:06:30.469Z,54.80
2019-04-11T22:09:12.118Z,54.51
2019-04-11T22:11:45.176Z,54.86
2019-04-11T22:14:20.546Z,55.63
2019-04-11T22:16:56.062Z,54.96
2019-04-11T22:19:29.366Z,55.66
2019-04-11T22:22:02.340Z,54.92
2019-04-11T22:24:35.020Z,53.95
2019-04-11T22:27:08.005Z,54.99
2019-04-11T22:29:41.977Z,54.28
2019-04-11T22:32:18.069Z,55.95
2019-04-11T22:34:51.886Z,54.93
2019-04-11T22:37:27.714Z,54.92
2019-04-11T22:40:02.774Z,55.60
2019-04-11T22:42:34.884Z,54.69
2019-04-11T22:45:09.138Z,54.88
2019-04-11T22:47:40.806Z,55.94
2019-04-11T22:50:16.086Z,54.86
2019-04-11T22:52:48.957Z,55.57
2019-04-11T22:55:21.933Z,54.97
2019-04-11T22:57:53.758Z,54.87
2019-04-11T23:00:25.697Z,55.57
2019-04-11T23:03:04.876Z,54.54
2019-04-11T23:05:37.402Z,55.41
2019-04-11T23:08:09.018Z,54.53
2019-04-11T23:10:46.850Z,54.71
2019-04-11T23:13:22.980Z,54.57
2019-04-11T23:15:55.981Z,55.36
2019-04-11T23:18:28.953Z,53.96
2019-04-11T23:21:02.002Z,54.06
2019-04-11T23:23:33.743Z,54.07
2019-04-11T23:26:07.669Z,53.69
2019-04-11T23:28:40.317Z,53.31
2019-04-11T23:31:13.323Z,53.24
2019-04-11T23:33:46.308Z,53.36
2019-04-11T23:36:21.166Z,52.95
2019-04-11T23:38:53.843Z,52.87
2019-04-11T23:41:26.813Z,52.56
2019-04-11T23:43:59.769Z,52.73
2019-04-11T23:46:32.795Z,51.74
2019-04-11T23:49:05.763Z,53.49
2019-04-11T23:51:38.762Z,51.42
2019-04-11T23:54:22.580Z,51.63
2019-04-11T23:56:47.828Z,51.92
2019-04-11T23:59:20.467Z,51.38
