createdAt,value
2018-09-13T00:00:00.053Z,0.00
2018-09-13T00:01:00.644Z,0.00
2018-09-13T00:02:01.252Z,0.00
2018-09-13T00:03:01.966Z,0.00
2018-09-13T00:04:02.473Z,0.00
2018-09-13T00:05:03.091Z,0.00
2018-09-13T00:06:03.698Z,0.00
2018-09-13T00:07:04.321Z,0.00
2018-09-13T00:08:04.947Z,0.00
2018-09-13T00:09:05.564Z,0.00
2018-09-13T00:10:06.247Z,0.00
2018-09-13T00:11:06.790Z,0.00
2018-09-13T00:12:07.453Z,0.00
2018-09-13T00:13:08.431Z,0.00
2018-09-13T00:14:09.146Z,0.00
2018-09-13T00:15:09.629Z,0.00
2018-09-13T00:16:10.258Z,0.00
2018-09-13T00:17:10.906Z,0.00
2018-09-13T00:18:14.583Z,0.00
2018-09-13T00:19:15.023Z,0.00
2018-09-13T00:20:15.646Z,0.00
2018-09-13T00:21:16.294Z,0.00
2018-09-13T00:22:16.841Z,0.00
2018-09-13T00:23:17.492Z,0.00
2018-09-13T00:24:18.118Z,0.00
2018-09-13T00:25:20.427Z,0.00
2018-09-13T00:26:21.069Z,0.00
2018-09-13T00:27:21.659Z,0.00
2018-09-13T00:28:22.292Z,0.00
2018-09-13T00:29:22.914Z,0.00
2018-09-13T00:30:23.507Z,0.00
2018-09-13T00:31:25.934Z,0.00
2018-09-13T00:32:26.536Z,0.00
2018-09-13T00:33:27.094Z,0.00
2018-09-13T00:34:27.760Z,0.00
2018-09-13T00:35:28.337Z,0.00
2018-09-13T00:36:31.000Z,0.00
2018-09-13T00:37:31.613Z,0.00
2018-09-13T00:38:32.153Z,0.00
2018-09-13T00:39:32.772Z,0.00
2018-09-13T00:40:33.396Z,0.00
2018-09-13T00:41:33.992Z,0.00
2018-09-13T00:42:34.618Z,0.00
2018-09-13T00:43:35.270Z,0.00
2018-09-13T00:44:35.918Z,0.00
2018-09-13T00:45:36.460Z,0.00
2018-09-13T00:46:37.141Z,0.00
2018-09-13T00:47:39.462Z,0.00
2018-09-13T00:48:40.106Z,0.00
2018-09-13T00:49:40.632Z,0.00
2018-09-13T00:50:41.254Z,0.00
2018-09-13T00:51:41.862Z,0.00
2018-09-13T00:52:42.478Z,0.00
2018-09-13T00:53:43.083Z,0.00
2018-09-13T00:54:43.693Z,0.00
2018-09-13T00:55:44.325Z,0.00
2018-09-13T00:55:45.441Z,0.00
2018-09-13T00:57:44.954Z,0.00
2018-09-13T00:58:45.604Z,0.00
2018-09-13T00:59:46.216Z,0.00
2018-09-13T01:00:46.816Z,0.00
2018-09-13T01:01:47.402Z,0.00
2018-09-13T01:02:48.084Z,0.00
2018-09-13T01:03:48.636Z,0.00
2018-09-13T01:04:49.247Z,0.00
2018-09-13T01:05:49.850Z,0.00
2018-09-13T01:06:50.489Z,0.00
2018-09-13T01:07:51.068Z,0.00
2018-09-13T01:08:51.680Z,0.00
2018-09-13T01:09:52.323Z,0.00
2018-09-13T01:10:52.919Z,0.00
2018-09-13T01:11:53.541Z,0.00
2018-09-13T01:12:55.962Z,0.00
2018-09-13T01:13:56.922Z,0.00
2018-09-13T01:14:57.547Z,0.00
2018-09-13T01:15:58.332Z,0.00
2018-09-13T01:16:58.931Z,0.00
2018-09-13T01:17:59.419Z,0.00
2018-09-13T01:18:59.956Z,0.00
2018-09-13T01:20:03.502Z,0.00
2018-09-13T01:21:04.037Z,0.00
2018-09-13T01:22:04.713Z,0.00
2018-09-13T01:23:05.304Z,0.00
2018-09-13T01:24:05.962Z,0.00
2018-09-13T01:25:06.514Z,0.00
2018-09-13T01:26:07.192Z,0.00
2018-09-13T01:27:07.748Z,0.00
2018-09-13T01:28:08.376Z,0.00
2018-09-13T01:29:09.046Z,0.00
2018-09-13T01:30:11.538Z,0.00
2018-09-13T01:31:14.979Z,0.00
2018-09-13T01:32:15.633Z,0.00
2018-09-13T01:33:16.163Z,0.00
2018-09-13T01:34:16.758Z,0.00
2018-09-13T01:35:17.378Z,0.00
2018-09-13T01:36:20.030Z,0.00
2018-09-13T01:37:20.547Z,0.00
2018-09-13T01:38:21.148Z,0.00
2018-09-13T01:39:21.814Z,0.00
2018-09-13T01:40:22.476Z,0.00
2018-09-13T01:41:23.031Z,0.00
2018-09-13T01:42:23.622Z,0.00
2018-09-13T01:43:24.237Z,0.00
2018-09-13T01:44:24.791Z,0.00
2018-09-13T01:45:25.505Z,0.00
2018-09-13T01:46:28.026Z,0.00
2018-09-13T01:47:28.575Z,0.00
2018-09-13T01:48:29.146Z,0.00
2018-09-13T01:49:29.761Z,0.00
2018-09-13T01:50:30.374Z,0.00
2018-09-13T01:51:31.036Z,0.00
2018-09-13T01:52:34.441Z,0.00
2018-09-13T01:53:36.941Z,0.00
2018-09-13T01:54:37.582Z,0.00
2018-09-13T01:55:40.040Z,0.00
2018-09-13T01:56:40.555Z,0.00
2018-09-13T01:57:41.308Z,0.00
2018-09-13T01:58:41.756Z,0.00
2018-09-13T01:59:42.431Z,0.00
2018-09-13T02:00:42.990Z,0.00
2018-09-13T02:01:43.632Z,0.00
2018-09-13T02:02:44.283Z,0.00
2018-09-13T02:03:46.448Z,0.00
2018-09-13T02:04:47.213Z,0.00
2018-09-13T02:05:47.741Z,0.00
2018-09-13T02:06:48.324Z,0.00
2018-09-13T02:07:48.892Z,0.00
2018-09-13T02:07:50.017Z,0.00
2018-09-13T02:09:49.533Z,0.00
2018-09-13T02:10:52.993Z,0.00
2018-09-13T02:11:53.589Z,0.00
2018-09-13T02:12:54.153Z,0.00
2018-09-13T02:13:54.764Z,0.00
2018-09-13T02:14:55.447Z,0.00
2018-09-13T02:15:55.995Z,0.00
2018-09-13T02:16:58.491Z,0.00
2018-09-13T02:17:59.068Z,0.00
2018-09-13T02:19:01.445Z,0.00
2018-09-13T02:20:02.117Z,0.00
2018-09-13T02:21:02.731Z,0.00
2018-09-13T02:22:03.286Z,0.00
2018-09-13T02:23:04.050Z,0.00
2018-09-13T02:24:04.612Z,0.00
2018-09-13T02:25:05.191Z,0.00
2018-09-13T02:26:05.779Z,0.00
2018-09-13T02:27:06.334Z,0.00
2018-09-13T02:28:06.904Z,0.00
2018-09-13T02:29:07.567Z,0.00
2018-09-13T02:30:08.225Z,0.00
2018-09-13T02:31:08.811Z,0.00
2018-09-13T02:32:09.364Z,0.00
2018-09-13T02:33:09.958Z,0.00
2018-09-13T02:34:13.514Z,0.00
2018-09-13T02:35:15.996Z,0.00
2018-09-13T02:36:16.622Z,0.00
2018-09-13T02:37:17.180Z,0.00
2018-09-13T02:38:17.784Z,0.00
2018-09-13T02:39:18.529Z,0.00
2018-09-13T02:40:19.035Z,0.00
2018-09-13T02:41:19.597Z,0.00
2018-09-13T02:42:20.272Z,0.00
2018-09-13T02:43:22.455Z,0.00
2018-09-13T02:44:23.073Z,0.00
2018-09-13T02:45:23.927Z,0.00
2018-09-13T02:46:24.384Z,0.00
2018-09-13T02:47:24.898Z,0.00
2018-09-13T02:48:25.532Z,0.00
2018-09-13T02:49:28.003Z,0.00
2018-09-13T02:50:28.555Z,0.00
2018-09-13T02:51:29.286Z,0.00
2018-09-13T02:52:29.851Z,0.00
2018-09-13T02:53:30.413Z,0.00
2018-09-13T02:54:33.046Z,0.00
2018-09-13T02:55:33.651Z,0.00
2018-09-13T02:56:34.201Z,0.00
2018-09-13T02:57:34.795Z,0.00
2018-09-13T02:58:35.415Z,0.00
2018-09-13T02:59:35.983Z,0.00
2018-09-13T03:00:36.608Z,0.00
2018-09-13T03:01:37.217Z,0.00
2018-09-13T03:02:37.869Z,0.00
2018-09-13T03:03:38.431Z,0.00
2018-09-13T03:04:39.085Z,0.00
2018-09-13T03:05:39.729Z,0.00
2018-09-13T03:06:40.342Z,0.00
2018-09-13T03:07:40.916Z,0.00
2018-09-13T03:08:41.507Z,0.00
2018-09-13T03:09:42.121Z,0.00
2018-09-13T03:10:42.730Z,0.00
2018-09-13T03:11:43.353Z,0.00
2018-09-13T03:12:43.994Z,0.00
2018-09-13T03:13:44.569Z,0.00
2018-09-13T03:14:45.223Z,0.00
2018-09-13T03:15:45.779Z,0.00
2018-09-13T03:16:46.574Z,0.00
2018-09-13T03:17:47.043Z,0.00
2018-09-13T03:18:47.594Z,0.00
2018-09-13T03:18:48.705Z,0.00
2018-09-13T03:20:48.222Z,0.00
2018-09-13T03:21:48.916Z,0.00
2018-09-13T03:22:49.436Z,0.00
2018-09-13T03:23:50.135Z,0.00
2018-09-13T03:24:50.644Z,0.00
2018-09-13T03:25:51.297Z,0.00
2018-09-13T03:26:51.882Z,0.00
2018-09-13T03:27:52.591Z,0.00
2018-09-13T03:28:53.081Z,0.00
2018-09-13T03:29:55.482Z,0.00
2018-09-13T03:30:56.100Z,0.00
2018-09-13T03:31:57.734Z,0.00
2018-09-13T03:32:58.548Z,0.00
2018-09-13T03:33:58.977Z,0.00
2018-09-13T03:34:59.604Z,0.00
2018-09-13T03:36:00.196Z,0.00
2018-09-13T03:37:00.988Z,0.00
2018-09-13T03:38:01.470Z,0.00
2018-09-13T03:39:02.301Z,0.00
2018-09-13T03:40:02.682Z,0.00
2018-09-13T03:41:03.307Z,0.00
2018-09-13T03:42:03.945Z,0.00
2018-09-13T03:43:04.644Z,0.00
2018-09-13T03:44:05.135Z,0.00
2018-09-13T03:45:05.745Z,0.00
2018-09-13T03:46:06.384Z,0.00
2018-09-13T03:47:07.176Z,0.00
2018-09-13T03:48:07.645Z,0.00
2018-09-13T03:49:08.206Z,0.00
2018-09-13T03:50:11.524Z,0.00
2018-09-13T03:51:12.098Z,0.00
2018-09-13T03:52:12.702Z,0.00
2018-09-13T03:53:13.271Z,0.00
2018-09-13T03:54:13.887Z,0.00
2018-09-13T03:55:14.502Z,0.00
2018-09-13T03:56:15.117Z,0.00
2018-09-13T03:57:15.874Z,0.00
2018-09-13T03:58:16.388Z,0.00
2018-09-13T03:59:16.937Z,0.00
2018-09-13T04:00:17.546Z,0.00
2018-09-13T04:01:18.147Z,0.00
2018-09-13T04:02:18.763Z,0.00
2018-09-13T04:03:19.458Z,0.00
2018-09-13T04:04:19.981Z,0.00
2018-09-13T04:05:20.580Z,0.00
2018-09-13T04:06:21.197Z,0.00
2018-09-13T04:07:21.805Z,0.00
2018-09-13T04:08:22.454Z,0.00
2018-09-13T04:09:25.036Z,0.00
2018-09-13T04:10:25.575Z,0.00
2018-09-13T04:11:26.251Z,0.00
2018-09-13T04:12:26.828Z,0.00
2018-09-13T04:13:27.481Z,0.00
2018-09-13T04:14:28.098Z,0.00
2018-09-13T04:15:28.648Z,0.00
2018-09-13T04:16:29.371Z,0.00
2018-09-13T04:17:29.872Z,0.00
2018-09-13T04:18:30.501Z,0.00
2018-09-13T04:19:31.109Z,0.00
2018-09-13T04:20:31.697Z,0.00
2018-09-13T04:21:32.366Z,0.00
2018-09-13T04:22:32.991Z,0.00
2018-09-13T04:23:33.573Z,0.00
2018-09-13T04:24:34.182Z,0.00
2018-09-13T04:25:34.791Z,0.00
2018-09-13T04:26:35.479Z,0.00
2018-09-13T04:27:36.161Z,0.00
2018-09-13T04:28:36.654Z,0.00
2018-09-13T04:29:37.300Z,0.00
2018-09-13T04:30:40.539Z,0.00
2018-09-13T04:30:41.608Z,0.00
2018-09-13T04:32:41.152Z,0.00
2018-09-13T04:33:41.807Z,0.00
2018-09-13T04:34:42.324Z,0.00
2018-09-13T04:35:43.023Z,0.00
2018-09-13T04:36:43.659Z,0.00
2018-09-13T04:37:44.162Z,0.00
2018-09-13T04:38:44.787Z,0.00
2018-09-13T04:39:45.400Z,0.00
2018-09-13T04:40:46.048Z,0.00
2018-09-13T04:41:48.582Z,0.00
2018-09-13T04:42:49.146Z,0.00
2018-09-13T04:43:49.690Z,0.00
2018-09-13T04:44:50.296Z,0.00
2018-09-13T04:45:50.989Z,0.00
2018-09-13T04:46:51.623Z,0.00
2018-09-13T04:47:52.127Z,0.00
2018-09-13T04:48:52.800Z,0.00
2018-09-13T04:49:53.374Z,0.00
2018-09-13T04:50:54.099Z,0.00
2018-09-13T04:51:57.745Z,0.00
2018-09-13T04:52:58.120Z,0.00
2018-09-13T04:53:58.791Z,0.00
2018-09-13T04:54:59.393Z,0.00
2018-09-13T04:55:59.984Z,0.00
2018-09-13T04:57:00.632Z,0.00
2018-09-13T04:58:01.161Z,0.00
2018-09-13T04:59:01.777Z,0.00
2018-09-13T05:00:02.386Z,0.00
2018-09-13T05:01:05.051Z,0.00
2018-09-13T05:02:05.688Z,0.00
2018-09-13T05:03:06.214Z,0.00
2018-09-13T05:04:08.564Z,0.00
2018-09-13T05:05:09.218Z,0.00
2018-09-13T05:06:09.866Z,0.00
2018-09-13T05:07:10.490Z,0.00
2018-09-13T05:08:11.193Z,0.00
2018-09-13T05:09:11.747Z,0.00
2018-09-13T05:10:15.541Z,0.00
2018-09-13T05:11:16.111Z,0.00
2018-09-13T05:12:16.689Z,0.00
2018-09-13T05:13:17.352Z,0.00
2018-09-13T05:14:17.934Z,0.00
2018-09-13T05:15:18.518Z,0.00
2018-09-13T05:16:19.289Z,0.00
2018-09-13T05:17:19.836Z,0.00
2018-09-13T05:18:20.413Z,0.00
2018-09-13T05:19:21.037Z,0.00
2018-09-13T05:20:21.563Z,0.00
2018-09-13T05:21:22.218Z,0.00
2018-09-13T05:22:24.552Z,0.00
2018-09-13T05:23:25.203Z,0.00
2018-09-13T05:24:25.745Z,0.00
2018-09-13T05:25:26.360Z,0.00
2018-09-13T05:26:29.489Z,0.00
2018-09-13T05:27:30.102Z,0.00
2018-09-13T05:28:32.498Z,0.00
2018-09-13T05:29:35.602Z,0.00
2018-09-13T05:30:36.103Z,0.00
2018-09-13T05:31:36.760Z,0.00
2018-09-13T05:32:37.369Z,0.00
2018-09-13T05:33:37.942Z,0.00
2018-09-13T05:34:38.567Z,0.00
2018-09-13T05:35:39.218Z,0.00
2018-09-13T05:36:39.810Z,0.00
2018-09-13T05:37:40.392Z,0.00
2018-09-13T05:38:41.013Z,0.00
2018-09-13T05:39:41.711Z,0.00
2018-09-13T05:40:42.315Z,0.00
2018-09-13T05:41:44.538Z,0.00
2018-09-13T05:42:47.145Z,0.00
2018-09-13T05:42:48.696Z,0.00
2018-09-13T05:44:49.783Z,0.00
2018-09-13T05:45:52.432Z,0.00
2018-09-13T05:46:52.722Z,0.00
2018-09-13T05:47:55.108Z,0.00
2018-09-13T05:48:57.660Z,0.00
2018-09-13T05:50:01.179Z,0.00
2018-09-13T05:51:02.003Z,0.00
2018-09-13T05:52:02.781Z,0.00
2018-09-13T05:53:03.356Z,0.00
2018-09-13T05:54:03.880Z,0.00
2018-09-13T05:55:04.767Z,0.00
2018-09-13T05:56:05.123Z,0.00
2018-09-13T05:57:05.509Z,0.00
2018-09-13T05:58:08.091Z,0.00
2018-09-13T05:59:08.640Z,0.00
2018-09-13T06:00:09.355Z,0.00
2018-09-13T06:01:09.875Z,0.00
2018-09-13T06:02:10.589Z,0.00
2018-09-13T06:03:11.116Z,0.00
2018-09-13T06:04:13.566Z,0.00
2018-09-13T06:05:17.136Z,0.00
2018-09-13T06:06:17.671Z,0.00
2018-09-13T06:07:18.218Z,0.00
2018-09-13T06:08:18.874Z,0.00
2018-09-13T06:09:19.462Z,0.00
2018-09-13T06:10:22.089Z,0.00
2018-09-13T06:11:25.574Z,0.00
2018-09-13T06:12:26.133Z,0.00
2018-09-13T06:13:26.763Z,0.00
2018-09-13T06:14:27.352Z,0.00
2018-09-13T06:15:28.019Z,0.00
2018-09-13T06:16:28.605Z,0.00
2018-09-13T06:17:29.206Z,0.00
2018-09-13T06:18:29.882Z,0.00
2018-09-13T06:19:30.548Z,0.00
2018-09-13T06:20:31.137Z,0.00
2018-09-13T06:21:31.740Z,0.00
2018-09-13T06:22:32.250Z,0.00
2018-09-13T06:23:32.819Z,0.00
2018-09-13T06:24:33.457Z,0.00
2018-09-13T06:25:34.170Z,0.00
2018-09-13T06:26:36.560Z,0.00
2018-09-13T06:27:37.149Z,0.00
2018-09-13T06:28:37.812Z,0.00
2018-09-13T06:29:38.439Z,0.00
2018-09-13T06:30:39.125Z,0.00
2018-09-13T06:31:42.621Z,0.00
2018-09-13T06:32:43.119Z,0.00
2018-09-13T06:33:43.733Z,0.00
2018-09-13T06:34:46.201Z,0.00
2018-09-13T06:35:46.636Z,0.00
2018-09-13T06:36:47.331Z,0.00
2018-09-13T06:37:47.888Z,0.00
2018-09-13T06:38:48.486Z,0.00
2018-09-13T06:39:51.095Z,0.00
2018-09-13T06:40:54.575Z,0.00
2018-09-13T06:41:55.192Z,0.00
2018-09-13T06:42:55.757Z,0.00
2018-09-13T06:43:56.491Z,0.00
2018-09-13T06:44:56.975Z,0.00
2018-09-13T06:45:57.534Z,0.00
2018-09-13T06:46:59.205Z,0.00
2018-09-13T06:47:59.755Z,0.00
2018-09-13T06:49:02.107Z,0.00
2018-09-13T06:50:02.729Z,0.00
2018-09-13T06:51:05.118Z,0.00
2018-09-13T06:52:08.631Z,0.00
2018-09-13T06:53:12.101Z,0.00
2018-09-13T06:54:12.744Z,0.00
2018-09-13T06:54:15.747Z,0.00
2018-09-13T06:56:13.296Z,0.00
2018-09-13T06:57:13.894Z,0.00
2018-09-13T06:58:14.564Z,0.00
2018-09-13T06:59:18.012Z,0.00
2018-09-13T07:00:18.618Z,0.00
2018-09-13T07:01:21.088Z,0.00
2018-09-13T07:02:23.605Z,0.00
2018-09-13T07:03:26.015Z,0.00
2018-09-13T07:04:26.729Z,0.00
2018-09-13T07:05:27.353Z,0.00
2018-09-13T07:06:27.894Z,0.00
2018-09-13T07:07:28.521Z,0.00
2018-09-13T07:08:29.159Z,0.00
2018-09-13T07:09:29.768Z,0.00
2018-09-13T07:10:30.438Z,0.00
2018-09-13T07:11:31.011Z,0.00
2018-09-13T07:12:31.592Z,0.00
2018-09-13T07:13:32.147Z,0.00
2018-09-13T07:14:32.782Z,0.00
2018-09-13T07:15:33.388Z,0.00
2018-09-13T07:16:33.978Z,0.00
2018-09-13T07:17:34.607Z,0.00
2018-09-13T07:18:35.157Z,0.00
2018-09-13T07:19:36.009Z,0.00
2018-09-13T07:20:38.138Z,0.00
2018-09-13T07:21:38.758Z,0.00
2018-09-13T07:22:39.998Z,0.00
2018-09-13T07:23:42.587Z,0.00
2018-09-13T07:24:42.632Z,0.00
2018-09-13T07:25:43.352Z,0.00
2018-09-13T07:26:43.858Z,0.00
2018-09-13T07:27:46.122Z,0.00
2018-09-13T07:28:46.705Z,0.00
2018-09-13T07:29:47.361Z,0.00
2018-09-13T07:30:50.569Z,0.00
2018-09-13T07:31:53.091Z,0.00
2018-09-13T07:32:53.729Z,0.00
2018-09-13T07:33:56.028Z,0.00
2018-09-13T07:34:56.755Z,0.00
2018-09-13T07:35:57.252Z,0.00
2018-09-13T07:36:59.573Z,0.00
2018-09-13T07:38:00.216Z,0.00
2018-09-13T07:39:00.726Z,0.00
2018-09-13T07:40:01.413Z,0.00
2018-09-13T07:41:03.559Z,0.00
2018-09-13T07:42:07.082Z,0.00
2018-09-13T07:43:07.700Z,0.00
2018-09-13T07:44:10.181Z,0.00
2018-09-13T07:45:10.705Z,0.00
2018-09-13T07:46:11.281Z,0.00
2018-09-13T07:47:11.889Z,0.00
2018-09-13T07:48:12.440Z,0.00
2018-09-13T07:49:13.230Z,0.00
2018-09-13T07:50:13.720Z,0.00
2018-09-13T07:51:14.400Z,0.00
2018-09-13T07:52:14.996Z,0.00
2018-09-13T07:53:15.526Z,0.00
2018-09-13T07:54:16.105Z,0.00
2018-09-13T07:55:16.768Z,0.00
2018-09-13T07:56:17.471Z,0.00
2018-09-13T07:57:17.961Z,0.00
2018-09-13T07:58:18.662Z,0.00
2018-09-13T07:59:19.226Z,0.00
2018-09-13T08:00:19.738Z,0.00
2018-09-13T08:01:20.490Z,0.00
2018-09-13T08:02:21.982Z,0.00
2018-09-13T08:03:22.674Z,0.00
2018-09-13T08:04:23.189Z,0.00
2018-09-13T08:05:23.898Z,0.00
2018-09-13T08:05:24.875Z,0.00
2018-09-13T08:07:27.108Z,0.00
2018-09-13T08:08:27.670Z,0.00
2018-09-13T08:09:28.312Z,0.00
2018-09-13T08:10:31.570Z,0.00
2018-09-13T08:11:32.128Z,0.00
2018-09-13T08:12:32.848Z,0.00
2018-09-13T08:13:33.359Z,0.00
2018-09-13T08:14:33.961Z,0.00
2018-09-13T08:15:34.674Z,0.00
2018-09-13T08:16:35.317Z,0.00
2018-09-13T08:17:35.847Z,0.00
2018-09-13T08:18:36.390Z,0.00
2018-09-13T08:19:37.093Z,0.00
2018-09-13T08:20:37.818Z,0.00
2018-09-13T08:21:38.305Z,0.00
2018-09-13T08:22:38.873Z,0.00
2018-09-13T08:23:39.493Z,0.00
2018-09-13T08:24:40.096Z,0.00
2018-09-13T08:25:40.727Z,0.00
2018-09-13T08:26:41.309Z,0.00
2018-09-13T08:27:41.927Z,0.00
2018-09-13T08:28:42.561Z,0.00
2018-09-13T08:29:45.073Z,0.00
2018-09-13T08:30:45.638Z,0.00
2018-09-13T08:31:46.321Z,0.00
2018-09-13T08:32:46.866Z,0.00
2018-09-13T08:33:49.028Z,0.00
2018-09-13T08:34:49.765Z,0.00
2018-09-13T08:35:50.252Z,0.00
2018-09-13T08:36:51.094Z,0.00
2018-09-13T08:37:51.633Z,0.00
2018-09-13T08:38:52.127Z,0.00
2018-09-13T08:39:52.734Z,0.00
2018-09-13T08:40:53.312Z,0.00
2018-09-13T08:41:53.949Z,0.00
2018-09-13T08:42:55.684Z,0.00
2018-09-13T08:43:56.153Z,0.00
2018-09-13T08:44:56.785Z,0.00
2018-09-13T08:45:57.376Z,0.00
2018-09-13T08:46:58.080Z,0.00
2018-09-13T08:47:58.639Z,0.00
2018-09-13T08:48:59.258Z,0.00
2018-09-13T08:50:01.676Z,0.00
2018-09-13T08:51:02.152Z,0.00
2018-09-13T08:52:02.834Z,0.00
2018-09-13T08:53:03.381Z,0.00
2018-09-13T08:54:04.167Z,0.00
2018-09-13T08:55:04.769Z,0.00
2018-09-13T08:56:07.115Z,0.00
2018-09-13T08:57:10.537Z,0.00
2018-09-13T08:58:13.052Z,0.00
2018-09-13T08:59:13.721Z,0.00
2018-09-13T09:00:14.266Z,0.00
2018-09-13T09:01:14.931Z,0.00
2018-09-13T09:02:15.472Z,0.00
2018-09-13T09:03:16.129Z,0.00
2018-09-13T09:04:16.770Z,0.00
2018-09-13T09:05:17.327Z,0.00
2018-09-13T09:06:17.981Z,0.00
2018-09-13T09:07:18.541Z,0.00
2018-09-13T09:08:19.250Z,0.00
2018-09-13T09:09:19.740Z,0.00
2018-09-13T09:10:20.392Z,0.00
2018-09-13T09:11:20.970Z,0.00
2018-09-13T09:12:21.701Z,0.00
2018-09-13T09:13:22.201Z,0.00
2018-09-13T09:14:22.811Z,0.00
2018-09-13T09:15:23.454Z,0.00
2018-09-13T09:16:24.041Z,0.00
2018-09-13T09:17:24.661Z,0.00
2018-09-13T09:17:25.775Z,0.00
2018-09-13T09:19:25.303Z,0.00
2018-09-13T09:20:26.024Z,0.00
2018-09-13T09:21:26.512Z,0.00
2018-09-13T09:22:29.058Z,0.00
2018-09-13T09:23:29.666Z,0.00
2018-09-13T09:24:30.340Z,0.00
2018-09-13T09:25:30.936Z,0.00
2018-09-13T09:26:31.492Z,0.00
2018-09-13T09:27:32.104Z,0.00
2018-09-13T09:28:34.541Z,0.00
2018-09-13T09:29:35.282Z,0.00
2018-09-13T09:30:36.184Z,0.00
2018-09-13T09:31:36.413Z,0.00
2018-09-13T09:32:38.571Z,0.00
2018-09-13T09:33:39.255Z,0.00
2018-09-13T09:34:39.877Z,0.00
2018-09-13T09:35:40.389Z,0.00
2018-09-13T09:36:42.781Z,0.00
2018-09-13T09:37:43.211Z,0.00
2018-09-13T09:38:43.887Z,0.00
2018-09-13T09:39:44.440Z,0.00
2018-09-13T09:40:45.305Z,0.00
2018-09-13T09:41:45.601Z,0.00
2018-09-13T09:42:46.229Z,0.00
2018-09-13T09:43:46.848Z,0.00
2018-09-13T09:44:47.473Z,0.00
2018-09-13T09:45:48.086Z,0.00
2018-09-13T09:46:48.739Z,0.00
2018-09-13T09:47:49.331Z,0.00
2018-09-13T09:48:49.938Z,0.00
2018-09-13T09:49:50.558Z,0.00
2018-09-13T09:50:51.185Z,0.00
2018-09-13T09:51:51.850Z,0.00
2018-09-13T09:52:52.477Z,0.00
2018-09-13T09:53:53.098Z,0.00
2018-09-13T09:54:53.662Z,0.00
2018-09-13T09:55:54.331Z,0.00
2018-09-13T09:56:54.915Z,0.00
2018-09-13T09:57:55.578Z,0.00
2018-09-13T09:58:56.153Z,0.00
2018-09-13T09:59:56.872Z,0.00
2018-09-13T10:00:57.412Z,0.00
2018-09-13T10:01:57.979Z,0.00
2018-09-13T10:02:58.658Z,0.00
2018-09-13T10:03:59.223Z,0.00
2018-09-13T10:04:59.846Z,0.00
2018-09-13T10:06:00.473Z,0.00
2018-09-13T10:07:01.088Z,0.00
2018-09-13T10:08:01.734Z,0.00
2018-09-13T10:09:02.397Z,0.00
2018-09-13T10:10:03.008Z,0.00
2018-09-13T10:11:03.573Z,0.00
2018-09-13T10:12:04.208Z,0.00
2018-09-13T10:13:04.846Z,0.00
2018-09-13T10:14:05.456Z,0.00
2018-09-13T10:15:05.973Z,82.00
2018-09-13T10:16:06.455Z,100.00
2018-09-13T10:17:06.881Z,99.00
2018-09-13T10:18:07.315Z,100.00
2018-09-13T10:19:07.731Z,100.00
2018-09-13T10:20:08.213Z,100.00
2018-09-13T10:21:08.676Z,100.00
2018-09-13T10:22:09.105Z,100.00
2018-09-13T10:23:09.586Z,100.00
2018-09-13T10:24:09.978Z,100.00
2018-09-13T10:25:10.446Z,100.00
2018-09-13T10:26:10.872Z,100.00
2018-09-13T10:27:11.380Z,100.00
2018-09-13T10:28:11.778Z,100.00
2018-09-13T10:29:12.248Z,100.00
2018-09-13T10:29:12.645Z,0.00
2018-09-13T10:31:12.706Z,99.00
2018-09-13T10:32:13.115Z,99.00
2018-09-13T10:33:13.577Z,99.00
2018-09-13T10:34:14.033Z,100.00
2018-09-13T10:35:14.484Z,99.00
2018-09-13T10:36:14.930Z,99.00
2018-09-13T10:37:15.367Z,99.00
2018-09-13T10:38:15.816Z,71.00
2018-09-13T10:39:16.339Z,93.00
2018-09-13T10:40:16.727Z,99.00
2018-09-13T10:41:17.219Z,98.00
2018-09-13T10:42:17.604Z,98.00
2018-09-13T10:43:18.048Z,93.00
2018-09-13T10:44:18.557Z,90.00
2018-09-13T10:45:18.938Z,95.00
2018-09-13T10:46:19.405Z,77.00
2018-09-13T10:47:19.855Z,73.00
2018-09-13T10:48:20.312Z,65.00
2018-09-13T10:49:21.014Z,34.00
2018-09-13T10:50:21.816Z,3.00
2018-09-13T10:51:22.218Z,43.00
2018-09-13T10:52:22.827Z,10.00
2018-09-13T10:53:23.658Z,1.00
2018-09-13T10:54:24.299Z,0.00
2018-09-13T10:55:24.958Z,0.00
2018-09-13T10:56:25.518Z,0.00
2018-09-13T10:57:26.129Z,0.00
2018-09-13T10:58:27.240Z,0.00
2018-09-13T10:59:27.874Z,0.00
2018-09-13T11:00:28.567Z,0.00
2018-09-13T11:01:29.058Z,0.00
2018-09-13T11:02:29.679Z,0.00
2018-09-13T11:03:30.331Z,0.00
2018-09-13T11:04:30.973Z,0.00
2018-09-13T11:05:31.595Z,0.00
2018-09-13T11:06:32.158Z,0.00
2018-09-13T11:07:32.825Z,0.00
2018-09-13T11:08:33.474Z,0.00
2018-09-13T11:09:34.096Z,0.00
2018-09-13T11:10:34.763Z,0.00
2018-09-13T11:11:35.332Z,0.00
2018-09-13T11:12:35.948Z,0.00
2018-09-13T11:13:36.624Z,0.00
2018-09-13T11:14:37.259Z,0.00
2018-09-13T11:15:37.810Z,0.00
2018-09-13T11:16:38.427Z,0.00
2018-09-13T11:17:39.049Z,0.00
2018-09-13T11:18:39.661Z,0.00
2018-09-13T11:19:40.281Z,0.00
2018-09-13T11:20:40.897Z,0.00
2018-09-13T11:21:41.538Z,0.00
2018-09-13T11:22:42.144Z,0.00
2018-09-13T11:23:42.756Z,0.00
2018-09-13T11:24:43.373Z,0.00
2018-09-13T11:25:44.447Z,0.00
2018-09-13T11:26:44.773Z,0.00
2018-09-13T11:27:45.403Z,0.00
2018-09-13T11:28:46.018Z,0.00
2018-09-13T11:29:46.640Z,0.00
2018-09-13T11:30:47.358Z,0.00
2018-09-13T11:31:48.121Z,0.00
2018-09-13T11:32:48.519Z,0.00
2018-09-13T11:33:49.181Z,0.00
2018-09-13T11:34:49.761Z,0.00
2018-09-13T11:35:52.076Z,0.00
2018-09-13T11:36:52.695Z,0.00
2018-09-13T11:37:53.321Z,0.00
2018-09-13T11:38:53.941Z,0.00
2018-09-13T11:39:54.701Z,0.00
2018-09-13T11:39:55.775Z,0.00
2018-09-13T11:41:55.198Z,0.00
2018-09-13T11:42:55.818Z,0.00
2018-09-13T11:43:56.435Z,0.00
2018-09-13T11:44:57.056Z,0.00
2018-09-13T11:45:57.677Z,0.00
2018-09-13T11:46:58.295Z,0.00
2018-09-13T11:47:58.952Z,0.00
2018-09-13T11:48:59.536Z,0.00
2018-09-13T11:50:00.155Z,0.00
2018-09-13T11:51:00.776Z,0.00
2018-09-13T11:52:01.408Z,0.00
2018-09-13T11:53:02.027Z,0.00
2018-09-13T11:54:02.669Z,0.00
2018-09-13T11:55:03.255Z,0.00
2018-09-13T11:56:03.882Z,0.00
2018-09-13T11:57:04.506Z,0.00
2018-09-13T11:58:05.122Z,0.00
2018-09-13T11:59:05.742Z,0.00
2018-09-13T12:00:06.363Z,0.00
2018-09-13T12:01:06.981Z,0.00
2018-09-13T12:02:07.682Z,0.00
2018-09-13T12:03:08.228Z,0.00
2018-09-13T12:04:10.597Z,0.00
2018-09-13T12:05:11.227Z,0.00
2018-09-13T12:06:11.847Z,0.00
2018-09-13T12:07:12.463Z,0.00
2018-09-13T12:08:13.136Z,0.00
2018-09-13T12:09:13.756Z,0.00
2018-09-13T12:10:14.367Z,0.00
2018-09-13T12:11:14.978Z,0.00
2018-09-13T12:12:15.600Z,0.00
2018-09-13T12:13:17.301Z,0.00
2018-09-13T12:14:17.841Z,0.00
2018-09-13T12:15:18.454Z,0.00
2018-09-13T12:16:19.071Z,0.00
2018-09-13T12:17:19.692Z,0.00
2018-09-13T12:18:20.375Z,0.00
2018-09-13T12:19:21.027Z,0.00
2018-09-13T12:20:21.552Z,0.00
2018-09-13T12:21:22.175Z,0.00
2018-09-13T12:22:22.809Z,0.00
2018-09-13T12:23:23.405Z,0.00
2018-09-13T12:24:24.032Z,0.00
2018-09-13T12:25:24.644Z,0.00
2018-09-13T12:26:25.267Z,0.00
2018-09-13T12:27:25.884Z,0.00
2018-09-13T12:28:26.505Z,0.00
2018-09-13T12:29:27.121Z,0.00
2018-09-13T12:30:27.783Z,0.00
2018-09-13T12:31:28.354Z,0.00
2018-09-13T12:32:28.973Z,0.00
2018-09-13T12:33:29.581Z,0.00
2018-09-13T12:34:30.191Z,0.00
2018-09-13T12:35:30.817Z,0.00
2018-09-13T12:36:31.436Z,0.00
2018-09-13T12:37:32.057Z,0.00
2018-09-13T12:38:32.672Z,0.00
2018-09-13T12:39:33.295Z,0.00
2018-09-13T12:40:33.934Z,0.00
2018-09-13T12:41:34.556Z,0.00
2018-09-13T12:42:35.176Z,0.00
2018-09-13T12:43:35.801Z,0.00
2018-09-13T12:44:36.422Z,0.00
2018-09-13T12:45:37.048Z,0.00
2018-09-13T12:46:37.665Z,0.00
2018-09-13T12:47:38.285Z,0.00
2018-09-13T12:48:38.913Z,0.00
2018-09-13T12:49:39.528Z,0.00
2018-09-13T12:50:40.150Z,0.00
2018-09-13T12:51:40.777Z,0.00
2018-09-13T12:51:41.988Z,0.00
2018-09-13T12:53:41.468Z,0.00
2018-09-13T12:54:42.030Z,0.00
2018-09-13T12:55:44.603Z,0.00
2018-09-13T12:56:45.245Z,0.00
2018-09-13T12:57:45.838Z,0.00
2018-09-13T12:58:46.443Z,0.00
2018-09-13T12:59:47.118Z,0.00
2018-09-13T13:00:47.692Z,0.00
2018-09-13T13:01:48.303Z,0.00
2018-09-13T13:02:48.920Z,0.00
2018-09-13T13:03:49.615Z,0.00
2018-09-13T13:04:50.204Z,0.00
2018-09-13T13:05:50.806Z,0.00
2018-09-13T13:06:51.383Z,0.00
2018-09-13T13:07:52.021Z,0.00
2018-09-13T13:08:52.701Z,0.00
2018-09-13T13:09:53.264Z,0.00
2018-09-13T13:10:53.891Z,0.00
2018-09-13T13:11:54.512Z,0.00
2018-09-13T13:12:55.133Z,0.00
2018-09-13T13:13:55.761Z,0.00
2018-09-13T13:14:56.410Z,0.00
2018-09-13T13:15:56.998Z,0.00
2018-09-13T13:16:57.685Z,0.00
2018-09-13T13:17:58.239Z,0.00
2018-09-13T13:18:58.851Z,0.00
2018-09-13T13:19:59.476Z,0.00
2018-09-13T13:21:00.106Z,0.00
2018-09-13T13:22:00.719Z,0.00
2018-09-13T13:23:01.340Z,0.00
2018-09-13T13:24:01.964Z,0.00
2018-09-13T13:25:02.593Z,0.00
2018-09-13T13:26:03.207Z,0.00
2018-09-13T13:27:03.890Z,0.00