createdAt,value
2022-10-23T00:00:17.581Z,8.58
2022-10-23T00:02:51.362Z,8.49
2022-10-23T00:05:18.160Z,8.50
2022-10-23T00:07:44.761Z,8.39
2022-10-23T00:10:11.456Z,8.34
2022-10-23T00:12:38.039Z,8.38
2022-10-23T00:15:05.289Z,8.22
2022-10-23T00:17:31.868Z,8.26
2022-10-23T00:19:59.751Z,8.22
2022-10-23T00:22:26.424Z,8.30
2022-10-23T00:24:53.237Z,8.22
2022-10-23T00:27:19.813Z,8.44
2022-10-23T00:29:46.379Z,8.52
2022-10-23T00:32:12.975Z,8.42
2022-10-23T00:34:39.562Z,8.49
2022-10-23T00:37:07.524Z,8.53
2022-10-23T00:39:34.432Z,8.55
2022-10-23T00:42:01.000Z,8.53
2022-10-23T00:45:05.073Z,8.48
2022-10-23T00:47:31.678Z,8.47
2022-10-23T00:49:58.266Z,8.34
2022-10-23T00:52:26.229Z,8.32
2022-10-23T00:54:52.818Z,8.42
2022-10-23T00:57:19.647Z,8.58
2022-10-23T00:59:46.252Z,8.64
2022-10-23T01:02:13.168Z,8.58
2022-10-23T01:04:39.794Z,8.52
2022-10-23T01:07:14.789Z,8.44
2022-10-23T01:09:48.335Z,8.40
2022-10-23T01:12:23.625Z,8.31
2022-10-23T01:14:58.551Z,8.09
2022-10-23T01:17:35.027Z,8.12
2022-10-23T01:20:14.179Z,8.23
2022-10-23T01:23:09.454Z,8.30
2022-10-23T01:25:56.000Z,8.38
2022-10-23T01:28:29.442Z,8.50
2022-10-23T01:30:58.212Z,8.45
2022-10-23T01:33:31.111Z,8.44
2022-10-23T01:36:01.941Z,8.49
2022-10-23T01:38:35.795Z,8.28
2022-10-23T01:41:07.317Z,8.31
2022-10-23T01:43:40.683Z,8.37
2022-10-23T01:46:10.850Z,8.32
2022-10-23T01:48:38.071Z,8.30
2022-10-23T01:51:07.640Z,8.30
2022-10-23T01:53:39.082Z,8.20
2022-10-23T01:56:08.812Z,8.13
2022-10-23T01:58:39.515Z,8.21
2022-10-23T02:01:07.685Z,8.22
2022-10-23T02:03:37.304Z,8.09
2022-10-23T02:06:04.399Z,7.83
2022-10-23T02:08:31.283Z,8.03
2022-10-23T02:11:04.047Z,8.13
2022-10-23T02:13:34.560Z,8.11
2022-10-23T02:16:10.768Z,8.34
2022-10-23T02:18:46.153Z,8.41
2022-10-23T02:21:17.355Z,8.41
2022-10-23T02:23:52.500Z,8.39
2022-10-23T02:26:25.703Z,8.29
2022-10-23T02:28:58.705Z,8.05
2022-10-23T02:31:26.723Z,8.07
2022-10-23T02:33:53.272Z,8.14
2022-10-23T02:36:20.167Z,8.19
2022-10-23T02:38:46.822Z,8.22
2022-10-23T02:41:22.714Z,8.27
2022-10-23T02:44:02.198Z,8.19
2022-10-23T02:46:39.765Z,8.03
2022-10-23T02:49:12.352Z,7.95
2022-10-23T02:51:50.947Z,7.95
2022-10-23T02:54:27.525Z,7.86
2022-10-23T02:57:02.359Z,7.77
2022-10-23T02:59:37.194Z,7.91
2022-10-23T03:02:15.700Z,7.92
2022-10-23T03:04:44.044Z,7.83
2022-10-23T03:07:12.369Z,7.83
2022-10-23T03:09:38.983Z,7.86
2022-10-23T03:12:05.826Z,7.89
2022-10-23T03:14:32.381Z,7.80
2022-10-23T03:16:58.946Z,7.79
2022-10-23T03:19:26.827Z,7.81
2022-10-23T03:21:53.420Z,7.85
2022-10-23T03:24:19.964Z,7.89
2022-10-23T03:26:46.551Z,7.93
2022-10-23T03:29:13.128Z,7.93
2022-10-23T03:31:39.710Z,7.84
2022-10-23T03:34:08.178Z,7.76
2022-10-23T03:36:36.839Z,7.74
2022-10-23T03:39:03.617Z,7.74
2022-10-23T03:41:30.208Z,7.70
2022-10-23T03:43:56.819Z,7.66
2022-10-23T03:46:23.846Z,7.77
2022-10-23T03:48:50.426Z,7.87
2022-10-23T03:51:16.993Z,7.96
2022-10-23T03:53:44.871Z,7.92
2022-10-23T03:56:11.499Z,7.99
2022-10-23T03:58:38.029Z,7.94
2022-10-23T04:01:04.602Z,7.77
2022-10-23T04:03:31.252Z,7.78
2022-10-23T04:05:57.791Z,7.78
2022-10-23T04:08:24.461Z,7.77
2022-10-23T04:10:52.377Z,7.73
2022-10-23T04:13:18.925Z,7.66
2022-10-23T04:15:48.993Z,7.66
2022-10-23T04:18:15.667Z,7.56
2022-10-23T04:20:42.202Z,7.39
2022-10-23T04:23:08.765Z,7.40
2022-10-23T04:25:35.361Z,7.39
2022-10-23T04:28:03.323Z,7.48
2022-10-23T04:30:29.861Z,7.41
2022-10-23T04:32:56.410Z,7.39
2022-10-23T04:35:22.973Z,7.47
2022-10-23T04:37:49.518Z,7.50
2022-10-23T04:40:16.218Z,7.51
2022-10-23T04:42:43.049Z,7.57
2022-10-23T04:45:11.529Z,7.55
2022-10-23T04:47:38.079Z,7.58
2022-10-23T04:50:05.760Z,7.61
2022-10-23T04:52:32.311Z,7.67
2022-10-23T04:54:58.827Z,7.74
2022-10-23T04:57:25.387Z,7.81
2022-10-23T04:59:51.921Z,7.84
2022-10-23T05:02:19.825Z,7.97
2022-10-23T05:04:46.369Z,8.05
2022-10-23T05:07:12.956Z,8.09
2022-10-23T05:09:39.570Z,8.14
2022-10-23T05:12:06.218Z,8.19
2022-10-23T05:14:32.750Z,8.21
2022-10-23T05:17:02.820Z,8.27
2022-10-23T05:19:39.572Z,8.33
2022-10-23T05:22:06.589Z,8.37
2022-10-23T05:24:33.164Z,8.40
2022-10-23T05:26:59.764Z,8.43
2022-10-23T05:29:26.329Z,8.43
2022-10-23T05:32:00.956Z,8.48
2022-10-23T05:34:32.959Z,8.51
2022-10-23T05:36:59.533Z,8.59
2022-10-23T05:39:26.571Z,8.60
2022-10-23T05:41:53.136Z,8.60
2022-10-23T05:44:19.673Z,8.64
2022-10-23T05:46:46.274Z,8.56
2022-10-23T05:49:13.040Z,8.50
2022-10-23T05:51:41.208Z,8.42
2022-10-23T05:54:08.812Z,8.40
2022-10-23T05:56:35.981Z,8.48
2022-10-23T05:59:02.583Z,8.48
2022-10-23T06:01:29.314Z,8.48
2022-10-23T06:03:56.508Z,8.47
2022-10-23T06:06:23.062Z,8.50
2022-10-23T06:08:50.968Z,8.63
2022-10-23T06:11:17.520Z,8.52
2022-10-23T06:13:45.700Z,8.58
2022-10-23T06:16:13.946Z,8.71
2022-10-23T06:18:40.935Z,8.65
2022-10-23T06:21:07.712Z,8.69
2022-10-23T06:23:36.789Z,8.66
2022-10-23T06:26:05.847Z,8.85
2022-10-23T06:28:32.771Z,8.97
2022-10-23T06:30:59.380Z,9.04
2022-10-23T06:33:25.933Z,9.09
2022-10-23T06:35:55.766Z,9.01
2022-10-23T06:38:22.327Z,9.04
2022-10-23T06:40:53.156Z,9.02
2022-10-23T06:43:21.134Z,9.03
2022-10-23T06:45:47.801Z,9.07
2022-10-23T06:48:14.868Z,9.16
2022-10-23T06:50:41.644Z,9.30
2022-10-23T06:53:08.193Z,9.37
2022-10-23T06:55:34.908Z,9.49
2022-10-23T06:58:01.530Z,9.50
2022-10-23T07:00:29.569Z,9.62
2022-10-23T07:02:56.300Z,9.66
2022-10-23T07:05:22.862Z,9.72
2022-10-23T07:07:49.395Z,9.86
2022-10-23T07:10:15.938Z,9.89
2022-10-23T07:12:42.740Z,9.93
2022-10-23T07:15:09.763Z,9.95
2022-10-23T07:17:37.690Z,9.94
2022-10-23T07:20:04.925Z,10.17
2022-10-23T07:22:31.489Z,10.26
2022-10-23T07:24:58.026Z,10.25
2022-10-23T07:27:24.888Z,10.48
2022-10-23T07:29:51.969Z,10.57
2022-10-23T07:32:19.120Z,10.59
2022-10-23T07:34:46.981Z,10.67
2022-10-23T07:37:13.547Z,10.76
2022-10-23T07:39:40.075Z,10.92
2022-10-23T07:42:06.652Z,11.16
2022-10-23T07:44:33.192Z,11.28
2022-10-23T07:46:59.749Z,11.38
2022-10-23T07:49:26.264Z,11.51
2022-10-23T07:51:54.245Z,11.63
2022-10-23T07:54:20.830Z,11.67
2022-10-23T07:56:47.394Z,11.77
2022-10-23T07:59:14.392Z,11.76
2022-10-23T08:01:42.028Z,11.85
2022-10-23T08:04:10.401Z,11.96
2022-10-23T08:06:36.971Z,12.08
2022-10-23T08:09:06.671Z,12.23
2022-10-23T08:11:34.096Z,12.38
2022-10-23T08:14:01.981Z,12.49
2022-10-23T08:16:28.534Z,12.50
2022-10-23T08:18:55.074Z,12.40
2022-10-23T08:21:21.799Z,12.54
2022-10-23T08:23:48.382Z,12.60
2022-10-23T08:26:16.399Z,12.66
2022-10-23T08:28:42.927Z,12.69
2022-10-23T08:31:11.444Z,12.68
2022-10-23T08:33:38.717Z,12.76
2022-10-23T08:36:06.400Z,12.92
2022-10-23T08:38:32.968Z,13.07
2022-10-23T08:40:59.600Z,13.20
2022-10-23T08:43:34.387Z,13.26
2022-10-23T08:46:07.344Z,13.12
2022-10-23T08:48:42.662Z,13.20
2022-10-23T08:51:16.150Z,13.24
2022-10-23T08:53:50.293Z,13.23
2022-10-23T08:56:24.481Z,13.30
2022-10-23T08:58:57.698Z,13.36
2022-10-23T09:01:34.782Z,13.25
2022-10-23T09:04:02.424Z,13.24
2022-10-23T09:06:36.637Z,13.19
2022-10-23T09:09:19.192Z,13.23
2022-10-23T09:11:54.237Z,13.24
2022-10-23T09:14:51.700Z,13.24
2022-10-23T09:17:24.248Z,13.26
2022-10-23T09:19:55.574Z,13.16
2022-10-23T09:22:22.152Z,13.21
2022-10-23T09:24:53.010Z,13.31
2022-10-23T09:27:20.630Z,13.27
2022-10-23T09:29:50.336Z,13.53
2022-10-23T09:32:17.526Z,13.61
2022-10-23T09:34:52.424Z,13.76
2022-10-23T09:37:23.304Z,13.94
2022-10-23T09:40:01.312Z,13.91
2022-10-23T09:42:28.007Z,13.79
2022-10-23T09:44:56.055Z,13.65
2022-10-23T09:47:24.630Z,13.57
2022-10-23T09:49:52.562Z,13.52
2022-10-23T09:52:25.610Z,13.59
2022-10-23T09:54:55.291Z,13.78
2022-10-23T09:57:28.170Z,13.69
2022-10-23T09:59:59.499Z,13.76
2022-10-23T10:02:28.455Z,13.69
2022-10-23T10:04:55.075Z,13.56
2022-10-23T10:07:23.685Z,13.32
2022-10-23T10:09:52.084Z,13.27
2022-10-23T10:12:37.966Z,13.25
2022-10-23T10:15:17.724Z,13.33
2022-10-23T10:17:53.547Z,13.49
2022-10-23T10:20:46.395Z,13.34
2022-10-23T10:23:22.390Z,13.50
2022-10-23T10:26:00.058Z,13.59
2022-10-23T10:28:48.581Z,13.59
2022-10-23T10:31:23.457Z,13.63
2022-10-23T10:34:02.751Z,13.65
2022-10-23T10:36:41.864Z,13.75
2022-10-23T10:39:18.546Z,13.86
2022-10-23T10:41:59.697Z,13.94
2022-10-23T10:44:41.409Z,14.03
2022-10-23T10:47:17.144Z,14.09
2022-10-23T10:49:58.600Z,14.03
2022-10-23T10:52:32.630Z,14.14
2022-10-23T10:55:05.389Z,14.31
2022-10-23T10:57:34.552Z,14.28
2022-10-23T11:00:05.339Z,14.39
2022-10-23T11:02:38.310Z,14.46
2022-10-23T11:05:14.100Z,14.50
2022-10-23T11:07:46.951Z,14.55
2022-10-23T11:10:16.403Z,14.59
2022-10-23T11:12:44.924Z,14.61
2022-10-23T11:15:15.893Z,14.63
2022-10-23T11:17:48.389Z,14.70
2022-10-23T11:20:41.106Z,14.61
2022-10-23T11:23:27.951Z,14.66
2022-10-23T11:26:07.711Z,14.76
2022-10-23T11:28:51.920Z,14.67
2022-10-23T11:31:29.144Z,14.73
2022-10-23T11:34:25.149Z,14.81
2022-10-23T11:36:54.135Z,14.86
2022-10-23T11:39:24.433Z,14.91
2022-10-23T11:41:55.888Z,14.96
2022-10-23T11:44:27.358Z,14.85
2022-10-23T11:47:02.778Z,15.01
2022-10-23T11:49:30.827Z,15.10
2022-10-23T11:52:01.430Z,15.08
2022-10-23T11:54:28.024Z,15.16
2022-10-23T11:57:08.068Z,15.27
2022-10-23T11:59:51.105Z,15.51
2022-10-23T12:02:26.031Z,15.74
2022-10-23T12:04:55.353Z,15.69
2022-10-23T12:07:24.443Z,15.86
2022-10-23T12:09:57.147Z,16.02
2022-10-23T12:12:30.009Z,15.93
2022-10-23T12:15:21.420Z,15.94
2022-10-23T12:17:49.542Z,15.99
2022-10-23T12:20:25.527Z,16.09
2022-10-23T12:23:12.456Z,16.07
2022-10-23T12:25:54.291Z,16.08
2022-10-23T12:28:33.525Z,16.14
2022-10-23T12:31:16.477Z,16.12
2022-10-23T12:33:50.919Z,16.11
2022-10-23T12:36:34.384Z,16.08
2022-10-23T12:39:00.949Z,16.01
2022-10-23T12:41:29.749Z,16.16
2022-10-23T12:43:58.565Z,16.24
2022-10-23T12:46:31.388Z,16.41
2022-10-23T12:48:58.979Z,16.30
2022-10-23T12:51:28.924Z,16.37
2022-10-23T12:53:55.593Z,16.41
2022-10-23T12:56:23.960Z,16.40
2022-10-23T12:58:53.255Z,16.48
2022-10-23T13:01:26.021Z,16.53
2022-10-23T13:03:57.444Z,16.45
2022-10-23T13:06:24.874Z,16.34
2022-10-23T13:08:53.703Z,16.39
2022-10-23T13:11:21.681Z,16.51
2022-10-23T13:13:48.820Z,16.61
2022-10-23T13:16:16.593Z,16.79
2022-10-23T13:18:43.230Z,16.84
2022-10-23T13:21:17.893Z,16.94
2022-10-23T13:23:44.489Z,17.06
2022-10-23T13:26:31.621Z,17.12
2022-10-23T13:28:59.279Z,17.22
2022-10-23T13:31:29.766Z,17.11
2022-10-23T13:34:19.609Z,16.93
2022-10-23T13:36:58.090Z,16.84
2022-10-23T13:39:26.608Z,16.70
2022-10-23T13:41:54.544Z,16.69
2022-10-23T13:44:23.123Z,16.59
2022-10-23T13:46:50.103Z,16.46
2022-10-23T13:49:16.668Z,16.55
2022-10-23T13:51:46.084Z,16.51
2022-10-23T13:54:15.421Z,16.35
2022-10-23T13:56:42.399Z,16.39
2022-10-23T13:59:11.371Z,16.40
2022-10-23T14:01:38.497Z,16.34
2022-10-23T14:04:06.016Z,16.27
2022-10-23T14:06:33.368Z,16.36
2022-10-23T14:08:59.923Z,16.42
2022-10-23T14:11:26.512Z,16.55
2022-10-23T14:13:53.054Z,16.53
2022-10-23T14:16:21.020Z,16.60
2022-10-23T14:18:47.897Z,16.55
2022-10-23T14:21:16.932Z,16.55
2022-10-23T14:23:43.556Z,16.54
2022-10-23T14:26:12.243Z,16.50
2022-10-23T14:28:39.327Z,16.53
2022-10-23T14:31:07.249Z,16.47
2022-10-23T14:33:35.201Z,16.31
2022-10-23T14:36:01.884Z,16.23
2022-10-23T14:38:28.572Z,16.26
2022-10-23T14:40:55.184Z,16.35
2022-10-23T14:43:22.010Z,16.35
2022-10-23T14:45:48.582Z,16.33
2022-10-23T14:48:15.485Z,16.31
2022-10-23T14:50:46.164Z,16.30
2022-10-23T14:53:13.068Z,16.23
2022-10-23T14:55:39.645Z,16.25
2022-10-23T14:58:06.554Z,16.17
2022-10-23T15:00:33.349Z,16.33
2022-10-23T15:03:00.092Z,16.30
2022-10-23T15:05:26.653Z,16.33
2022-10-23T15:07:54.915Z,16.27
2022-10-23T15:10:21.508Z,16.20
2022-10-23T15:12:48.088Z,16.11
2022-10-23T15:15:14.656Z,16.00
2022-10-23T15:17:41.238Z,15.72
2022-10-23T15:20:08.471Z,15.80
2022-10-23T15:22:35.045Z,15.52
2022-10-23T15:25:03.010Z,15.57
2022-10-23T15:27:29.616Z,15.46
2022-10-23T15:29:56.157Z,15.37
2022-10-23T15:32:22.741Z,15.27
2022-10-23T15:34:49.336Z,15.22
2022-10-23T15:37:15.883Z,15.09
2022-10-23T15:39:42.806Z,15.01
2022-10-23T15:42:11.013Z,14.98
2022-10-23T15:44:39.740Z,15.00
2022-10-23T15:47:06.295Z,14.95
2022-10-23T15:49:32.882Z,14.99
2022-10-23T15:51:59.617Z,15.05
2022-10-23T15:54:29.262Z,14.88
2022-10-23T15:56:58.676Z,14.96
2022-10-23T15:59:27.021Z,14.87
2022-10-23T16:01:54.048Z,14.66
2022-10-23T16:04:21.328Z,14.54
2022-10-23T16:06:48.261Z,14.59
2022-10-23T16:09:15.574Z,14.55
2022-10-23T16:11:43.419Z,14.28
2022-10-23T16:14:12.777Z,14.26
2022-10-23T16:16:40.718Z,14.23
2022-10-23T16:19:07.348Z,14.11
2022-10-23T16:21:36.093Z,14.08
2022-10-23T16:24:05.679Z,14.00
2022-10-23T16:26:32.592Z,13.91
2022-10-23T16:29:01.626Z,13.83
2022-10-23T16:31:28.803Z,13.72
2022-10-23T16:33:59.469Z,13.63
2022-10-23T16:36:26.650Z,13.49
2022-10-23T16:38:53.206Z,13.35
2022-10-23T16:41:19.773Z,13.30
2022-10-23T16:43:46.306Z,13.23
2022-10-23T16:46:14.671Z,13.24
2022-10-23T16:48:41.614Z,13.18
2022-10-23T16:51:11.958Z,13.14
2022-10-23T16:53:39.394Z,13.12
2022-10-23T16:56:08.650Z,13.14
2022-10-23T16:58:35.431Z,13.07
2022-10-23T17:01:04.826Z,13.09
2022-10-23T17:03:34.612Z,13.00
2022-10-23T17:06:01.731Z,12.93
2022-10-23T17:08:30.399Z,12.92
2022-10-23T17:11:05.113Z,12.87
2022-10-23T17:13:31.764Z,12.82
2022-10-23T17:16:04.225Z,12.81
2022-10-23T17:18:30.757Z,12.77
2022-10-23T17:20:57.376Z,12.56
2022-10-23T17:23:23.928Z,12.56
2022-10-23T17:25:51.881Z,12.60
2022-10-23T17:28:18.456Z,12.59
2022-10-23T17:30:45.096Z,12.56
2022-10-23T17:33:11.763Z,12.48
2022-10-23T17:35:38.390Z,12.52
2022-10-23T17:38:05.404Z,12.50
2022-10-23T17:40:32.413Z,12.52
2022-10-23T17:43:00.614Z,12.48
2022-10-23T17:45:27.342Z,12.42
2022-10-23T17:47:53.895Z,12.38
2022-10-23T17:50:20.471Z,12.39
2022-10-23T17:52:47.078Z,12.36
2022-10-23T17:55:13.676Z,12.38
2022-10-23T17:57:40.464Z,12.37
2022-10-23T18:00:09.701Z,12.38
2022-10-23T18:02:36.321Z,12.40
2022-10-23T18:05:02.991Z,12.38
2022-10-23T18:07:29.769Z,12.38
2022-10-23T18:09:56.349Z,12.37
2022-10-23T18:12:22.916Z,12.35
2022-10-23T18:14:49.486Z,12.39
2022-10-23T18:17:17.392Z,12.40
2022-10-23T18:19:43.933Z,12.41
2022-10-23T18:22:10.562Z,12.47
2022-10-23T18:24:37.114Z,12.49
2022-10-23T18:27:03.870Z,12.49
2022-10-23T18:29:30.541Z,12.52
2022-10-23T18:31:57.102Z,12.52
2022-10-23T18:34:25.281Z,12.55
2022-10-23T18:36:54.577Z,12.57
2022-10-23T18:39:23.694Z,12.65
2022-10-23T18:41:52.697Z,13.01
2022-10-23T18:44:21.033Z,13.42
2022-10-23T18:46:49.074Z,14.04
2022-10-23T18:49:17.680Z,14.12
2022-10-23T18:51:46.844Z,14.25
2022-10-23T18:54:16.025Z,14.45
2022-10-23T18:56:43.504Z,14.50
2022-10-23T18:59:13.321Z,14.47
2022-10-23T19:01:40.084Z,14.51
2022-10-23T19:04:06.907Z,14.52
2022-10-23T19:06:35.906Z,14.48
2022-10-23T19:09:06.817Z,14.51
2022-10-23T19:11:33.864Z,14.55
2022-10-23T19:14:00.420Z,14.60
2022-10-23T19:16:30.579Z,14.70
2022-10-23T19:18:59.918Z,14.82
2022-10-23T19:21:30.273Z,14.88
2022-10-23T19:23:57.914Z,14.94
2022-10-23T19:26:26.560Z,14.90
2022-10-23T19:31:25.789Z,15.09
2022-10-23T19:33:52.446Z,15.11
2022-10-23T19:36:22.392Z,15.16
2022-10-23T19:38:49.885Z,15.25
2022-10-23T19:41:16.512Z,15.30
2022-10-23T19:43:44.602Z,15.38
2022-10-23T19:46:12.346Z,15.49
2022-10-23T19:48:39.958Z,15.43
2022-10-23T19:51:08.007Z,15.41
2022-10-23T19:53:34.531Z,15.49
2022-10-23T19:56:02.143Z,15.46
2022-10-23T19:58:28.694Z,15.53
2022-10-23T20:00:56.627Z,15.53
2022-10-23T20:03:23.317Z,15.52
2022-10-23T20:05:49.932Z,15.49
2022-10-23T20:08:16.499Z,15.60
2022-10-23T20:10:44.258Z,15.58
2022-10-23T20:13:21.463Z,15.70
2022-10-23T20:15:48.286Z,15.69
2022-10-23T20:18:16.186Z,15.70
2022-10-23T20:20:42.761Z,15.70
2022-10-23T20:23:09.454Z,15.70
2022-10-23T20:25:36.085Z,15.64
2022-10-23T20:28:03.123Z,15.62
2022-10-23T20:30:29.700Z,15.61
2022-10-23T20:32:56.449Z,15.61
2022-10-23T20:35:24.444Z,15.62
2022-10-23T20:37:50.981Z,15.63
2022-10-23T20:40:17.545Z,15.59
2022-10-23T20:42:44.143Z,15.50
2022-10-23T20:45:10.910Z,15.42
2022-10-23T20:47:37.479Z,15.43
2022-10-23T20:50:04.667Z,15.42
2022-10-23T20:55:04.478Z,15.34
2022-10-23T20:57:31.106Z,15.35
2022-10-23T20:59:57.787Z,15.39
2022-10-23T21:02:24.395Z,15.35
2022-10-23T21:04:51.058Z,15.28
2022-10-23T21:07:17.642Z,15.20
2022-10-23T21:09:45.808Z,15.18
2022-10-23T21:12:12.451Z,15.12
2022-10-23T21:14:39.074Z,15.00
2022-10-23T21:17:06.207Z,15.00
2022-10-23T21:19:32.757Z,15.05
2022-10-23T21:21:59.326Z,15.07
2022-10-23T21:24:26.059Z,15.02
2022-10-23T21:26:54.110Z,14.99
2022-10-23T21:29:20.967Z,14.97
2022-10-23T21:31:52.204Z,15.03
2022-10-23T21:34:18.746Z,15.00
2022-10-23T21:37:07.558Z,15.01
2022-10-23T21:39:31.861Z,15.08
2022-10-23T21:42:00.102Z,15.16
2022-10-23T21:44:26.789Z,15.14
2022-10-23T21:46:53.402Z,15.09
2022-10-23T21:49:19.983Z,15.09
2022-10-23T21:51:46.550Z,15.09
2022-10-23T21:54:14.385Z,15.11
2022-10-23T21:56:43.694Z,15.02
2022-10-23T21:59:13.006Z,15.01
2022-10-23T22:01:41.073Z,15.00
2022-10-23T22:04:07.795Z,15.03
2022-10-23T22:06:34.350Z,15.10
2022-10-23T22:09:00.945Z,15.14
2022-10-23T22:11:27.942Z,15.17
2022-10-23T22:13:55.486Z,15.11
2022-10-23T22:16:23.454Z,15.10
2022-10-23T22:18:50.014Z,15.19
2022-10-23T22:21:18.991Z,15.19
2022-10-23T22:23:45.918Z,15.30
2022-10-23T22:26:20.223Z,15.25
2022-10-23T22:28:46.781Z,15.23
2022-10-23T22:31:14.779Z,15.13
2022-10-23T22:33:43.005Z,15.04
2022-10-23T22:36:09.684Z,15.04
2022-10-23T22:38:36.275Z,15.05
2022-10-23T22:41:04.058Z,15.03
2022-10-23T22:43:30.693Z,14.97
2022-10-23T22:46:02.213Z,14.80
2022-10-23T22:48:28.755Z,14.64
2022-10-23T22:50:56.678Z,14.55
2022-10-23T22:53:23.249Z,14.63
2022-10-23T22:55:49.830Z,14.62
2022-10-23T22:58:16.362Z,14.60
2022-10-23T23:00:43.694Z,14.57
2022-10-23T23:03:10.427Z,14.52
2022-10-23T23:08:10.387Z,14.39
2022-10-23T23:10:37.213Z,14.36
2022-10-23T23:13:04.074Z,14.27
2022-10-23T23:15:30.812Z,14.22
2022-10-23T23:17:57.373Z,14.24
2022-10-23T23:20:23.918Z,14.16
2022-10-23T23:22:50.560Z,14.03
2022-10-23T23:25:18.569Z,14.00
2022-10-23T23:27:46.540Z,14.00
2022-10-23T23:30:13.270Z,13.94
2022-10-23T23:32:39.832Z,13.99
2022-10-23T23:35:06.624Z,13.98
2022-10-23T23:37:33.191Z,13.93
2022-10-23T23:39:59.771Z,13.92
2022-10-23T23:42:27.682Z,13.92
2022-10-23T23:45:02.857Z,13.91
2022-10-23T23:47:40.452Z,13.84
2022-10-23T23:50:09.627Z,13.84
2022-10-23T23:52:36.192Z,13.84
2022-10-23T23:55:02.831Z,13.81
2022-10-23T23:57:30.759Z,13.84
2022-10-23T23:59:57.469Z,13.78
