createdAt,value
2023-01-06T00:01:35.904Z,3.83
2023-01-06T00:04:03.948Z,5.87
2023-01-06T00:06:31.965Z,6.03
2023-01-06T00:09:02.924Z,6.33
2023-01-06T00:11:31.168Z,4.93
2023-01-06T00:13:59.708Z,5.37
2023-01-06T00:16:26.933Z,4.53
2023-01-06T00:18:59.323Z,5.50
2023-01-06T00:21:27.385Z,6.43
2023-01-06T00:23:55.035Z,4.40
2023-01-06T00:26:22.736Z,4.23
2023-01-06T00:28:54.051Z,5.67
2023-01-06T00:31:21.350Z,2.70
2023-01-06T00:33:48.549Z,5.20
2023-01-06T00:36:16.818Z,4.47
2023-01-06T00:38:44.242Z,2.53
2023-01-06T00:41:31.835Z,5.00
2023-01-06T00:44:00.041Z,8.73
2023-01-06T00:46:31.275Z,6.73
2023-01-06T00:49:05.075Z,7.33
2023-01-06T00:51:34.005Z,4.93
2023-01-06T00:54:01.595Z,15.37
2023-01-06T00:56:28.743Z,6.07
2023-01-06T00:58:55.934Z,11.57
2023-01-06T01:01:23.296Z,7.67
2023-01-06T01:03:50.597Z,15.13
2023-01-06T01:06:17.945Z,7.20
2023-01-06T01:08:45.116Z,3.50
2023-01-06T01:11:33.515Z,4.83
2023-01-06T01:14:00.946Z,2.33
2023-01-06T01:16:28.385Z,4.33
2023-01-06T01:18:55.618Z,3.77
2023-01-06T01:21:22.770Z,3.63
2023-01-06T01:23:50.016Z,2.87
2023-01-06T01:26:17.262Z,3.77
2023-01-06T01:28:45.315Z,4.60
2023-01-06T01:31:13.875Z,2.83
2023-01-06T01:33:41.127Z,3.47
2023-01-06T01:36:10.282Z,3.70
2023-01-06T01:38:37.573Z,3.70
2023-01-06T01:41:04.882Z,3.80
2023-01-06T01:43:54.091Z,7.97
2023-01-06T01:46:27.871Z,9.03
2023-01-06T01:48:58.482Z,3.03
2023-01-06T01:51:31.156Z,2.93
2023-01-06T01:54:02.852Z,2.60
2023-01-06T01:56:33.898Z,3.07
2023-01-06T01:59:09.680Z,2.80
2023-01-06T02:01:37.150Z,4.53
2023-01-06T02:04:04.908Z,13.97
2023-01-06T02:06:32.435Z,12.07
2023-01-06T02:09:14.633Z,11.30
2023-01-06T02:11:42.645Z,13.80
2023-01-06T02:14:18.870Z,8.17
2023-01-06T02:17:05.898Z,13.63
2023-01-06T02:19:51.407Z,12.77
2023-01-06T02:22:46.435Z,22.80
2023-01-06T02:25:47.331Z,13.33
2023-01-06T02:28:52.744Z,16.47
2023-01-06T02:31:44.570Z,10.13
2023-01-06T02:34:40.051Z,10.17
2023-01-06T02:37:10.373Z,13.30
2023-01-06T02:39:49.716Z,13.67
2023-01-06T02:42:46.740Z,13.97
2023-01-06T02:45:22.784Z,10.40
2023-01-06T02:48:02.972Z,9.10
2023-01-06T02:50:39.377Z,9.40
2023-01-06T02:53:34.732Z,12.37
2023-01-06T02:56:03.501Z,3.53
2023-01-06T02:58:58.007Z,3.07
2023-01-06T03:01:31.197Z,2.00
2023-01-06T03:04:02.226Z,2.80
2023-01-06T03:06:33.147Z,3.63
2023-01-06T03:09:02.583Z,3.73
2023-01-06T03:11:32.139Z,3.20
2023-01-06T03:14:10.500Z,2.00
2023-01-06T03:16:37.762Z,3.40
2023-01-06T03:19:05.217Z,2.60
2023-01-06T03:21:41.567Z,4.00
2023-01-06T03:24:10.424Z,3.60
2023-01-06T03:26:39.321Z,2.00
2023-01-06T03:29:10.850Z,5.67
2023-01-06T03:32:00.812Z,4.90
2023-01-06T03:35:15.599Z,2.33
2023-01-06T03:38:01.242Z,4.90
2023-01-06T03:41:05.965Z,2.33
2023-01-06T03:43:41.874Z,5.10
2023-01-06T03:46:14.895Z,3.77
2023-01-06T03:48:52.880Z,2.33
2023-01-06T03:51:44.179Z,3.90
2023-01-06T03:54:39.017Z,3.77
2023-01-06T03:57:44.481Z,3.97
2023-01-06T04:00:16.562Z,6.90
2023-01-06T04:02:43.820Z,7.60
2023-01-06T04:05:15.126Z,10.43
2023-01-06T04:07:43.607Z,10.50
2023-01-06T04:10:12.995Z,8.63
2023-01-06T04:12:40.563Z,9.30
2023-01-06T04:15:17.941Z,5.57
2023-01-06T04:17:46.434Z,4.37
2023-01-06T04:20:16.374Z,4.47
2023-01-06T04:22:44.234Z,5.43
2023-01-06T04:25:12.121Z,6.70
2023-01-06T04:27:39.363Z,5.67
2023-01-06T04:30:07.680Z,9.13
2023-01-06T04:32:34.993Z,5.47
2023-01-06T04:35:02.239Z,7.03
2023-01-06T04:37:29.503Z,8.60
2023-01-06T04:39:56.815Z,8.23
2023-01-06T04:42:23.969Z,3.33
2023-01-06T04:44:51.179Z,6.73
2023-01-06T04:47:18.461Z,7.63
2023-01-06T04:49:45.773Z,5.50
2023-01-06T04:52:13.239Z,4.43
2023-01-06T04:54:43.403Z,5.50
2023-01-06T04:57:10.564Z,3.47
2023-01-06T04:59:37.948Z,7.17
2023-01-06T05:02:05.151Z,5.53
2023-01-06T05:04:43.403Z,4.93
2023-01-06T05:07:14.399Z,4.63
2023-01-06T05:09:41.583Z,5.03
2023-01-06T05:12:08.902Z,3.83
2023-01-06T05:14:36.287Z,7.33
2023-01-06T05:17:06.126Z,8.97
2023-01-06T05:19:33.389Z,5.37
2023-01-06T05:22:01.147Z,4.57
2023-01-06T05:24:28.322Z,5.57
2023-01-06T05:26:55.518Z,5.27
2023-01-06T05:29:22.746Z,7.17
2023-01-06T05:31:50.055Z,8.20
2023-01-06T05:34:17.244Z,5.73
2023-01-06T05:36:44.513Z,8.13
2023-01-06T05:39:11.783Z,6.67
2023-01-06T05:41:38.948Z,4.93
2023-01-06T05:44:06.387Z,5.43
2023-01-06T05:46:33.590Z,12.53
2023-01-06T05:49:01.578Z,12.43
2023-01-06T05:51:29.433Z,12.47
2023-01-06T05:53:56.923Z,11.70
2023-01-06T05:56:24.620Z,6.83
2023-01-06T05:58:53.819Z,8.43
2023-01-06T06:01:27.498Z,52.67
2023-01-06T06:03:55.926Z,40.30
2023-01-06T06:06:25.719Z,15.30
2023-01-06T06:08:52.947Z,7.47
2023-01-06T06:11:20.666Z,10.57
2023-01-06T06:13:50.232Z,9.67
2023-01-06T06:16:19.416Z,7.30
2023-01-06T06:18:51.035Z,6.23
2023-01-06T06:21:21.045Z,7.43
2023-01-06T06:23:48.940Z,6.03
2023-01-06T06:26:16.894Z,7.93
2023-01-06T06:28:44.098Z,6.27
2023-01-06T06:31:18.010Z,6.83
2023-01-06T06:33:45.474Z,8.10
2023-01-06T06:36:16.307Z,7.13
2023-01-06T06:38:48.381Z,7.20
2023-01-06T06:41:16.192Z,10.03
2023-01-06T06:43:44.045Z,11.80
2023-01-06T06:46:12.159Z,4.83
2023-01-06T06:48:39.390Z,22.33
2023-01-06T06:51:12.723Z,47.20
2023-01-06T06:53:41.085Z,29.13
2023-01-06T06:56:09.857Z,17.57
2023-01-06T06:58:38.334Z,14.93
2023-01-06T07:01:07.117Z,10.00
2023-01-06T07:03:35.090Z,6.37
2023-01-06T07:06:03.763Z,8.00
2023-01-06T07:08:33.534Z,7.83
2023-01-06T07:11:01.973Z,5.27
2023-01-06T07:13:29.262Z,9.57
2023-01-06T07:15:56.428Z,8.50
2023-01-06T07:18:23.824Z,13.33
2023-01-06T07:20:53.831Z,11.07
2023-01-06T07:23:21.958Z,14.37
2023-01-06T07:25:57.781Z,11.97
2023-01-06T07:28:26.351Z,17.60
2023-01-06T07:30:54.110Z,16.53
2023-01-06T07:33:22.830Z,35.67
2023-01-06T07:35:54.176Z,42.13
2023-01-06T07:38:21.835Z,25.47
2023-01-06T07:40:49.415Z,22.63
2023-01-06T07:43:19.538Z,18.20
2023-01-06T07:45:48.330Z,21.67
2023-01-06T07:48:15.846Z,34.60
2023-01-06T07:50:43.003Z,23.77
2023-01-06T07:53:14.386Z,27.10
2023-01-06T07:55:41.563Z,16.80
2023-01-06T07:58:09.962Z,28.70
2023-01-06T08:00:37.676Z,16.67
2023-01-06T08:03:07.493Z,10.17
2023-01-06T08:05:41.691Z,23.97
2023-01-06T08:08:15.170Z,16.40
2023-01-06T08:10:43.239Z,18.27
2023-01-06T08:13:11.570Z,10.90
2023-01-06T08:15:39.565Z,12.03
2023-01-06T08:18:07.172Z,26.87
2023-01-06T08:20:34.977Z,36.53
2023-01-06T08:23:02.961Z,17.77
2023-01-06T08:25:30.670Z,19.23
2023-01-06T08:28:00.129Z,16.13
2023-01-06T08:30:28.169Z,17.60
2023-01-06T08:32:59.758Z,14.47
2023-01-06T08:35:27.804Z,15.93
2023-01-06T08:37:55.448Z,15.53
2023-01-06T08:40:22.718Z,14.00
2023-01-06T08:42:49.932Z,24.20
2023-01-06T08:45:17.209Z,37.80
2023-01-06T08:47:44.440Z,40.60
2023-01-06T08:50:12.301Z,45.83
2023-01-06T08:52:39.456Z,21.60
2023-01-06T08:55:06.845Z,23.73
2023-01-06T08:57:35.233Z,30.73
2023-01-06T09:00:04.198Z,38.77
2023-01-06T09:02:32.361Z,17.27
2023-01-06T09:04:59.566Z,12.30
2023-01-06T09:07:26.888Z,19.83
2023-01-06T09:09:58.641Z,13.73
2023-01-06T09:12:26.007Z,9.77
2023-01-06T09:14:53.269Z,14.43
2023-01-06T09:17:20.415Z,18.13
2023-01-06T09:19:47.655Z,25.73
2023-01-06T09:22:15.225Z,12.93
2023-01-06T09:24:42.437Z,13.67
2023-01-06T09:27:09.814Z,15.40
2023-01-06T09:29:37.072Z,20.73
2023-01-06T09:32:04.701Z,23.70
2023-01-06T09:34:31.896Z,21.87
2023-01-06T09:36:59.330Z,33.13
2023-01-06T09:39:27.334Z,21.03
2023-01-06T09:42:28.009Z,12.87
2023-01-06T09:45:04.117Z,18.43
2023-01-06T09:47:38.251Z,37.40
2023-01-06T09:50:29.880Z,43.97
2023-01-06T09:53:02.501Z,26.83
2023-01-06T09:55:38.769Z,34.50
2023-01-06T09:58:13.464Z,35.87
2023-01-06T10:00:45.349Z,34.90
2023-01-06T10:03:16.050Z,22.53
2023-01-06T10:06:01.841Z,33.00
2023-01-06T10:08:59.744Z,28.67
2023-01-06T10:11:51.911Z,13.83
2023-01-06T10:14:48.400Z,32.83
2023-01-06T10:17:49.534Z,21.90
2023-01-06T10:21:18.123Z,20.47
2023-01-06T10:24:35.930Z,10.87
2023-01-06T10:27:23.532Z,20.03
2023-01-06T10:29:52.899Z,27.20
2023-01-06T10:32:21.614Z,26.00
2023-01-06T10:34:51.186Z,26.57
2023-01-06T10:37:26.565Z,27.27
2023-01-06T10:40:02.760Z,25.77
2023-01-06T10:42:56.344Z,20.33
2023-01-06T10:45:37.374Z,18.23
2023-01-06T10:48:07.273Z,16.80
2023-01-06T10:50:35.657Z,11.90
2023-01-06T10:53:03.639Z,14.77
2023-01-06T10:55:56.585Z,16.47
2023-01-06T10:58:50.338Z,17.43
2023-01-06T11:01:24.310Z,20.20
2023-01-06T11:04:12.820Z,17.70
2023-01-06T11:06:45.242Z,20.13
2023-01-06T11:09:41.495Z,28.57
2023-01-06T11:12:20.323Z,22.17
2023-01-06T11:15:18.982Z,27.20
2023-01-06T11:17:46.871Z,19.67
2023-01-06T11:20:14.004Z,16.60
2023-01-06T11:22:42.965Z,20.03
2023-01-06T11:25:22.079Z,15.90
2023-01-06T11:28:10.467Z,15.50
2023-01-06T11:30:49.800Z,15.67
2023-01-06T11:33:28.131Z,16.77
2023-01-06T11:35:56.608Z,20.57
2023-01-06T11:38:24.298Z,50.20
2023-01-06T11:40:54.470Z,53.70
2023-01-06T11:43:30.861Z,20.93
2023-01-06T11:46:00.685Z,33.73
2023-01-06T11:48:34.298Z,37.53
2023-01-06T11:51:04.105Z,16.30
2023-01-06T11:53:31.774Z,16.07
2023-01-06T11:56:07.710Z,11.40
2023-01-06T11:58:54.155Z,13.63
2023-01-06T12:01:24.573Z,21.23
2023-01-06T12:04:01.343Z,26.13
2023-01-06T12:06:32.739Z,18.70
2023-01-06T12:09:12.862Z,16.93
2023-01-06T12:11:43.285Z,15.47
2023-01-06T12:14:28.024Z,17.87
2023-01-06T12:17:16.034Z,19.17
2023-01-06T12:19:52.679Z,19.23
2023-01-06T12:22:30.621Z,13.27
2023-01-06T12:25:00.610Z,18.60
2023-01-06T12:27:38.031Z,13.57
2023-01-06T12:30:21.918Z,15.30
2023-01-06T12:32:53.392Z,26.87
2023-01-06T12:35:26.867Z,18.60
2023-01-06T12:38:04.227Z,30.50
2023-01-06T12:40:39.049Z,16.53
2023-01-06T12:43:19.319Z,73.20
2023-01-06T12:45:57.725Z,236.67
2023-01-06T12:48:42.310Z,169.67
2023-01-06T12:51:13.800Z,130.30
2023-01-06T12:54:07.263Z,58.67
2023-01-06T12:57:01.760Z,50.00
2023-01-06T12:59:32.104Z,30.57
2023-01-06T13:02:46.947Z,31.93
2023-01-06T13:05:30.407Z,36.77
2023-01-06T13:08:09.050Z,28.67
2023-01-06T13:11:10.948Z,36.63
2023-01-06T13:14:05.762Z,47.50
2023-01-06T13:16:38.593Z,33.57
2023-01-06T13:19:35.987Z,44.17
2023-01-06T13:22:06.494Z,40.27
2023-01-06T13:25:12.820Z,33.57
2023-01-06T13:28:01.712Z,51.27
2023-01-06T13:30:45.995Z,31.37
2023-01-06T13:33:33.856Z,33.23
2023-01-06T13:36:27.649Z,40.67
2023-01-06T13:39:07.985Z,27.97
2023-01-06T13:41:41.432Z,21.33
2023-01-06T13:44:30.647Z,25.03
2023-01-06T13:47:13.359Z,41.87
2023-01-06T13:49:41.719Z,200.03
2023-01-06T13:52:26.432Z,60.60
2023-01-06T13:54:53.641Z,93.40
2023-01-06T13:57:20.728Z,39.97
2023-01-06T14:00:12.285Z,33.90
2023-01-06T14:02:39.827Z,33.40
2023-01-06T14:05:28.829Z,41.23
2023-01-06T14:08:02.015Z,58.97
2023-01-06T14:10:42.797Z,48.47
2023-01-06T14:13:24.409Z,41.10
2023-01-06T14:16:02.509Z,45.37
2023-01-06T14:18:34.132Z,50.43
2023-01-06T14:21:15.501Z,50.30
2023-01-06T14:24:32.073Z,65.30
2023-01-06T14:27:08.456Z,54.27
2023-01-06T14:29:42.368Z,48.97
2023-01-06T14:32:19.366Z,34.67
2023-01-06T14:35:14.396Z,50.47
2023-01-06T14:37:54.886Z,117.67
2023-01-06T14:40:51.795Z,122.43
2023-01-06T14:43:38.096Z,122.37
2023-01-06T14:46:42.150Z,117.83
2023-01-06T14:49:18.963Z,172.50
2023-01-06T14:51:47.213Z,91.67
2023-01-06T14:54:27.257Z,423.73
2023-01-06T14:56:57.175Z,315.47
2023-01-06T14:59:25.525Z,152.13
2023-01-06T15:02:02.909Z,135.67
2023-01-06T15:04:35.566Z,134.60
2023-01-06T15:07:21.262Z,81.40
2023-01-06T15:09:51.155Z,192.63
2023-01-06T15:12:32.955Z,184.60
2023-01-06T15:15:22.146Z,121.73
2023-01-06T15:17:50.921Z,130.17
2023-01-06T15:20:18.715Z,109.73
2023-01-06T15:22:51.076Z,121.07
2023-01-06T15:25:26.726Z,122.20
2023-01-06T15:27:57.377Z,152.23
2023-01-06T15:30:28.149Z,272.03
2023-01-06T15:32:56.467Z,194.60
2023-01-06T15:35:28.092Z,481.60
2023-01-06T15:38:07.726Z,1113.17
2023-01-06T15:40:35.556Z,790.97
2023-01-06T15:43:02.844Z,485.67
2023-01-06T15:45:35.587Z,211.53
2023-01-06T15:48:16.081Z,122.97
2023-01-06T15:50:43.579Z,94.37
2023-01-06T15:53:25.199Z,118.03
2023-01-06T15:55:56.596Z,101.30
2023-01-06T15:58:31.897Z,64.70
2023-01-06T16:01:10.038Z,52.47
2023-01-06T16:03:39.596Z,72.10
2023-01-06T16:06:12.357Z,113.33
2023-01-06T16:08:45.274Z,235.90
2023-01-06T16:11:38.394Z,748.23
2023-01-06T16:14:07.406Z,377.00
2023-01-06T16:16:40.403Z,367.27
2023-01-06T16:19:18.491Z,341.07
2023-01-06T16:21:46.620Z,237.17
2023-01-06T16:24:28.015Z,209.37
2023-01-06T16:26:58.438Z,202.90
2023-01-06T16:29:31.121Z,197.40
2023-01-06T16:32:01.336Z,128.87
2023-01-06T16:34:32.096Z,163.97
2023-01-06T16:37:01.215Z,169.77
2023-01-06T16:39:28.933Z,166.60
2023-01-06T16:42:00.124Z,227.37
2023-01-06T16:44:30.438Z,328.30
2023-01-06T16:47:02.436Z,269.07
2023-01-06T16:49:31.041Z,386.43
2023-01-06T16:51:58.335Z,324.50
2023-01-06T16:54:25.596Z,297.20
2023-01-06T16:56:52.775Z,256.10
2023-01-06T16:59:22.511Z,221.30
2023-01-06T17:01:50.586Z,149.43
2023-01-06T17:04:18.069Z,177.90
2023-01-06T17:06:49.395Z,156.27
2023-01-06T17:09:21.901Z,121.10
2023-01-06T17:11:51.395Z,377.37
2023-01-06T17:14:21.206Z,397.13
2023-01-06T17:16:51.163Z,221.40
2023-01-06T17:19:25.643Z,154.90
2023-01-06T17:22:15.114Z,120.27
2023-01-06T17:24:42.324Z,115.37
2023-01-06T17:27:29.216Z,146.03
2023-01-06T17:30:00.882Z,193.17
2023-01-06T17:32:31.380Z,171.13
2023-01-06T17:34:59.338Z,123.93
2023-01-06T17:37:31.917Z,140.10
2023-01-06T17:39:59.546Z,117.97
2023-01-06T17:42:36.094Z,140.00
2023-01-06T17:45:19.456Z,132.63
2023-01-06T17:47:57.378Z,106.07
2023-01-06T17:50:32.352Z,84.53
2023-01-06T17:53:36.250Z,156.17
2023-01-06T17:56:06.773Z,384.57
2023-01-06T17:58:38.735Z,289.63
2023-01-06T18:01:13.238Z,224.33
2023-01-06T18:03:43.024Z,94.47
2023-01-06T18:06:30.785Z,79.10
2023-01-06T18:09:07.744Z,122.77
2023-01-06T18:11:37.002Z,131.53
2023-01-06T18:14:48.513Z,99.80
2023-01-06T18:17:26.051Z,101.40
2023-01-06T18:19:53.287Z,106.60
2023-01-06T18:22:25.103Z,84.33
2023-01-06T18:24:56.309Z,90.87
2023-01-06T18:27:29.853Z,114.33
2023-01-06T18:30:12.529Z,69.33
2023-01-06T18:32:42.956Z,50.70
2023-01-06T18:35:18.750Z,38.13
2023-01-06T18:37:46.052Z,39.07
2023-01-06T18:40:18.312Z,32.07
2023-01-06T18:42:50.357Z,32.47
2023-01-06T18:45:23.292Z,32.10
2023-01-06T18:48:38.598Z,29.43
2023-01-06T18:51:25.297Z,21.53
2023-01-06T18:53:53.201Z,22.20
2023-01-06T18:56:23.474Z,20.30
2023-01-06T18:58:53.482Z,17.03
2023-01-06T19:04:32.157Z,14.00
2023-01-06T19:07:02.063Z,16.00
2023-01-06T19:09:40.833Z,15.23
2023-01-06T19:12:16.669Z,15.83
2023-01-06T19:14:47.759Z,14.33
2023-01-06T19:17:17.927Z,13.97
2023-01-06T19:19:45.260Z,12.07
2023-01-06T19:22:18.616Z,12.47
2023-01-06T19:25:11.943Z,10.17
2023-01-06T19:27:48.657Z,9.63
2023-01-06T19:30:54.035Z,17.67
2023-01-06T19:33:34.931Z,8.83
2023-01-06T19:36:05.320Z,9.13
2023-01-06T19:38:38.301Z,9.43
2023-01-06T19:41:29.235Z,10.00
2023-01-06T19:44:13.251Z,8.13
2023-01-06T19:46:43.105Z,6.40
2023-01-06T19:49:21.968Z,7.90
2023-01-06T19:51:56.156Z,6.67
2023-01-06T19:54:29.336Z,6.90
2023-01-06T19:56:57.633Z,8.00
2023-01-06T19:59:34.081Z,7.90
2023-01-06T20:02:11.153Z,5.10
2023-01-06T20:04:38.525Z,7.73
2023-01-06T20:07:06.736Z,6.53
2023-01-06T20:09:34.234Z,5.90
2023-01-06T20:12:01.723Z,6.67
2023-01-06T20:14:29.081Z,6.03
2023-01-06T20:16:57.373Z,5.63
2023-01-06T20:19:24.622Z,6.90
2023-01-06T20:21:52.080Z,6.17
2023-01-06T20:24:19.513Z,6.87
2023-01-06T20:26:46.975Z,6.40
2023-01-06T20:29:14.641Z,5.37
2023-01-06T20:31:42.457Z,6.43
2023-01-06T20:34:09.990Z,7.33
2023-01-06T20:36:37.462Z,8.10
2023-01-06T20:39:11.386Z,5.03
2023-01-06T20:41:38.976Z,6.87
2023-01-06T20:44:06.441Z,6.03
2023-01-06T20:46:33.788Z,6.47
2023-01-06T20:49:01.734Z,6.40
2023-01-06T20:51:29.080Z,6.50
2023-01-06T20:53:56.386Z,7.97
2023-01-06T20:56:24.664Z,7.17
2023-01-06T20:58:52.273Z,8.10
2023-01-06T21:01:19.658Z,8.07
2023-01-06T21:03:47.607Z,8.50
2023-01-06T21:06:15.018Z,8.67
2023-01-06T21:08:42.211Z,8.30
2023-01-06T21:11:09.426Z,8.80
2023-01-06T21:13:36.840Z,8.23
2023-01-06T21:16:04.506Z,7.33
2023-01-06T21:18:33.050Z,7.23
2023-01-06T21:21:02.257Z,10.63
2023-01-06T21:23:29.898Z,8.70
2023-01-06T21:25:57.147Z,8.37
2023-01-06T21:28:24.424Z,7.57
2023-01-06T21:30:51.703Z,9.20
2023-01-06T21:33:21.402Z,9.33
2023-01-06T21:35:49.357Z,9.37
2023-01-06T21:38:17.190Z,7.50
2023-01-06T21:40:44.583Z,11.50
2023-01-06T21:43:11.884Z,9.47
2023-01-06T21:45:40.908Z,9.70
2023-01-06T21:48:09.302Z,9.20
2023-01-06T21:50:42.291Z,8.87
2023-01-06T21:53:10.843Z,12.03
2023-01-06T21:55:38.319Z,11.23
2023-01-06T21:58:06.263Z,9.80
2023-01-06T22:00:33.613Z,10.33
2023-01-06T22:03:01.009Z,8.80
2023-01-06T22:05:28.710Z,8.67
2023-01-06T22:07:56.156Z,10.67
2023-01-06T22:10:26.025Z,10.10
2023-01-06T22:12:55.942Z,9.33
2023-01-06T22:15:23.402Z,9.50
2023-01-06T22:17:51.485Z,10.30
2023-01-06T22:20:19.491Z,8.60
2023-01-06T22:22:47.770Z,10.77
2023-01-06T22:25:15.205Z,8.83
2023-01-06T22:27:42.927Z,8.20
2023-01-06T22:30:10.630Z,9.07
2023-01-06T22:32:45.776Z,8.73
2023-01-06T22:35:14.904Z,12.17
2023-01-06T22:37:42.788Z,9.33
2023-01-06T22:40:11.839Z,8.60
2023-01-06T22:42:39.176Z,8.63
2023-01-06T22:45:07.308Z,9.17
2023-01-06T22:47:35.257Z,9.30
2023-01-06T22:50:02.934Z,9.00
2023-01-06T22:52:30.480Z,11.53
2023-01-06T22:54:57.766Z,10.37
2023-01-06T22:57:25.001Z,11.57
2023-01-06T22:59:52.286Z,11.70
2023-01-06T23:02:20.099Z,9.90
2023-01-06T23:04:47.395Z,13.27
2023-01-06T23:07:15.138Z,11.40
2023-01-06T23:09:42.395Z,12.40
2023-01-06T23:12:09.761Z,12.10
2023-01-06T23:14:37.077Z,9.07
2023-01-06T23:17:04.466Z,12.07
2023-01-06T23:19:31.734Z,11.57
2023-01-06T23:21:58.934Z,10.37
2023-01-06T23:24:26.380Z,10.00
2023-01-06T23:26:53.977Z,10.83
2023-01-06T23:29:21.317Z,9.07
2023-01-06T23:31:49.000Z,8.83
2023-01-06T23:34:18.477Z,8.83
2023-01-06T23:36:46.351Z,8.87
2023-01-06T23:39:17.091Z,9.43
2023-01-06T23:41:44.991Z,8.60
2023-01-06T23:44:17.746Z,13.03
2023-01-06T23:46:46.776Z,8.40
2023-01-06T23:49:16.702Z,8.37
2023-01-06T23:51:44.619Z,12.30
2023-01-06T23:54:13.532Z,8.53
2023-01-06T23:56:41.037Z,8.87
2023-01-06T23:59:10.692Z,10.23
