createdAt,value
2023-02-12T00:01:29.792Z,5.62
2023-02-12T00:06:34.466Z,5.73
2023-02-12T00:11:37.707Z,5.71
2023-02-12T00:16:41.171Z,5.78
2023-02-12T00:21:45.825Z,5.63
2023-02-12T00:26:51.083Z,5.68
2023-02-12T00:31:55.610Z,5.48
2023-02-12T00:37:00.034Z,5.57
2023-02-12T00:42:03.272Z,5.70
2023-02-12T00:47:06.826Z,5.41
2023-02-12T00:52:11.551Z,5.45
2023-02-12T00:57:14.862Z,5.51
2023-02-12T01:02:18.273Z,5.78
2023-02-12T01:07:23.573Z,5.91
2023-02-12T01:12:26.980Z,5.50
2023-02-12T01:17:30.791Z,5.78
2023-02-12T01:22:37.827Z,5.96
2023-02-12T01:27:41.156Z,6.03
2023-02-12T01:32:44.691Z,6.02
2023-02-12T01:37:49.316Z,6.07
2023-02-12T01:42:52.516Z,6.18
2023-02-12T01:47:57.040Z,6.16
2023-02-12T01:53:01.664Z,6.20
2023-02-12T01:58:06.122Z,6.10
2023-02-12T02:03:10.302Z,6.15
2023-02-12T02:08:15.027Z,6.25
2023-02-12T02:13:36.150Z,6.21
2023-02-12T02:18:45.705Z,6.26
2023-02-12T02:24:24.303Z,6.11
2023-02-12T02:29:53.818Z,6.34
2023-02-12T02:35:02.068Z,6.28
2023-02-12T02:40:12.592Z,6.32
2023-02-12T02:45:20.132Z,6.26
2023-02-12T02:50:29.045Z,6.37
2023-02-12T02:55:39.830Z,6.34
2023-02-12T03:00:47.371Z,6.38
2023-02-12T03:05:56.632Z,6.28
2023-02-12T03:11:06.050Z,6.32
2023-02-12T03:16:13.047Z,6.20
2023-02-12T03:21:22.728Z,6.41
2023-02-12T03:26:33.935Z,6.47
2023-02-12T03:31:50.673Z,6.41
2023-02-12T03:37:02.240Z,6.39
2023-02-12T03:42:10.387Z,6.53
2023-02-12T03:47:22.018Z,6.37
2023-02-12T03:52:26.700Z,6.28
2023-02-12T03:57:35.272Z,6.19
2023-02-12T04:02:38.912Z,6.38
2023-02-12T04:07:43.498Z,6.05
2023-02-12T04:12:55.592Z,6.06
2023-02-12T04:18:05.996Z,5.97
2023-02-12T04:23:17.959Z,6.03
2023-02-12T04:28:35.090Z,5.88
2023-02-12T04:33:48.469Z,5.96
2023-02-12T04:38:58.261Z,5.92
2023-02-12T04:44:16.109Z,5.73
2023-02-12T04:49:21.436Z,5.75
2023-02-12T04:54:26.164Z,5.83
2023-02-12T04:59:29.542Z,5.82
2023-02-12T05:04:32.671Z,5.70
2023-02-12T05:09:37.319Z,5.74
2023-02-12T05:14:40.785Z,5.66
2023-02-12T05:19:43.894Z,5.56
2023-02-12T05:24:48.553Z,5.66
2023-02-12T05:29:51.876Z,5.63
2023-02-12T05:34:55.320Z,5.64
2023-02-12T05:40:00.163Z,5.52
2023-02-12T05:45:03.596Z,5.54
2023-02-12T05:50:08.351Z,5.30
2023-02-12T05:55:13.243Z,5.35
2023-02-12T06:00:17.456Z,5.40
2023-02-12T06:05:20.596Z,5.43
2023-02-12T06:10:25.337Z,5.45
2023-02-12T06:15:28.611Z,5.41
2023-02-12T06:20:31.989Z,5.34
2023-02-12T06:25:36.611Z,5.32
2023-02-12T06:30:39.771Z,5.32
2023-02-12T06:35:43.234Z,5.25
2023-02-12T06:40:48.013Z,5.21
2023-02-12T06:45:51.372Z,5.28
2023-02-12T06:50:54.687Z,5.18
2023-02-12T06:56:01.254Z,5.20
2023-02-12T07:01:13.564Z,5.29
2023-02-12T07:06:17.334Z,5.22
2023-02-12T07:11:25.194Z,5.25
2023-02-12T07:16:29.168Z,5.26
2023-02-12T07:21:33.268Z,5.34
2023-02-12T07:26:38.457Z,5.41
2023-02-12T07:31:41.832Z,5.41
2023-02-12T07:36:45.111Z,5.40
2023-02-12T07:41:49.733Z,5.54
2023-02-12T07:46:53.048Z,5.54
2023-02-12T07:51:57.034Z,5.63
2023-02-12T07:57:02.041Z,5.62
2023-02-12T08:02:05.554Z,5.65
2023-02-12T08:07:09.074Z,5.72
2023-02-12T08:12:13.960Z,5.85
2023-02-12T08:17:17.671Z,5.92
2023-02-12T08:22:21.497Z,6.01
2023-02-12T08:27:26.289Z,6.08
2023-02-12T08:32:31.604Z,6.18
2023-02-12T08:37:35.258Z,6.21
2023-02-12T08:42:40.392Z,6.26
2023-02-12T08:47:43.797Z,6.34
2023-02-12T08:52:47.464Z,6.41
2023-02-12T08:57:58.083Z,6.50
2023-02-12T09:03:01.588Z,6.53
2023-02-12T09:08:05.542Z,6.72
2023-02-12T09:13:11.727Z,6.79
2023-02-12T09:18:16.271Z,6.89
2023-02-12T09:23:19.899Z,7.12
2023-02-12T09:28:25.294Z,7.18
2023-02-12T09:33:29.579Z,7.43
2023-02-12T09:38:35.033Z,7.22
2023-02-12T09:43:45.559Z,7.48
2023-02-12T09:49:01.455Z,7.60
2023-02-12T09:54:07.502Z,7.55
2023-02-12T09:59:19.476Z,7.70
2023-02-12T10:04:25.777Z,7.79
2023-02-12T10:09:52.914Z,7.93
2023-02-12T10:15:18.543Z,8.07
2023-02-12T10:21:05.275Z,8.02
2023-02-12T10:26:18.483Z,8.11
2023-02-12T10:31:30.572Z,8.19
2023-02-12T10:36:41.576Z,8.38
2023-02-12T10:41:48.799Z,8.66
2023-02-12T10:46:53.730Z,8.47
2023-02-12T10:52:03.647Z,8.49
2023-02-12T10:57:12.558Z,8.47
2023-02-12T11:02:27.712Z,8.44
2023-02-12T11:07:46.889Z,8.43
2023-02-12T11:12:50.105Z,8.39
2023-02-12T11:18:00.495Z,8.42
2023-02-12T11:23:06.724Z,8.68
2023-02-12T11:28:18.135Z,8.79
2023-02-12T11:33:32.089Z,8.82
2023-02-12T11:38:38.748Z,8.67
2023-02-12T11:43:41.938Z,8.85
2023-02-12T11:48:48.573Z,8.68
2023-02-12T11:53:54.097Z,8.75
2023-02-12T11:59:17.981Z,8.66
2023-02-12T12:04:25.281Z,8.84
2023-02-12T12:09:35.863Z,8.70
2023-02-12T12:14:57.828Z,8.73
2023-02-12T12:20:10.291Z,8.73
2023-02-12T12:25:27.394Z,8.65
2023-02-12T12:30:52.809Z,8.46
2023-02-12T12:36:14.068Z,8.67
2023-02-12T12:41:28.989Z,8.76
2023-02-12T12:46:58.490Z,8.56
2023-02-12T12:52:32.610Z,8.81
2023-02-12T12:57:50.993Z,8.40
2023-02-12T13:03:24.343Z,8.38
2023-02-12T13:08:51.120Z,8.30
2023-02-12T13:14:02.777Z,8.34
2023-02-12T13:19:15.935Z,8.37
2023-02-12T13:24:26.984Z,8.33
2023-02-12T13:29:36.462Z,8.51
2023-02-12T13:34:42.212Z,8.58
2023-02-12T13:39:49.514Z,8.58
2023-02-12T13:45:02.788Z,8.68
2023-02-12T13:50:12.385Z,8.49
2023-02-12T13:55:24.656Z,8.14
2023-02-12T14:00:59.049Z,8.30
2023-02-12T14:06:14.326Z,8.44
2023-02-12T14:11:21.249Z,8.41
2023-02-12T14:16:41.617Z,8.26
2023-02-12T14:21:45.382Z,8.58
2023-02-12T14:26:50.850Z,8.59
2023-02-12T14:31:54.367Z,8.39
2023-02-12T14:37:13.714Z,8.33
2023-02-12T14:42:56.838Z,8.41
2023-02-12T14:48:00.484Z,8.26
2023-02-12T14:53:27.097Z,8.31
2023-02-12T14:58:33.717Z,8.21
2023-02-12T15:03:44.129Z,8.10
2023-02-12T15:08:53.077Z,7.93
2023-02-12T15:14:02.087Z,7.75
2023-02-12T15:19:14.839Z,8.02
2023-02-12T15:24:24.519Z,8.00
2023-02-12T15:29:33.129Z,7.98
2023-02-12T15:34:40.125Z,7.92
2023-02-12T15:39:46.044Z,7.58
2023-02-12T15:44:50.754Z,7.79
2023-02-12T15:50:00.890Z,7.62
2023-02-12T15:55:06.182Z,7.57
2023-02-12T16:00:22.563Z,7.60
2023-02-12T16:05:26.935Z,7.52
2023-02-12T16:10:30.581Z,7.31
2023-02-12T16:15:38.243Z,7.32
2023-02-12T16:20:43.905Z,7.29
2023-02-12T16:25:55.829Z,7.29
2023-02-12T16:31:11.481Z,7.34
2023-02-12T16:36:28.493Z,7.27
2023-02-12T16:41:33.477Z,7.11
2023-02-12T16:46:46.926Z,6.83
2023-02-12T16:51:51.256Z,7.02
2023-02-12T16:56:54.766Z,7.02
2023-02-12T17:02:02.195Z,6.98
2023-02-12T17:07:10.985Z,6.88
2023-02-12T17:12:14.875Z,6.86
2023-02-12T17:17:20.771Z,6.86
2023-02-12T17:22:27.458Z,6.57
2023-02-12T17:27:30.812Z,6.70
2023-02-12T17:32:35.710Z,6.72
2023-02-12T17:37:39.294Z,6.62
2023-02-12T17:42:42.480Z,6.53
2023-02-12T17:47:47.356Z,6.32
2023-02-12T17:52:50.565Z,6.55
2023-02-12T17:57:54.947Z,6.55
2023-02-12T18:02:59.664Z,6.49
2023-02-12T18:08:03.587Z,6.27
2023-02-12T18:13:07.019Z,6.23
2023-02-12T18:18:11.748Z,6.38
2023-02-12T18:23:15.010Z,6.28
2023-02-12T18:28:18.397Z,6.28
2023-02-12T18:33:23.112Z,6.35
2023-02-12T18:38:26.564Z,6.30
2023-02-12T18:43:30.357Z,6.29
2023-02-12T18:48:35.137Z,6.22
2023-02-12T18:53:39.551Z,6.13
2023-02-12T18:58:42.957Z,6.19
2023-02-12T19:03:48.702Z,6.17
2023-02-12T19:08:56.518Z,6.08
2023-02-12T19:14:00.338Z,6.06
2023-02-12T19:19:05.488Z,6.19
2023-02-12T19:24:12.357Z,6.04
2023-02-12T19:29:16.633Z,5.84
2023-02-12T19:34:23.432Z,5.81
2023-02-12T19:39:27.571Z,5.93
2023-02-12T19:44:30.980Z,5.83
2023-02-12T19:49:38.056Z,5.87
2023-02-12T19:54:41.642Z,5.76
2023-02-12T19:59:46.597Z,5.84
2023-02-12T20:04:51.338Z,5.69
2023-02-12T20:09:55.136Z,5.49
2023-02-12T20:15:01.071Z,5.60
2023-02-12T20:20:06.648Z,5.42
2023-02-12T20:25:10.205Z,5.54
2023-02-12T20:30:15.909Z,5.33
2023-02-12T20:35:20.751Z,5.49
2023-02-12T20:40:24.011Z,5.25
2023-02-12T20:45:28.222Z,5.09
2023-02-12T20:50:34.072Z,5.27
2023-02-12T20:55:37.592Z,4.87
2023-02-12T21:00:41.024Z,5.06
2023-02-12T21:05:45.555Z,4.98
2023-02-12T21:10:49.399Z,5.04
2023-02-12T21:15:55.268Z,4.91
2023-02-12T21:21:04.422Z,4.87
2023-02-12T21:26:10.278Z,4.88
2023-02-12T21:31:15.550Z,4.79
2023-02-12T21:36:25.557Z,4.78
2023-02-12T21:41:31.391Z,4.56
2023-02-12T21:46:35.588Z,4.51
2023-02-12T21:51:41.614Z,4.31
2023-02-12T21:56:48.276Z,4.35
2023-02-12T22:01:53.273Z,4.28
2023-02-12T22:07:02.968Z,4.24
2023-02-12T22:12:06.766Z,3.97
2023-02-12T22:17:09.962Z,4.10
2023-02-12T22:22:14.635Z,4.26
2023-02-12T22:27:17.904Z,4.12
2023-02-12T22:32:21.099Z,4.17
2023-02-12T22:37:25.890Z,4.10
2023-02-12T22:42:29.078Z,4.17
2023-02-12T22:47:33.381Z,4.07
2023-02-12T22:52:38.128Z,4.16
2023-02-12T22:57:41.703Z,4.24
2023-02-12T23:02:44.777Z,4.19
2023-02-12T23:07:49.540Z,4.14
2023-02-12T23:12:52.807Z,4.18
2023-02-12T23:17:56.070Z,4.20
2023-02-12T23:23:00.759Z,3.86
2023-02-12T23:28:04.098Z,4.06
2023-02-12T23:33:07.467Z,3.95
2023-02-12T23:38:12.221Z,4.03
2023-02-12T23:43:15.687Z,4.03
2023-02-12T23:48:18.906Z,3.87
2023-02-12T23:53:23.526Z,3.70
2023-02-12T23:58:27.082Z,3.76
