createdAt,value
2016-03-08T00:00:22.638Z,0
2016-03-08T00:01:22.375Z,0
2016-03-08T00:02:22.519Z,0
2016-03-08T00:03:22.521Z,0
2016-03-08T00:04:22.525Z,0
2016-03-08T00:05:22.511Z,0
2016-03-08T00:06:22.561Z,0
2016-03-08T00:07:22.517Z,0
2016-03-08T00:08:22.519Z,0
2016-03-08T00:09:22.491Z,0
2016-03-08T00:10:22.493Z,0
2016-03-08T00:11:22.496Z,0
2016-03-08T00:12:22.483Z,0
2016-03-08T00:13:22.330Z,0
2016-03-08T00:14:22.457Z,0
2016-03-08T00:15:22.460Z,0
2016-03-08T00:16:22.446Z,0
2016-03-08T00:17:22.419Z,0
2016-03-08T00:18:22.437Z,0
2016-03-08T00:19:22.439Z,0
2016-03-08T00:20:22.567Z,0
2016-03-08T00:21:22.413Z,0
2016-03-08T00:22:22.416Z,0
2016-03-08T00:23:22.419Z,0
2016-03-08T00:24:22.390Z,0
2016-03-08T00:25:22.345Z,0
2016-03-08T00:26:22.396Z,0
2016-03-08T00:27:22.367Z,0
2016-03-08T00:28:22.369Z,0
2016-03-08T00:29:22.388Z,0
2016-03-08T00:30:22.406Z,0
2016-03-08T00:31:22.362Z,0
2016-03-08T00:32:22.334Z,0
2016-03-08T00:33:22.398Z,0
2016-03-08T00:34:22.339Z,0
2016-03-08T00:35:22.498Z,0
2016-03-08T00:36:22.328Z,0
2016-03-08T00:37:22.316Z,0
2016-03-08T00:38:22.303Z,0
2016-03-08T00:39:22.290Z,0
2016-03-08T00:40:22.292Z,0
2016-03-08T00:41:22.295Z,0
2016-03-08T00:42:22.282Z,0
2016-03-08T00:43:22.316Z,0
2016-03-08T00:44:22.288Z,0
2016-03-08T00:45:22.290Z,0
2016-03-08T00:46:22.262Z,0
2016-03-08T00:47:22.248Z,0
2016-03-08T00:48:22.252Z,0
2016-03-08T00:49:22.238Z,0
2016-03-08T00:50:22.257Z,0
2016-03-08T00:51:22.213Z,0
2016-03-08T00:52:22.246Z,0
2016-03-08T00:53:22.202Z,0
2016-03-08T00:54:22.221Z,0
2016-03-08T00:55:22.286Z,0
2016-03-08T00:56:22.210Z,0
2016-03-08T00:57:22.213Z,0
2016-03-08T00:58:22.169Z,0
2016-03-08T00:59:22.173Z,0
2016-03-08T01:00:22.237Z,0
2016-03-08T01:01:22.178Z,0
2016-03-08T01:02:22.148Z,0
2016-03-08T01:03:22.151Z,0
2016-03-08T01:04:22.139Z,0
2016-03-08T01:05:22.156Z,0
2016-03-08T01:06:22.128Z,0
2016-03-08T01:07:22.131Z,0
2016-03-08T01:08:22.117Z,0
2016-03-08T01:09:22.105Z,0
2016-03-08T01:10:22.132Z,0
2016-03-08T01:11:22.106Z,0
2016-03-08T01:12:22.066Z,0
2016-03-08T01:13:22.072Z,0
2016-03-08T01:14:22.031Z,0
2016-03-08T01:15:22.072Z,0
2016-03-08T01:16:21.993Z,0
2016-03-08T01:17:21.977Z,0
2016-03-08T01:18:21.975Z,0
2016-03-08T01:19:21.957Z,0
2016-03-08T01:20:22.020Z,0
2016-03-08T01:21:21.959Z,0
2016-03-08T01:22:21.944Z,0
2016-03-08T01:23:21.977Z,0
2016-03-08T01:24:21.930Z,0
2016-03-08T01:25:22.011Z,0
2016-03-08T01:26:21.934Z,0
2016-03-08T01:27:21.937Z,0
2016-03-08T01:28:21.891Z,0
2016-03-08T01:29:21.877Z,0
2016-03-08T01:30:21.926Z,0
2016-03-08T01:31:21.882Z,0
2016-03-08T01:32:21.869Z,0
2016-03-08T01:33:21.871Z,0
2016-03-08T01:34:21.889Z,0
2016-03-08T01:35:21.844Z,0
2016-03-08T01:36:21.846Z,0
2016-03-08T01:37:21.835Z,0
2016-03-08T01:38:21.837Z,0
2016-03-08T01:39:21.823Z,0
2016-03-08T01:40:21.827Z,0
2016-03-08T01:41:21.829Z,0
2016-03-08T01:42:21.817Z,0
2016-03-08T01:43:21.819Z,0
2016-03-08T01:44:21.806Z,0
2016-03-08T01:45:21.856Z,0
2016-03-08T01:46:21.765Z,0
2016-03-08T01:47:21.767Z,0
2016-03-08T01:48:21.723Z,0
2016-03-08T01:49:21.756Z,0
2016-03-08T01:50:21.776Z,0
2016-03-08T01:51:21.778Z,0
2016-03-08T01:52:21.749Z,0
2016-03-08T01:53:21.752Z,0
2016-03-08T01:54:21.802Z,0
2016-03-08T01:55:21.804Z,0
2016-03-08T01:56:21.714Z,0
2016-03-08T01:57:21.732Z,0
2016-03-08T01:58:21.718Z,0
2016-03-08T01:59:21.706Z,0
2016-03-08T02:00:21.724Z,0
2016-03-08T02:01:21.680Z,0
2016-03-08T02:02:21.682Z,0
2016-03-08T02:03:21.716Z,0
2016-03-08T02:04:21.704Z,0
2016-03-08T02:05:21.691Z,0
2016-03-08T02:06:21.647Z,0
2016-03-08T02:07:21.649Z,0
2016-03-08T02:08:21.651Z,0
2016-03-08T02:09:21.640Z,0
2016-03-08T02:10:21.657Z,0
2016-03-08T02:11:21.628Z,0
2016-03-08T02:12:21.616Z,0
2016-03-08T02:13:21.634Z,0
2016-03-08T02:14:21.621Z,0
2016-03-08T02:15:21.656Z,0
2016-03-08T02:16:21.626Z,0
2016-03-08T02:17:21.582Z,0
2016-03-08T02:18:21.476Z,0
2016-03-08T02:19:21.587Z,0
2016-03-08T02:20:21.653Z,0
2016-03-08T02:21:21.577Z,0
2016-03-08T02:22:21.580Z,0
2016-03-08T02:23:21.614Z,0
2016-03-08T02:24:21.539Z,0
2016-03-08T02:25:21.557Z,0
2016-03-08T02:26:21.560Z,0
2016-03-08T02:27:21.531Z,0
2016-03-08T02:28:21.518Z,0
2016-03-08T02:29:21.536Z,0
2016-03-08T02:30:21.538Z,0
2016-03-08T02:31:21.527Z,0
2016-03-08T02:32:21.513Z,0
2016-03-08T02:33:21.516Z,0
2016-03-08T02:34:21.332Z,0
2016-03-08T02:35:21.552Z,0
2016-03-08T02:36:21.493Z,0
2016-03-08T02:37:21.496Z,0
2016-03-08T02:38:21.499Z,0
2016-03-08T02:39:21.454Z,0
2016-03-08T02:40:21.503Z,0
2016-03-08T02:41:21.476Z,0
2016-03-08T02:42:21.462Z,0
2016-03-08T02:43:21.481Z,0
2016-03-08T02:44:21.468Z,0
2016-03-08T02:45:21.454Z,0
2016-03-08T02:46:21.441Z,0
2016-03-08T02:47:21.445Z,0
2016-03-08T02:48:21.415Z,0
2016-03-08T02:49:21.403Z,0
2016-03-08T02:50:21.421Z,0
2016-03-08T02:51:21.408Z,0
2016-03-08T02:52:21.411Z,0
2016-03-08T02:53:21.414Z,0
2016-03-08T02:54:21.385Z,0
2016-03-08T02:55:21.388Z,0
2016-03-08T02:56:21.390Z,0
2016-03-08T02:57:21.378Z,0
2016-03-08T02:58:21.364Z,0
2016-03-08T02:59:21.351Z,0
2016-03-08T03:00:21.354Z,0
2016-03-08T03:01:21.357Z,0
2016-03-08T03:02:21.360Z,0
2016-03-08T03:03:21.316Z,0
2016-03-08T03:04:21.333Z,0
2016-03-08T03:05:21.415Z,0
2016-03-08T03:06:21.308Z,0
2016-03-08T03:07:21.296Z,0
2016-03-08T03:08:21.298Z,0
2016-03-08T03:09:21.300Z,0
2016-03-08T03:10:21.319Z,0
2016-03-08T03:11:21.290Z,0
2016-03-08T03:12:21.293Z,0
2016-03-08T03:13:21.280Z,0
2016-03-08T03:14:21.267Z,0
2016-03-08T03:15:21.347Z,0
2016-03-08T03:16:21.257Z,0
2016-03-08T03:17:21.275Z,0
2016-03-08T03:18:21.231Z,0
2016-03-08T03:19:21.233Z,0
2016-03-08T03:20:21.314Z,0
2016-03-08T03:21:21.223Z,0
2016-03-08T03:22:21.226Z,0
2016-03-08T03:23:21.214Z,0
2016-03-08T03:24:21.216Z,0
2016-03-08T03:25:21.218Z,0
2016-03-08T03:26:21.222Z,0
2016-03-08T03:27:21.208Z,0
2016-03-08T03:28:21.180Z,0
2016-03-08T03:29:21.197Z,0
2016-03-08T03:30:21.169Z,0
2016-03-08T03:31:21.156Z,0
2016-03-08T03:32:21.159Z,0
2016-03-08T03:33:21.147Z,0
2016-03-08T03:34:21.164Z,0
2016-03-08T03:35:21.151Z,0
2016-03-08T03:36:21.170Z,0
2016-03-08T03:37:21.141Z,0
2016-03-08T03:38:21.143Z,0
2016-03-08T03:39:21.131Z,0
2016-03-08T03:40:21.134Z,0
2016-03-08T03:41:21.104Z,0
2016-03-08T03:42:21.108Z,0
2016-03-08T03:43:21.095Z,0
2016-03-08T03:44:21.082Z,0
2016-03-08T03:45:21.162Z,0
2016-03-08T03:46:21.103Z,0
2016-03-08T03:47:21.074Z,0
2016-03-08T03:48:21.076Z,0
2016-03-08T03:49:21.079Z,0
2016-03-08T03:50:21.051Z,0
2016-03-08T03:51:21.053Z,0
2016-03-08T03:52:21.057Z,0
2016-03-08T03:53:21.059Z,0
2016-03-08T03:54:21.031Z,0
2016-03-08T03:55:21.081Z,0
2016-03-08T03:56:21.036Z,0
2016-03-08T03:57:21.023Z,0
2016-03-08T03:58:21.010Z,0
2016-03-08T03:59:20.997Z,0
2016-03-08T04:00:21.016Z,0
2016-03-08T04:01:21.018Z,0
2016-03-08T04:02:21.006Z,0
2016-03-08T04:03:20.977Z,0
2016-03-08T04:04:20.979Z,0
2016-03-08T04:05:20.982Z,0
2016-03-08T04:06:20.985Z,0
2016-03-08T04:07:20.966Z,0
2016-03-08T04:08:20.937Z,0
2016-03-08T04:09:20.940Z,0
2016-03-08T04:10:20.974Z,0
2016-03-08T04:11:20.945Z,0
2016-03-08T04:12:20.932Z,0
2016-03-08T04:13:20.920Z,0
2016-03-08T04:14:20.922Z,0
2016-03-08T04:15:20.926Z,0
2016-03-08T04:16:20.912Z,0
2016-03-08T04:17:20.900Z,0
2016-03-08T04:18:20.902Z,0
2016-03-08T04:19:20.889Z,0
2016-03-08T04:20:21.032Z,0
2016-03-08T04:21:20.878Z,0
2016-03-08T04:22:20.990Z,0
2016-03-08T04:23:20.899Z,0
2016-03-08T04:24:20.855Z,0
2016-03-08T04:25:20.858Z,0
2016-03-08T04:26:20.861Z,0
2016-03-08T04:27:20.863Z,0
2016-03-08T04:28:20.835Z,0
2016-03-08T04:29:20.838Z,0
2016-03-08T04:30:20.855Z,0
2016-03-08T04:31:20.827Z,0
2016-03-08T04:32:20.829Z,0
2016-03-08T04:33:20.818Z,0
2016-03-08T04:34:20.804Z,0
2016-03-08T04:35:20.807Z,0
2016-03-08T04:36:20.841Z,0
2016-03-08T04:37:20.796Z,0
2016-03-08T04:38:20.815Z,0
2016-03-08T04:39:20.787Z,0
2016-03-08T04:40:20.773Z,0
2016-03-08T04:41:20.792Z,0
2016-03-08T04:42:20.762Z,0
2016-03-08T04:43:20.766Z,0
2016-03-08T04:44:20.768Z,0
2016-03-08T04:45:20.631Z,0
2016-03-08T04:46:20.759Z,0
2016-03-08T04:47:20.761Z,0
2016-03-08T04:48:20.748Z,0
2016-03-08T04:49:20.767Z,0
2016-03-08T04:50:20.817Z,0
2016-03-08T04:51:20.709Z,0
2016-03-08T04:52:20.711Z,0
2016-03-08T04:53:20.714Z,0
2016-03-08T04:54:20.702Z,0
2016-03-08T04:55:20.782Z,0
2016-03-08T04:56:20.692Z,0
2016-03-08T04:57:20.694Z,0
2016-03-08T04:58:20.680Z,0
2016-03-08T04:59:20.699Z,0
2016-03-08T05:00:20.780Z,0
2016-03-08T05:01:20.658Z,0
2016-03-08T05:02:20.676Z,0
2016-03-08T05:03:20.663Z,0
2016-03-08T05:04:20.651Z,0
2016-03-08T05:05:20.637Z,0
2016-03-08T05:06:20.625Z,0
2016-03-08T05:07:20.643Z,0
2016-03-08T05:08:20.615Z,0
2016-03-08T05:09:20.617Z,0
2016-03-08T05:10:20.667Z,0
2016-03-08T05:11:20.623Z,0
2016-03-08T05:12:20.609Z,0
2016-03-08T05:13:20.596Z,0
2016-03-08T05:14:20.599Z,0
2016-03-08T05:15:20.586Z,0
2016-03-08T05:16:20.574Z,0
2016-03-08T05:17:20.576Z,0
2016-03-08T05:18:20.564Z,0
2016-03-08T05:19:20.581Z,0
2016-03-08T05:20:20.553Z,0
2016-03-08T05:21:20.555Z,0
2016-03-08T05:22:20.558Z,0
2016-03-08T05:23:20.544Z,4
2016-03-08T05:24:20.533Z,4
2016-03-08T05:25:20.550Z,4
2016-03-08T05:26:20.538Z,4
2016-03-08T05:27:20.525Z,4
2016-03-08T05:28:20.511Z,0
2016-03-08T05:29:20.530Z,4
2016-03-08T05:30:20.516Z,4
2016-03-08T05:31:20.505Z,4
2016-03-08T05:32:20.491Z,4
2016-03-08T05:33:20.493Z,4
2016-03-08T05:34:20.350Z,8
2016-03-08T05:35:20.724Z,4
2016-03-08T05:36:20.289Z,8
2016-03-08T05:37:25.585Z,8
2016-03-08T05:38:21.438Z,8
2016-03-08T05:39:20.768Z,12
2016-03-08T05:40:20.426Z,16
2016-03-08T05:41:20.461Z,16
2016-03-08T05:42:20.431Z,16
2016-03-08T05:43:20.404Z,16
2016-03-08T05:44:20.406Z,24
2016-03-08T05:45:20.440Z,24
2016-03-08T05:46:20.396Z,28
2016-03-08T05:47:20.398Z,28
2016-03-08T05:48:20.417Z,32
2016-03-08T05:49:20.302Z,36
2016-03-08T05:50:20.367Z,40
2016-03-08T05:51:20.369Z,48
2016-03-08T05:52:20.357Z,48
2016-03-08T05:53:20.360Z,56
2016-03-08T05:54:20.377Z,60
2016-03-08T05:55:20.380Z,64
2016-03-08T05:56:20.336Z,68
2016-03-08T05:57:20.338Z,76
2016-03-08T05:58:20.201Z,84
2016-03-08T05:59:20.344Z,92
2016-03-08T06:00:20.425Z,104
2016-03-08T06:01:20.303Z,112
2016-03-08T06:02:20.305Z,120
2016-03-08T06:03:20.309Z,128
2016-03-08T06:04:20.342Z,132
2016-03-08T06:05:20.360Z,140
2016-03-08T06:06:20.289Z,148
2016-03-08T06:07:20.324Z,156
2016-03-08T06:08:20.264Z,164
2016-03-08T06:09:20.282Z,176
2016-03-08T06:10:20.535Z,188
2016-03-08T06:11:20.381Z,204
2016-03-08T06:12:20.587Z,216
2016-03-08T06:13:20.261Z,228
2016-03-08T06:14:20.249Z,240
2016-03-08T06:15:20.299Z,256
2016-03-08T06:16:20.238Z,268
2016-03-08T06:17:20.226Z,280
2016-03-08T06:18:20.228Z,292
2016-03-08T06:19:20.231Z,312
2016-03-08T06:20:20.249Z,324
2016-03-08T06:21:20.190Z,344
2016-03-08T06:22:20.193Z,364
2016-03-08T06:23:20.195Z,384
2016-03-08T06:24:20.198Z,404
2016-03-08T06:25:20.154Z,424
2016-03-08T06:26:20.188Z,448
2016-03-08T06:27:20.190Z,476
2016-03-08T06:28:20.177Z,504
2016-03-08T06:29:20.164Z,532
2016-03-08T06:30:20.167Z,556
2016-03-08T06:31:20.153Z,572
2016-03-08T06:32:20.157Z,580
2016-03-08T06:33:20.143Z,596
2016-03-08T06:34:20.209Z,620
2016-03-08T06:35:20.133Z,648
2016-03-08T06:36:20.136Z,688
2016-03-08T06:37:20.123Z,716
2016-03-08T06:38:20.110Z,748
2016-03-08T06:39:19.989Z,772
2016-03-08T06:40:20.194Z,796
2016-03-08T06:41:20.102Z,820
2016-03-08T06:42:19.964Z,840
2016-03-08T06:43:20.092Z,844
2016-03-08T06:44:20.111Z,856
2016-03-08T06:45:20.097Z,888
2016-03-08T06:46:20.163Z,928
2016-03-08T06:47:20.072Z,976
2016-03-08T06:48:20.090Z,1036
2016-03-08T06:49:20.109Z,1100
2016-03-08T06:50:20.049Z,1160
2016-03-08T06:51:20.052Z,1220
2016-03-08T06:52:20.054Z,1276
2016-03-08T06:53:20.057Z,1312
2016-03-08T06:54:20.044Z,1320
2016-03-08T06:55:20.109Z,1308
2016-03-08T06:56:20.049Z,1304
2016-03-08T06:57:20.021Z,1288
2016-03-08T06:58:20.024Z,1288
2016-03-08T06:59:20.010Z,1308
2016-03-08T07:00:20.013Z,1352
2016-03-08T07:01:20.016Z,1412
2016-03-08T07:02:20.034Z,1496
2016-03-08T07:03:19.989Z,1600
2016-03-08T07:04:19.868Z,1692
2016-03-08T07:05:20.026Z,1748
2016-03-08T07:06:19.981Z,1764
2016-03-08T07:07:19.969Z,1744
2016-03-08T07:08:19.972Z,1712
2016-03-08T07:09:19.990Z,1664
2016-03-08T07:10:19.962Z,1608
2016-03-08T07:11:19.965Z,1588
2016-03-08T07:12:19.983Z,1616
2016-03-08T07:13:19.954Z,1652
2016-03-08T07:14:19.957Z,1728
2016-03-08T07:15:20.038Z,1832
2016-03-08T07:16:19.931Z,1940
2016-03-08T07:17:19.933Z,2056
2016-03-08T07:18:19.936Z,2176
2016-03-08T07:19:20.080Z,2244
2016-03-08T07:20:19.926Z,2260
2016-03-08T07:21:19.914Z,2264
2016-03-08T07:22:19.947Z,2292
2016-03-08T07:23:19.903Z,2316
2016-03-08T07:24:19.921Z,2356
2016-03-08T07:25:19.924Z,2368
2016-03-08T07:26:19.896Z,2396
2016-03-08T07:27:19.929Z,2416
2016-03-08T07:28:19.901Z,2464
2016-03-08T07:29:19.904Z,2508
2016-03-08T07:30:19.937Z,2516
2016-03-08T07:31:19.862Z,2520
2016-03-08T07:32:19.865Z,2532
2016-03-08T07:33:19.899Z,2516
2016-03-08T07:34:19.901Z,2476
2016-03-08T07:35:19.889Z,2412
2016-03-08T07:36:19.876Z,2340
2016-03-08T07:37:19.909Z,2284
2016-03-08T07:38:19.849Z,2272
2016-03-08T07:39:19.852Z,2264
2016-03-08T07:40:19.917Z,2244
2016-03-08T07:41:19.889Z,2224
2016-03-08T07:42:19.829Z,2212
2016-03-08T07:43:19.832Z,2212
2016-03-08T07:44:19.819Z,2212
2016-03-08T07:45:19.836Z,2200
2016-03-08T07:46:19.872Z,2188
2016-03-08T07:47:19.827Z,2184
2016-03-08T07:48:19.814Z,2176
2016-03-08T07:49:19.816Z,2168
2016-03-08T07:50:19.835Z,2168
2016-03-08T07:51:19.791Z,2160
2016-03-08T07:52:19.793Z,2172
2016-03-08T07:53:19.828Z,2196
2016-03-08T07:54:19.783Z,2216
2016-03-08T07:55:19.896Z,2252
2016-03-08T07:56:19.788Z,2296
2016-03-08T07:57:19.807Z,2356
2016-03-08T07:58:19.779Z,2416
2016-03-08T07:59:19.826Z,2480
2016-03-08T08:00:19.876Z,2532
2016-03-08T08:01:19.769Z,2596
2016-03-08T08:02:19.771Z,2652
2016-03-08T08:03:19.759Z,2716
2016-03-08T08:04:19.777Z,2796
2016-03-08T08:05:19.795Z,2852
2016-03-08T08:06:19.767Z,2916
2016-03-08T08:07:19.738Z,2988
2016-03-08T08:08:19.741Z,3080
2016-03-08T08:09:19.728Z,3132
2016-03-08T08:10:19.778Z,3176
2016-03-08T08:11:19.718Z,3192
2016-03-08T08:12:19.736Z,3200
2016-03-08T08:13:19.738Z,3168
2016-03-08T08:14:19.710Z,3116
2016-03-08T08:15:19.775Z,3068
2016-03-08T08:16:19.700Z,3084
2016-03-08T08:17:19.718Z,3136
2016-03-08T08:18:19.705Z,3200
2016-03-08T08:19:19.723Z,3280
2016-03-08T08:20:19.710Z,3328
2016-03-08T08:21:19.683Z,3340
2016-03-08T08:22:19.716Z,3340
2016-03-08T08:23:19.671Z,3300
2016-03-08T08:24:19.674Z,3268
2016-03-08T08:25:19.693Z,3224
2016-03-08T08:26:19.664Z,3224
2016-03-08T08:27:19.699Z,3232
2016-03-08T08:28:19.654Z,3268
2016-03-08T08:29:19.688Z,3284
2016-03-08T08:30:19.753Z,3296
2016-03-08T08:31:19.646Z,3288
2016-03-08T08:32:19.696Z,3268
2016-03-08T08:33:19.730Z,3280
2016-03-08T08:34:19.623Z,3300
2016-03-08T08:35:19.688Z,3320
2016-03-08T08:36:19.613Z,3388
2016-03-08T08:37:19.631Z,3468
2016-03-08T08:38:19.618Z,3556
2016-03-08T08:39:19.637Z,3640
2016-03-08T08:40:19.655Z,3712
2016-03-08T08:41:19.627Z,3768
2016-03-08T08:42:19.614Z,3812
2016-03-08T08:43:19.617Z,3844
2016-03-08T08:44:19.587Z,3836
2016-03-08T08:45:19.668Z,3864
2016-03-08T08:46:19.592Z,3936
2016-03-08T08:47:19.564Z,4048
2016-03-08T08:48:19.598Z,4064
2016-03-08T08:49:19.585Z,4092
2016-03-08T08:50:19.635Z,4132
2016-03-08T08:51:19.575Z,4168
2016-03-08T08:52:19.578Z,4168
2016-03-08T08:53:19.580Z,4204
2016-03-08T08:54:19.583Z,4272
2016-03-08T08:55:19.586Z,4336
2016-03-08T08:56:19.558Z,4416
2016-03-08T08:57:19.575Z,4488
2016-03-08T08:58:19.547Z,4528
2016-03-08T08:59:19.566Z,4548
2016-03-08T09:00:19.615Z,4552
2016-03-08T09:01:19.555Z,4496
2016-03-08T09:02:19.543Z,4444
2016-03-08T09:03:19.545Z,4440
2016-03-08T09:04:19.548Z,4452
2016-03-08T09:05:19.581Z,4492
2016-03-08T09:06:19.538Z,4532
2016-03-08T09:07:19.556Z,4528
2016-03-08T09:08:19.527Z,4536
2016-03-08T09:09:19.499Z,4592
2016-03-08T09:10:19.564Z,4688
2016-03-08T09:11:19.504Z,4816
2016-03-08T09:12:19.523Z,4976
2016-03-08T09:13:18.743Z,5148
2016-03-08T09:14:19.519Z,5344
2016-03-08T09:15:19.537Z,5548
2016-03-08T09:16:19.509Z,5768
2016-03-08T09:17:19.496Z,5992
2016-03-08T09:18:19.544Z,6128
2016-03-08T09:19:19.502Z,6184
2016-03-08T09:20:19.504Z,6184
2016-03-08T09:21:19.507Z,6072
2016-03-08T09:22:19.510Z,5876
2016-03-08T09:23:19.465Z,5680
2016-03-08T09:24:19.468Z,5492
2016-03-08T09:25:19.502Z,5360
2016-03-08T09:26:19.474Z,5224
2016-03-08T09:27:19.476Z,5092
2016-03-08T09:28:19.463Z,4980
2016-03-08T09:29:19.466Z,4900
2016-03-08T09:30:19.468Z,4788
2016-03-08T09:31:19.455Z,4624
2016-03-08T09:32:19.504Z,4464
2016-03-08T09:33:19.460Z,4316
2016-03-08T09:34:19.462Z,4200
2016-03-08T09:35:19.451Z,4108
2016-03-08T09:36:19.453Z,4040
2016-03-08T09:37:19.455Z,4012
2016-03-08T09:38:19.286Z,4000
2016-03-08T09:39:19.430Z,4012
2016-03-08T09:40:19.448Z,4044
2016-03-08T09:41:19.436Z,4096
2016-03-08T09:42:19.438Z,4132
2016-03-08T09:43:19.441Z,4164
2016-03-08T09:44:19.427Z,4200
2016-03-08T09:45:19.431Z,4216
2016-03-08T09:46:19.464Z,4196
2016-03-08T09:47:19.435Z,4152
2016-03-08T09:48:19.439Z,4124
2016-03-08T09:49:19.441Z,4124
2016-03-08T09:50:19.428Z,4144
2016-03-08T09:51:19.416Z,4160
2016-03-08T09:52:19.402Z,4112
2016-03-08T09:53:19.436Z,4124
2016-03-08T09:54:19.407Z,4188
2016-03-08T09:55:19.394Z,4288
2016-03-08T09:56:19.429Z,4412
2016-03-08T09:57:19.462Z,4532
2016-03-08T09:58:19.465Z,4668
2016-03-08T09:59:19.390Z,4808
2016-03-08T10:00:19.424Z,4908
2016-03-08T10:01:19.426Z,5008
2016-03-08T10:02:19.382Z,5164
2016-03-08T10:03:19.415Z,5292
2016-03-08T10:04:19.388Z,5380
2016-03-08T10:05:19.406Z,5424
2016-03-08T10:06:19.393Z,5448
2016-03-08T10:07:19.382Z,5504
2016-03-08T10:08:19.384Z,5580
2016-03-08T10:09:19.371Z,5644
2016-03-08T10:10:19.436Z,5748
2016-03-08T10:11:19.360Z,5896
2016-03-08T10:12:19.363Z,6084
2016-03-08T10:13:19.366Z,6304
2016-03-08T10:14:19.353Z,6552
2016-03-08T10:15:19.512Z,6744
2016-03-08T10:16:19.367Z,6880
2016-03-08T10:17:19.330Z,6944
2016-03-08T10:18:19.338Z,7028
2016-03-08T10:19:19.315Z,7140
2016-03-08T10:20:19.355Z,7288
2016-03-08T10:21:19.304Z,7460
2016-03-08T10:22:19.007Z,7624
2016-03-08T10:23:19.272Z,7788
2016-03-08T10:24:19.301Z,7964
2016-03-08T10:25:19.301Z,8136
2016-03-08T10:26:19.286Z,8328
2016-03-08T10:27:19.272Z,8440
2016-03-08T10:28:19.243Z,8512
2016-03-08T10:29:19.276Z,8560
2016-03-08T10:30:19.277Z,8540
2016-03-08T10:31:19.279Z,8452
2016-03-08T10:32:19.265Z,8344
2016-03-08T10:33:19.236Z,8264
2016-03-08T10:34:19.238Z,8256
2016-03-08T10:35:19.257Z,8276
2016-03-08T10:36:19.274Z,8240
2016-03-08T10:37:19.246Z,8184
2016-03-08T10:38:19.248Z,8120
2016-03-08T10:39:19.250Z,8056
2016-03-08T10:40:19.861Z,8000
2016-03-08T10:41:19.286Z,7984
2016-03-08T10:42:19.289Z,7888
2016-03-08T10:43:19.213Z,7796
2016-03-08T10:44:19.216Z,7824
2016-03-08T10:45:19.219Z,7968
2016-03-08T10:46:19.096Z,8136
2016-03-08T10:47:19.241Z,7848
2016-03-08T10:48:19.258Z,7576
2016-03-08T10:49:19.213Z,7448
2016-03-08T10:50:19.264Z,7432
2016-03-08T10:51:19.219Z,7524
2016-03-08T10:52:19.221Z,7664
2016-03-08T10:53:19.210Z,7708
2016-03-08T10:54:19.212Z,7648
2016-03-08T10:55:19.324Z,7528
2016-03-08T10:56:19.202Z,7472
2016-03-08T10:57:19.220Z,7540
2016-03-08T10:58:19.206Z,7696
2016-03-08T10:59:19.195Z,7940
2016-03-08T11:00:19.259Z,8188
2016-03-08T11:01:19.199Z,8100
2016-03-08T11:02:19.218Z,7792
2016-03-08T11:03:19.205Z,7564
2016-03-08T11:04:19.223Z,7532
2016-03-08T11:05:19.242Z,7684
2016-03-08T11:06:19.197Z,7844
2016-03-08T11:07:19.184Z,7988
2016-03-08T11:08:19.187Z,8144
2016-03-08T11:09:19.205Z,8280
2016-03-08T11:10:19.239Z,8324
2016-03-08T11:11:19.180Z,8400
2016-03-08T11:12:19.213Z,8500
2016-03-08T11:13:19.186Z,8584
2016-03-08T11:14:19.219Z,8628
2016-03-08T11:15:19.221Z,8664
2016-03-08T11:16:19.162Z,8712
2016-03-08T11:17:19.180Z,8752
2016-03-08T11:18:19.182Z,8740
2016-03-08T11:19:19.201Z,8704
2016-03-08T11:20:19.079Z,8860
2016-03-08T11:21:19.175Z,9008
2016-03-08T11:22:19.177Z,8976
2016-03-08T11:23:19.196Z,8892
2016-03-08T11:24:19.167Z,8928
2016-03-08T11:25:19.170Z,8864
2016-03-08T11:26:19.173Z,8848
2016-03-08T11:27:19.175Z,8796
2016-03-08T11:28:19.148Z,8684
2016-03-08T11:29:19.181Z,8616
2016-03-08T11:30:19.199Z,8516
2016-03-08T11:31:19.156Z,8508
2016-03-08T11:32:19.158Z,8452
2016-03-08T11:33:19.161Z,8424
2016-03-08T11:34:19.179Z,8352
2016-03-08T11:35:19.181Z,8288
2016-03-08T11:36:19.137Z,8232
2016-03-08T11:37:19.171Z,8244
2016-03-08T11:38:19.143Z,8332
2016-03-08T11:39:19.005Z,8484
2016-03-08T11:40:19.210Z,8632
2016-03-08T11:41:19.292Z,8656
2016-03-08T11:42:19.138Z,8736
2016-03-08T11:43:19.202Z,8796
2016-03-08T11:44:19.144Z,8856
2016-03-08T11:45:19.209Z,8960
2016-03-08T11:46:19.133Z,9368
2016-03-08T11:47:19.152Z,10100
2016-03-08T11:48:19.139Z,9160
2016-03-08T11:49:19.157Z,9208
2016-03-08T11:50:19.159Z,9516
2016-03-08T11:51:19.130Z,8852
2016-03-08T11:52:19.133Z,8676
2016-03-08T11:53:19.120Z,8556
2016-03-08T11:54:19.138Z,8524
2016-03-08T11:55:19.141Z,8452
2016-03-08T11:56:19.129Z,8424
2016-03-08T11:57:19.146Z,8392
2016-03-08T11:58:19.149Z,8332
2016-03-08T11:59:19.152Z,8244
2016-03-08T12:00:19.170Z,8204
2016-03-08T12:01:19.143Z,8144
2016-03-08T12:02:19.129Z,8432
2016-03-08T12:03:19.147Z,8844
2016-03-08T12:04:19.135Z,8816
2016-03-08T12:05:19.215Z,8640
2016-03-08T12:06:19.141Z,8708
2016-03-08T12:07:19.144Z,8728
2016-03-08T12:08:19.147Z,8732
2016-03-08T12:09:19.119Z,8004
2016-03-08T12:10:19.152Z,7876
2016-03-08T12:11:19.124Z,8132
2016-03-08T12:12:19.143Z,8540
2016-03-08T12:13:19.113Z,8816
2016-03-08T12:14:19.148Z,9132
2016-03-08T12:15:19.135Z,9172
2016-03-08T12:16:19.122Z,9300
2016-03-08T12:17:19.124Z,9504
2016-03-08T12:18:19.127Z,9740
2016-03-08T12:19:19.130Z,10076
2016-03-08T12:20:19.179Z,10252
2016-03-08T12:21:19.134Z,10184
2016-03-08T12:22:19.123Z,10020
2016-03-08T12:23:19.125Z,9644
2016-03-08T12:24:19.128Z,8364
2016-03-08T12:25:19.131Z,7520
2016-03-08T12:26:19.164Z,7228
2016-03-08T12:27:19.104Z,6932
2016-03-08T12:28:19.138Z,6656
2016-03-08T12:29:19.110Z,6468
2016-03-08T12:30:19.175Z,7156
2016-03-08T12:31:19.115Z,7040
2016-03-08T12:32:19.134Z,6152
2016-03-08T12:33:19.120Z,6564
2016-03-08T12:34:19.108Z,7328
2016-03-08T12:35:19.188Z,7460
2016-03-08T12:36:19.128Z,7712
2016-03-08T12:37:19.131Z,7692
2016-03-08T12:38:19.118Z,8092
2016-03-08T12:39:19.106Z,8900
2016-03-08T12:40:19.139Z,9060
2016-03-08T12:41:19.126Z,9068
2016-03-08T12:42:19.098Z,9292
2016-03-08T12:43:19.116Z,9380
2016-03-08T12:44:19.104Z,9232
2016-03-08T12:45:19.121Z,9052
2016-03-08T12:46:19.110Z,8320
2016-03-08T12:47:19.096Z,9080
2016-03-08T12:48:19.129Z,8944
2016-03-08T12:49:19.102Z,8632
2016-03-08T12:50:19.245Z,8028
2016-03-08T12:51:19.106Z,7708
2016-03-08T12:52:19.109Z,7600
2016-03-08T12:53:19.112Z,7300
2016-03-08T12:54:19.131Z,7176
2016-03-08T12:55:19.179Z,7316
2016-03-08T12:56:19.104Z,7120
2016-03-08T12:57:19.092Z,6772
2016-03-08T12:58:19.109Z,6672
2016-03-08T12:59:19.097Z,6860
2016-03-08T13:00:19.178Z,7088
2016-03-08T13:01:19.118Z,7304
2016-03-08T13:02:19.105Z,7760
2016-03-08T13:03:19.092Z,8392
2016-03-08T13:04:18.329Z,8320
2016-03-08T13:05:19.191Z,8304
2016-03-08T13:06:18.957Z,8320
2016-03-08T13:07:19.101Z,7368
2016-03-08T13:08:19.121Z,8240
2016-03-08T13:09:19.091Z,8312
2016-03-08T13:10:19.125Z,8360
2016-03-08T13:11:19.081Z,7800
2016-03-08T13:12:19.084Z,8340
2016-03-08T13:13:19.071Z,8676
2016-03-08T13:14:19.073Z,8872
2016-03-08T13:15:19.201Z,8888
2016-03-08T13:16:19.064Z,8580
2016-03-08T13:17:19.082Z,7876
2016-03-08T13:18:19.069Z,7628
2016-03-08T13:19:19.072Z,7588
2016-03-08T13:20:19.089Z,7796
2016-03-08T13:21:19.077Z,7792
2016-03-08T13:22:19.064Z,6948
2016-03-08T13:23:19.067Z,6800
2016-03-08T13:24:19.085Z,6636
2016-03-08T13:25:19.119Z,6668
2016-03-08T13:26:19.059Z,6800
2016-03-08T13:27:19.077Z,6748
2016-03-08T13:28:19.064Z,6576
2016-03-08T13:29:19.052Z,6528
2016-03-08T13:30:19.085Z,6724
2016-03-08T13:31:19.072Z,7664
2016-03-08T13:32:19.060Z,8144
2016-03-08T13:33:19.047Z,8236
2016-03-08T13:34:19.080Z,7524
2016-03-08T13:35:19.067Z,8152
2016-03-08T13:36:19.071Z,8084
2016-03-08T13:37:19.057Z,7496
2016-03-08T13:38:19.076Z,7612
2016-03-08T13:39:18.891Z,7748
2016-03-08T13:40:18.940Z,8324
2016-03-08T13:41:19.037Z,8024
2016-03-08T13:42:19.023Z,8012
2016-03-08T13:43:19.043Z,8224
2016-03-08T13:44:19.045Z,8312
2016-03-08T13:45:19.048Z,8580
2016-03-08T13:46:19.035Z,8552
2016-03-08T13:47:19.053Z,8468
2016-03-08T13:48:19.040Z,8088
2016-03-08T13:49:19.042Z,7852
2016-03-08T13:50:19.092Z,7724
2016-03-08T13:51:19.048Z,7660
2016-03-08T13:52:19.047Z,7284
2016-03-08T13:53:22.050Z,6348
2016-03-08T13:54:19.038Z,6192
2016-03-08T13:55:19.133Z,6028