createdAt,value
2022-11-12T00:02:01.977Z,5.53
2022-11-12T00:05:21.972Z,5.75
2022-11-12T00:08:41.964Z,9.32
2022-11-12T00:12:02.190Z,10.68
2022-11-12T00:15:22.102Z,13.43
2022-11-12T00:18:41.988Z,14.55
2022-11-12T00:22:02.300Z,10.90
2022-11-12T00:25:22.256Z,8.60
2022-11-12T00:28:42.128Z,13.02
2022-11-12T00:32:02.181Z,8.95
2022-11-12T00:35:22.291Z,13.98
2022-11-12T00:38:42.409Z,4.60
2022-11-12T00:42:03.383Z,8.07
2022-11-12T00:45:23.695Z,17.95
2022-11-12T00:48:43.763Z,11.32
2022-11-12T00:52:04.571Z,4.72
2022-11-12T00:55:24.615Z,4.50
2022-11-12T00:58:45.007Z,3.90
2022-11-12T01:02:05.287Z,5.72
2022-11-12T01:05:25.502Z,4.93
2022-11-12T01:08:45.796Z,4.00
2022-11-12T01:12:05.742Z,4.20
2022-11-12T01:15:25.901Z,4.53
2022-11-12T01:18:46.448Z,7.35
2022-11-12T01:22:06.548Z,4.43
2022-11-12T01:25:26.800Z,5.10
2022-11-12T01:28:47.215Z,6.90
2022-11-12T01:32:07.519Z,4.32
2022-11-12T01:35:27.429Z,5.07
2022-11-12T01:38:49.193Z,4.13
2022-11-12T01:42:10.067Z,4.05
2022-11-12T01:45:30.389Z,4.50
2022-11-12T01:48:58.796Z,4.65
2022-11-12T01:52:28.426Z,4.28
2022-11-12T01:55:49.222Z,4.40
2022-11-12T01:59:15.839Z,3.97
2022-11-12T02:02:36.767Z,3.90
2022-11-12T02:06:08.070Z,4.05
2022-11-12T02:09:28.856Z,4.35
2022-11-12T02:13:10.643Z,4.20
2022-11-12T02:16:36.005Z,4.00
2022-11-12T02:19:59.532Z,3.55
2022-11-12T02:23:19.497Z,4.35
2022-11-12T02:26:48.952Z,4.20
2022-11-12T02:30:09.264Z,3.72
2022-11-12T02:33:29.155Z,4.47
2022-11-12T02:36:49.353Z,3.80
2022-11-12T02:40:09.965Z,3.63
2022-11-12T02:43:29.826Z,3.50
2022-11-12T02:46:50.098Z,3.72
2022-11-12T02:50:10.329Z,3.65
2022-11-12T02:53:32.431Z,3.85
2022-11-12T02:56:52.658Z,3.10
2022-11-12T03:00:14.103Z,3.88
2022-11-12T03:03:34.208Z,3.00
2022-11-12T03:06:54.532Z,3.40
2022-11-12T03:10:14.427Z,2.88
2022-11-12T03:13:34.547Z,2.92
2022-11-12T03:16:54.764Z,3.25
2022-11-12T03:20:14.759Z,3.00
2022-11-12T03:23:35.008Z,2.80
2022-11-12T03:26:55.262Z,2.83
2022-11-12T03:30:15.411Z,2.70
2022-11-12T03:33:38.186Z,3.35
2022-11-12T03:36:58.212Z,3.15
2022-11-12T03:40:18.911Z,2.10
2022-11-12T03:43:39.127Z,2.60
2022-11-12T03:46:59.563Z,2.70
2022-11-12T03:50:22.523Z,3.35
2022-11-12T03:53:42.874Z,3.33
2022-11-12T03:57:02.790Z,2.55
2022-11-12T04:00:25.015Z,2.60
2022-11-12T04:03:44.943Z,2.33
2022-11-12T04:07:23.358Z,2.42
2022-11-12T04:10:43.677Z,2.70
2022-11-12T04:14:03.889Z,3.15
2022-11-12T04:17:44.423Z,3.70
2022-11-12T04:21:23.584Z,3.30
2022-11-12T04:25:02.435Z,3.03
2022-11-12T04:28:22.637Z,2.92
2022-11-12T04:31:42.635Z,2.92
2022-11-12T04:35:03.725Z,2.75
2022-11-12T04:38:24.090Z,3.35
2022-11-12T04:42:02.880Z,2.90
2022-11-12T04:45:23.513Z,2.85
2022-11-12T04:48:43.528Z,3.80
2022-11-12T04:52:06.420Z,3.05
2022-11-12T04:55:26.439Z,3.65
2022-11-12T04:58:46.795Z,3.47
2022-11-12T05:02:06.893Z,2.67
2022-11-12T05:05:32.529Z,3.20
2022-11-12T05:08:53.616Z,2.42
2022-11-12T05:12:13.539Z,4.10
2022-11-12T05:15:33.674Z,4.60
2022-11-12T05:18:53.573Z,4.15
2022-11-12T05:22:33.356Z,3.72
2022-11-12T05:25:53.595Z,3.20
2022-11-12T05:29:13.967Z,2.95
2022-11-12T05:32:34.392Z,2.83
2022-11-12T05:35:56.455Z,2.78
2022-11-12T05:39:16.738Z,2.75
2022-11-12T05:42:36.831Z,2.60
2022-11-12T05:45:56.640Z,2.92
2022-11-12T05:49:17.812Z,2.92
2022-11-12T05:52:38.042Z,2.72
2022-11-12T05:56:05.112Z,2.40
2022-11-12T05:59:24.992Z,2.33
2022-11-12T06:02:45.784Z,2.20
2022-11-12T06:06:06.352Z,2.63
2022-11-12T06:09:26.236Z,2.67
2022-11-12T06:12:46.182Z,2.83
2022-11-12T06:16:07.401Z,2.72
2022-11-12T06:19:27.320Z,2.42
2022-11-12T06:22:47.326Z,3.10
2022-11-12T06:26:07.403Z,4.07
2022-11-12T06:29:28.046Z,3.33
2022-11-12T06:32:49.161Z,3.60
2022-11-12T06:36:11.433Z,3.38
2022-11-12T06:39:31.487Z,4.20
2022-11-12T06:42:57.095Z,4.50
2022-11-12T06:46:18.087Z,4.78
2022-11-12T06:49:38.407Z,5.25
2022-11-12T06:52:59.302Z,6.40
2022-11-12T06:56:19.426Z,5.85
2022-11-12T06:59:39.394Z,5.60
2022-11-12T07:02:59.560Z,5.10
2022-11-12T07:06:20.548Z,5.55
2022-11-12T07:09:41.079Z,5.43
2022-11-12T07:13:01.228Z,5.85
2022-11-12T07:16:22.400Z,5.50
2022-11-12T07:19:42.491Z,4.72
2022-11-12T07:23:02.647Z,4.95
2022-11-12T07:26:25.342Z,4.20
2022-11-12T07:29:48.637Z,4.68
2022-11-12T07:33:08.906Z,8.48
2022-11-12T07:36:28.783Z,13.60
2022-11-12T07:39:48.962Z,6.07
2022-11-12T07:43:09.031Z,4.53
2022-11-12T07:46:29.068Z,6.03
2022-11-12T07:49:49.250Z,6.07
2022-11-12T07:53:09.003Z,5.90
2022-11-12T07:56:29.213Z,5.78
2022-11-12T07:59:49.084Z,5.75
2022-11-12T08:03:09.040Z,5.88
2022-11-12T08:06:30.927Z,6.93
2022-11-12T08:09:51.138Z,7.05
2022-11-12T08:13:11.539Z,5.78
2022-11-12T08:16:31.654Z,5.80
2022-11-12T08:19:55.218Z,6.60
2022-11-12T08:23:15.181Z,6.35
2022-11-12T08:26:35.318Z,6.20
2022-11-12T08:29:55.278Z,5.68
2022-11-12T08:33:15.567Z,5.65
2022-11-12T08:36:35.894Z,5.40
2022-11-12T08:39:55.871Z,5.32
2022-11-12T08:43:15.912Z,5.50
2022-11-12T08:46:36.073Z,7.10
2022-11-12T08:49:56.036Z,7.00
2022-11-12T08:53:15.943Z,7.80
2022-11-12T08:56:35.823Z,8.05
2022-11-12T08:59:55.979Z,8.65
2022-11-12T09:03:18.886Z,8.57
2022-11-12T09:06:38.824Z,7.90
2022-11-12T09:10:01.579Z,8.35
2022-11-12T09:13:21.844Z,8.90
2022-11-12T09:16:41.743Z,12.07
2022-11-12T09:20:01.936Z,18.48
2022-11-12T09:23:22.170Z,22.45
2022-11-12T09:26:42.480Z,16.95
2022-11-12T09:30:02.960Z,18.52
2022-11-12T09:33:30.192Z,18.83
2022-11-12T09:36:50.531Z,18.65
2022-11-12T09:40:18.131Z,20.92
2022-11-12T09:44:01.855Z,23.73
2022-11-12T09:47:51.158Z,13.27
2022-11-12T09:51:18.508Z,22.50
2022-11-12T09:54:38.844Z,20.38
2022-11-12T09:57:58.936Z,11.13
2022-11-12T10:01:38.722Z,9.70
2022-11-12T10:05:26.634Z,9.23
2022-11-12T10:09:11.929Z,10.18
2022-11-12T10:12:46.772Z,8.98
2022-11-12T10:16:40.888Z,9.30
2022-11-12T10:20:38.788Z,8.95
2022-11-12T10:24:00.980Z,9.32
2022-11-12T10:27:26.097Z,8.52
2022-11-12T10:30:46.847Z,9.45
2022-11-12T10:34:21.347Z,9.07
2022-11-12T10:37:49.358Z,10.60
2022-11-12T10:41:33.431Z,9.63
2022-11-12T10:44:53.368Z,10.27
2022-11-12T10:48:27.229Z,10.85
2022-11-12T10:51:59.214Z,9.35
2022-11-12T10:55:28.192Z,8.88
2022-11-12T10:59:13.986Z,8.85
2022-11-12T11:02:34.585Z,8.95
2022-11-12T11:05:56.757Z,9.52
2022-11-12T11:09:18.272Z,10.13
2022-11-12T11:12:38.259Z,9.63
2022-11-12T11:16:02.997Z,9.57
2022-11-12T11:19:27.354Z,9.40
2022-11-12T11:22:53.263Z,8.82
2022-11-12T11:26:29.475Z,10.27
2022-11-12T11:30:05.836Z,8.25
2022-11-12T11:34:03.810Z,9.63
2022-11-12T11:37:27.016Z,9.15
2022-11-12T11:41:03.834Z,12.35
2022-11-12T11:44:36.457Z,8.68
2022-11-12T11:48:14.646Z,7.72
2022-11-12T11:51:48.193Z,8.80
2022-11-12T11:55:25.570Z,8.10
2022-11-12T11:58:56.298Z,8.27
2022-11-12T12:02:49.352Z,8.32
2022-11-12T12:06:26.562Z,8.77
2022-11-12T12:10:34.753Z,7.97
2022-11-12T12:14:32.090Z,8.10
2022-11-12T12:18:28.175Z,8.23
2022-11-12T12:21:51.217Z,8.80
2022-11-12T12:25:22.136Z,7.78
2022-11-12T12:28:49.816Z,7.05
2022-11-12T12:32:24.497Z,8.02
2022-11-12T12:36:08.148Z,7.60
2022-11-12T12:40:03.586Z,8.77
2022-11-12T12:43:34.971Z,11.43
2022-11-12T12:47:00.826Z,12.50
2022-11-12T12:50:22.440Z,12.65
2022-11-12T12:53:42.449Z,13.57
2022-11-12T12:57:31.466Z,13.45
2022-11-12T13:00:55.433Z,14.07
2022-11-12T13:04:15.606Z,15.18
2022-11-12T13:07:42.713Z,14.80
2022-11-12T13:11:02.913Z,15.93
2022-11-12T13:14:31.610Z,16.02
2022-11-12T13:17:51.658Z,18.17
2022-11-12T13:21:11.745Z,16.35
2022-11-12T13:25:03.096Z,17.20
2022-11-12T13:28:23.461Z,18.00
2022-11-12T13:31:43.711Z,18.00
2022-11-12T13:35:22.096Z,17.20
2022-11-12T13:38:42.099Z,18.10
2022-11-12T13:42:47.096Z,19.80
2022-11-12T13:46:07.207Z,17.40
2022-11-12T13:49:27.298Z,17.25
2022-11-12T13:52:48.315Z,18.23
2022-11-12T13:56:11.821Z,18.95
2022-11-12T13:59:31.995Z,18.08
2022-11-12T14:03:06.351Z,18.25
2022-11-12T14:06:39.029Z,19.05
2022-11-12T14:10:19.196Z,19.10
2022-11-12T14:14:07.305Z,19.10
2022-11-12T14:17:46.295Z,20.30
2022-11-12T14:21:10.956Z,19.23
2022-11-12T14:24:32.895Z,22.27
2022-11-12T14:27:55.212Z,22.33
2022-11-12T14:31:23.281Z,22.52
2022-11-12T14:34:43.498Z,21.38
2022-11-12T14:38:12.075Z,22.58
2022-11-12T14:41:37.121Z,21.95
2022-11-12T14:44:57.478Z,21.92
2022-11-12T14:48:18.239Z,22.83
2022-11-12T14:51:48.358Z,21.83
2022-11-12T14:55:15.362Z,25.45
2022-11-12T14:58:39.760Z,24.75
2022-11-12T15:02:29.638Z,25.70
2022-11-12T15:06:09.747Z,28.77
2022-11-12T15:09:35.622Z,24.38
2022-11-12T15:13:17.673Z,25.10
2022-11-12T15:16:43.148Z,25.67
2022-11-12T15:20:06.766Z,26.42
2022-11-12T15:23:27.126Z,25.67
2022-11-12T15:26:50.621Z,27.15
2022-11-12T15:30:16.298Z,24.95
2022-11-12T15:33:36.336Z,27.15
2022-11-12T15:37:11.016Z,26.60
2022-11-12T15:40:33.035Z,27.95
2022-11-12T15:43:53.572Z,34.75
2022-11-12T15:47:22.697Z,28.67
2022-11-12T15:50:42.785Z,29.50
2022-11-12T15:54:03.226Z,34.55
2022-11-12T15:57:28.438Z,29.42
2022-11-12T16:00:48.771Z,26.45
2022-11-12T16:04:11.766Z,25.00
2022-11-12T16:07:31.746Z,29.00
2022-11-12T16:10:51.754Z,27.13
2022-11-12T16:14:13.954Z,29.60
2022-11-12T16:17:33.925Z,27.58
2022-11-12T16:20:54.131Z,31.40
2022-11-12T16:24:14.453Z,27.77
2022-11-12T16:27:36.163Z,26.38
2022-11-12T16:30:56.378Z,29.15
2022-11-12T16:34:16.676Z,29.50
2022-11-12T16:37:38.397Z,61.35
2022-11-12T16:40:58.732Z,32.85
2022-11-12T16:44:18.809Z,30.00
2022-11-12T16:47:47.510Z,34.92
2022-11-12T16:51:17.829Z,37.10
2022-11-12T16:54:37.907Z,36.08
2022-11-12T16:57:57.965Z,34.38
2022-11-12T17:01:29.383Z,25.42
2022-11-12T17:04:49.727Z,29.13
2022-11-12T17:08:10.846Z,41.00
2022-11-12T17:11:30.817Z,33.35
2022-11-12T17:14:51.333Z,32.00
2022-11-12T17:18:11.891Z,45.70
2022-11-12T17:21:31.813Z,31.73
2022-11-12T17:24:54.081Z,28.85
2022-11-12T17:28:14.458Z,33.70
2022-11-12T17:31:35.544Z,35.38
2022-11-12T17:34:55.559Z,29.73
2022-11-12T17:38:15.825Z,34.92
2022-11-12T17:41:35.959Z,43.00
2022-11-12T17:44:55.858Z,27.25
2022-11-12T17:48:16.320Z,42.17
2022-11-12T17:51:37.247Z,31.40
2022-11-12T17:54:57.801Z,25.80
2022-11-12T17:58:17.760Z,27.77
2022-11-12T18:01:38.124Z,26.13
2022-11-12T18:04:58.259Z,37.53
2022-11-12T18:08:18.813Z,28.42
2022-11-12T18:11:48.133Z,31.02
2022-11-12T18:15:08.428Z,24.23
2022-11-12T18:18:29.816Z,28.98
2022-11-12T18:21:50.011Z,28.52
2022-11-12T18:25:10.328Z,33.92
2022-11-12T18:28:30.786Z,25.75
2022-11-12T18:31:50.753Z,24.15
2022-11-12T18:35:11.298Z,24.90
2022-11-12T18:38:35.890Z,21.10
2022-11-12T18:41:55.927Z,23.63
2022-11-12T18:45:16.078Z,23.45
2022-11-12T18:48:38.117Z,24.15
2022-11-12T18:51:58.538Z,26.60
2022-11-12T18:55:21.554Z,24.88
2022-11-12T18:58:41.778Z,22.85
2022-11-12T19:02:01.805Z,23.92
2022-11-12T19:05:22.501Z,26.73
2022-11-12T19:08:42.683Z,24.02
2022-11-12T19:12:03.374Z,22.55
2022-11-12T19:15:26.743Z,21.17
2022-11-12T19:18:47.647Z,22.50
2022-11-12T19:22:07.868Z,22.63
2022-11-12T19:25:27.879Z,26.63
2022-11-12T19:28:48.098Z,22.20
2022-11-12T19:32:08.327Z,24.85
2022-11-12T19:35:28.193Z,23.63
2022-11-12T19:38:53.887Z,23.02
2022-11-12T19:42:13.896Z,20.98
2022-11-12T19:45:34.097Z,21.67
2022-11-12T19:48:54.828Z,20.58
2022-11-12T19:52:14.990Z,20.65
2022-11-12T19:55:39.724Z,22.23
2022-11-12T19:59:00.477Z,26.50
2022-11-12T20:02:20.639Z,21.05
2022-11-12T20:05:40.593Z,20.05
2022-11-12T20:09:00.908Z,32.30
2022-11-12T20:12:21.388Z,22.98
2022-11-12T20:15:41.676Z,19.27
2022-11-12T20:19:02.420Z,23.15
2022-11-12T20:22:22.377Z,26.45
2022-11-12T20:25:43.059Z,31.23
2022-11-12T20:29:03.446Z,26.38
2022-11-12T20:32:23.587Z,23.83
2022-11-12T20:35:44.227Z,28.35
2022-11-12T20:39:04.696Z,19.77
2022-11-12T20:42:25.044Z,24.20
2022-11-12T20:45:51.015Z,20.40
2022-11-12T20:49:10.872Z,27.77
2022-11-12T20:52:31.092Z,19.33
2022-11-12T20:55:50.969Z,18.48
2022-11-12T20:59:10.973Z,19.38
2022-11-12T21:02:31.286Z,25.40
2022-11-12T21:06:00.088Z,21.35
2022-11-12T21:09:20.147Z,23.23
2022-11-12T21:12:40.428Z,19.50
2022-11-12T21:16:00.572Z,19.55
2022-11-12T21:19:20.882Z,18.85
2022-11-12T21:22:45.622Z,18.10
2022-11-12T21:26:09.831Z,21.80
2022-11-12T21:29:29.835Z,29.38
2022-11-12T21:32:50.121Z,21.85
2022-11-12T21:36:15.852Z,23.67
2022-11-12T21:39:36.477Z,29.38
2022-11-12T21:42:56.451Z,31.08
2022-11-12T21:46:19.711Z,32.05
2022-11-12T21:49:39.927Z,22.98
2022-11-12T21:53:00.141Z,19.05
2022-11-12T21:56:20.647Z,21.02
2022-11-12T21:59:40.423Z,22.50
2022-11-12T22:03:00.375Z,21.90
2022-11-12T22:06:23.176Z,19.52
2022-11-12T22:09:43.476Z,22.02
2022-11-12T22:13:25.818Z,21.90
2022-11-12T22:16:43.544Z,23.83
2022-11-12T22:20:04.010Z,21.33
2022-11-12T22:23:23.930Z,22.23
2022-11-12T22:26:43.943Z,24.08
2022-11-12T22:30:04.396Z,28.75
2022-11-12T22:33:24.424Z,24.83
2022-11-12T22:36:44.906Z,22.98
2022-11-12T22:40:10.495Z,17.30
2022-11-12T22:43:33.743Z,20.45
2022-11-12T22:46:53.850Z,22.20
2022-11-12T22:50:14.088Z,19.42
2022-11-12T22:53:34.783Z,16.67
2022-11-12T22:56:55.083Z,14.13
2022-11-12T23:00:15.874Z,12.40
2022-11-12T23:03:36.989Z,16.08
2022-11-12T23:06:56.996Z,12.48
2022-11-12T23:10:16.976Z,16.52
2022-11-12T23:13:37.936Z,11.02
2022-11-12T23:16:59.390Z,9.52
2022-11-12T23:20:19.404Z,10.70
2022-11-12T23:23:39.930Z,13.20
2022-11-12T23:27:01.184Z,8.00
2022-11-12T23:30:21.329Z,7.50
2022-11-12T23:33:45.478Z,8.00
2022-11-12T23:37:05.758Z,7.50
2022-11-12T23:40:30.787Z,9.20
2022-11-12T23:43:52.295Z,10.27
2022-11-12T23:47:12.379Z,11.50
2022-11-12T23:50:32.521Z,8.38
2022-11-12T23:53:52.835Z,8.13
2022-11-12T23:57:13.128Z,9.65
