createdAt,value
2018-06-11T00:03:33.437Z,6.00
2018-06-11T00:07:37.731Z,5.57
2018-06-11T00:11:42.081Z,5.97
2018-06-11T00:15:45.784Z,5.73
2018-06-11T00:19:49.577Z,6.57
2018-06-11T00:23:53.950Z,6.47
2018-06-11T00:27:58.213Z,5.50
2018-06-11T00:32:02.524Z,6.70
2018-06-11T00:36:06.761Z,4.77
2018-06-11T00:40:10.977Z,5.33
2018-06-11T00:44:15.218Z,6.23
2018-06-11T00:48:18.944Z,6.97
2018-06-11T00:52:23.648Z,7.00
2018-06-11T00:56:27.849Z,6.00
2018-06-11T01:00:32.339Z,5.87
2018-06-11T01:04:36.598Z,5.77
2018-06-11T01:08:40.881Z,6.97
2018-06-11T01:12:45.141Z,6.83
2018-06-11T01:16:48.996Z,5.83
2018-06-11T01:20:53.243Z,6.57
2018-06-11T01:24:57.734Z,6.23
2018-06-11T01:29:01.953Z,5.40
2018-06-11T01:33:05.803Z,6.67
2018-06-11T01:37:10.019Z,6.60
2018-06-11T01:41:14.240Z,6.60
2018-06-11T01:45:18.541Z,5.93
2018-06-11T01:49:22.785Z,6.07
2018-06-11T01:53:27.143Z,5.53
2018-06-11T01:57:31.418Z,7.00
2018-06-11T02:01:36.727Z,6.83
2018-06-11T02:05:40.431Z,6.20
2018-06-11T02:09:44.782Z,5.60
2018-06-11T02:13:48.988Z,5.67
2018-06-11T02:17:53.350Z,6.00
2018-06-11T02:21:57.662Z,6.33
2018-06-11T02:26:01.998Z,5.20
2018-06-11T02:30:05.719Z,5.73
2018-06-11T02:34:09.548Z,6.97
2018-06-11T02:38:13.314Z,5.80
2018-06-11T02:42:17.512Z,5.57
2018-06-11T02:46:21.887Z,6.13
2018-06-11T02:50:26.129Z,6.70
2018-06-11T02:54:30.439Z,5.30
2018-06-11T02:58:34.729Z,6.07
2018-06-11T03:02:39.072Z,6.70
2018-06-11T03:06:43.302Z,6.90
2018-06-11T03:10:47.626Z,6.73
2018-06-11T03:14:51.853Z,6.63
2018-06-11T03:18:56.632Z,7.40
2018-06-11T03:23:00.833Z,6.60
2018-06-11T03:27:05.160Z,6.60
2018-06-11T03:31:09.379Z,6.23
2018-06-11T03:35:13.358Z,6.43
2018-06-11T03:39:17.579Z,6.07
2018-06-11T03:43:21.844Z,5.37
2018-06-11T03:47:26.270Z,5.67
2018-06-11T03:51:30.492Z,6.40
2018-06-11T03:55:34.779Z,5.40
2018-06-11T03:59:39.080Z,6.17
2018-06-11T04:03:44.462Z,6.33
2018-06-11T04:07:48.643Z,5.80
2018-06-11T04:11:53.074Z,5.07
2018-06-11T04:15:57.293Z,5.63
2018-06-11T04:20:01.522Z,6.67
2018-06-11T04:24:06.202Z,5.57
2018-06-11T04:28:10.671Z,5.60
2018-06-11T04:32:15.042Z,4.80
2018-06-11T04:36:19.281Z,7.17
2018-06-11T04:40:23.694Z,6.77
2018-06-11T04:44:27.991Z,6.77
2018-06-11T04:48:32.387Z,7.37
2018-06-11T04:52:36.940Z,5.87
2018-06-11T04:56:40.699Z,6.77
2018-06-11T05:00:45.165Z,5.57
2018-06-11T05:04:49.665Z,5.70
2018-06-11T05:08:54.015Z,6.07
2018-06-11T05:12:58.525Z,5.10
2018-06-11T05:17:03.106Z,4.83
2018-06-11T05:21:07.484Z,4.87
2018-06-11T05:25:11.913Z,5.80
2018-06-11T05:29:16.230Z,5.10
2018-06-11T05:33:20.608Z,4.60
2018-06-11T05:37:24.839Z,7.20
2018-06-11T05:41:29.121Z,5.00
2018-06-11T05:45:33.517Z,4.73
2018-06-11T05:49:37.740Z,5.00
2018-06-11T05:53:42.235Z,6.30
2018-06-11T05:57:46.482Z,4.20
2018-06-11T06:01:50.756Z,5.10
2018-06-11T06:05:55.016Z,5.07
2018-06-11T06:10:00.411Z,5.37
2018-06-11T06:14:04.769Z,5.10
2018-06-11T06:18:09.003Z,5.90
2018-06-11T06:22:13.234Z,5.67
2018-06-11T06:26:49.574Z,5.33
2018-06-11T06:30:53.771Z,5.07
2018-06-11T06:34:58.362Z,5.43
2018-06-11T06:39:02.739Z,5.90
2018-06-11T06:43:07.096Z,5.67
2018-06-11T06:47:11.410Z,5.33
2018-06-11T06:51:15.736Z,5.90
2018-06-11T06:55:20.008Z,4.80
2018-06-11T06:59:24.447Z,5.77
2018-06-11T07:03:28.681Z,5.03
2018-06-11T07:07:32.956Z,5.97
2018-06-11T07:11:37.319Z,5.87
2018-06-11T07:15:41.655Z,4.67
2018-06-11T07:19:45.952Z,5.43
2018-06-11T07:23:50.282Z,5.10
2018-06-11T07:27:54.536Z,6.13
2018-06-11T07:31:58.773Z,5.57
2018-06-11T07:36:03.112Z,4.67
2018-06-11T07:40:07.428Z,5.83
2018-06-11T07:44:11.751Z,5.60
2018-06-11T07:48:15.973Z,5.30
2018-06-11T07:52:20.224Z,5.20
2018-06-11T07:56:24.533Z,4.93
2018-06-11T08:00:28.815Z,5.80
2018-06-11T08:04:33.160Z,5.63
2018-06-11T08:08:37.633Z,5.77
2018-06-11T08:12:41.864Z,5.10
2018-06-11T08:16:46.251Z,5.63
2018-06-11T08:20:50.548Z,5.70
2018-06-11T08:24:54.809Z,6.60
2018-06-11T08:28:59.024Z,5.27
2018-06-11T08:33:03.240Z,6.07
2018-06-11T08:37:07.660Z,5.00
2018-06-11T08:41:11.918Z,5.60
2018-06-11T08:45:16.154Z,5.20
2018-06-11T08:49:20.413Z,4.80
2018-06-11T08:53:25.855Z,5.53
2018-06-11T08:57:30.064Z,5.20
2018-06-11T09:01:34.425Z,6.03
2018-06-11T09:05:38.635Z,4.97
2018-06-11T09:09:42.978Z,5.40
2018-06-11T09:13:47.260Z,4.97
2018-06-11T09:17:53.554Z,5.37
2018-06-11T09:21:57.844Z,5.07
2018-06-11T09:26:02.409Z,5.00
2018-06-11T09:30:07.206Z,4.63
2018-06-11T09:34:11.468Z,5.43
2018-06-11T09:38:15.836Z,5.80
2018-06-11T09:42:20.275Z,5.43
2018-06-11T09:46:24.538Z,4.80
2018-06-11T09:50:28.883Z,4.40
2018-06-11T09:54:33.135Z,4.70
2018-06-11T09:58:38.526Z,3.83
2018-06-11T10:02:42.731Z,4.53
2018-06-11T10:06:47.088Z,4.60
2018-06-11T10:10:51.529Z,4.37
2018-06-11T10:14:55.912Z,6.30
2018-06-11T10:19:00.208Z,4.43
2018-06-11T10:23:04.468Z,4.23
2018-06-11T10:27:08.792Z,3.67
2018-06-11T10:31:13.390Z,3.80
2018-06-11T10:35:17.603Z,3.90
2018-06-11T10:39:21.908Z,3.17
2018-06-11T10:43:26.131Z,3.80
2018-06-11T10:47:31.397Z,4.17
2018-06-11T10:51:36.209Z,4.30
2018-06-11T10:55:40.795Z,3.87
2018-06-11T10:59:45.389Z,3.90
2018-06-11T11:03:49.717Z,3.40
2018-06-11T11:07:53.491Z,3.53
2018-06-11T11:11:57.825Z,3.30
2018-06-11T11:16:02.089Z,3.40
2018-06-11T11:20:07.284Z,3.70
2018-06-11T11:24:11.595Z,4.10
2018-06-11T11:28:15.826Z,3.30
2018-06-11T11:32:20.153Z,3.40
2018-06-11T11:36:24.545Z,3.50
2018-06-11T11:40:28.846Z,3.80
2018-06-11T11:44:33.197Z,3.20
2018-06-11T11:48:37.413Z,3.77
2018-06-11T11:52:41.684Z,3.73
2018-06-11T11:57:05.331Z,2.83
2018-06-11T12:01:09.564Z,3.27
2018-06-11T12:05:13.776Z,3.37
2018-06-11T12:09:18.408Z,3.30
2018-06-11T12:13:22.686Z,3.23
2018-06-11T12:17:26.963Z,3.43
2018-06-11T12:21:31.427Z,3.10
2018-06-11T12:25:35.757Z,3.63
2018-06-11T12:29:40.426Z,2.63
2018-06-11T12:33:44.961Z,3.37
2018-06-11T12:37:49.177Z,3.20
2018-06-11T12:41:53.403Z,3.30
2018-06-11T12:45:57.623Z,3.47
2018-06-11T12:50:01.896Z,3.13
2018-06-11T12:54:06.269Z,3.50
2018-06-11T12:58:10.481Z,2.90
2018-06-11T13:02:14.870Z,2.67
2018-06-11T13:06:19.083Z,2.53
2018-06-11T13:10:23.356Z,3.40
2018-06-11T13:14:27.684Z,3.10
2018-06-11T13:18:32.654Z,3.30
2018-06-11T13:22:37.014Z,3.13
2018-06-11T13:26:41.517Z,3.20
2018-06-11T13:30:45.802Z,3.10
2018-06-11T13:34:50.157Z,3.53
2018-06-11T13:38:54.357Z,2.63
2018-06-11T13:42:58.680Z,3.30
2018-06-11T13:47:03.111Z,2.60
2018-06-11T13:51:07.398Z,3.00
2018-06-11T13:55:11.177Z,2.77
2018-06-11T13:59:15.439Z,3.07
2018-06-11T14:03:19.680Z,3.20
2018-06-11T14:07:24.010Z,3.90
2018-06-11T14:11:29.113Z,5.10
2018-06-11T14:15:33.366Z,3.70
2018-06-11T14:19:37.777Z,4.73
2018-06-11T14:23:42.127Z,4.00
2018-06-11T14:27:47.872Z,4.30
2018-06-11T14:31:52.092Z,3.80
2018-06-11T14:35:56.402Z,4.27
2018-06-11T14:40:00.747Z,4.23
2018-06-11T14:44:05.080Z,4.20
2018-06-11T14:48:09.510Z,4.60
2018-06-11T14:52:13.738Z,4.07
2018-06-11T14:56:18.640Z,5.17
2018-06-11T15:00:22.886Z,4.63
2018-06-11T15:04:27.374Z,4.50
2018-06-11T15:08:31.674Z,4.67
2018-06-11T15:12:36.004Z,4.97
2018-06-11T15:16:40.272Z,4.80
2018-06-11T15:20:44.498Z,5.33
2018-06-11T15:24:48.906Z,5.47
2018-06-11T15:28:53.215Z,4.73
2018-06-11T15:32:57.898Z,4.77
2018-06-11T15:37:02.118Z,5.33
2018-06-11T15:41:06.736Z,4.87
2018-06-11T15:45:10.954Z,5.33
2018-06-11T15:49:15.298Z,4.80
2018-06-11T15:53:19.017Z,5.47
2018-06-11T15:57:24.285Z,5.00
2018-06-11T16:01:28.541Z,4.97
2018-06-11T16:05:35.740Z,5.77
2018-06-11T16:09:40.128Z,6.40
2018-06-11T16:13:44.692Z,5.80
2018-06-11T16:17:49.201Z,6.23
2018-06-11T16:21:53.427Z,6.00
2018-06-11T16:25:57.812Z,6.30
2018-06-11T16:30:03.316Z,6.90
2018-06-11T16:34:07.559Z,5.53
2018-06-11T16:38:12.591Z,7.20
2018-06-11T16:42:17.192Z,6.20
2018-06-11T16:46:22.937Z,7.80
2018-06-11T16:50:27.146Z,5.53
2018-06-11T16:54:31.416Z,6.50
2018-06-11T16:58:35.772Z,6.73
2018-06-11T17:02:40.008Z,8.50
2018-06-11T17:06:44.307Z,6.43
2018-06-11T17:10:48.622Z,5.37
2018-06-11T17:14:53.220Z,5.80
2018-06-11T17:18:57.461Z,6.40
2018-06-11T17:23:01.731Z,6.50
2018-06-11T17:27:06.060Z,6.70
2018-06-11T17:31:10.397Z,6.87
2018-06-11T17:35:14.970Z,5.70
2018-06-11T17:39:19.183Z,6.20
2018-06-11T17:43:23.425Z,5.70
2018-06-11T17:47:27.843Z,6.43
2018-06-11T17:51:32.068Z,6.87
2018-06-11T17:55:36.726Z,6.40
2018-06-11T17:59:41.932Z,6.73
2018-06-11T18:03:46.479Z,6.30
2018-06-11T18:07:50.694Z,8.63
2018-06-11T18:11:54.967Z,7.30
2018-06-11T18:16:00.186Z,7.13
2018-06-11T18:20:04.758Z,8.00
2018-06-11T18:24:09.038Z,7.30
2018-06-11T18:28:13.453Z,7.80
2018-06-11T18:32:17.714Z,6.85
2018-06-11T18:36:21.949Z,7.67
2018-06-11T18:40:26.177Z,7.60
2018-06-11T18:44:30.443Z,7.70
2018-06-11T18:48:34.773Z,7.53
2018-06-11T18:52:39.303Z,6.63
2018-06-11T18:56:43.566Z,8.00
2018-06-11T19:00:47.817Z,8.40
2018-06-11T19:04:52.190Z,8.73
2018-06-11T19:08:56.404Z,8.90
2018-06-11T19:13:00.696Z,7.67
2018-06-11T19:17:05.030Z,8.17
2018-06-11T19:21:09.405Z,8.40
2018-06-11T19:25:22.273Z,8.90
2018-06-11T19:29:26.995Z,8.57
2018-06-11T19:33:31.522Z,9.60
2018-06-11T19:37:36.497Z,10.10
2018-06-11T19:41:40.935Z,9.10
2018-06-11T19:45:45.545Z,8.80
2018-06-11T19:49:50.572Z,10.43
2018-06-11T19:53:55.236Z,9.07
2018-06-11T19:58:00.222Z,9.33
2018-06-11T20:02:04.521Z,10.20
2018-06-11T20:06:08.800Z,9.60
2018-06-11T20:10:13.188Z,9.47
2018-06-11T20:14:17.429Z,9.90
2018-06-11T20:18:22.047Z,9.80
2018-06-11T20:22:26.248Z,9.17
2018-06-11T20:26:30.564Z,9.10
2018-06-11T20:30:34.799Z,10.63
2018-06-11T20:34:39.226Z,9.80
2018-06-11T20:38:43.479Z,9.47
2018-06-11T20:42:48.013Z,9.47
2018-06-11T20:46:52.284Z,8.80
2018-06-11T20:50:56.716Z,9.07
2018-06-11T20:55:01.135Z,9.90
2018-06-11T20:59:05.392Z,9.63
2018-06-11T21:03:09.855Z,9.60
2018-06-11T21:07:14.139Z,9.17
2018-06-11T21:11:18.374Z,9.27
2018-06-11T21:15:22.639Z,9.27
2018-06-11T21:19:26.888Z,9.10
2018-06-11T21:23:31.282Z,10.30
2018-06-11T21:27:35.520Z,10.47
2018-06-11T21:31:39.909Z,9.10
2018-06-11T21:35:44.134Z,8.83
2018-06-11T21:39:48.585Z,9.20
2018-06-11T21:43:53.637Z,9.00
2018-06-11T21:47:58.035Z,9.53
2018-06-11T21:52:02.301Z,10.43
2018-06-11T21:56:06.659Z,9.50
2018-06-11T22:00:10.995Z,9.10
2018-06-11T22:04:15.389Z,11.20
2018-06-11T22:08:19.678Z,10.40
2018-06-11T22:12:24.057Z,9.33
2018-06-11T22:16:28.315Z,9.67
2018-06-11T22:20:32.844Z,10.67
2018-06-11T22:24:37.150Z,9.03
2018-06-11T23:16:10.126Z,9.37
2018-06-11T23:20:14.373Z,10.67
2018-06-11T23:24:18.617Z,9.53
2018-06-11T23:28:23.007Z,9.77
2018-06-11T23:32:27.227Z,9.60
2018-06-11T23:36:31.658Z,10.90
2018-06-11T23:40:35.925Z,9.50
