createdAt,value
2023-05-05T00:00:22.955Z,17.50
2023-05-05T00:02:53.086Z,17.80
2023-05-05T00:05:25.022Z,16.67
2023-05-05T00:07:54.857Z,16.03
2023-05-05T00:10:24.355Z,17.77
2023-05-05T00:12:53.976Z,17.40
2023-05-05T00:15:23.767Z,16.77
2023-05-05T00:17:53.475Z,15.53
2023-05-05T00:20:24.751Z,16.33
2023-05-05T00:22:54.335Z,15.50
2023-05-05T00:25:24.028Z,17.40
2023-05-05T00:27:53.556Z,18.63
2023-05-05T00:30:23.560Z,16.17
2023-05-05T00:32:53.503Z,18.00
2023-05-05T00:35:25.137Z,16.90
2023-05-05T00:37:54.836Z,18.20
2023-05-05T00:40:25.680Z,16.87
2023-05-05T00:42:55.275Z,16.80
2023-05-05T00:45:25.011Z,17.63
2023-05-05T00:47:56.879Z,17.30
2023-05-05T00:50:29.342Z,16.20
2023-05-05T00:53:02.311Z,16.40
2023-05-05T00:55:32.200Z,16.70
2023-05-05T00:58:03.869Z,16.50
2023-05-05T01:00:33.719Z,16.33
2023-05-05T01:03:03.790Z,16.40
2023-05-05T01:05:42.226Z,15.77
2023-05-05T01:08:25.660Z,17.17
2023-05-05T01:11:01.203Z,17.27
2023-05-05T01:13:39.724Z,15.57
2023-05-05T01:16:15.530Z,16.03
2023-05-05T01:18:52.041Z,15.40
2023-05-05T01:21:28.309Z,16.07
2023-05-05T01:24:22.286Z,16.40
2023-05-05T01:27:03.029Z,14.50
2023-05-05T01:29:48.217Z,16.00
2023-05-05T01:32:24.110Z,16.20
2023-05-05T01:34:59.635Z,15.40
2023-05-05T01:37:34.539Z,16.30
2023-05-05T01:40:08.866Z,15.73
2023-05-05T01:42:40.531Z,15.67
2023-05-05T01:45:13.412Z,15.70
2023-05-05T01:47:47.075Z,14.67
2023-05-05T01:50:18.267Z,16.13
2023-05-05T01:52:48.887Z,16.10
2023-05-05T01:55:21.733Z,16.80
2023-05-05T01:57:53.132Z,14.47
2023-05-05T02:00:23.544Z,15.23
2023-05-05T02:02:59.157Z,15.80
2023-05-05T02:05:29.508Z,15.47
2023-05-05T02:08:01.580Z,15.50
2023-05-05T02:10:32.198Z,15.07
2023-05-05T02:13:03.450Z,14.83
2023-05-05T02:15:34.534Z,15.30
2023-05-05T02:18:09.294Z,15.13
2023-05-05T02:20:40.977Z,14.93
2023-05-05T02:23:10.992Z,15.90
2023-05-05T02:25:44.281Z,14.57
2023-05-05T02:28:20.368Z,15.57
2023-05-05T02:30:56.411Z,15.70
2023-05-05T02:33:29.002Z,14.67
2023-05-05T02:36:00.648Z,15.40
2023-05-05T02:38:32.084Z,15.27
2023-05-05T02:41:04.364Z,15.97
2023-05-05T02:43:35.226Z,15.00
2023-05-05T02:46:04.733Z,16.33
2023-05-05T02:48:35.727Z,14.70
2023-05-05T02:51:05.350Z,14.97
2023-05-05T02:53:35.266Z,13.37
2023-05-05T02:56:12.915Z,14.97
2023-05-05T02:58:50.970Z,13.80
2023-05-05T03:01:34.188Z,14.03
2023-05-05T03:04:10.756Z,14.57
2023-05-05T03:06:45.229Z,14.00
2023-05-05T03:09:23.173Z,13.87
2023-05-05T03:11:56.988Z,14.10
2023-05-05T03:14:32.053Z,13.37
2023-05-05T03:17:04.476Z,15.17
2023-05-05T03:19:37.383Z,13.57
2023-05-05T03:22:07.502Z,15.17
2023-05-05T03:24:37.097Z,14.90
2023-05-05T03:27:06.836Z,13.90
2023-05-05T03:29:36.407Z,14.87
2023-05-05T03:32:06.321Z,13.50
2023-05-05T03:34:38.285Z,13.87
2023-05-05T03:37:07.609Z,13.57
2023-05-05T03:39:37.190Z,13.10
2023-05-05T03:42:06.902Z,14.07
2023-05-05T03:44:36.515Z,13.77
2023-05-05T03:47:06.129Z,14.90
2023-05-05T03:49:37.167Z,14.40
2023-05-05T03:52:07.134Z,15.43
2023-05-05T03:54:37.192Z,15.13
2023-05-05T03:57:06.714Z,13.27
2023-05-05T03:59:36.423Z,14.10
2023-05-05T04:02:06.122Z,15.10
2023-05-05T04:04:37.177Z,13.90
2023-05-05T04:07:06.974Z,14.20
2023-05-05T04:09:36.488Z,15.00
2023-05-05T04:12:06.612Z,15.23
2023-05-05T04:14:36.317Z,14.50
2023-05-05T04:17:06.956Z,14.07
2023-05-05T04:19:37.965Z,14.40
2023-05-05T04:22:07.485Z,13.57
2023-05-05T04:24:36.990Z,15.80
2023-05-05T04:27:06.792Z,15.80
2023-05-05T04:29:36.235Z,15.60
2023-05-05T04:32:06.016Z,16.30
2023-05-05T04:34:38.084Z,15.03
2023-05-05T04:37:08.417Z,15.50
2023-05-05T04:39:38.634Z,15.13
2023-05-05T04:42:08.224Z,14.93
2023-05-05T04:44:38.059Z,15.83
2023-05-05T04:47:07.653Z,15.80
2023-05-05T04:49:39.614Z,14.90
2023-05-05T04:52:09.003Z,16.10
2023-05-05T04:54:39.315Z,15.93
2023-05-05T04:57:09.249Z,15.40
2023-05-05T04:59:38.447Z,14.77
2023-05-05T05:02:08.341Z,14.90
2023-05-05T05:04:40.250Z,14.50
2023-05-05T05:07:09.936Z,14.77
2023-05-05T05:09:39.537Z,13.70
2023-05-05T05:12:10.271Z,14.87
2023-05-05T05:14:40.394Z,15.70
2023-05-05T05:17:09.991Z,13.77
2023-05-05T05:19:41.032Z,13.43
2023-05-05T05:22:10.665Z,15.77
2023-05-05T05:24:40.267Z,14.83
2023-05-05T05:27:10.336Z,14.53
2023-05-05T05:29:40.105Z,16.03
2023-05-05T05:32:09.835Z,13.97
2023-05-05T05:34:41.269Z,14.00
2023-05-05T05:37:10.761Z,15.53
2023-05-05T05:39:43.216Z,14.40
2023-05-05T05:42:13.167Z,14.77
2023-05-05T05:44:42.876Z,13.57
2023-05-05T05:47:12.666Z,15.13
2023-05-05T05:49:43.910Z,14.53
2023-05-05T05:52:13.301Z,15.83
2023-05-05T05:54:42.913Z,13.77
2023-05-05T05:57:12.623Z,14.63
2023-05-05T05:59:42.111Z,17.20
2023-05-05T06:02:11.622Z,15.53
2023-05-05T06:04:41.322Z,15.43
2023-05-05T06:07:12.564Z,14.67
2023-05-05T06:09:42.085Z,15.73
2023-05-05T06:12:11.573Z,16.10
2023-05-05T06:14:40.899Z,15.93
2023-05-05T06:17:10.500Z,16.60
2023-05-05T06:19:41.635Z,15.67
2023-05-05T06:22:12.676Z,16.80
2023-05-05T06:24:42.815Z,14.13
2023-05-05T06:27:12.352Z,14.07
2023-05-05T06:29:42.321Z,14.97
2023-05-05T06:32:13.285Z,14.03
2023-05-05T06:34:45.226Z,14.67
2023-05-05T06:37:16.305Z,12.53
2023-05-05T06:39:47.106Z,12.60
2023-05-05T06:42:16.701Z,11.90
2023-05-05T06:44:46.338Z,12.97
2023-05-05T06:47:16.290Z,11.60
2023-05-05T06:49:45.742Z,11.70
2023-05-05T06:52:17.089Z,13.17
2023-05-05T06:54:46.681Z,11.70
2023-05-05T06:57:16.492Z,11.30
2023-05-05T06:59:45.903Z,10.57
2023-05-05T07:02:15.601Z,10.30
2023-05-05T07:04:45.521Z,10.90
2023-05-05T07:07:17.274Z,10.03
2023-05-05T07:09:47.405Z,11.10
2023-05-05T07:12:17.113Z,10.77
2023-05-05T07:14:48.381Z,9.80
2023-05-05T07:17:17.782Z,10.33
2023-05-05T07:19:47.466Z,9.77
2023-05-05T07:22:18.624Z,10.80
2023-05-05T07:24:49.758Z,9.30
2023-05-05T07:27:19.768Z,8.83
2023-05-05T07:29:49.169Z,8.03
2023-05-05T07:32:18.956Z,9.50
2023-05-05T07:34:48.536Z,8.43
2023-05-05T07:37:19.727Z,8.67
2023-05-05T07:39:49.649Z,8.53
2023-05-05T07:42:21.436Z,8.80
2023-05-05T07:44:54.392Z,7.47
2023-05-05T07:47:25.878Z,9.60
2023-05-05T07:49:55.973Z,7.57
2023-05-05T07:52:43.334Z,7.57
2023-05-05T07:55:14.436Z,6.80
2023-05-05T07:57:44.046Z,7.10
2023-05-05T08:00:15.390Z,6.30
2023-05-05T08:02:45.396Z,6.75
2023-05-05T08:05:15.020Z,6.95
2023-05-05T08:07:46.454Z,6.30
2023-05-05T08:10:16.288Z,5.88
2023-05-05T08:12:46.000Z,6.07
2023-05-05T08:15:15.685Z,5.80
2023-05-05T08:17:49.940Z,5.72
2023-05-05T08:20:20.294Z,6.30
2023-05-05T08:22:52.071Z,6.03
2023-05-05T08:25:23.235Z,6.45
2023-05-05T08:27:53.762Z,6.13
2023-05-05T08:30:23.415Z,5.50
2023-05-05T08:32:53.029Z,6.20
2023-05-05T08:35:22.907Z,6.28
2023-05-05T08:37:56.070Z,5.05
2023-05-05T08:40:34.209Z,5.60
2023-05-05T08:43:04.087Z,4.82
2023-05-05T08:45:33.698Z,3.78
2023-05-05T08:48:05.425Z,4.82
2023-05-05T08:50:35.503Z,4.15
2023-05-05T08:53:13.600Z,3.97
2023-05-05T08:55:52.415Z,3.78
2023-05-05T08:58:23.341Z,4.20
2023-05-05T09:00:53.512Z,3.90
2023-05-05T09:03:23.614Z,4.00
2023-05-05T09:05:53.923Z,4.43
2023-05-05T09:08:25.355Z,5.40
2023-05-05T09:10:57.343Z,3.80
2023-05-05T09:16:13.548Z,4.38
2023-05-05T09:18:43.445Z,7.45
2023-05-05T09:21:23.399Z,3.30
2023-05-05T09:24:11.960Z,3.40
2023-05-05T09:26:44.218Z,3.33
2023-05-05T09:29:20.608Z,3.78
2023-05-05T09:32:06.245Z,3.70
2023-05-05T09:34:37.118Z,3.28
2023-05-05T09:37:07.044Z,3.80
2023-05-05T09:39:38.281Z,3.28
2023-05-05T09:42:09.119Z,2.92
2023-05-05T09:44:40.691Z,3.33
2023-05-05T09:47:22.384Z,3.55
2023-05-05T09:50:02.187Z,3.17
2023-05-05T09:52:32.855Z,3.35
2023-05-05T09:55:04.595Z,2.80
2023-05-05T09:57:35.929Z,3.35
2023-05-05T10:00:06.952Z,3.25
2023-05-05T10:02:38.458Z,3.13
2023-05-05T10:05:10.873Z,3.50
2023-05-05T10:07:41.526Z,3.30
2023-05-05T10:10:14.410Z,3.42
2023-05-05T10:12:45.367Z,3.67
2023-05-05T10:15:17.204Z,2.80
2023-05-05T10:20:23.065Z,2.90
2023-05-05T10:22:54.939Z,2.50
2023-05-05T10:25:32.534Z,2.70
2023-05-05T10:28:02.969Z,2.97
2023-05-05T10:30:33.922Z,3.50
2023-05-05T10:33:30.237Z,3.28
2023-05-05T10:36:03.864Z,2.83
2023-05-05T10:38:35.504Z,3.30
2023-05-05T10:41:07.462Z,3.10
2023-05-05T10:43:37.481Z,2.53
2023-05-05T10:46:08.440Z,2.58
2023-05-05T10:48:43.695Z,2.70
2023-05-05T10:51:39.199Z,3.30
2023-05-05T10:54:18.096Z,2.72
2023-05-05T10:56:50.764Z,2.97
2023-05-05T10:59:42.931Z,2.80
2023-05-05T11:02:24.230Z,2.60
2023-05-05T11:05:11.114Z,2.58
2023-05-05T11:07:41.321Z,2.50
2023-05-05T11:10:12.865Z,2.67
2023-05-05T11:13:24.232Z,2.33
2023-05-05T11:15:54.912Z,2.45
2023-05-05T11:18:39.176Z,2.60
2023-05-05T11:21:20.117Z,2.80
2023-05-05T11:23:51.981Z,3.03
2023-05-05T11:26:52.117Z,2.83
2023-05-05T11:29:23.152Z,2.80
2023-05-05T11:32:13.973Z,2.85
2023-05-05T11:34:52.353Z,2.47
2023-05-05T11:37:25.861Z,2.78
2023-05-05T11:40:05.909Z,2.50
2023-05-05T11:42:35.926Z,2.30
2023-05-05T11:45:23.077Z,3.20
2023-05-05T11:47:52.862Z,2.30
2023-05-05T11:50:24.115Z,2.20
2023-05-05T11:52:53.699Z,2.40
2023-05-05T11:55:25.166Z,2.45
2023-05-05T11:57:54.860Z,2.40
2023-05-05T12:00:36.032Z,3.38
2023-05-05T12:03:06.635Z,3.15
2023-05-05T12:05:37.025Z,2.70
2023-05-05T12:08:07.440Z,2.10
2023-05-05T12:10:37.250Z,2.28
2023-05-05T12:13:06.951Z,2.50
2023-05-05T12:15:38.414Z,2.63
2023-05-05T12:18:08.248Z,2.45
2023-05-05T12:20:37.726Z,2.25
2023-05-05T12:23:08.747Z,2.50
2023-05-05T12:25:40.916Z,2.10
2023-05-05T12:28:11.576Z,2.35
2023-05-05T12:30:43.269Z,2.67
2023-05-05T12:33:13.037Z,2.40
2023-05-05T12:35:43.972Z,2.40
2023-05-05T12:38:13.979Z,2.40
2023-05-05T12:40:53.477Z,3.00
2023-05-05T12:43:30.809Z,2.38
2023-05-05T12:46:10.443Z,2.55
2023-05-05T12:48:41.428Z,2.83
2023-05-05T12:51:19.399Z,2.75
2023-05-05T12:53:49.914Z,2.58
2023-05-05T12:56:33.356Z,2.20
2023-05-05T12:59:03.877Z,2.50
2023-05-05T13:01:36.091Z,2.45
2023-05-05T13:04:13.547Z,2.33
2023-05-05T13:06:45.091Z,2.47
2023-05-05T13:09:26.380Z,2.88
2023-05-05T13:11:57.115Z,2.25
2023-05-05T13:14:26.822Z,2.47
2023-05-05T13:16:58.273Z,2.20
2023-05-05T13:19:28.376Z,2.42
2023-05-05T13:21:58.832Z,2.22
2023-05-05T13:24:42.050Z,2.25
2023-05-05T13:27:13.189Z,2.35
2023-05-05T13:29:44.236Z,2.28
2023-05-05T13:32:15.914Z,2.17
2023-05-05T13:34:46.005Z,2.08
2023-05-05T13:37:15.820Z,1.92
2023-05-05T13:39:45.624Z,2.50
2023-05-05T13:42:15.529Z,2.38
2023-05-05T13:44:45.650Z,2.47
2023-05-05T13:47:16.744Z,2.85
2023-05-05T13:49:46.606Z,2.50
2023-05-05T13:52:16.123Z,2.30
2023-05-05T13:54:45.832Z,2.38
2023-05-05T13:57:15.892Z,2.47
2023-05-05T13:59:46.478Z,2.65
2023-05-05T14:02:17.850Z,2.60
2023-05-05T14:04:47.834Z,2.70
2023-05-05T14:07:17.558Z,2.95
2023-05-05T14:09:47.257Z,2.53
2023-05-05T14:12:16.804Z,2.65
2023-05-05T14:14:47.185Z,2.72
2023-05-05T14:17:18.636Z,2.40
2023-05-05T14:19:48.141Z,2.28
2023-05-05T14:22:17.656Z,2.55
2023-05-05T14:24:48.222Z,1.95
2023-05-05T14:27:17.878Z,2.38
2023-05-05T14:29:47.383Z,2.55
2023-05-05T14:32:19.572Z,2.70
2023-05-05T14:34:50.428Z,3.03
2023-05-05T14:37:20.305Z,2.67
2023-05-05T14:39:49.919Z,2.47
2023-05-05T14:42:19.637Z,2.45
2023-05-05T14:44:49.326Z,2.30
2023-05-05T14:47:20.584Z,2.55
2023-05-05T14:49:50.294Z,3.92
2023-05-05T14:52:19.788Z,3.00
2023-05-05T14:54:49.500Z,2.50
2023-05-05T14:57:19.108Z,3.05
2023-05-05T14:59:52.508Z,2.53
2023-05-05T15:02:23.913Z,2.53
2023-05-05T15:04:53.971Z,2.57
2023-05-05T15:07:28.900Z,2.50
2023-05-05T15:09:58.200Z,2.43
2023-05-05T15:12:28.741Z,2.37
2023-05-05T15:14:58.647Z,2.50
2023-05-05T15:17:31.364Z,2.67
2023-05-05T15:20:00.741Z,2.50
2023-05-05T15:22:30.640Z,3.33
2023-05-05T15:25:00.268Z,2.93
2023-05-05T15:27:31.403Z,2.67
2023-05-05T15:30:01.151Z,2.40
2023-05-05T15:32:32.725Z,3.23
2023-05-05T15:35:02.666Z,2.77
2023-05-05T15:37:32.586Z,2.30
2023-05-05T15:40:02.636Z,2.53
2023-05-05T15:42:35.173Z,3.10
2023-05-05T15:45:05.289Z,2.80
2023-05-05T15:47:36.783Z,2.50
2023-05-05T15:50:08.289Z,3.00
2023-05-05T15:52:38.212Z,2.43
2023-05-05T15:55:09.512Z,2.93
2023-05-05T15:57:40.326Z,3.20
2023-05-05T16:00:11.345Z,2.60
2023-05-05T16:02:42.863Z,2.80
2023-05-05T16:05:12.907Z,3.10
2023-05-05T16:07:43.019Z,3.00
2023-05-05T16:10:13.238Z,2.90
2023-05-05T16:12:42.697Z,2.63
2023-05-05T16:15:13.496Z,3.03
2023-05-05T16:17:44.854Z,3.10
2023-05-05T16:20:15.059Z,2.97
2023-05-05T16:22:44.754Z,3.00
2023-05-05T16:25:13.948Z,2.87
2023-05-05T16:27:43.428Z,66.17
2023-05-05T16:30:15.801Z,3.23
2023-05-05T16:32:48.559Z,3.10
2023-05-05T16:35:18.127Z,2.63
2023-05-05T16:37:49.290Z,2.70
2023-05-05T16:40:19.006Z,2.77
2023-05-05T16:42:48.579Z,4.20
2023-05-05T16:45:18.606Z,2.87
2023-05-05T16:47:50.052Z,3.00
2023-05-05T16:50:19.848Z,3.23
2023-05-05T16:52:49.711Z,3.23
2023-05-05T16:55:19.712Z,3.17
2023-05-05T16:57:49.283Z,2.77
2023-05-05T17:00:19.030Z,4.50
2023-05-05T17:02:50.680Z,2.60
2023-05-05T17:05:20.216Z,3.00
2023-05-05T17:07:50.484Z,4.30
2023-05-05T17:10:19.773Z,3.97
2023-05-05T17:12:49.307Z,4.33
2023-05-05T17:15:18.909Z,4.10
2023-05-05T17:17:50.746Z,4.57
2023-05-05T17:20:20.598Z,4.80
2023-05-05T17:22:50.791Z,3.60
2023-05-05T17:25:20.912Z,4.53
2023-05-05T17:27:51.058Z,3.80
2023-05-05T17:30:21.150Z,4.10
2023-05-05T17:32:52.551Z,3.70
2023-05-05T17:35:22.406Z,3.43
2023-05-05T17:37:52.117Z,4.00
2023-05-05T17:40:22.044Z,4.13
2023-05-05T17:42:51.640Z,4.90
2023-05-05T17:45:21.460Z,3.93
2023-05-05T17:47:52.522Z,4.13
2023-05-05T17:50:22.106Z,4.47
2023-05-05T17:52:51.824Z,4.27
2023-05-05T17:55:22.398Z,4.30
2023-05-05T17:57:52.047Z,4.63
2023-05-05T18:00:25.534Z,4.20
2023-05-05T18:02:56.865Z,5.53
2023-05-05T18:05:26.385Z,5.00
2023-05-05T18:07:56.300Z,6.07
2023-05-05T18:10:26.136Z,6.57
2023-05-05T18:12:55.644Z,5.30
2023-05-05T18:15:25.437Z,4.70
2023-05-05T18:17:59.838Z,4.53
2023-05-05T18:20:29.462Z,5.00
2023-05-05T18:22:59.092Z,5.80
2023-05-05T18:25:28.890Z,5.30
2023-05-05T18:27:59.635Z,5.67
2023-05-05T18:30:29.258Z,5.37
2023-05-05T18:33:00.700Z,5.67
2023-05-05T18:35:31.208Z,4.97
2023-05-05T18:38:00.947Z,6.10
2023-05-05T18:40:30.428Z,23.43
2023-05-05T18:42:59.851Z,5.87
2023-05-05T18:45:29.358Z,6.00
2023-05-05T18:48:00.507Z,5.33
2023-05-05T18:50:30.618Z,6.40
2023-05-05T18:53:00.508Z,5.77
2023-05-05T18:55:30.308Z,6.23
2023-05-05T18:57:59.831Z,6.37
2023-05-05T19:00:29.861Z,6.40
2023-05-05T19:03:01.171Z,7.60
2023-05-05T19:05:31.514Z,5.50
2023-05-05T19:08:01.317Z,5.83
2023-05-05T19:10:30.841Z,6.60
2023-05-05T19:13:01.707Z,5.60
2023-05-05T19:15:31.794Z,6.40
2023-05-05T19:18:05.912Z,6.60
2023-05-05T19:20:35.607Z,5.60
2023-05-05T19:23:05.525Z,6.53
2023-05-05T19:25:35.450Z,6.47
2023-05-05T19:28:04.823Z,6.10
2023-05-05T19:30:34.663Z,7.10
2023-05-05T19:33:06.123Z,6.10
2023-05-05T19:35:36.318Z,6.07
2023-05-05T19:38:06.131Z,6.93
2023-05-05T19:40:36.147Z,11.90
2023-05-05T19:43:06.992Z,5.83
2023-05-05T19:45:37.313Z,8.50
2023-05-05T19:48:10.084Z,6.50
2023-05-05T19:50:40.832Z,5.93
2023-05-05T19:53:10.652Z,6.70
2023-05-05T19:55:40.344Z,6.07
2023-05-05T19:58:10.055Z,6.00
2023-05-05T20:00:39.671Z,5.43
2023-05-05T20:03:11.783Z,6.90
2023-05-05T20:05:43.810Z,6.80
2023-05-05T20:08:13.505Z,4.87
2023-05-05T20:10:42.993Z,5.20
2023-05-05T20:13:12.886Z,5.80
2023-05-05T20:15:42.446Z,6.13
2023-05-05T20:18:13.570Z,4.97
2023-05-05T20:20:43.295Z,6.60
2023-05-05T20:23:12.783Z,6.70
2023-05-05T20:25:42.510Z,5.90
2023-05-05T20:28:12.012Z,6.30
2023-05-05T20:30:41.594Z,6.20
2023-05-05T20:33:12.646Z,5.47
2023-05-05T20:35:42.367Z,6.40
2023-05-05T20:38:11.948Z,6.10
2023-05-05T20:40:42.293Z,6.00
2023-05-05T20:43:12.037Z,6.10
2023-05-05T20:45:41.627Z,7.13
2023-05-05T20:48:12.496Z,6.30
2023-05-05T20:50:42.653Z,6.93
2023-05-05T20:53:14.308Z,8.70
2023-05-05T20:55:43.814Z,7.03
2023-05-05T20:58:13.214Z,6.57
2023-05-05T21:00:42.622Z,6.77
2023-05-05T21:03:13.712Z,6.47
2023-05-05T21:05:43.553Z,6.70
2023-05-05T21:08:13.600Z,6.30
2023-05-05T21:10:44.118Z,6.13
2023-05-05T21:13:13.360Z,7.40
2023-05-05T21:15:43.242Z,6.20
2023-05-05T21:18:14.485Z,6.13
2023-05-05T21:20:44.407Z,7.67
2023-05-05T21:23:13.953Z,7.47
2023-05-05T21:25:43.422Z,6.80
2023-05-05T21:28:12.918Z,8.17
2023-05-05T21:30:42.393Z,7.10
2023-05-05T21:33:13.741Z,7.40
2023-05-05T21:35:43.260Z,6.60
2023-05-05T21:38:13.593Z,7.27
2023-05-05T21:40:44.837Z,6.97
2023-05-05T21:43:14.344Z,7.90
2023-05-05T21:45:43.960Z,7.63
2023-05-05T21:48:14.985Z,7.37
2023-05-05T21:50:44.496Z,7.03
2023-05-05T21:53:14.096Z,7.07
2023-05-05T21:55:43.389Z,7.43
2023-05-05T21:58:12.891Z,7.67
2023-05-05T22:00:42.928Z,7.90
2023-05-05T22:03:13.890Z,6.70
2023-05-05T22:05:43.364Z,7.17
2023-05-05T22:08:12.861Z,6.73
2023-05-05T22:10:42.495Z,7.43
2023-05-05T22:13:12.329Z,7.30
2023-05-05T22:15:46.576Z,7.70
2023-05-05T22:18:18.596Z,8.20
2023-05-05T22:20:48.400Z,6.70
2023-05-05T22:23:17.772Z,8.00
2023-05-05T22:25:47.312Z,7.37
2023-05-05T22:28:16.777Z,6.20
2023-05-05T22:30:46.628Z,7.77
2023-05-05T22:33:18.469Z,7.83
2023-05-05T22:35:47.958Z,7.27
2023-05-05T22:38:17.688Z,7.17
2023-05-05T22:40:47.591Z,7.43
2023-05-05T22:43:17.204Z,6.97
2023-05-05T22:45:46.596Z,7.63
2023-05-05T22:48:17.631Z,7.60
2023-05-05T22:50:47.161Z,6.87
2023-05-05T22:53:16.644Z,7.87
2023-05-05T22:55:46.161Z,7.23
2023-05-05T22:58:15.755Z,7.20
2023-05-05T23:00:45.083Z,8.23
2023-05-05T23:03:14.970Z,7.20
2023-05-05T23:05:46.002Z,7.03
2023-05-05T23:08:15.532Z,6.13
2023-05-05T23:10:45.018Z,6.20
2023-05-05T23:13:14.406Z,7.73
2023-05-05T23:15:44.248Z,7.00
2023-05-05T23:18:13.759Z,7.17
2023-05-05T23:20:43.654Z,8.33
2023-05-05T23:23:14.618Z,6.30
2023-05-05T23:25:44.217Z,7.03
2023-05-05T23:28:13.824Z,6.90
2023-05-05T23:30:43.681Z,7.20
2023-05-05T23:33:13.433Z,7.30
2023-05-05T23:35:43.974Z,6.30
2023-05-05T23:38:15.123Z,6.40
2023-05-05T23:40:44.513Z,6.53
2023-05-05T23:43:14.162Z,6.43
2023-05-05T23:45:43.830Z,7.00
2023-05-05T23:48:14.462Z,6.23
2023-05-05T23:50:44.278Z,6.90
2023-05-05T23:53:15.299Z,7.60
2023-05-05T23:55:44.918Z,5.83
2023-05-05T23:58:14.531Z,7.07
