createdAt,value
2018-03-23T13:12:45.860Z,24.14
2018-03-23T13:35:06.572Z,24.21
2018-03-23T13:40:39.091Z,24.18
2018-03-23T13:41:39.001Z,24.17
2018-03-23T13:42:39.024Z,24.14
2018-03-23T13:43:39.045Z,24.32
2018-03-23T13:44:39.097Z,24.71
2018-03-23T13:45:39.162Z,24.80
2018-03-23T13:46:39.056Z,26.15
2018-03-23T13:47:39.073Z,-40.00
2018-03-23T13:48:39.121Z,-40.00
2018-03-23T13:49:39.118Z,-40.00
2018-03-23T13:50:39.219Z,-40.00
2018-03-23T13:51:39.135Z,-40.00
2018-03-23T13:52:39.153Z,-40.00
2018-03-23T13:53:39.174Z,-40.00
2018-03-23T13:54:39.305Z,-40.00
2018-03-23T13:55:39.289Z,-40.00
2018-03-23T13:56:18.450Z,24.37
2018-03-23T13:57:18.332Z,24.28
2018-03-23T13:58:18.364Z,24.13
2018-03-23T13:59:18.395Z,24.18
2018-03-23T14:00:18.407Z,-40.00
2018-03-23T14:01:18.521Z,-40.00
2018-03-23T14:02:18.419Z,-40.00
2018-03-23T14:03:18.443Z,-40.00
2018-03-23T14:04:18.480Z,-40.00
2018-03-23T14:05:18.490Z,-40.00
2018-03-23T14:06:18.595Z,-40.00
2018-03-23T14:07:18.510Z,-40.00
2018-03-23T14:08:56.865Z,25.76
2018-03-23T14:17:14.491Z,25.16
2018-03-23T14:18:14.372Z,25.01
2018-03-23T14:19:14.408Z,24.97
2018-03-23T14:20:14.456Z,25.14
2018-03-23T14:21:14.457Z,25.30
2018-03-23T14:22:14.617Z,25.37
2018-03-23T14:30:17.230Z,27.01
2018-03-23T14:31:17.007Z,27.67
2018-03-23T14:32:17.043Z,28.53
2018-03-23T14:33:17.070Z,29.22
2018-03-23T14:34:17.085Z,30.21
2018-03-23T14:35:17.195Z,30.74
2018-03-23T14:36:17.101Z,31.13
2018-03-23T14:37:17.125Z,31.60
2018-03-23T14:38:17.169Z,32.24
2018-03-23T14:39:17.184Z,33.08
2018-03-23T14:40:17.293Z,34.00
2018-03-23T14:41:17.221Z,34.85
2018-03-23T14:42:17.245Z,35.19
2018-03-23T14:43:17.276Z,35.31
2018-03-23T14:44:17.296Z,35.05
2018-03-23T14:45:17.461Z,34.91
2018-03-23T14:46:17.339Z,34.76
2018-03-23T14:47:17.380Z,34.56
2018-03-23T14:48:17.410Z,34.32
2018-03-23T14:49:17.548Z,34.09
2018-03-23T14:50:17.560Z,34.00
2018-03-23T14:51:17.475Z,33.85
2018-03-23T14:52:17.629Z,33.76
2018-03-23T14:53:17.687Z,33.69
2018-03-23T14:54:17.680Z,33.58
2018-03-23T14:55:17.678Z,33.55
2018-03-23T14:56:17.619Z,33.75
2018-03-23T14:57:17.640Z,33.94
2018-03-23T14:58:17.672Z,34.07
2018-03-23T14:59:17.700Z,34.03
2018-03-23T15:00:17.852Z,34.13
2018-03-23T15:01:17.744Z,34.02
2018-03-23T15:02:17.883Z,34.13
2018-03-23T15:03:17.795Z,34.00
2018-03-23T15:04:17.814Z,34.10
2018-03-23T15:05:17.930Z,33.95
2018-03-23T15:06:17.863Z,33.97
2018-03-23T15:07:17.880Z,34.07
2018-03-23T15:08:18.031Z,35.03
2018-03-23T15:09:17.935Z,35.75
2018-03-23T15:10:18.108Z,35.81
2018-03-23T15:11:17.986Z,35.59
2018-03-23T15:12:18.133Z,35.42
2018-03-23T15:13:18.033Z,35.69
2018-03-23T15:14:18.180Z,36.38
2018-03-23T15:15:18.173Z,36.92
2018-03-23T15:16:18.117Z,36.88
2018-03-23T15:17:18.130Z,36.67
2018-03-23T15:18:18.282Z,36.51
2018-03-23T15:19:18.185Z,36.38
2018-03-23T15:20:18.321Z,36.94
2018-03-23T15:21:18.242Z,37.85
2018-03-23T15:22:18.386Z,38.63
2018-03-23T15:23:18.412Z,39.68
2018-03-23T15:24:18.438Z,40.71
2018-03-23T15:25:18.441Z,41.51
2018-03-23T15:26:18.375Z,41.96
2018-03-23T15:27:18.397Z,42.18
2018-03-23T15:28:18.580Z,42.55
2018-03-23T15:29:18.577Z,42.92
2018-03-23T15:30:18.708Z,43.39
2018-03-23T15:31:18.634Z,43.97
2018-03-23T15:32:18.665Z,44.80
2018-03-23T15:33:18.573Z,45.66
2018-03-23T15:34:18.599Z,46.30
2018-03-23T15:35:18.735Z,46.87
2018-03-23T15:36:18.658Z,47.02
2018-03-23T15:37:18.695Z,47.04
2018-03-23T15:38:18.721Z,46.69
2018-03-23T15:39:18.881Z,46.21
2018-03-23T15:40:19.011Z,45.90
2018-03-23T15:41:18.828Z,46.05
2018-03-23T15:42:18.978Z,45.83
2018-03-23T15:43:18.909Z,45.28
2018-03-23T15:44:18.909Z,44.79
2018-03-23T15:45:19.098Z,44.28
2018-03-23T15:46:18.986Z,44.09
2018-03-23T15:47:19.135Z,43.87
2018-03-23T15:48:19.049Z,43.44
2018-03-23T15:49:19.073Z,43.25
2018-03-23T15:50:19.343Z,42.93
2018-03-23T15:51:19.133Z,42.77
2018-03-23T15:52:19.173Z,42.92
2018-03-23T15:53:19.211Z,43.32
2018-03-23T15:54:19.355Z,43.75
2018-03-23T15:55:19.485Z,44.41
2018-03-23T15:56:19.350Z,44.86
2018-03-23T15:57:19.450Z,44.00
2018-03-23T15:58:19.486Z,43.03
2018-03-23T15:59:19.518Z,42.40
2018-03-23T16:00:19.583Z,41.65
2018-03-23T16:01:19.462Z,41.76
2018-03-23T16:02:19.488Z,41.44
2018-03-23T16:03:19.650Z,40.71
2018-03-23T16:04:19.553Z,40.57
2018-03-23T16:05:19.688Z,41.24
2018-03-23T16:06:19.746Z,42.22
2018-03-23T16:07:19.781Z,42.28
2018-03-23T16:08:19.699Z,41.41
2018-03-23T16:10:19.908Z,41.76
2018-03-23T16:11:19.799Z,42.00
2018-03-23T16:12:19.821Z,42.44
2018-03-23T16:13:19.923Z,42.90
2018-03-23T16:14:20.015Z,42.77
2018-03-23T16:15:20.022Z,43.56
2018-03-23T16:16:20.081Z,44.52
2018-03-23T16:17:20.004Z,44.94
2018-03-23T16:18:20.026Z,44.50
2018-03-23T16:19:20.187Z,44.76
2018-03-23T16:20:20.323Z,44.79
2018-03-23T16:21:20.141Z,44.87
2018-03-23T16:22:20.164Z,44.62
2018-03-23T16:23:20.325Z,45.26
2018-03-23T16:24:20.242Z,46.02
2018-03-23T16:25:20.377Z,46.47
2018-03-23T16:26:20.307Z,46.39
2018-03-23T16:27:20.341Z,46.96
2018-03-23T16:28:20.506Z,47.44
2018-03-23T16:29:20.419Z,46.85
2018-03-23T16:30:20.548Z,45.23
2018-03-23T16:31:20.490Z,44.23
2018-03-23T16:32:20.518Z,44.87
2018-03-23T16:33:20.561Z,45.43
2018-03-23T16:34:20.604Z,45.86
2018-03-23T16:35:20.724Z,45.92
2018-03-23T16:36:20.659Z,45.23
2018-03-23T16:37:20.695Z,44.75
2018-03-23T16:38:20.743Z,44.45
2018-03-23T16:39:20.778Z,44.21
2018-03-23T16:40:20.912Z,44.48
2018-03-23T16:41:20.966Z,44.68
2018-03-23T16:42:20.875Z,44.72
2018-03-23T16:43:20.904Z,45.01
2018-03-23T16:44:21.061Z,45.18
2018-03-23T16:45:21.245Z,44.79
2018-03-23T16:46:21.006Z,44.22
2018-03-23T16:47:21.160Z,43.80
2018-03-23T16:48:21.197Z,43.56
2018-03-23T16:49:21.227Z,43.49
2018-03-23T16:50:21.359Z,43.18
2018-03-23T16:51:21.164Z,41.90
2018-03-23T16:52:21.194Z,40.88
2018-03-23T16:53:21.237Z,39.70
2018-03-23T16:54:21.269Z,38.98
2018-03-23T16:55:21.456Z,38.32
2018-03-23T16:56:21.339Z,37.75
2018-03-23T16:57:21.357Z,37.44
2018-03-23T16:58:21.387Z,37.33
2018-03-23T16:59:21.423Z,37.22
2018-03-23T17:00:21.545Z,37.63
2018-03-23T17:01:21.476Z,37.67
2018-03-23T17:02:21.516Z,37.47
2018-03-23T17:03:21.664Z,37.66
2018-03-23T17:04:21.562Z,38.07
2018-03-23T17:05:21.824Z,38.57
2018-03-23T17:06:21.645Z,38.54
2018-03-23T17:07:21.672Z,38.46
2018-03-23T17:08:21.821Z,38.70
2018-03-23T17:09:21.731Z,38.76
2018-03-23T17:10:21.847Z,38.81
2018-03-23T17:11:21.839Z,38.85
2018-03-23T17:12:21.817Z,38.17
2018-03-23T17:13:21.977Z,38.13
2018-03-23T17:14:21.870Z,37.98
2018-03-23T17:15:22.008Z,37.83
2018-03-23T17:16:21.942Z,37.57
2018-03-23T17:17:21.967Z,37.63
2018-03-23T17:18:22.000Z,37.95
2018-03-23T17:19:22.022Z,38.32
2018-03-23T17:20:22.159Z,38.62
2018-03-23T17:21:22.093Z,38.25
2018-03-23T17:22:22.240Z,37.86
2018-03-23T17:23:22.155Z,37.50
2018-03-23T17:24:22.301Z,37.25
2018-03-23T17:25:22.353Z,36.94
2018-03-23T17:26:22.246Z,36.99
2018-03-23T17:27:22.395Z,36.87
2018-03-23T17:28:22.305Z,36.82
2018-03-23T17:29:22.321Z,36.47
2018-03-23T17:30:22.517Z,36.63
2018-03-23T17:31:22.511Z,36.99
2018-03-23T17:32:22.537Z,37.28
2018-03-23T17:33:22.442Z,37.19
2018-03-23T17:34:22.499Z,37.00
2018-03-23T17:35:22.725Z,36.57
2018-03-23T17:36:22.622Z,36.11
2018-03-23T17:37:22.555Z,35.53
2018-03-23T17:38:22.597Z,34.94
2018-03-23T17:39:22.743Z,34.28
2018-03-23T17:40:22.815Z,33.65
2018-03-23T17:41:22.716Z,33.28
2018-03-23T17:42:22.699Z,32.88
2018-03-23T17:43:22.861Z,32.63
2018-03-23T17:44:22.753Z,32.07
2018-03-23T17:45:23.009Z,31.95
2018-03-23T17:46:22.808Z,31.81
2018-03-23T17:47:22.841Z,31.64
2018-03-23T17:48:22.986Z,31.39
2018-03-23T17:49:22.885Z,31.15
2018-03-23T17:50:23.036Z,30.92
2018-03-23T17:51:23.036Z,30.61
2018-03-23T17:52:22.970Z,30.61
2018-03-23T17:53:23.110Z,30.27
2018-03-23T17:54:23.011Z,30.06
2018-03-23T17:55:23.159Z,29.79
2018-03-23T17:56:23.157Z,29.37
2018-03-23T17:57:23.088Z,29.20
2018-03-23T17:58:23.102Z,28.96
2018-03-23T17:59:23.140Z,28.92
2018-03-23T18:00:23.160Z,28.78
2018-03-23T18:01:23.453Z,28.65
2018-03-23T18:02:23.204Z,28.52
2018-03-23T18:03:23.345Z,28.57
2018-03-23T18:04:23.249Z,28.47
2018-03-23T18:05:23.391Z,28.46
2018-03-23T18:06:23.440Z,28.43
2018-03-23T18:07:23.316Z,28.50
2018-03-23T18:08:23.325Z,28.43
2018-03-23T18:09:23.362Z,28.49
2018-03-23T18:10:23.374Z,28.49
2018-03-23T18:11:23.556Z,28.49
2018-03-23T18:12:23.433Z,28.45
2018-03-23T18:13:23.449Z,28.55
2018-03-23T18:14:23.589Z,28.67
2018-03-23T18:15:23.494Z,28.92
2018-03-23T18:16:23.632Z,29.35
2018-03-23T18:17:23.639Z,30.20
2018-03-23T18:18:23.555Z,30.86
2018-03-23T18:19:23.700Z,31.62
2018-03-23T18:20:23.594Z,31.86
2018-03-23T18:21:23.632Z,31.77
2018-03-23T18:22:23.796Z,31.86
2018-03-23T18:23:23.663Z,31.42
2018-03-23T18:24:23.813Z,31.30
2018-03-23T18:25:23.715Z,31.45
2018-03-23T18:26:23.743Z,31.54
2018-03-23T18:27:23.856Z,31.89
2018-03-23T18:28:23.790Z,31.73
2018-03-23T18:42:24.231Z,31.64
2018-03-23T18:46:24.226Z,31.13
2018-03-23T18:47:24.342Z,31.15
2018-03-23T18:48:24.268Z,31.02
2018-03-23T18:49:24.294Z,30.81
2018-03-23T18:50:24.327Z,30.54
2018-03-23T18:51:24.336Z,30.38
2018-03-23T18:52:24.583Z,30.14
2018-03-23T18:53:24.507Z,29.98
2018-03-23T18:54:24.421Z,29.89
2018-03-23T18:55:24.433Z,29.80
2018-03-23T18:56:24.462Z,29.65
2018-03-23T18:57:24.705Z,29.64
2018-03-23T19:08:24.928Z,28.18
2018-03-23T19:09:24.864Z,27.98
2018-03-23T19:10:24.769Z,27.82
2018-03-23T19:11:24.910Z,27.67
2018-03-23T19:12:24.935Z,27.30
2018-03-23T19:13:24.926Z,27.16
2018-03-23T19:14:24.849Z,27.11
2018-03-23T19:15:24.926Z,26.86
2018-03-23T19:16:24.901Z,26.88
2018-03-23T19:17:24.901Z,26.67
2018-03-23T19:18:25.047Z,26.74
2018-03-23T19:19:25.076Z,26.66
2018-03-23T19:20:24.986Z,26.61
2018-03-23T19:21:24.996Z,26.55
2018-03-23T19:22:25.141Z,26.48
2018-03-23T19:23:25.360Z,26.36
2018-03-23T19:24:25.062Z,26.46
2018-03-23T19:25:25.088Z,26.39
2018-03-23T19:26:25.096Z,26.34
2018-03-23T19:27:25.127Z,26.10
2018-03-23T19:28:25.238Z,25.99
2018-03-23T19:29:25.166Z,25.98
2018-03-23T19:30:25.308Z,25.98
2018-03-23T19:31:25.328Z,25.92
2018-03-23T19:32:25.347Z,25.88
2018-03-23T19:33:25.395Z,25.85
2018-03-23T19:34:25.385Z,25.80
2018-03-23T19:35:25.288Z,25.80
2018-03-23T19:36:25.296Z,25.74
2018-03-23T19:37:25.446Z,25.68
2018-03-23T19:38:25.569Z,25.58
2018-03-23T19:39:25.485Z,25.52
2018-03-23T19:40:25.379Z,25.43
2018-03-23T19:41:25.525Z,25.48
2018-03-23T19:42:25.428Z,25.30
2018-03-23T19:43:25.538Z,25.34
2018-03-23T19:44:25.588Z,25.33
2018-03-23T19:45:25.605Z,25.25
2018-03-23T19:46:25.624Z,25.21
2018-03-23T19:47:25.530Z,25.26
2018-03-23T19:48:25.652Z,25.22
2018-03-23T19:49:25.577Z,25.18
2018-03-23T19:50:25.578Z,25.21
2018-03-23T19:51:25.607Z,25.12
2018-03-23T19:52:25.617Z,25.01
2018-03-23T19:53:25.738Z,25.03
2018-03-23T19:54:25.669Z,24.85
2018-03-23T19:55:25.682Z,24.88
2018-03-23T19:56:25.700Z,24.79
2018-03-23T19:57:25.720Z,24.85
2018-03-23T19:58:25.833Z,24.85
2018-03-23T19:59:25.760Z,24.78
2018-03-23T20:00:25.772Z,24.88
2018-03-23T20:01:25.790Z,24.85
2018-03-23T20:02:25.937Z,24.78
2018-03-23T20:03:26.058Z,24.81
2018-03-23T20:04:25.979Z,24.81
2018-03-23T20:05:25.879Z,24.71
2018-03-23T20:06:26.018Z,24.79
2018-03-23T20:07:25.917Z,24.77
2018-03-23T20:08:26.025Z,24.65
2018-03-23T20:09:26.072Z,24.59
2018-03-23T20:10:25.965Z,24.59
2018-03-23T20:11:26.108Z,24.66
2018-03-23T20:12:26.001Z,24.62
2018-03-23T20:13:26.113Z,24.55
2018-03-23T20:14:26.047Z,24.61
2018-03-23T20:15:26.087Z,24.61
2018-03-23T20:16:26.084Z,24.61
2018-03-23T20:17:26.222Z,24.61
2018-03-23T20:18:26.230Z,24.61
2018-03-23T20:19:26.127Z,24.59
2018-03-23T20:20:26.280Z,24.56
2018-03-23T20:21:26.171Z,24.58
2018-03-23T20:22:26.320Z,24.56
2018-03-23T20:23:26.435Z,24.50
2018-03-23T20:24:26.357Z,24.40
2018-03-23T20:25:26.376Z,24.44
2018-03-23T20:26:26.267Z,24.37
2018-03-23T20:27:26.288Z,24.44
2018-03-23T20:28:26.405Z,24.44
2018-03-23T20:29:26.323Z,24.47
2018-03-23T20:30:26.351Z,24.53
2018-03-23T20:31:26.362Z,24.48
2018-03-23T20:32:26.388Z,24.53
2018-03-23T20:33:26.625Z,24.48
2018-03-23T20:34:26.423Z,24.59
2018-03-23T20:35:26.566Z,24.63
2018-03-23T20:36:26.460Z,24.59
2018-03-23T20:37:26.605Z,24.61
2018-03-23T20:38:26.621Z,24.63
2018-03-23T20:39:26.738Z,24.56
2018-03-23T20:40:26.662Z,24.53
2018-03-23T20:41:26.553Z,24.51
2018-03-23T20:42:26.579Z,24.63
2018-03-23T20:43:26.717Z,24.62
2018-03-23T20:44:26.625Z,24.66
2018-03-23T20:45:26.735Z,24.65
2018-03-23T20:46:26.652Z,24.61
2018-03-23T20:47:26.792Z,24.61
2018-03-23T20:48:26.688Z,24.71
2018-03-23T20:49:26.832Z,24.71
2018-03-23T20:50:26.948Z,24.63
2018-03-23T20:51:26.870Z,24.66
2018-03-23T20:52:26.885Z,24.65
2018-03-23T20:53:26.790Z,24.63
2018-03-23T20:54:26.802Z,24.66
2018-03-23T20:55:27.095Z,24.61
2018-03-23T20:56:26.964Z,24.62
2018-03-23T20:57:26.861Z,24.61
2018-03-23T20:58:27.001Z,24.62
2018-03-23T20:59:26.896Z,24.61
2018-03-23T21:00:27.070Z,24.66
2018-03-23T21:01:26.939Z,24.56
2018-03-23T21:02:26.952Z,24.59
2018-03-23T21:03:27.095Z,24.53
2018-03-23T21:04:27.167Z,24.58
2018-03-23T21:05:27.109Z,24.47
2018-03-23T21:06:27.039Z,24.44
2018-03-23T21:07:27.172Z,24.43
2018-03-23T21:08:27.189Z,24.43
2018-03-23T21:09:27.131Z,24.44
2018-03-23T21:10:27.201Z,24.41
2018-03-23T21:11:27.245Z,24.40
2018-03-23T21:12:27.131Z,24.34
2018-03-23T21:13:27.224Z,24.38
2018-03-23T21:14:27.185Z,24.44
2018-03-23T21:15:27.365Z,24.36
2018-03-23T21:16:27.263Z,24.43
2018-03-23T21:17:27.231Z,24.32
2018-03-23T21:18:27.254Z,24.25
2018-03-23T21:19:27.338Z,24.29
2018-03-23T21:20:27.513Z,24.29
2018-03-23T21:21:27.432Z,24.26
2018-03-23T21:22:27.324Z,24.28
2018-03-23T21:23:27.468Z,24.36
2018-03-23T21:24:27.490Z,24.18
2018-03-23T21:25:27.481Z,24.24
2018-03-23T21:26:27.525Z,24.22
2018-03-23T21:27:27.418Z,24.19
2018-03-23T21:28:27.583Z,24.16
2018-03-23T21:29:27.580Z,24.21
2018-03-23T21:30:27.702Z,24.14
2018-03-23T21:31:27.618Z,24.13
2018-03-23T21:32:27.509Z,24.14
2018-03-23T21:33:27.544Z,24.16
2018-03-23T21:34:27.682Z,24.13
2018-03-23T21:35:27.795Z,24.10
2018-03-23T21:36:27.709Z,24.09
2018-03-23T21:37:27.732Z,24.06
2018-03-23T21:38:27.625Z,24.11
2018-03-23T21:39:27.674Z,24.09
2018-03-23T21:40:27.756Z,24.09
2018-03-23T21:41:27.809Z,24.09
2018-03-23T21:42:27.704Z,24.09
2018-03-23T21:43:27.725Z,24.07
2018-03-23T21:44:27.861Z,24.13
2018-03-23T21:45:27.977Z,24.09
2018-03-23T21:46:27.898Z,24.09
2018-03-23T21:47:27.794Z,24.06
2018-03-23T21:48:27.867Z,24.03
2018-03-23T21:49:27.861Z,24.00
2018-03-23T21:50:28.070Z,24.04
2018-03-23T21:51:27.901Z,23.95
2018-03-23T21:52:28.008Z,23.99
2018-03-23T21:53:27.900Z,23.95
2018-03-23T21:54:27.979Z,23.91
2018-03-23T21:56:28.180Z,23.89
2018-03-23T21:57:28.011Z,23.82
2018-03-23T21:58:28.120Z,23.92
2018-03-23T21:59:28.035Z,23.85
2018-03-23T22:00:28.020Z,23.82
2018-03-23T22:01:28.273Z,23.82
2018-03-23T22:02:28.129Z,23.86
2018-03-23T22:03:28.136Z,23.82
2018-03-23T22:04:28.242Z,23.81
2018-03-23T22:05:28.120Z,23.79
2018-03-23T22:06:28.364Z,23.82
2018-03-23T22:07:28.176Z,23.81
2018-03-23T22:08:28.300Z,23.84
2018-03-23T22:09:28.214Z,23.79
2018-03-23T22:10:28.220Z,23.81
2018-03-23T22:11:28.352Z,23.82
2018-03-23T22:12:28.374Z,23.77
2018-03-23T22:13:28.325Z,23.85
2018-03-23T22:14:28.292Z,23.81
2018-03-23T22:16:28.596Z,23.76
2018-03-23T22:17:28.355Z,23.89
2018-03-23T22:18:28.372Z,23.86
2018-03-23T22:19:28.501Z,23.85
2018-03-23T22:20:28.406Z,23.77
2018-03-23T22:21:28.569Z,23.81
2018-03-23T22:22:28.431Z,23.81
2018-03-23T22:23:28.575Z,23.77
2018-03-23T22:24:28.596Z,23.73
2018-03-23T22:25:28.490Z,23.70
2018-03-23T22:26:28.620Z,23.66
2018-03-23T22:27:28.650Z,23.67
2018-03-23T22:28:28.666Z,23.59
2018-03-23T22:29:28.686Z,23.55
2018-03-23T22:30:28.578Z,23.69
2018-03-23T22:31:28.667Z,23.63
2018-03-23T22:32:28.717Z,23.59
2018-03-23T22:33:28.760Z,23.59
2018-03-23T22:34:28.778Z,23.48
2018-03-23T22:35:28.797Z,23.42
2018-03-23T22:36:28.699Z,23.40
2018-03-23T22:37:28.718Z,23.32
2018-03-23T22:38:28.955Z,23.34
2018-03-23T22:39:28.866Z,23.26
2018-03-23T22:40:28.887Z,23.21
2018-03-23T22:41:28.781Z,23.21
2018-03-23T22:42:28.922Z,23.11
2018-03-23T22:43:29.014Z,23.17
2018-03-23T22:44:28.839Z,23.16
2018-03-23T22:45:28.849Z,23.10
2018-03-23T22:46:28.998Z,23.11
2018-03-23T22:47:28.887Z,23.14
2018-03-23T22:48:29.129Z,23.25
2018-03-23T22:49:28.920Z,23.14
2018-03-23T22:50:29.068Z,23.23
2018-03-23T22:51:28.961Z,23.21
2018-03-23T22:52:28.974Z,23.14
2018-03-23T22:53:29.224Z,23.18
2018-03-23T22:54:29.139Z,23.20
2018-03-23T22:55:29.030Z,23.23
2018-03-23T22:56:29.049Z,23.18
2018-03-23T22:57:29.073Z,23.25
2018-03-23T22:58:29.185Z,23.26
2018-03-23T22:59:29.228Z,23.21
2018-03-23T23:00:29.127Z,23.23
2018-03-23T23:01:29.268Z,23.32
2018-03-23T23:02:29.160Z,23.34
2018-03-23T23:03:29.404Z,23.33
2018-03-23T23:04:29.192Z,23.42
2018-03-23T23:05:29.337Z,23.40
2018-03-23T23:06:29.357Z,23.34
2018-03-23T23:07:29.254Z,23.39
2018-03-23T23:08:29.541Z,23.40
2018-03-23T23:09:29.292Z,23.39
2018-03-23T23:10:29.301Z,23.40
2018-03-23T23:11:29.444Z,23.39
2018-03-23T23:12:29.346Z,23.45
2018-03-23T23:13:29.634Z,23.44
2018-03-23T23:14:29.386Z,23.36
2018-03-23T23:15:29.388Z,23.32
2018-03-23T23:16:29.535Z,23.34
2018-03-23T23:17:29.556Z,23.20
2018-03-23T23:18:29.561Z,23.14
2018-03-23T23:19:29.461Z,23.13
2018-03-23T23:20:29.494Z,23.13
2018-03-23T23:21:29.626Z,23.08
2018-03-23T23:22:29.643Z,22.89
2018-03-23T23:23:29.762Z,22.96
2018-03-23T23:24:29.553Z,22.89
2018-03-23T23:25:29.570Z,22.78
2018-03-23T23:26:29.597Z,22.89
2018-03-23T23:27:29.736Z,22.74
2018-03-23T23:28:29.783Z,22.73
2018-03-23T23:29:29.656Z,22.70
2018-03-23T23:30:29.797Z,22.71
2018-03-23T23:31:29.696Z,22.71
2018-03-23T23:32:29.715Z,22.78
2018-03-23T23:33:29.716Z,22.70
2018-03-23T23:34:29.940Z,22.61
2018-03-23T23:35:29.876Z,22.63
2018-03-23T23:36:29.776Z,22.68
2018-03-23T23:37:29.911Z,22.63
2018-03-23T23:38:29.803Z,22.62
2018-03-23T23:39:29.829Z,22.62
2018-03-23T23:40:29.943Z,22.65
2018-03-23T23:41:29.873Z,22.62
2018-03-23T23:42:29.871Z,22.47
2018-03-23T23:43:29.888Z,22.52
2018-03-23T23:44:30.036Z,22.61
2018-03-23T23:45:30.088Z,22.56
2018-03-23T23:46:30.045Z,22.52
2018-03-23T23:47:29.971Z,22.56
2018-03-23T23:48:29.981Z,22.49
2018-03-23T23:49:30.009Z,22.56
2018-03-23T23:50:30.019Z,22.49
2018-03-23T23:51:30.260Z,22.51
2018-03-23T23:52:30.053Z,22.43
2018-03-23T23:53:30.077Z,22.40
2018-03-23T23:54:30.212Z,22.46
2018-03-23T23:55:30.231Z,22.51
2018-03-23T23:56:30.348Z,22.49
2018-03-23T23:57:30.152Z,22.37
2018-03-23T23:58:30.284Z,22.46
2018-03-23T23:59:30.301Z,22.44
