createdAt,value
2022-12-24T00:01:53.967Z,28.52
2022-12-24T00:04:23.045Z,22.38
2022-12-24T00:06:52.301Z,23.35
2022-12-24T00:09:21.442Z,24.30
2022-12-24T00:11:50.689Z,22.33
2022-12-24T00:14:21.286Z,24.42
2022-12-24T00:16:50.819Z,27.42
2022-12-24T00:19:19.913Z,31.27
2022-12-24T00:21:49.513Z,32.60
2022-12-24T00:24:18.679Z,29.58
2022-12-24T00:26:48.068Z,36.72
2022-12-24T00:29:17.469Z,39.65
2022-12-24T00:31:48.092Z,30.33
2022-12-24T00:34:17.069Z,27.40
2022-12-24T00:36:46.488Z,28.00
2022-12-24T00:39:15.697Z,28.98
2022-12-24T00:41:45.039Z,35.90
2022-12-24T00:44:14.218Z,29.52
2022-12-24T00:46:43.849Z,30.83
2022-12-24T00:49:14.777Z,27.27
2022-12-24T00:51:44.099Z,27.17
2022-12-24T00:54:14.600Z,25.93
2022-12-24T00:56:44.080Z,31.52
2022-12-24T00:59:13.055Z,28.70
2022-12-24T01:01:42.695Z,30.05
2022-12-24T01:04:30.690Z,28.42
2022-12-24T01:07:00.307Z,27.55
2022-12-24T01:09:29.306Z,27.00
2022-12-24T01:11:58.788Z,26.65
2022-12-24T01:14:27.887Z,30.57
2022-12-24T01:16:57.139Z,29.00
2022-12-24T01:19:27.752Z,30.13
2022-12-24T01:21:57.167Z,30.45
2022-12-24T01:24:26.110Z,28.88
2022-12-24T01:26:55.425Z,25.15
2022-12-24T01:29:24.522Z,27.83
2022-12-24T01:31:53.860Z,27.83
2022-12-24T01:34:22.979Z,25.40
2022-12-24T01:36:53.593Z,26.35
2022-12-24T01:39:22.586Z,27.08
2022-12-24T01:42:09.157Z,25.10
2022-12-24T01:44:43.151Z,26.45
2022-12-24T01:47:17.208Z,25.25
2022-12-24T01:49:52.568Z,24.42
2022-12-24T01:52:26.944Z,24.00
2022-12-24T01:54:59.901Z,21.77
2022-12-24T01:57:31.519Z,24.83
2022-12-24T02:00:05.069Z,24.25
2022-12-24T02:02:36.884Z,24.67
2022-12-24T02:05:11.152Z,26.60
2022-12-24T02:07:42.411Z,25.48
2022-12-24T02:10:13.947Z,29.50
2022-12-24T02:12:45.123Z,26.77
2022-12-24T02:15:20.235Z,25.55
2022-12-24T02:17:57.010Z,23.95
2022-12-24T02:21:04.070Z,25.25
2022-12-24T02:24:13.277Z,25.17
2022-12-24T02:27:03.534Z,25.13
2022-12-24T02:30:03.144Z,28.38
2022-12-24T02:32:46.300Z,32.03
2022-12-24T02:35:20.693Z,36.78
2022-12-24T02:37:52.824Z,29.70
2022-12-24T02:40:26.244Z,25.45
2022-12-24T02:43:00.575Z,23.83
2022-12-24T02:45:32.911Z,21.95
2022-12-24T02:48:03.940Z,20.88
2022-12-24T02:50:33.407Z,21.70
2022-12-24T02:53:02.464Z,24.47
2022-12-24T02:55:41.091Z,23.67
2022-12-24T02:58:26.242Z,26.52
2022-12-24T03:01:17.359Z,21.20
2022-12-24T03:04:01.385Z,18.02
2022-12-24T03:06:42.262Z,17.13
2022-12-24T03:09:18.264Z,17.23
2022-12-24T03:11:55.660Z,19.17
2022-12-24T03:14:26.363Z,18.73
2022-12-24T03:16:56.248Z,16.73
2022-12-24T03:19:27.756Z,16.60
2022-12-24T03:22:00.592Z,16.95
2022-12-24T03:24:29.891Z,21.92
2022-12-24T03:27:00.882Z,22.30
2022-12-24T03:29:29.968Z,24.05
2022-12-24T03:32:03.470Z,21.17
2022-12-24T03:34:34.111Z,21.10
2022-12-24T03:37:04.324Z,20.05
2022-12-24T03:39:33.394Z,17.85
2022-12-24T03:42:02.820Z,18.90
2022-12-24T03:44:31.819Z,21.90
2022-12-24T03:47:01.135Z,21.38
2022-12-24T03:49:30.154Z,18.97
2022-12-24T03:52:00.778Z,19.92
2022-12-24T03:54:29.977Z,23.88
2022-12-24T03:56:59.313Z,21.90
2022-12-24T03:59:28.893Z,18.10
2022-12-24T04:01:58.248Z,19.20
2022-12-24T04:04:27.654Z,20.23
2022-12-24T04:06:56.921Z,20.70
2022-12-24T04:09:27.424Z,20.48
2022-12-24T04:11:56.849Z,17.50
2022-12-24T04:14:26.095Z,18.57
2022-12-24T04:16:55.529Z,15.48
2022-12-24T04:19:24.547Z,15.75
2022-12-24T04:21:53.799Z,17.77
2022-12-24T04:24:22.770Z,19.00
2022-12-24T04:26:53.603Z,17.13
2022-12-24T04:29:22.770Z,18.17
2022-12-24T04:31:52.180Z,18.08
2022-12-24T04:34:21.217Z,14.63
2022-12-24T04:36:50.622Z,14.07
2022-12-24T04:39:19.785Z,14.03
2022-12-24T04:41:49.069Z,14.20
2022-12-24T04:44:19.507Z,18.15
2022-12-24T04:46:49.117Z,15.68
2022-12-24T04:49:18.256Z,17.40
2022-12-24T04:51:47.530Z,14.77
2022-12-24T04:54:16.683Z,19.13
2022-12-24T04:56:45.963Z,15.10
2022-12-24T04:59:15.047Z,14.05
2022-12-24T05:01:45.856Z,13.32
2022-12-24T05:04:15.060Z,16.63
2022-12-24T05:06:44.345Z,14.45
2022-12-24T05:09:14.220Z,12.43
2022-12-24T05:11:43.471Z,13.60
2022-12-24T05:14:12.741Z,11.35
2022-12-24T05:16:42.070Z,14.18
2022-12-24T05:19:12.758Z,14.70
2022-12-24T05:21:42.162Z,14.55
2022-12-24T05:24:30.530Z,13.13
2022-12-24T05:27:00.714Z,10.63
2022-12-24T05:29:29.792Z,13.65
2022-12-24T05:31:59.073Z,15.77
2022-12-24T05:34:29.449Z,15.87
2022-12-24T05:36:58.806Z,15.20
2022-12-24T05:39:27.778Z,18.73
2022-12-24T05:41:57.149Z,14.65
2022-12-24T05:44:26.146Z,15.27
2022-12-24T05:46:55.557Z,13.07
2022-12-24T05:49:24.624Z,12.43
2022-12-24T05:51:55.423Z,12.88
2022-12-24T05:54:24.692Z,14.27
2022-12-24T05:56:53.928Z,15.02
2022-12-24T05:59:22.993Z,14.60
2022-12-24T06:01:52.314Z,12.57
2022-12-24T06:04:28.241Z,11.25
2022-12-24T06:06:59.573Z,12.25
2022-12-24T06:09:28.542Z,12.18
2022-12-24T06:11:57.911Z,11.85
2022-12-24T06:14:26.940Z,11.50
2022-12-24T06:16:56.340Z,12.23
2022-12-24T06:19:25.706Z,10.63
2022-12-24T06:21:55.035Z,12.38
2022-12-24T06:24:25.697Z,10.93
2022-12-24T06:26:55.119Z,11.40
2022-12-24T06:29:25.627Z,10.30
2022-12-24T06:31:56.527Z,13.30
2022-12-24T06:34:25.538Z,18.17
2022-12-24T06:36:54.962Z,14.05
2022-12-24T06:39:26.973Z,15.88
2022-12-24T06:41:56.395Z,13.30
2022-12-24T06:44:26.538Z,13.00
2022-12-24T06:46:55.961Z,12.88
2022-12-24T06:49:25.026Z,11.73
2022-12-24T06:51:54.520Z,21.23
2022-12-24T06:54:23.525Z,23.05
2022-12-24T06:56:57.605Z,14.90
2022-12-24T06:59:27.002Z,14.02
2022-12-24T07:01:56.691Z,12.43
2022-12-24T07:04:26.002Z,13.02
2022-12-24T07:06:55.397Z,13.95
2022-12-24T07:09:24.651Z,15.30
2022-12-24T07:11:55.383Z,13.63
2022-12-24T07:14:24.494Z,15.15
2022-12-24T07:16:58.976Z,13.65
2022-12-24T07:19:28.626Z,13.52
2022-12-24T07:21:57.910Z,16.60
2022-12-24T07:24:27.146Z,15.65
2022-12-24T07:26:57.763Z,16.98
2022-12-24T07:29:26.901Z,38.92
2022-12-24T07:31:56.258Z,18.90
2022-12-24T07:34:25.458Z,16.45
2022-12-24T07:36:54.909Z,14.75
2022-12-24T07:39:24.350Z,13.02
2022-12-24T07:41:53.626Z,15.25
2022-12-24T07:44:24.173Z,13.05
2022-12-24T07:46:53.525Z,12.70
2022-12-24T07:49:22.703Z,13.55
2022-12-24T07:51:52.012Z,13.85
2022-12-24T07:54:21.136Z,14.60
2022-12-24T07:56:50.389Z,16.55
2022-12-24T07:59:19.364Z,15.32
2022-12-24T08:01:50.155Z,13.18
2022-12-24T08:04:19.475Z,14.27
2022-12-24T08:06:48.825Z,15.68
2022-12-24T08:09:17.998Z,16.52
2022-12-24T08:11:52.007Z,15.30
2022-12-24T08:14:22.050Z,16.40
2022-12-24T08:16:52.794Z,15.02
2022-12-24T08:19:22.930Z,16.63
2022-12-24T08:21:52.456Z,15.13
2022-12-24T08:24:21.600Z,18.85
2022-12-24T08:26:50.867Z,22.10
2022-12-24T08:29:19.957Z,18.85
2022-12-24T08:31:49.301Z,16.75
2022-12-24T08:34:19.852Z,15.40
2022-12-24T08:36:49.088Z,16.88
2022-12-24T08:39:18.243Z,15.48
2022-12-24T08:41:47.489Z,12.43
2022-12-24T08:44:16.541Z,16.40
2022-12-24T08:46:46.608Z,15.32
2022-12-24T08:49:16.081Z,14.35
2022-12-24T08:51:46.714Z,15.93
2022-12-24T08:54:16.132Z,15.25
2022-12-24T08:56:45.431Z,16.15
2022-12-24T08:59:14.593Z,17.20
2022-12-24T09:01:44.040Z,22.70
2022-12-24T09:04:13.344Z,21.83
2022-12-24T09:06:42.776Z,22.60
2022-12-24T09:09:13.278Z,25.90
2022-12-24T09:11:42.580Z,29.52
2022-12-24T09:14:11.715Z,24.00
2022-12-24T09:16:41.111Z,23.10
2022-12-24T09:19:10.289Z,23.63
2022-12-24T09:21:39.929Z,23.70
2022-12-24T09:24:09.499Z,22.35
2022-12-24T09:26:42.707Z,22.45
2022-12-24T09:29:12.562Z,23.60
2022-12-24T09:31:42.071Z,25.13
2022-12-24T09:34:11.295Z,23.10
2022-12-24T09:36:40.554Z,21.17
2022-12-24T09:39:10.255Z,25.58
2022-12-24T09:41:48.780Z,21.83
2022-12-24T09:44:30.565Z,23.20
2022-12-24T09:47:09.928Z,22.63
2022-12-24T09:49:43.372Z,25.33
2022-12-24T09:52:16.290Z,24.40
2022-12-24T09:54:51.606Z,27.85
2022-12-24T09:57:27.954Z,28.58
2022-12-24T09:59:57.593Z,29.65
2022-12-24T10:02:27.101Z,25.10
2022-12-24T10:04:57.080Z,18.45
2022-12-24T10:07:38.336Z,17.73
2022-12-24T10:10:19.592Z,16.92
2022-12-24T10:12:59.302Z,8.65
2022-12-24T10:15:32.515Z,6.72
2022-12-24T10:18:19.287Z,5.95
2022-12-24T10:20:55.936Z,5.65
2022-12-24T10:23:33.430Z,4.53
2022-12-24T10:26:12.605Z,4.50
2022-12-24T10:28:49.010Z,4.32
2022-12-24T10:31:20.681Z,4.15
2022-12-24T10:33:55.088Z,4.55
2022-12-24T10:36:29.118Z,3.83
2022-12-24T10:38:59.132Z,4.07
2022-12-24T10:41:30.310Z,4.63
2022-12-24T10:44:01.850Z,4.18
2022-12-24T10:46:36.307Z,6.18
2022-12-24T10:49:08.281Z,4.70
2022-12-24T10:51:43.538Z,5.18
2022-12-24T10:54:20.872Z,4.32
2022-12-24T10:57:00.416Z,4.28
2022-12-24T10:59:35.478Z,4.43
2022-12-24T11:02:04.652Z,4.90
2022-12-24T11:04:46.938Z,4.70
2022-12-24T11:07:21.956Z,4.57
2022-12-24T11:09:58.397Z,5.88
2022-12-24T11:12:30.818Z,4.72
2022-12-24T11:15:05.527Z,4.13
2022-12-24T11:17:40.158Z,6.07
2022-12-24T11:22:51.872Z,4.45
2022-12-24T11:25:24.124Z,5.18
2022-12-24T11:27:53.723Z,5.07
2022-12-24T11:30:30.556Z,5.78
2022-12-24T11:33:25.885Z,5.50
2022-12-24T11:36:07.778Z,5.20
2022-12-24T11:38:38.220Z,5.25
2022-12-24T11:41:13.353Z,6.70
2022-12-24T11:43:48.348Z,6.60
2022-12-24T11:46:23.474Z,7.53
2022-12-24T11:49:21.757Z,5.95
2022-12-24T11:52:22.660Z,6.38
2022-12-24T11:55:15.457Z,5.97
2022-12-24T11:57:54.416Z,6.40
2022-12-24T12:00:25.607Z,5.43
2022-12-24T12:03:01.028Z,6.13
2022-12-24T12:05:33.661Z,6.45
2022-12-24T12:08:15.270Z,7.63
2022-12-24T12:10:46.529Z,6.72
2022-12-24T12:13:18.858Z,9.35
2022-12-24T12:15:50.907Z,9.13
2022-12-24T12:18:25.641Z,8.25
2022-12-24T12:21:01.880Z,9.30
2022-12-24T12:23:35.405Z,7.47
2022-12-24T12:26:11.935Z,9.20
2022-12-24T12:28:46.939Z,6.93
2022-12-24T12:31:22.390Z,6.22
2022-12-24T12:33:58.818Z,6.88
2022-12-24T12:36:33.873Z,5.82
2022-12-24T12:39:03.343Z,8.75
2022-12-24T12:41:49.794Z,9.87
2022-12-24T12:44:45.430Z,9.35
2022-12-24T12:47:32.955Z,7.93
2022-12-24T12:50:12.528Z,7.05
2022-12-24T12:52:59.969Z,6.18
2022-12-24T12:55:40.458Z,6.65
2022-12-24T12:58:20.496Z,7.10
2022-12-24T13:00:54.003Z,6.35
2022-12-24T13:04:01.523Z,6.53
2022-12-24T13:06:57.161Z,5.90
2022-12-24T13:09:58.581Z,5.50
2022-12-24T13:12:42.409Z,6.10
2022-12-24T13:15:41.321Z,6.50
2022-12-24T13:18:31.416Z,10.55
2022-12-24T13:23:31.276Z,16.00
2022-12-24T13:26:00.952Z,15.95
2022-12-24T13:28:37.230Z,15.88
2022-12-24T13:31:30.359Z,15.68
2022-12-24T13:34:02.509Z,13.27
2022-12-24T13:37:06.681Z,14.07
2022-12-24T13:40:15.857Z,12.27
2022-12-24T13:43:13.956Z,14.23
2022-12-24T13:45:53.130Z,13.02
2022-12-24T13:48:32.606Z,10.57
2022-12-24T13:53:35.733Z,9.77
2022-12-24T13:56:10.960Z,11.18
2022-12-24T13:58:44.916Z,11.75
2022-12-24T14:01:18.405Z,10.85
2022-12-24T14:03:50.327Z,10.80
2022-12-24T14:06:26.200Z,11.07
2022-12-24T14:08:58.557Z,10.07
2022-12-24T14:11:34.644Z,11.50
2022-12-24T14:14:27.138Z,12.32
2022-12-24T14:16:59.615Z,12.45
2022-12-24T14:19:39.928Z,13.55
2022-12-24T14:22:25.673Z,16.52
2022-12-24T14:24:58.917Z,14.57
2022-12-24T14:27:39.921Z,15.90
2022-12-24T14:30:19.615Z,16.20
2022-12-24T14:32:50.859Z,13.68
2022-12-24T14:35:22.239Z,14.55
2022-12-24T14:37:58.263Z,14.55
2022-12-24T14:40:30.249Z,15.50
2022-12-24T14:43:09.436Z,15.38
2022-12-24T14:45:45.930Z,16.60
2022-12-24T14:48:23.406Z,13.30
2022-12-24T14:51:11.015Z,15.60
2022-12-24T14:53:57.881Z,14.35
2022-12-24T14:56:27.059Z,11.95
2022-12-24T14:59:04.478Z,10.75
2022-12-24T15:01:35.316Z,11.32
2022-12-24T15:04:15.432Z,12.30
2022-12-24T15:06:49.414Z,15.25
2022-12-24T15:09:21.432Z,14.77
2022-12-24T15:11:53.248Z,17.17
2022-12-24T15:14:26.385Z,24.77
2022-12-24T15:17:00.271Z,24.38
2022-12-24T15:19:35.724Z,26.90
2022-12-24T15:22:05.876Z,32.38
2022-12-24T15:24:37.402Z,35.20
2022-12-24T15:27:17.856Z,34.35
2022-12-24T15:29:50.816Z,37.70
2022-12-24T15:32:21.864Z,35.95
2022-12-24T15:34:52.975Z,33.90
2022-12-24T15:37:24.379Z,31.38
2022-12-24T15:39:57.742Z,37.60
2022-12-24T15:42:28.997Z,36.00
2022-12-24T15:45:03.794Z,39.97
2022-12-24T15:47:38.887Z,40.97
2022-12-24T15:50:18.642Z,39.00
2022-12-24T15:53:18.684Z,31.55
2022-12-24T15:55:41.903Z,34.78
2022-12-24T15:58:19.396Z,34.30
2022-12-24T16:01:05.285Z,34.92
2022-12-24T16:03:35.466Z,35.50
2022-12-24T16:06:06.389Z,36.40
2022-12-24T16:08:36.543Z,30.40
2022-12-24T16:11:15.971Z,31.63
2022-12-24T16:13:59.390Z,31.08
2022-12-24T16:16:39.152Z,30.90
2022-12-24T16:19:17.404Z,28.52
2022-12-24T16:21:46.940Z,36.05
2022-12-24T16:24:19.755Z,32.50
2022-12-24T16:26:49.706Z,33.10
2022-12-24T16:29:19.597Z,36.58
2022-12-24T16:31:53.835Z,35.88
2022-12-24T16:34:26.676Z,33.22
2022-12-24T16:36:56.793Z,32.00
2022-12-24T16:39:30.877Z,32.95
2022-12-24T16:42:19.870Z,33.53
2022-12-24T16:44:49.559Z,30.95
2022-12-24T16:47:23.586Z,30.00
2022-12-24T16:49:53.231Z,31.30
2022-12-24T16:52:23.988Z,28.95
2022-12-24T16:54:53.272Z,29.58
2022-12-24T16:57:25.190Z,36.83
2022-12-24T16:59:54.532Z,35.65
2022-12-24T17:02:26.139Z,34.53
2022-12-24T17:04:55.791Z,32.70
2022-12-24T17:07:25.104Z,31.35
2022-12-24T17:09:54.270Z,30.63
2022-12-24T17:12:23.534Z,31.88
2022-12-24T17:14:52.658Z,33.05
2022-12-24T17:17:26.229Z,29.52
2022-12-24T17:19:55.885Z,30.88
2022-12-24T17:22:27.324Z,28.52
2022-12-24T17:24:57.276Z,27.55
2022-12-24T17:27:26.724Z,31.00
2022-12-24T17:29:55.902Z,29.80
2022-12-24T17:32:27.273Z,33.78
2022-12-24T17:34:56.432Z,30.38
2022-12-24T17:37:25.704Z,30.45
2022-12-24T17:39:54.855Z,31.05
2022-12-24T17:42:24.107Z,31.88
2022-12-24T17:44:53.211Z,31.40
2022-12-24T17:47:22.583Z,28.02
2022-12-24T17:49:53.097Z,25.85
2022-12-24T17:52:22.492Z,26.33
2022-12-24T17:54:51.444Z,27.80
2022-12-24T17:57:20.839Z,29.00
2022-12-24T17:59:49.841Z,27.17
2022-12-24T18:02:19.370Z,27.10
2022-12-24T18:04:50.281Z,33.40
2022-12-24T18:07:21.091Z,32.10
2022-12-24T18:09:50.218Z,31.85
2022-12-24T18:12:19.455Z,35.75
2022-12-24T18:14:49.024Z,34.88
2022-12-24T18:17:18.321Z,37.53
2022-12-24T18:19:47.299Z,35.57
2022-12-24T18:22:18.022Z,36.58
2022-12-24T18:24:48.527Z,33.75
2022-12-24T18:27:17.809Z,31.63
2022-12-24T18:29:46.813Z,37.27
2022-12-24T18:32:16.982Z,35.75
2022-12-24T18:34:46.991Z,39.15
2022-12-24T18:37:16.263Z,38.08
2022-12-24T18:39:47.013Z,35.07
2022-12-24T18:42:16.380Z,39.25
2022-12-24T18:44:45.751Z,31.65
2022-12-24T18:47:15.290Z,30.10
2022-12-24T18:49:44.352Z,28.77
2022-12-24T18:52:17.901Z,26.05
2022-12-24T18:54:52.784Z,30.52
2022-12-24T18:57:22.173Z,29.38
2022-12-24T18:59:51.317Z,27.50
2022-12-24T19:02:20.768Z,29.83
2022-12-24T19:04:49.998Z,24.75
2022-12-24T19:07:19.278Z,24.27
2022-12-24T19:09:48.707Z,20.75
2022-12-24T19:12:19.425Z,22.15
2022-12-24T19:14:50.070Z,22.42
2022-12-24T19:17:19.376Z,23.92
2022-12-24T19:19:48.461Z,25.98
2022-12-24T19:22:17.838Z,29.77
2022-12-24T19:24:46.965Z,28.00
2022-12-24T19:27:16.273Z,28.15
2022-12-24T19:29:46.777Z,25.80
2022-12-24T19:32:16.086Z,31.73
2022-12-24T19:34:45.067Z,25.90
2022-12-24T19:37:14.337Z,28.98
2022-12-24T19:39:43.912Z,26.60
2022-12-24T19:42:13.220Z,25.42
2022-12-24T19:44:42.185Z,21.10
2022-12-24T19:47:13.088Z,23.90
2022-12-24T19:49:42.243Z,20.90
2022-12-24T19:52:11.499Z,20.02
2022-12-24T19:54:41.348Z,18.38
2022-12-24T19:59:40.855Z,14.30
2022-12-24T20:02:13.560Z,14.90
2022-12-24T20:04:42.910Z,15.80
2022-12-24T20:07:12.263Z,16.30
2022-12-24T20:09:41.450Z,16.23
2022-12-24T20:12:10.741Z,16.63
2022-12-24T20:14:40.099Z,13.32
2022-12-24T20:17:09.726Z,11.52
2022-12-24T20:19:40.561Z,12.63
2022-12-24T20:22:10.040Z,9.93
2022-12-24T20:24:40.022Z,11.30
2022-12-24T20:27:09.341Z,12.95
2022-12-24T20:29:38.482Z,12.40
2022-12-24T20:32:08.281Z,10.82
2022-12-24T20:34:37.619Z,11.30
2022-12-24T20:37:08.247Z,9.70
2022-12-24T20:39:37.673Z,11.23
2022-12-24T20:42:07.052Z,11.50
2022-12-24T20:44:36.041Z,11.48
2022-12-24T20:47:05.563Z,12.23
2022-12-24T20:49:34.537Z,11.70
2022-12-24T20:52:03.829Z,11.07
2022-12-24T20:54:34.192Z,13.80
2022-12-24T20:57:03.485Z,10.77
2022-12-24T20:59:32.525Z,11.70
2022-12-24T21:02:02.008Z,16.20
2022-12-24T21:04:31.257Z,13.40
2022-12-24T21:07:00.541Z,13.57
2022-12-24T21:09:29.690Z,16.23
2022-12-24T21:12:17.796Z,14.27
2022-12-24T21:14:47.117Z,12.43
2022-12-24T21:17:16.417Z,12.48
2022-12-24T21:19:45.557Z,14.50
2022-12-24T21:22:14.932Z,14.27
2022-12-24T21:24:44.141Z,14.20
2022-12-24T21:27:14.799Z,14.73
2022-12-24T21:29:44.237Z,13.77
2022-12-24T21:32:13.628Z,16.83
2022-12-24T21:34:42.761Z,14.93
2022-12-24T21:37:12.282Z,16.80
2022-12-24T21:39:41.418Z,16.02
2022-12-24T21:42:10.757Z,13.82
2022-12-24T21:44:41.615Z,15.82
2022-12-24T21:47:11.073Z,15.05
2022-12-24T21:49:57.815Z,17.10
2022-12-24T21:52:27.244Z,15.70
2022-12-24T21:54:55.210Z,17.00
2022-12-24T21:57:42.051Z,18.08
2022-12-24T22:00:26.971Z,16.38
2022-12-24T22:02:59.371Z,17.90
2022-12-24T22:05:29.530Z,16.98
2022-12-24T22:08:16.538Z,15.10
2022-12-24T22:11:03.091Z,15.77
2022-12-24T22:13:33.478Z,14.27
2022-12-24T22:18:32.917Z,14.43
2022-12-24T22:21:03.594Z,15.27
2022-12-24T22:23:37.070Z,16.08
2022-12-24T22:26:12.913Z,14.23
2022-12-24T22:28:42.597Z,13.30
2022-12-24T22:31:19.376Z,14.88
2022-12-24T22:33:49.075Z,16.92
2022-12-24T22:36:18.449Z,15.80
2022-12-24T22:41:17.299Z,17.05
2022-12-24T22:43:47.466Z,16.23
2022-12-24T22:46:16.867Z,19.83
2022-12-24T22:48:47.725Z,23.95
2022-12-24T22:51:18.800Z,22.00
2022-12-24T22:53:48.654Z,22.25
2022-12-24T22:56:20.833Z,25.90
2022-12-24T22:58:53.904Z,24.67
2022-12-24T23:01:34.315Z,25.42
2022-12-24T23:04:06.479Z,25.27
2022-12-24T23:06:36.767Z,22.75
2022-12-24T23:09:07.978Z,24.35
2022-12-24T23:11:37.579Z,26.33
2022-12-24T23:14:23.990Z,20.98
2022-12-24T23:16:53.134Z,21.98
2022-12-24T23:19:23.772Z,25.13
2022-12-24T23:21:52.888Z,24.05
2022-12-24T23:24:22.154Z,22.75
2022-12-24T23:26:51.155Z,23.77
2022-12-24T23:29:20.501Z,23.20
2022-12-24T23:31:49.554Z,26.38
2022-12-24T23:34:18.924Z,21.58
2022-12-24T23:36:49.293Z,22.58
2022-12-24T23:39:18.847Z,19.88
2022-12-24T23:41:47.843Z,22.33
2022-12-24T23:44:17.119Z,22.65
2022-12-24T23:46:46.184Z,18.50
2022-12-24T23:49:16.040Z,19.83
2022-12-24T23:51:45.193Z,21.17
2022-12-24T23:54:15.807Z,20.58
2022-12-24T23:56:44.953Z,20.35
2022-12-24T23:59:14.359Z,21.92
