createdAt,value
2018-07-10T00:00:47.100Z,80.13
2018-07-10T00:01:47.028Z,79.98
2018-07-10T00:02:46.964Z,78.69
2018-07-10T00:03:46.888Z,79.27
2018-07-10T00:04:46.821Z,79.36
2018-07-10T00:05:46.752Z,79.27
2018-07-10T00:06:46.677Z,80.13
2018-07-10T00:07:46.607Z,80.42
2018-07-10T00:08:46.538Z,79.94
2018-07-10T00:09:46.466Z,80.13
2018-07-10T00:10:46.394Z,79.65
2018-07-10T00:11:46.323Z,79.17
2018-07-10T00:12:46.257Z,79.30
2018-07-10T00:13:46.182Z,79.30
2018-07-10T00:14:46.117Z,79.46
2018-07-10T00:15:46.040Z,79.17
2018-07-10T00:16:45.977Z,79.84
2018-07-10T00:17:45.907Z,80.22
2018-07-10T00:18:45.830Z,80.22
2018-07-10T00:19:45.760Z,79.94
2018-07-10T00:20:45.700Z,80.99
2018-07-10T00:21:45.619Z,80.90
2018-07-10T00:22:45.549Z,81.19
2018-07-10T00:23:45.480Z,81.38
2018-07-10T00:24:45.407Z,81.19
2018-07-10T00:25:45.339Z,80.51
2018-07-10T00:26:45.269Z,80.22
2018-07-10T00:27:45.195Z,81.38
2018-07-10T00:28:45.134Z,80.13
2018-07-10T00:29:45.057Z,81.19
2018-07-10T00:30:44.984Z,81.48
2018-07-10T00:31:44.913Z,81.48
2018-07-10T00:32:44.845Z,81.38
2018-07-10T00:33:44.798Z,80.99
2018-07-10T00:34:44.707Z,81.28
2018-07-10T00:35:44.634Z,80.71
2018-07-10T00:36:44.562Z,80.13
2018-07-10T00:37:44.491Z,81.57
2018-07-10T00:38:44.421Z,79.80
2018-07-10T00:39:44.350Z,80.19
2018-07-10T00:40:44.281Z,80.86
2018-07-10T00:41:44.208Z,79.90
2018-07-10T00:42:44.140Z,80.19
2018-07-10T00:43:44.069Z,80.86
2018-07-10T00:44:43.999Z,80.09
2018-07-10T00:45:43.927Z,79.90
2018-07-10T00:46:43.856Z,79.99
2018-07-10T00:47:43.788Z,80.19
2018-07-10T00:48:43.718Z,79.52
2018-07-10T00:49:43.646Z,80.19
2018-07-10T00:50:43.573Z,80.57
2018-07-10T00:51:43.506Z,79.90
2018-07-10T00:52:43.432Z,80.19
2018-07-10T00:53:43.366Z,80.19
2018-07-10T00:54:43.292Z,80.47
2018-07-10T00:55:43.221Z,80.86
2018-07-10T00:56:43.152Z,80.38
2018-07-10T00:57:43.079Z,80.57
2018-07-10T00:58:43.011Z,80.19
2018-07-10T00:59:42.942Z,80.66
2018-07-10T01:00:42.865Z,79.90
2018-07-10T01:01:42.803Z,80.19
2018-07-10T01:02:42.724Z,79.99
2018-07-10T01:03:42.653Z,79.90
2018-07-10T01:04:42.585Z,80.66
2018-07-10T01:05:42.550Z,81.01
2018-07-10T01:06:42.454Z,81.15
2018-07-10T01:07:42.371Z,81.01
2018-07-10T01:08:42.295Z,80.86
2018-07-10T01:09:42.230Z,80.09
2018-07-10T01:10:42.158Z,80.09
2018-07-10T01:11:42.103Z,81.15
2018-07-10T01:12:42.013Z,80.66
2018-07-10T01:13:41.949Z,81.05
2018-07-10T01:14:41.877Z,81.43
2018-07-10T01:15:41.822Z,80.96
2018-07-10T01:16:41.730Z,80.34
2018-07-10T01:17:41.680Z,81.34
2018-07-10T01:18:41.591Z,80.73
2018-07-10T01:19:41.527Z,81.40
2018-07-10T01:20:41.449Z,81.15
2018-07-10T01:21:41.379Z,80.73
2018-07-10T01:22:41.308Z,81.49
2018-07-10T01:23:41.237Z,80.73
2018-07-10T01:24:41.164Z,80.91
2018-07-10T01:25:41.095Z,80.15
2018-07-10T01:26:41.026Z,80.24
2018-07-10T01:27:40.953Z,80.63
2018-07-10T01:28:40.885Z,81.59
2018-07-10T01:29:40.805Z,80.82
2018-07-10T01:30:40.740Z,81.10
2018-07-10T01:31:40.670Z,80.24
2018-07-10T01:32:40.599Z,80.15
2018-07-10T01:33:40.564Z,79.86
2018-07-10T01:34:40.463Z,80.15
2018-07-10T01:35:40.387Z,80.05
2018-07-10T01:36:40.324Z,80.43
2018-07-10T01:37:40.241Z,80.63
2018-07-10T01:38:40.183Z,80.34
2018-07-10T01:39:40.102Z,80.34
2018-07-10T01:40:40.025Z,79.86
2018-07-10T01:41:39.960Z,80.43
2018-07-10T01:42:39.890Z,80.34
2018-07-10T01:43:39.818Z,81.20
2018-07-10T01:44:39.747Z,80.34
2018-07-10T01:45:39.673Z,80.05
2018-07-10T01:46:39.606Z,80.82
2018-07-10T01:47:39.535Z,80.34
2018-07-10T01:48:39.463Z,80.73
2018-07-10T01:49:39.397Z,81.30
2018-07-10T01:50:39.328Z,80.05
2018-07-10T01:51:39.253Z,80.43
2018-07-10T01:52:39.177Z,80.05
2018-07-10T01:53:39.859Z,80.73
2018-07-10T01:54:39.036Z,79.67
2018-07-10T01:55:38.966Z,79.96
2018-07-10T01:56:38.972Z,79.67
2018-07-10T01:57:38.822Z,80.24
2018-07-10T01:58:38.754Z,79.82
2018-07-10T01:59:38.682Z,79.91
2018-07-10T02:00:38.609Z,80.34
2018-07-10T02:01:38.548Z,80.11
2018-07-10T02:02:38.460Z,80.24
2018-07-10T02:03:38.400Z,80.20
2018-07-10T02:04:38.324Z,80.11
2018-07-10T02:05:38.262Z,80.01
2018-07-10T02:06:38.183Z,80.20
2018-07-10T02:07:38.112Z,80.05
2018-07-10T02:08:38.040Z,81.01
2018-07-10T02:09:37.966Z,79.91
2018-07-10T02:10:37.895Z,80.11
2018-07-10T02:11:37.829Z,80.78
2018-07-10T02:12:37.753Z,80.11
2018-07-10T02:13:37.683Z,80.11
2018-07-10T02:14:37.612Z,78.77
2018-07-10T02:15:37.549Z,79.14
2018-07-10T02:16:37.472Z,79.24
2018-07-10T02:17:37.398Z,79.14
2018-07-10T02:18:37.328Z,79.91
2018-07-10T02:19:37.255Z,80.30
2018-07-10T02:20:37.181Z,80.87
2018-07-10T02:21:37.117Z,80.87
2018-07-10T02:22:37.041Z,80.64
2018-07-10T02:23:36.970Z,81.16
2018-07-10T02:24:36.901Z,80.83
2018-07-10T02:25:36.832Z,80.55
2018-07-10T02:26:36.763Z,81.89
2018-07-10T02:27:36.688Z,80.93
2018-07-10T02:28:36.621Z,80.93
2018-07-10T02:29:36.539Z,81.31
2018-07-10T02:30:36.473Z,81.02
2018-07-10T02:31:36.402Z,81.79
2018-07-10T02:32:36.334Z,82.08
2018-07-10T02:33:36.257Z,82.37
2018-07-10T02:34:36.187Z,82.27
2018-07-10T02:35:36.109Z,82.27
2018-07-10T02:36:36.044Z,82.18
2018-07-10T02:37:35.970Z,82.37
2018-07-10T02:38:35.901Z,82.18
2018-07-10T02:39:35.829Z,81.75
2018-07-10T02:40:35.755Z,81.85
2018-07-10T02:41:35.686Z,81.79
2018-07-10T02:42:35.613Z,82.23
2018-07-10T02:43:35.543Z,81.79
2018-07-10T02:44:35.468Z,82.46
2018-07-10T02:45:35.403Z,81.95
2018-07-10T02:46:35.329Z,83.19
2018-07-10T02:47:35.255Z,82.04
2018-07-10T02:48:35.185Z,82.14
2018-07-10T02:49:35.112Z,81.75
2018-07-10T02:50:35.042Z,82.42
2018-07-10T02:51:34.974Z,82.04
2018-07-10T02:52:34.897Z,82.04
2018-07-10T02:53:34.825Z,81.85
2018-07-10T02:54:34.756Z,80.89
2018-07-10T02:55:34.681Z,80.60
2018-07-10T02:56:34.608Z,80.12
2018-07-10T02:57:34.544Z,79.74
2018-07-10T02:58:34.469Z,78.59
2018-07-10T02:59:34.394Z,78.40
2018-07-10T03:00:34.329Z,78.49
2018-07-10T03:01:34.252Z,78.59
2018-07-10T03:02:34.181Z,78.59
2018-07-10T03:03:34.112Z,79.07
2018-07-10T03:04:34.038Z,78.97
2018-07-10T03:05:33.968Z,79.26
2018-07-10T03:06:33.897Z,79.16
2018-07-10T03:07:33.824Z,78.78
2018-07-10T03:08:33.756Z,79.64
2018-07-10T03:09:33.680Z,78.97
2018-07-10T03:10:33.606Z,79.55
2018-07-10T03:11:33.536Z,79.45
2018-07-10T03:12:33.463Z,79.55
2018-07-10T03:13:33.390Z,79.07
2018-07-10T03:14:33.322Z,78.97
2018-07-10T03:15:33.254Z,79.26
2018-07-10T03:16:33.175Z,78.78
2018-07-10T03:17:33.103Z,78.49
2018-07-10T03:18:33.033Z,79.07
2018-07-10T03:19:32.960Z,79.74
2018-07-10T03:20:32.887Z,79.07
2018-07-10T03:21:32.818Z,78.69
2018-07-10T03:22:32.743Z,79.74
2018-07-10T03:23:32.672Z,79.07
2018-07-10T03:24:32.603Z,79.89
2018-07-10T03:25:32.528Z,79.74
2018-07-10T03:26:32.456Z,79.80
2018-07-10T03:27:32.386Z,79.83
2018-07-10T03:28:32.315Z,78.93
2018-07-10T03:29:32.242Z,79.83
2018-07-10T03:30:32.172Z,79.03
2018-07-10T03:31:32.102Z,79.93
2018-07-10T03:32:32.026Z,79.13
2018-07-10T03:33:31.956Z,79.83
2018-07-10T03:34:31.881Z,79.51
2018-07-10T03:35:31.809Z,79.93
2018-07-10T03:36:31.850Z,79.60
2018-07-10T03:37:31.664Z,79.89
2018-07-10T03:38:31.597Z,80.08
2018-07-10T03:39:31.524Z,79.99
2018-07-10T03:40:31.448Z,80.18
2018-07-10T03:41:31.381Z,79.99
2018-07-10T03:42:31.306Z,80.37
2018-07-10T03:43:31.235Z,80.94
2018-07-10T03:44:31.165Z,81.43
2018-07-10T03:45:31.094Z,80.85
2018-07-10T03:46:31.019Z,81.43
2018-07-10T03:47:30.947Z,81.13
2018-07-10T03:48:30.877Z,81.13
2018-07-10T03:49:30.800Z,80.66
2018-07-10T03:50:30.729Z,82.38
2018-07-10T03:51:30.658Z,82.00
2018-07-10T03:52:30.586Z,81.81
2018-07-10T03:53:30.511Z,81.33
2018-07-10T03:54:30.447Z,81.71
2018-07-10T03:55:30.370Z,81.62
2018-07-10T03:56:30.303Z,82.38
2018-07-10T03:57:30.227Z,82.09
2018-07-10T03:58:30.153Z,81.43
2018-07-10T03:59:30.079Z,82.38
2018-07-10T04:00:30.009Z,82.09
2018-07-10T04:01:29.954Z,82.19
2018-07-10T04:02:29.866Z,81.33
2018-07-10T04:03:29.795Z,81.23
2018-07-10T04:04:29.722Z,81.43
2018-07-10T04:05:29.650Z,82.19
2018-07-10T04:06:29.581Z,82.38
2018-07-10T04:07:29.505Z,82.76
2018-07-10T04:08:29.432Z,82.76
2018-07-10T04:09:29.364Z,82.76
2018-07-10T04:10:29.290Z,82.38
2018-07-10T04:11:29.214Z,82.38
2018-07-10T04:12:29.144Z,82.86
2018-07-10T04:13:29.072Z,82.09
2018-07-10T04:14:29.000Z,82.57
2018-07-10T04:15:28.928Z,83.15
2018-07-10T04:16:28.854Z,83.25
2018-07-10T04:17:28.782Z,83.15
2018-07-10T04:18:28.711Z,83.05
2018-07-10T04:19:28.639Z,82.67
2018-07-10T04:20:28.566Z,83.25
2018-07-10T04:21:28.493Z,84.01
2018-07-10T04:22:28.423Z,83.15
2018-07-10T04:23:28.349Z,82.76
2018-07-10T04:24:28.278Z,83.05
2018-07-10T04:25:28.209Z,82.86
2018-07-10T04:26:28.134Z,83.15
2018-07-10T04:27:28.071Z,83.15
2018-07-10T04:28:27.991Z,83.15
2018-07-10T04:29:27.915Z,82.76
2018-07-10T04:30:27.844Z,82.76
2018-07-10T04:31:27.775Z,83.05
2018-07-10T04:32:27.705Z,84.39
2018-07-10T04:33:27.633Z,83.25
2018-07-10T04:34:27.561Z,83.05
2018-07-10T04:35:27.487Z,83.15
2018-07-10T04:36:27.416Z,82.76
2018-07-10T04:37:27.341Z,83.34
2018-07-10T04:38:27.276Z,83.53
2018-07-10T04:39:27.196Z,82.57
2018-07-10T04:40:27.123Z,82.57
2018-07-10T04:41:27.051Z,82.76
2018-07-10T04:42:27.056Z,82.96
2018-07-10T04:43:26.911Z,83.53
2018-07-10T04:44:26.840Z,83.25
2018-07-10T04:45:26.766Z,83.44
2018-07-10T04:46:26.691Z,83.05
2018-07-10T04:47:26.622Z,83.92
2018-07-10T04:48:26.553Z,83.34
2018-07-10T04:49:26.589Z,82.96
2018-07-10T04:50:26.404Z,84.30
2018-07-10T04:51:26.345Z,85.06
2018-07-10T04:52:26.259Z,84.78
2018-07-10T04:53:26.188Z,84.49
2018-07-10T04:54:26.158Z,83.92
2018-07-10T04:55:26.099Z,83.82
2018-07-10T04:56:25.973Z,83.05
2018-07-10T04:57:25.913Z,82.19
2018-07-10T04:58:25.835Z,81.90
2018-07-10T04:59:25.757Z,81.71
2018-07-10T05:00:25.689Z,81.90
2018-07-10T05:01:25.610Z,83.34
2018-07-10T05:02:25.544Z,82.09
2018-07-10T05:03:25.468Z,81.62
2018-07-10T05:04:25.395Z,81.52
2018-07-10T05:05:25.321Z,81.13
2018-07-10T05:06:25.257Z,81.43
2018-07-10T05:07:25.180Z,80.85
2018-07-10T05:08:25.111Z,80.47
2018-07-10T05:09:25.036Z,79.99
2018-07-10T05:10:24.964Z,81.33
2018-07-10T05:11:24.896Z,80.03
2018-07-10T05:12:24.826Z,79.83
2018-07-10T05:13:24.762Z,78.49
2018-07-10T05:14:24.677Z,77.34
2018-07-10T05:15:24.609Z,76.57
2018-07-10T05:16:24.531Z,76.00
2018-07-10T05:17:24.467Z,76.77
2018-07-10T05:18:24.385Z,77.73
2018-07-10T05:19:24.318Z,76.10
2018-07-10T05:20:24.246Z,75.62
2018-07-10T05:21:24.174Z,75.62
2018-07-10T05:22:24.105Z,76.67
2018-07-10T05:23:24.026Z,76.77
2018-07-10T05:24:23.962Z,76.92
2018-07-10T05:25:23.892Z,77.53
2018-07-10T05:26:23.814Z,78.20
2018-07-10T05:27:23.744Z,78.97
2018-07-10T05:28:23.672Z,79.16
2018-07-10T05:29:23.601Z,79.83
2018-07-10T05:30:23.529Z,79.51
2018-07-10T05:31:23.496Z,80.76
2018-07-10T05:32:23.381Z,80.79
2018-07-10T05:33:23.311Z,80.03
2018-07-10T05:34:23.243Z,80.99
2018-07-10T05:35:23.165Z,80.79
2018-07-10T05:36:23.100Z,82.42
2018-07-10T05:37:23.029Z,80.32
2018-07-10T05:38:22.952Z,78.49
2018-07-10T05:39:22.880Z,77.63
2018-07-10T05:40:22.820Z,77.06
2018-07-10T05:41:22.743Z,76.19
2018-07-10T05:42:22.663Z,76.77
2018-07-10T05:43:22.591Z,76.77
2018-07-10T05:44:22.523Z,76.77
2018-07-10T05:45:22.453Z,76.77
2018-07-10T05:46:22.433Z,77.44
2018-07-10T05:47:22.309Z,76.64
2018-07-10T05:48:22.236Z,77.21
2018-07-10T05:49:22.163Z,77.69
2018-07-10T05:50:22.090Z,78.84
2018-07-10T05:51:22.020Z,78.78
2018-07-10T05:52:21.951Z,78.30
2018-07-10T05:53:21.877Z,77.92
2018-07-10T05:54:21.804Z,77.34
2018-07-10T05:55:21.738Z,78.40
2018-07-10T05:56:21.658Z,78.11
2018-07-10T05:57:21.588Z,78.20
2018-07-10T05:58:21.521Z,77.44
2018-07-10T05:59:21.447Z,79.16
2018-07-10T06:00:21.371Z,79.74
2018-07-10T06:01:21.300Z,78.49
2018-07-10T06:02:21.235Z,77.73
2018-07-10T06:03:21.157Z,77.73
2018-07-10T06:04:21.083Z,77.82
2018-07-10T06:05:21.014Z,76.92
2018-07-10T06:06:20.942Z,77.69
2018-07-10T06:07:20.870Z,77.59
2018-07-10T06:08:20.797Z,78.45
2018-07-10T06:09:20.724Z,78.17
2018-07-10T06:10:20.689Z,78.27
2018-07-10T06:11:20.578Z,78.11
2018-07-10T06:12:20.512Z,77.73
2018-07-10T06:13:20.440Z,76.73
2018-07-10T06:14:20.366Z,77.78
2018-07-10T06:15:20.296Z,76.92
2018-07-10T06:16:20.284Z,77.50
2018-07-10T06:17:20.151Z,77.78
2018-07-10T06:18:20.081Z,77.21
2018-07-10T06:19:20.009Z,76.92
2018-07-10T06:20:19.935Z,76.54
2018-07-10T06:21:19.868Z,76.82
2018-07-10T06:22:19.843Z,77.21
2018-07-10T06:23:19.720Z,76.64
2018-07-10T06:24:19.648Z,77.59
2018-07-10T06:25:19.579Z,77.73
2018-07-10T06:26:19.505Z,76.77
2018-07-10T06:27:19.434Z,76.86
2018-07-10T06:28:19.361Z,76.96
2018-07-10T06:29:19.289Z,76.86
2018-07-10T06:30:19.293Z,76.77
2018-07-10T06:31:19.144Z,76.10
2018-07-10T06:32:19.073Z,76.10
2018-07-10T06:33:19.000Z,75.52
2018-07-10T06:34:18.931Z,76.57
2018-07-10T06:35:18.872Z,76.29
2018-07-10T06:36:18.785Z,75.81
2018-07-10T06:37:18.714Z,75.75
2018-07-10T06:38:18.646Z,74.69
2018-07-10T06:39:18.575Z,74.95
2018-07-10T06:40:18.505Z,74.89
2018-07-10T06:41:18.424Z,74.51
2018-07-10T06:42:18.361Z,74.60
2018-07-10T06:43:18.286Z,73.65
2018-07-10T06:44:18.210Z,73.45
2018-07-10T06:45:18.139Z,73.35
2018-07-10T06:46:18.069Z,72.68
2018-07-10T06:47:17.999Z,73.74
2018-07-10T06:48:17.927Z,73.65
2018-07-10T06:49:17.857Z,70.96
2018-07-10T06:50:17.786Z,71.25
2018-07-10T06:51:17.714Z,71.92
2018-07-10T06:52:17.712Z,72.59
2018-07-10T06:53:18.054Z,72.97
2018-07-10T06:54:17.497Z,70.67
2018-07-10T06:55:17.433Z,71.15
2018-07-10T06:56:17.356Z,70.03
2018-07-10T06:57:17.285Z,68.79
2018-07-10T06:58:17.213Z,68.88
2018-07-10T06:59:17.144Z,68.79
2018-07-10T07:00:17.066Z,68.02
2018-07-10T07:01:16.997Z,67.19
2018-07-10T07:02:16.928Z,66.61
2018-07-10T07:03:16.862Z,68.82
2018-07-10T07:04:16.782Z,66.42
2018-07-10T07:05:16.728Z,65.94
2018-07-10T07:06:16.641Z,66.80
2018-07-10T07:07:16.572Z,66.80
2018-07-10T07:08:16.507Z,66.42
2018-07-10T07:09:16.430Z,65.84
2018-07-10T07:10:16.356Z,65.05
2018-07-10T07:11:16.291Z,66.19
2018-07-10T07:12:16.223Z,66.42
2018-07-10T07:13:16.143Z,66.33
2018-07-10T07:14:16.077Z,66.13
2018-07-10T07:15:16.006Z,65.75
2018-07-10T07:16:15.932Z,66.33
2018-07-10T07:17:15.863Z,64.98
2018-07-10T07:18:15.795Z,65.65
2018-07-10T07:19:15.721Z,66.13
2018-07-10T07:20:15.660Z,66.13
2018-07-10T07:21:15.575Z,66.13
2018-07-10T07:22:15.514Z,67.00
2018-07-10T07:23:15.440Z,66.29
2018-07-10T07:24:15.365Z,66.52
2018-07-10T07:25:15.301Z,66.90
2018-07-10T07:26:15.225Z,67.76
2018-07-10T07:27:15.155Z,68.79
2018-07-10T07:28:15.088Z,68.05
2018-07-10T07:29:15.013Z,68.12
2018-07-10T07:30:14.939Z,68.69
2018-07-10T07:31:14.867Z,68.02
2018-07-10T07:32:14.800Z,68.30
2018-07-10T07:33:14.727Z,69.26
2018-07-10T07:34:14.657Z,67.63
2018-07-10T07:35:14.591Z,68.21
2018-07-10T07:36:14.514Z,68.53
2018-07-10T07:37:14.444Z,68.44
2018-07-10T07:38:14.376Z,67.86
2018-07-10T07:39:14.307Z,67.57
2018-07-10T07:40:14.235Z,68.73
2018-07-10T07:41:14.163Z,68.15
2018-07-10T07:42:14.096Z,67.19
2018-07-10T07:43:14.017Z,66.39
2018-07-10T07:44:13.957Z,66.29
2018-07-10T07:45:13.881Z,66.86
2018-07-10T07:46:13.808Z,67.16
2018-07-10T07:47:13.741Z,67.44
2018-07-10T07:48:13.666Z,66.23
2018-07-10T07:49:13.604Z,66.90
2018-07-10T07:50:13.535Z,66.42
2018-07-10T07:51:13.459Z,66.13
2018-07-10T07:52:13.389Z,64.69
2018-07-10T07:53:13.315Z,65.75
2018-07-10T07:54:13.242Z,65.11
2018-07-10T07:55:13.176Z,64.92
2018-07-10T07:56:13.106Z,64.72
2018-07-10T07:57:13.034Z,64.43
2018-07-10T07:58:12.959Z,65.88
2018-07-10T07:59:12.894Z,65.88
2018-07-10T08:00:12.819Z,67.03
2018-07-10T08:01:12.755Z,65.11
2018-07-10T08:02:12.683Z,65.30
2018-07-10T08:03:12.610Z,66.55
2018-07-10T08:04:12.538Z,66.23
2018-07-10T08:05:12.471Z,66.33
2018-07-10T08:06:12.400Z,67.29
2018-07-10T08:07:12.332Z,66.80
2018-07-10T08:08:12.262Z,67.76
2018-07-10T08:09:12.192Z,67.00
2018-07-10T08:10:12.121Z,67.19
2018-07-10T08:11:12.050Z,68.91
2018-07-10T08:12:12.006Z,67.92
2018-07-10T08:13:11.971Z,68.02
2018-07-10T08:14:11.848Z,68.82
2018-07-10T08:15:11.796Z,68.24
2018-07-10T08:16:11.759Z,67.29
2018-07-10T08:17:11.635Z,67.06
2018-07-10T08:18:11.544Z,66.77
2018-07-10T08:19:11.533Z,67.16
2018-07-10T08:20:11.415Z,67.16
2018-07-10T08:21:11.343Z,67.44
2018-07-10T08:22:11.275Z,67.06
2018-07-10T08:23:11.210Z,68.15
2018-07-10T08:24:11.126Z,67.47
2018-07-10T08:25:11.062Z,68.24
2018-07-10T08:26:11.006Z,66.33
2018-07-10T08:27:10.915Z,67.00
2018-07-10T08:28:10.845Z,66.33
2018-07-10T08:29:10.779Z,66.16
2018-07-10T08:30:10.707Z,66.46
2018-07-10T08:31:10.652Z,66.07
2018-07-10T08:32:10.565Z,64.25
2018-07-10T08:33:10.498Z,63.83
2018-07-10T08:34:10.421Z,64.25
2018-07-10T08:35:10.355Z,64.72
2018-07-10T08:36:10.279Z,66.74
2018-07-10T08:37:10.210Z,64.34
2018-07-10T08:38:10.157Z,64.34
2018-07-10T08:39:10.077Z,63.28
2018-07-10T08:40:09.997Z,64.15
2018-07-10T08:41:09.936Z,63.67
2018-07-10T08:42:09.866Z,64.02
2018-07-10T08:43:09.844Z,64.31
2018-07-10T08:44:09.721Z,64.22
2018-07-10T08:45:09.656Z,64.50
2018-07-10T08:46:09.573Z,65.08
2018-07-10T08:47:09.518Z,64.79
2018-07-10T08:48:09.474Z,66.23
2018-07-10T08:49:09.413Z,65.40
2018-07-10T08:50:09.303Z,65.17
2018-07-10T08:51:09.226Z,64.98
2018-07-10T08:52:09.157Z,64.40
2018-07-10T08:53:09.088Z,64.89
2018-07-10T08:54:09.016Z,65.88
2018-07-10T08:55:08.949Z,65.20
2018-07-10T08:56:08.874Z,64.43
2018-07-10T08:57:08.803Z,64.53
2018-07-10T08:58:08.732Z,64.05
2018-07-10T08:59:08.668Z,64.25
2018-07-10T09:00:08.591Z,62.23
2018-07-10T09:01:08.520Z,62.16
2018-07-10T09:02:08.457Z,62.35
2018-07-10T09:03:08.383Z,61.87
2018-07-10T09:04:08.311Z,62.26
2018-07-10T09:05:08.249Z,61.27
2018-07-10T09:06:08.169Z,61.55
2018-07-10T09:07:08.102Z,61.46
2018-07-10T09:08:08.032Z,63.02
2018-07-10T09:09:07.971Z,62.55
2018-07-10T09:10:07.893Z,62.99
2018-07-10T09:11:07.823Z,62.74
2018-07-10T09:12:07.751Z,61.97
2018-07-10T09:13:07.679Z,61.87
2018-07-10T09:14:07.614Z,61.87
2018-07-10T09:15:07.577Z,62.45
2018-07-10T09:16:07.467Z,61.78
2018-07-10T09:17:07.441Z,61.87
2018-07-10T09:18:07.325Z,62.07
2018-07-10T09:19:07.260Z,63.19
2018-07-10T09:20:07.191Z,62.84
2018-07-10T09:21:07.122Z,62.84
2018-07-10T09:22:07.052Z,63.02
2018-07-10T09:23:06.992Z,62.84
2018-07-10T09:24:06.905Z,63.09
2018-07-10T09:25:06.848Z,63.41
2018-07-10T09:26:06.769Z,63.12
2018-07-10T09:27:06.698Z,62.64
2018-07-10T09:28:06.629Z,62.90
2018-07-10T09:29:06.566Z,62.42
2018-07-10T09:30:06.489Z,62.93
2018-07-10T09:31:06.421Z,62.16
2018-07-10T09:32:06.352Z,62.55
2018-07-10T09:33:06.279Z,62.45
2018-07-10T09:34:06.206Z,62.26
2018-07-10T09:35:06.145Z,61.87
2018-07-10T09:36:06.069Z,62.74
2018-07-10T09:37:05.992Z,62.84
2018-07-10T09:38:05.993Z,62.64
2018-07-10T09:39:05.859Z,62.26
2018-07-10T09:40:05.790Z,62.16
2018-07-10T09:41:05.727Z,62.07
2018-07-10T09:42:05.652Z,62.26
2018-07-10T09:43:05.589Z,61.87
2018-07-10T09:44:05.546Z,62.07
2018-07-10T09:45:05.439Z,60.91
2018-07-10T09:46:05.368Z,61.58
2018-07-10T09:47:05.304Z,61.20
2018-07-10T09:48:05.228Z,61.20
2018-07-10T09:49:05.162Z,61.04
2018-07-10T09:50:05.101Z,61.52
2018-07-10T09:51:05.020Z,61.33
2018-07-10T09:52:04.949Z,61.23
2018-07-10T09:53:04.881Z,60.82
2018-07-10T09:54:04.807Z,60.82
2018-07-10T09:55:04.752Z,61.78
2018-07-10T09:56:04.669Z,61.87
2018-07-10T09:57:04.596Z,61.94
2018-07-10T09:58:04.527Z,62.16
2018-07-10T09:59:04.466Z,62.61
2018-07-10T10:00:04.394Z,62.23
2018-07-10T10:01:04.319Z,62.04
2018-07-10T10:02:04.252Z,63.28
2018-07-10T10:03:04.183Z,62.90
2018-07-10T10:04:04.108Z,62.99
2018-07-10T10:05:04.044Z,62.99
2018-07-10T10:06:03.965Z,62.99
2018-07-10T10:07:03.895Z,62.61
2018-07-10T10:08:03.827Z,61.97
2018-07-10T10:09:03.762Z,61.97
2018-07-10T10:10:03.684Z,62.84
2018-07-10T10:11:03.621Z,62.16
2018-07-10T10:12:03.549Z,61.87
2018-07-10T10:13:03.487Z,62.26
2018-07-10T10:14:03.402Z,62.35
2018-07-10T10:15:03.347Z,62.07
2018-07-10T10:16:03.270Z,61.87
2018-07-10T10:17:03.197Z,62.45
2018-07-10T10:18:03.123Z,62.23
2018-07-10T10:19:03.063Z,62.23
2018-07-10T10:20:02.987Z,62.35
2018-07-10T10:21:03.006Z,62.32
2018-07-10T10:22:02.846Z,61.84
2018-07-10T10:23:02.779Z,62.99
2018-07-10T10:24:02.703Z,62.90
2018-07-10T10:25:02.633Z,62.81
2018-07-10T10:26:02.630Z,62.04
2018-07-10T10:27:02.492Z,61.84
2018-07-10T10:28:02.420Z,62.23
2018-07-10T10:29:02.353Z,62.35
2018-07-10T10:30:02.328Z,62.35
2018-07-10T10:31:02.211Z,62.74
2018-07-10T10:32:02.159Z,61.87
2018-07-10T10:33:02.073Z,61.87
2018-07-10T10:34:02.161Z,62.61
2018-07-10T10:35:01.937Z,61.97
2018-07-10T10:36:01.857Z,62.16
2018-07-10T10:37:01.790Z,62.07
2018-07-10T10:38:01.736Z,61.30
2018-07-10T10:39:01.669Z,60.82
2018-07-10T10:40:01.577Z,61.20
2018-07-10T10:41:01.533Z,61.14
2018-07-10T10:42:02.064Z,60.94
2018-07-10T10:43:01.366Z,60.85
2018-07-10T10:44:01.493Z,61.23
2018-07-10T10:45:01.230Z,62.48
2018-07-10T10:46:01.157Z,62.00
2018-07-10T10:47:01.092Z,62.38
2018-07-10T10:48:01.049Z,62.87
2018-07-10T10:49:00.965Z,62.87
2018-07-10T10:50:00.992Z,62.48
2018-07-10T10:51:00.801Z,63.83
2018-07-10T10:52:00.739Z,64.98
2018-07-10T10:53:00.669Z,63.92
2018-07-10T10:54:00.599Z,64.12
2018-07-10T10:55:00.539Z,64.31
2018-07-10T10:56:00.462Z,64.22
2018-07-10T10:57:00.391Z,64.69
2018-07-10T10:58:00.322Z,64.22
2018-07-10T10:59:00.254Z,63.35
2018-07-10T11:00:00.258Z,62.96
2018-07-10T11:01:00.132Z,63.15
2018-07-10T11:02:00.057Z,62.77
2018-07-10T11:03:00.001Z,63.15
2018-07-10T11:04:00.040Z,62.77
2018-07-10T11:04:59.833Z,62.96
2018-07-10T11:05:59.774Z,62.19
2018-07-10T11:06:59.703Z,62.38
2018-07-10T11:07:59.627Z,61.52
2018-07-10T11:08:59.560Z,61.87
2018-07-10T11:09:59.489Z,61.40
2018-07-10T11:10:59.970Z,62.16
2018-07-10T11:11:59.479Z,62.26
2018-07-10T11:12:59.325Z,62.55
2018-07-10T11:13:59.210Z,61.78
2018-07-10T11:14:59.153Z,61.68
2018-07-10T11:15:59.070Z,62.00
2018-07-10T11:16:58.994Z,61.52
2018-07-10T11:17:58.928Z,60.97
2018-07-10T11:18:58.861Z,61.07
2018-07-10T11:19:58.802Z,61.36
2018-07-10T11:20:58.811Z,61.36
2018-07-10T11:21:58.655Z,59.82
2018-07-10T11:22:58.580Z,59.92
2018-07-10T11:23:58.518Z,59.53
2018-07-10T11:24:58.556Z,58.76
2018-07-10T11:25:58.378Z,58.76
2018-07-10T11:26:58.641Z,59.60
2018-07-10T11:27:58.235Z,59.99
2018-07-10T11:28:58.169Z,61.14
2018-07-10T11:29:58.095Z,60.08
2018-07-10T11:30:58.025Z,60.78
2018-07-10T11:31:57.956Z,59.31
2018-07-10T11:32:57.887Z,59.50
2018-07-10T11:33:57.929Z,59.60
2018-07-10T11:34:57.749Z,59.50
2018-07-10T11:35:57.674Z,59.89
2018-07-10T11:36:57.784Z,59.99
2018-07-10T11:37:57.538Z,59.89
2018-07-10T11:38:57.472Z,60.66
2018-07-10T11:39:57.396Z,60.17
2018-07-10T11:40:57.354Z,60.56
2018-07-10T11:41:57.274Z,60.85
2018-07-10T11:42:57.288Z,61.23
2018-07-10T11:43:57.121Z,61.20
2018-07-10T11:44:57.069Z,61.11
2018-07-10T11:45:56.982Z,60.91
2018-07-10T11:46:56.919Z,62.07
2018-07-10T11:47:56.867Z,62.10
2018-07-10T11:48:56.777Z,61.23
2018-07-10T11:49:56.704Z,61.01
2018-07-10T11:50:56.637Z,61.43
2018-07-10T11:51:56.565Z,61.20
2018-07-10T11:52:56.501Z,61.58
2018-07-10T11:53:56.424Z,61.91
2018-07-10T11:54:56.357Z,61.23
2018-07-10T11:55:56.291Z,61.01
2018-07-10T11:56:56.217Z,61.40
2018-07-10T11:57:56.148Z,61.78
2018-07-10T11:58:56.077Z,62.16
2018-07-10T11:59:56.005Z,64.47
2018-07-10T12:00:55.937Z,66.74
2018-07-10T12:01:55.874Z,68.18
2018-07-10T12:02:55.794Z,68.60
2018-07-10T12:03:55.729Z,68.31
2018-07-10T12:04:55.686Z,67.35
2018-07-10T12:05:55.584Z,66.20
2018-07-10T12:06:55.517Z,64.66
2018-07-10T12:07:55.440Z,64.66
2018-07-10T12:08:55.381Z,63.25
2018-07-10T12:09:55.306Z,63.45
2018-07-10T12:10:55.241Z,62.10
2018-07-10T12:11:55.168Z,62.00
2018-07-10T12:12:55.093Z,62.38
2018-07-10T12:13:55.027Z,63.15
2018-07-10T12:14:54.960Z,62.19
2018-07-10T12:15:54.888Z,61.81
2018-07-10T12:16:54.816Z,61.74
2018-07-10T12:17:54.745Z,62.61
2018-07-10T12:18:54.684Z,61.61
2018-07-10T12:19:54.614Z,60.85
2018-07-10T12:20:54.596Z,61.04
2018-07-10T12:21:54.469Z,61.23
2018-07-10T12:22:54.399Z,61.87
2018-07-10T12:23:54.325Z,63.32
2018-07-10T12:24:54.267Z,63.02
2018-07-10T12:25:54.192Z,63.06
2018-07-10T12:26:54.118Z,61.40
2018-07-10T12:27:54.055Z,61.87
2018-07-10T12:28:53.990Z,61.68
2018-07-10T12:29:53.910Z,62.16
2018-07-10T12:30:53.840Z,62.55
2018-07-10T12:31:53.764Z,62.74
2018-07-10T12:32:53.710Z,62.93
2018-07-10T12:33:53.626Z,62.74
2018-07-10T12:34:53.610Z,61.87
2018-07-10T12:35:53.484Z,62.16
2018-07-10T12:36:53.429Z,62.74
2018-07-10T12:37:53.350Z,62.45
2018-07-10T12:38:53.280Z,62.84
2018-07-10T12:39:53.204Z,62.84
2018-07-10T12:40:53.153Z,64.18
2018-07-10T12:41:53.069Z,63.12
2018-07-10T12:42:53.000Z,63.41
2018-07-10T12:43:52.952Z,63.12
2018-07-10T12:44:52.861Z,64.37
2018-07-10T12:45:52.783Z,63.60
2018-07-10T12:46:52.719Z,64.09
2018-07-10T12:47:52.638Z,64.37
2018-07-10T12:48:52.580Z,64.09
2018-07-10T12:49:52.506Z,63.99
2018-07-10T12:50:52.437Z,64.37
2018-07-10T12:51:52.369Z,64.85