createdAt,value
2024-02-10T00:02:21.564Z,12.78
2024-02-10T00:04:55.029Z,12.90
2024-02-10T00:07:25.001Z,12.92
2024-02-10T00:09:56.957Z,12.43
2024-02-10T00:12:26.739Z,12.18
2024-02-10T00:15:03.211Z,12.39
2024-02-10T00:17:32.990Z,12.42
2024-02-10T00:20:03.037Z,12.00
2024-02-10T00:22:30.964Z,12.34
2024-02-10T00:25:00.792Z,12.21
2024-02-10T00:27:30.566Z,12.45
2024-02-10T00:30:06.549Z,12.27
2024-02-10T00:32:39.159Z,11.81
2024-02-10T00:35:09.917Z,11.47
2024-02-10T00:37:40.765Z,11.61
2024-02-10T00:40:12.476Z,12.05
2024-02-10T00:42:43.831Z,11.76
2024-02-10T00:45:16.252Z,12.13
2024-02-10T00:47:46.833Z,12.05
2024-02-10T00:50:17.845Z,12.25
2024-02-10T00:52:51.848Z,12.20
2024-02-10T00:55:31.705Z,12.47
2024-02-10T00:58:03.890Z,12.60
2024-02-10T01:00:38.190Z,12.77
2024-02-10T01:03:10.839Z,12.76
2024-02-10T01:05:41.467Z,12.45
2024-02-10T01:08:11.485Z,12.43
2024-02-10T01:10:41.302Z,12.72
2024-02-10T01:13:11.153Z,13.10
2024-02-10T01:15:46.166Z,12.75
2024-02-10T01:18:16.090Z,12.61
2024-02-10T01:20:45.902Z,12.62
2024-02-10T01:23:15.726Z,11.68
2024-02-10T01:25:45.597Z,11.53
2024-02-10T01:28:15.610Z,11.66
2024-02-10T01:30:48.058Z,11.45
2024-02-10T01:33:17.919Z,12.24
2024-02-10T01:35:48.012Z,13.00
2024-02-10T01:38:17.831Z,12.93
2024-02-10T01:40:47.664Z,12.56
2024-02-10T01:43:17.500Z,13.06
2024-02-10T01:45:51.882Z,12.01
2024-02-10T01:48:23.610Z,12.92
2024-02-10T01:50:56.723Z,12.44
2024-02-10T01:53:27.575Z,12.40
2024-02-10T01:55:59.573Z,12.67
2024-02-10T01:58:29.782Z,12.58
2024-02-10T02:01:02.210Z,11.62
2024-02-10T02:03:32.108Z,11.58
2024-02-10T02:06:02.357Z,12.31
2024-02-10T02:08:35.004Z,11.34
2024-02-10T02:11:04.787Z,11.53
2024-02-10T02:13:36.543Z,11.40
2024-02-10T02:16:12.632Z,11.66
2024-02-10T02:18:45.543Z,11.94
2024-02-10T02:21:15.684Z,12.25
2024-02-10T02:23:48.438Z,12.18
2024-02-10T02:26:18.345Z,11.91
2024-02-10T02:28:48.584Z,12.23
2024-02-10T02:31:18.520Z,11.75
2024-02-10T02:33:48.371Z,11.68
2024-02-10T02:36:20.262Z,11.48
2024-02-10T02:38:52.655Z,12.27
2024-02-10T02:41:22.471Z,12.23
2024-02-10T02:43:52.331Z,11.99
2024-02-10T02:46:22.308Z,11.69
2024-02-10T02:48:52.795Z,11.53
2024-02-10T02:51:23.257Z,11.75
2024-02-10T02:53:59.097Z,11.40
2024-02-10T02:56:28.720Z,11.10
2024-02-10T02:58:58.605Z,11.66
2024-02-10T03:01:28.504Z,11.98
2024-02-10T03:03:58.321Z,11.33
2024-02-10T03:06:28.153Z,11.84
2024-02-10T03:09:00.549Z,11.73
2024-02-10T03:11:31.393Z,11.03
2024-02-10T03:14:03.713Z,10.80
2024-02-10T03:16:34.934Z,10.63
2024-02-10T03:19:05.771Z,10.81
2024-02-10T03:21:37.302Z,11.27
2024-02-10T03:24:10.377Z,10.93
2024-02-10T03:26:40.266Z,10.74
2024-02-10T03:29:11.286Z,11.10
2024-02-10T03:31:41.095Z,11.72
2024-02-10T03:34:11.101Z,11.19
2024-02-10T03:36:41.072Z,11.29
2024-02-10T03:39:13.462Z,11.80
2024-02-10T03:41:43.268Z,12.13
2024-02-10T03:44:13.084Z,12.21
2024-02-10T03:46:42.971Z,11.82
2024-02-10T03:49:13.612Z,10.61
2024-02-10T03:51:43.418Z,10.53
2024-02-10T03:54:15.896Z,10.69
2024-02-10T03:56:48.225Z,10.95
2024-02-10T03:59:18.148Z,11.09
2024-02-10T04:01:48.532Z,11.32
2024-02-10T04:04:20.487Z,11.56
2024-02-10T04:06:50.654Z,11.46
2024-02-10T04:09:24.718Z,11.80
2024-02-10T04:11:54.553Z,11.78
2024-02-10T04:14:24.320Z,11.73
2024-02-10T04:16:55.688Z,11.19
2024-02-10T04:19:28.172Z,10.64
2024-02-10T04:21:58.033Z,10.17
2024-02-10T04:24:30.513Z,10.38
2024-02-10T04:27:00.817Z,10.31
2024-02-10T04:29:30.663Z,10.59
2024-02-10T04:32:00.974Z,10.48
2024-02-10T04:34:32.706Z,10.51
2024-02-10T04:37:02.843Z,9.96
2024-02-10T04:39:36.345Z,10.04
2024-02-10T04:42:06.655Z,11.00
2024-02-10T04:44:36.594Z,11.04
2024-02-10T04:47:06.863Z,10.84
2024-02-10T04:49:39.272Z,10.47
2024-02-10T04:52:09.226Z,10.80
2024-02-10T04:54:41.629Z,11.51
2024-02-10T04:57:11.468Z,11.93
2024-02-10T04:59:41.299Z,11.61
2024-02-10T05:02:11.298Z,11.83
2024-02-10T05:04:44.801Z,12.11
2024-02-10T05:07:16.749Z,11.73
2024-02-10T05:09:49.216Z,11.24
2024-02-10T05:12:18.998Z,11.73
2024-02-10T05:14:48.778Z,10.99
2024-02-10T05:17:18.607Z,11.41
2024-02-10T05:19:48.548Z,10.31
2024-02-10T05:22:20.028Z,11.65
2024-02-10T05:24:52.431Z,11.10
2024-02-10T05:27:22.242Z,11.26
2024-02-10T05:29:53.846Z,11.77
2024-02-10T05:32:24.328Z,11.90
2024-02-10T05:34:54.213Z,11.91
2024-02-10T05:37:24.116Z,12.06
2024-02-10T05:39:56.504Z,12.25
2024-02-10T05:42:26.281Z,11.85
2024-02-10T05:44:59.071Z,10.62
2024-02-10T05:47:29.035Z,10.55
2024-02-10T05:50:00.560Z,11.67
2024-02-10T05:52:30.445Z,11.52
2024-02-10T05:55:03.051Z,10.84
2024-02-10T05:57:32.910Z,11.34
2024-02-10T06:00:02.709Z,12.00
2024-02-10T06:02:34.501Z,12.11
2024-02-10T06:05:05.685Z,12.42
2024-02-10T06:07:36.565Z,11.48
2024-02-10T06:10:14.281Z,11.74
2024-02-10T06:12:46.076Z,11.93
2024-02-10T06:15:19.009Z,12.09
2024-02-10T06:17:52.071Z,11.43
2024-02-10T06:20:24.834Z,10.94
2024-02-10T06:22:56.916Z,11.18
2024-02-10T06:25:30.054Z,11.21
2024-02-10T06:28:02.213Z,11.12
2024-02-10T06:30:35.005Z,11.83
2024-02-10T06:33:06.210Z,12.13
2024-02-10T06:35:38.100Z,12.29
2024-02-10T06:38:11.368Z,12.44
2024-02-10T06:40:45.386Z,11.04
2024-02-10T06:43:16.193Z,12.24
2024-02-10T06:45:47.588Z,11.57
2024-02-10T06:48:18.040Z,10.11
2024-02-10T06:50:48.006Z,10.03
2024-02-10T06:53:20.957Z,10.17
2024-02-10T06:55:53.477Z,10.24
2024-02-10T06:58:24.287Z,11.30
2024-02-10T07:00:56.700Z,11.15
2024-02-10T07:03:27.598Z,11.83
2024-02-10T07:05:58.029Z,10.53
2024-02-10T07:08:30.713Z,11.40
2024-02-10T07:11:03.130Z,11.38
2024-02-10T07:13:34.215Z,11.57
2024-02-10T07:16:07.424Z,11.08
2024-02-10T07:18:48.847Z,11.78
2024-02-10T07:21:19.280Z,11.76
2024-02-10T07:23:49.559Z,11.21
2024-02-10T07:26:23.956Z,11.01
2024-02-10T07:28:55.192Z,11.47
2024-02-10T07:31:25.590Z,11.90
2024-02-10T07:34:00.235Z,11.19
2024-02-10T07:36:36.429Z,11.27
2024-02-10T07:39:09.015Z,11.16
2024-02-10T07:41:41.885Z,10.85
2024-02-10T07:44:14.694Z,11.60
2024-02-10T07:46:44.811Z,11.31
2024-02-10T07:49:15.266Z,11.78
2024-02-10T07:51:49.258Z,12.30
2024-02-10T07:54:20.593Z,12.05
2024-02-10T07:56:53.040Z,12.11
2024-02-10T07:59:25.358Z,12.21
2024-02-10T08:01:55.228Z,12.26
2024-02-10T08:04:25.307Z,12.07
2024-02-10T08:06:55.129Z,12.18
2024-02-10T08:09:24.922Z,11.91
2024-02-10T08:11:57.344Z,11.82
2024-02-10T08:14:27.143Z,11.54
2024-02-10T08:16:57.492Z,11.69
2024-02-10T08:19:30.618Z,11.44
2024-02-10T08:22:03.863Z,11.21
2024-02-10T08:24:33.979Z,11.12
2024-02-10T08:27:08.995Z,11.42
2024-02-10T08:29:40.684Z,11.28
2024-02-10T08:32:12.420Z,11.80
2024-02-10T08:34:43.983Z,11.46
2024-02-10T08:37:14.238Z,11.90
2024-02-10T08:39:47.239Z,11.69
2024-02-10T08:42:20.825Z,11.72
2024-02-10T08:44:50.709Z,12.51
2024-02-10T08:47:20.571Z,12.28
2024-02-10T08:49:51.065Z,12.18
2024-02-10T08:52:23.121Z,12.17
2024-02-10T08:54:52.541Z,11.89
2024-02-10T08:57:26.164Z,12.34
2024-02-10T08:59:56.494Z,12.29
2024-02-10T09:02:29.083Z,12.01
2024-02-10T09:04:58.960Z,11.95
2024-02-10T09:07:28.895Z,12.94
2024-02-10T09:09:58.731Z,13.14
2024-02-10T09:12:31.547Z,12.48
2024-02-10T09:15:01.377Z,12.91
2024-02-10T09:17:31.210Z,13.77
2024-02-10T09:20:01.575Z,13.71
2024-02-10T09:22:31.651Z,14.14
2024-02-10T09:25:01.488Z,13.49
2024-02-10T09:27:33.921Z,13.60
2024-02-10T09:30:05.092Z,13.18
2024-02-10T09:32:36.918Z,13.67
2024-02-10T09:35:05.107Z,13.53
2024-02-10T09:37:35.088Z,13.18
2024-02-10T09:40:05.569Z,12.90
2024-02-10T09:42:47.663Z,12.52
2024-02-10T09:45:19.356Z,12.79
2024-02-10T09:47:52.361Z,12.86
2024-02-10T09:50:31.061Z,12.85
2024-02-10T09:53:07.823Z,12.53
2024-02-10T09:55:37.951Z,12.42
2024-02-10T09:58:10.965Z,12.09
2024-02-10T10:00:40.781Z,12.72
2024-02-10T10:03:15.702Z,13.37
2024-02-10T10:05:47.399Z,13.45
2024-02-10T10:08:17.403Z,13.52
2024-02-10T10:10:47.245Z,13.42
2024-02-10T10:13:19.750Z,13.35
2024-02-10T10:15:49.819Z,13.84
2024-02-10T10:18:21.322Z,13.39
2024-02-10T10:20:52.990Z,13.25
2024-02-10T10:23:22.865Z,13.59
2024-02-10T10:25:53.153Z,13.76
2024-02-10T10:28:25.578Z,13.81
2024-02-10T10:30:59.653Z,14.35
2024-02-10T10:33:31.345Z,13.77
2024-02-10T10:36:03.964Z,14.10
2024-02-10T10:38:34.227Z,13.56
2024-02-10T10:41:07.384Z,13.44
2024-02-10T10:43:42.211Z,13.94
2024-02-10T10:46:12.370Z,14.30
2024-02-10T10:48:42.351Z,14.75
2024-02-10T10:51:14.887Z,15.07
2024-02-10T10:53:47.433Z,14.86
2024-02-10T10:56:20.627Z,14.63
2024-02-10T10:58:59.595Z,15.77
2024-02-10T11:01:31.303Z,16.12
2024-02-10T11:04:03.543Z,15.97
2024-02-10T11:06:33.966Z,15.64
2024-02-10T11:09:08.228Z,16.62
2024-02-10T11:11:40.548Z,14.56
2024-02-10T11:14:16.131Z,14.05
2024-02-10T11:16:46.073Z,14.11
2024-02-10T11:19:18.245Z,14.32
2024-02-10T11:21:49.983Z,14.05
2024-02-10T11:24:21.028Z,14.33
2024-02-10T11:26:50.935Z,15.23
2024-02-10T11:29:23.626Z,15.05
2024-02-10T11:31:53.657Z,14.34
2024-02-10T11:34:23.625Z,14.35
2024-02-10T11:36:55.739Z,13.92
2024-02-10T11:39:27.166Z,14.03
2024-02-10T11:42:01.743Z,14.09
2024-02-10T11:44:37.347Z,14.19
2024-02-10T11:47:10.034Z,14.41
2024-02-10T11:49:40.888Z,14.54
2024-02-10T11:52:11.717Z,15.23
2024-02-10T11:54:42.550Z,15.61
2024-02-10T11:57:12.384Z,14.37
2024-02-10T11:59:45.246Z,14.15
2024-02-10T12:02:17.474Z,14.29
2024-02-10T12:04:48.795Z,13.92
2024-02-10T12:07:19.015Z,14.11
2024-02-10T12:09:48.894Z,14.79
2024-02-10T12:12:19.526Z,14.84
2024-02-10T12:14:53.529Z,14.35
2024-02-10T12:17:23.640Z,14.73
2024-02-10T12:19:54.174Z,14.28
2024-02-10T12:22:24.137Z,13.91
2024-02-10T12:24:55.023Z,14.15
2024-02-10T12:27:27.605Z,13.88
2024-02-10T12:30:01.786Z,13.84
2024-02-10T12:32:34.349Z,14.40
2024-02-10T12:35:14.528Z,14.52
2024-02-10T12:37:46.544Z,14.47
2024-02-10T12:40:19.484Z,14.47
2024-02-10T12:42:49.470Z,14.43
2024-02-10T12:45:21.856Z,13.95
2024-02-10T12:47:54.377Z,13.85
2024-02-10T12:50:24.320Z,13.34
2024-02-10T12:52:54.422Z,13.40
2024-02-10T12:55:24.305Z,13.59
2024-02-10T12:57:54.165Z,14.02
2024-02-10T13:00:27.001Z,14.23
2024-02-10T13:02:58.394Z,14.27
2024-02-10T13:05:29.659Z,14.36
2024-02-10T13:08:00.534Z,14.05
2024-02-10T13:10:31.957Z,14.12
2024-02-10T13:13:04.063Z,14.35
2024-02-10T13:15:44.744Z,14.48
2024-02-10T13:18:24.262Z,14.48
2024-02-10T13:20:56.903Z,13.97
2024-02-10T13:23:26.740Z,13.91
2024-02-10T13:25:58.669Z,13.85
2024-02-10T13:28:32.100Z,13.95
2024-02-10T13:31:04.554Z,14.19
2024-02-10T13:33:34.459Z,14.13
2024-02-10T13:36:05.665Z,13.71
2024-02-10T13:38:48.075Z,13.84
2024-02-10T13:41:30.454Z,13.65
2024-02-10T13:44:12.947Z,14.12
2024-02-10T13:46:58.014Z,14.05
2024-02-10T13:49:40.435Z,13.58
2024-02-10T13:52:22.849Z,13.39
2024-02-10T13:55:05.202Z,13.65
2024-02-10T13:57:47.545Z,13.45
2024-02-10T14:00:29.740Z,13.47
2024-02-10T14:03:02.865Z,13.41
2024-02-10T14:05:56.787Z,13.67
2024-02-10T14:08:42.631Z,13.78
2024-02-10T14:11:21.871Z,13.88
2024-02-10T14:13:55.209Z,13.78
2024-02-10T14:16:32.067Z,13.65
2024-02-10T14:19:07.638Z,13.70
2024-02-10T14:21:40.181Z,13.57
2024-02-10T14:24:17.007Z,13.73
2024-02-10T14:27:02.626Z,13.73
2024-02-10T14:29:36.090Z,13.57
2024-02-10T14:32:12.153Z,13.69
2024-02-10T14:35:05.438Z,13.41
2024-02-10T14:37:43.484Z,13.39
2024-02-10T14:40:20.791Z,13.48
2024-02-10T14:42:51.089Z,13.53
2024-02-10T14:45:22.819Z,13.06
2024-02-10T14:47:56.045Z,12.97
2024-02-10T14:50:29.440Z,13.06
2024-02-10T14:52:59.497Z,12.79
2024-02-10T14:55:30.142Z,12.82
2024-02-10T14:57:59.974Z,12.82
2024-02-10T15:00:32.580Z,12.70
2024-02-10T15:03:03.682Z,12.80
2024-02-10T15:05:36.104Z,12.70
2024-02-10T15:08:06.021Z,12.78
2024-02-10T15:10:35.930Z,12.93
2024-02-10T15:13:06.501Z,12.67
2024-02-10T15:15:39.407Z,12.58
2024-02-10T15:18:09.992Z,12.38
2024-02-10T15:20:43.798Z,12.59
2024-02-10T15:23:14.967Z,12.54
2024-02-10T15:25:45.405Z,12.30
2024-02-10T15:28:18.513Z,12.25
2024-02-10T15:30:48.998Z,12.17
2024-02-10T15:33:20.853Z,12.18
2024-02-10T15:35:54.048Z,12.22
2024-02-10T15:38:25.753Z,12.29
2024-02-10T15:40:57.990Z,12.19
2024-02-10T15:43:32.670Z,12.04
2024-02-10T15:46:02.794Z,11.86
2024-02-10T15:48:32.733Z,11.90
2024-02-10T15:51:05.145Z,11.83
2024-02-10T15:53:38.673Z,11.69
2024-02-10T15:56:09.586Z,11.64
2024-02-10T15:58:43.777Z,11.74
2024-02-10T16:01:21.422Z,11.77
2024-02-10T16:03:52.068Z,11.60
2024-02-10T16:06:24.483Z,11.41
2024-02-10T16:08:55.692Z,11.46
2024-02-10T16:11:30.516Z,11.54
2024-02-10T16:14:00.419Z,11.64
2024-02-10T16:16:31.037Z,11.40
2024-02-10T16:19:01.260Z,11.42
2024-02-10T16:21:33.744Z,11.61
2024-02-10T16:24:04.463Z,11.64
2024-02-10T16:26:34.365Z,11.33
2024-02-10T16:29:04.222Z,11.44
2024-02-10T16:31:34.167Z,11.41
2024-02-10T16:34:05.894Z,11.29
2024-02-10T16:36:43.309Z,11.36
2024-02-10T16:39:13.812Z,11.59
2024-02-10T16:41:44.230Z,11.69
2024-02-10T16:44:14.283Z,11.49
2024-02-10T16:46:48.979Z,11.45
2024-02-10T16:49:24.264Z,11.44
2024-02-10T16:51:56.932Z,11.44
2024-02-10T16:54:26.885Z,11.33
2024-02-10T16:56:57.315Z,11.52
2024-02-10T16:59:29.288Z,11.51
2024-02-10T17:02:00.191Z,11.97
2024-02-10T17:04:30.088Z,12.40
2024-02-10T17:07:02.595Z,11.65
2024-02-10T17:09:33.096Z,10.93
2024-02-10T17:12:03.004Z,11.22
2024-02-10T17:14:33.904Z,11.70
2024-02-10T17:17:03.907Z,11.91
2024-02-10T17:19:34.465Z,11.47
2024-02-10T17:22:07.797Z,11.96
2024-02-10T17:24:39.294Z,11.01
2024-02-10T17:27:09.171Z,11.35
2024-02-10T17:29:40.334Z,12.36
2024-02-10T17:32:10.263Z,11.72
2024-02-10T17:34:40.372Z,11.05
2024-02-10T17:37:13.362Z,11.01
2024-02-10T17:39:43.744Z,11.08
2024-02-10T17:42:13.693Z,10.39
2024-02-10T17:44:47.097Z,10.90
2024-02-10T17:47:19.228Z,11.52
2024-02-10T17:49:49.806Z,11.03
2024-02-10T17:52:23.730Z,11.68
2024-02-10T17:54:54.752Z,12.14
2024-02-10T17:57:24.665Z,12.54
2024-02-10T17:59:58.472Z,11.68
2024-02-10T18:02:28.428Z,11.55
2024-02-10T18:04:58.546Z,11.28
2024-02-10T18:07:31.793Z,10.99
2024-02-10T18:10:06.031Z,10.45
2024-02-10T18:12:37.083Z,10.28
2024-02-10T18:15:09.529Z,10.19
2024-02-10T18:17:39.742Z,10.53
2024-02-10T18:20:11.507Z,10.93
2024-02-10T18:22:44.728Z,11.07
2024-02-10T18:25:15.617Z,10.70
2024-02-10T18:27:46.550Z,10.54
2024-02-10T18:30:20.175Z,10.89
2024-02-10T18:32:50.200Z,11.39
2024-02-10T18:35:24.358Z,10.61
2024-02-10T18:37:58.536Z,10.45
2024-02-10T18:40:31.281Z,10.27
2024-02-10T18:43:03.100Z,10.54
2024-02-10T18:45:35.607Z,10.51
2024-02-10T18:48:05.964Z,10.69
2024-02-10T18:50:37.432Z,10.61
2024-02-10T18:53:11.114Z,11.47
2024-02-10T18:55:44.234Z,10.95
2024-02-10T18:58:15.696Z,11.56
2024-02-10T19:00:50.721Z,10.54
2024-02-10T19:03:20.723Z,10.93
2024-02-10T19:05:50.795Z,10.82
2024-02-10T19:08:24.099Z,10.97
2024-02-10T19:10:54.020Z,11.23
2024-02-10T19:13:26.028Z,11.31
2024-02-10T19:15:56.217Z,10.52
2024-02-10T19:18:26.324Z,10.44
2024-02-10T19:20:58.315Z,10.76
2024-02-10T19:23:30.816Z,10.81
2024-02-10T19:26:00.778Z,10.36
2024-02-10T19:28:32.848Z,10.48
2024-02-10T19:31:02.767Z,10.91
2024-02-10T19:33:33.284Z,11.11
2024-02-10T19:36:04.123Z,10.82
2024-02-10T19:38:37.792Z,10.95
2024-02-10T19:41:09.080Z,11.31
2024-02-10T19:43:39.111Z,10.99
2024-02-10T19:46:09.089Z,10.47
2024-02-10T19:48:39.484Z,10.36
2024-02-10T19:51:14.528Z,10.51
2024-02-10T19:53:48.631Z,10.79
2024-02-10T19:56:19.543Z,10.48
2024-02-10T19:58:51.957Z,10.83
2024-02-10T20:01:26.398Z,11.14
2024-02-10T20:03:57.478Z,11.01
2024-02-10T20:06:27.511Z,10.48
2024-02-10T20:09:03.385Z,10.42
2024-02-10T20:11:33.324Z,10.52
2024-02-10T20:14:05.819Z,10.63
2024-02-10T20:16:36.310Z,10.15
2024-02-10T20:19:07.064Z,10.44
2024-02-10T20:21:37.182Z,10.52
2024-02-10T20:24:10.726Z,10.94
2024-02-10T20:26:40.833Z,10.41
2024-02-10T20:29:10.848Z,10.10
2024-02-10T20:31:40.841Z,10.19
2024-02-10T20:34:12.020Z,9.70
2024-02-10T20:36:41.818Z,10.12
2024-02-10T20:39:15.417Z,10.68
2024-02-10T20:41:45.506Z,10.15
2024-02-10T20:44:15.357Z,9.96
2024-02-10T20:46:47.514Z,9.47
2024-02-10T20:49:18.055Z,9.88
2024-02-10T20:51:48.257Z,10.18
2024-02-10T20:54:21.852Z,9.85
2024-02-10T20:56:52.549Z,9.82
2024-02-10T20:59:25.771Z,9.52
2024-02-10T21:01:56.263Z,9.30
2024-02-10T21:04:27.216Z,9.41
2024-02-10T21:06:58.139Z,9.74
2024-02-10T21:09:30.976Z,9.95
2024-02-10T21:12:05.815Z,10.05
2024-02-10T21:14:36.822Z,10.14
2024-02-10T21:17:06.969Z,10.10
2024-02-10T21:19:39.080Z,10.06
2024-02-10T21:22:09.744Z,9.91
2024-02-10T21:24:42.110Z,10.21
2024-02-10T21:27:13.709Z,9.94
2024-02-10T21:29:45.485Z,10.07
2024-02-10T21:32:15.753Z,9.68
2024-02-10T21:34:45.619Z,10.14
2024-02-10T21:37:15.892Z,9.92
2024-02-10T21:39:48.321Z,9.90
2024-02-10T21:42:19.389Z,9.79
2024-02-10T21:44:56.270Z,9.52
2024-02-10T21:47:26.201Z,9.67
2024-02-10T21:49:57.586Z,9.73
2024-02-10T21:52:28.954Z,9.64
2024-02-10T21:55:02.106Z,9.47
2024-02-10T21:57:37.170Z,9.72
2024-02-10T22:00:11.211Z,9.85
2024-02-10T22:02:42.292Z,9.83
2024-02-10T22:05:12.460Z,9.63
2024-02-10T22:07:42.924Z,9.30
2024-02-10T22:10:15.672Z,9.47
2024-02-10T22:12:46.860Z,9.28
2024-02-10T22:15:20.948Z,9.39
2024-02-10T22:17:51.549Z,9.20
2024-02-10T22:20:21.737Z,9.45
2024-02-10T22:22:51.987Z,9.45
2024-02-10T22:25:24.592Z,9.14
2024-02-10T22:27:54.413Z,9.23
2024-02-10T22:30:27.614Z,9.20
2024-02-10T22:32:57.649Z,9.09
2024-02-10T22:35:27.918Z,9.24
2024-02-10T22:37:58.729Z,9.20
2024-02-10T22:40:31.608Z,9.03
2024-02-10T22:43:01.985Z,8.97
2024-02-10T22:45:32.225Z,8.88
2024-02-10T22:48:03.204Z,8.89
2024-02-10T22:50:33.401Z,8.91
2024-02-10T22:53:05.036Z,8.98
2024-02-10T22:55:41.933Z,9.11
2024-02-10T22:58:11.808Z,9.12
2024-02-10T23:00:47.429Z,9.01
2024-02-10T23:03:17.907Z,8.91
2024-02-10T23:05:51.728Z,8.86
2024-02-10T23:08:22.205Z,8.94
2024-02-10T23:10:54.632Z,8.97
2024-02-10T23:13:27.087Z,9.16
2024-02-10T23:15:57.628Z,9.04
2024-02-10T23:18:30.795Z,8.94
2024-02-10T23:21:02.464Z,9.11
2024-02-10T23:23:34.335Z,9.36
2024-02-10T23:26:12.292Z,9.33
2024-02-10T23:28:43.595Z,9.40
2024-02-10T23:31:13.662Z,9.48
2024-02-10T23:33:44.912Z,9.41
2024-02-10T23:36:26.371Z,9.47
2024-02-10T23:38:59.768Z,9.66
2024-02-10T23:41:32.943Z,9.31
2024-02-10T23:44:03.892Z,8.94
2024-02-10T23:46:34.287Z,9.27
2024-02-10T23:49:04.345Z,9.19
2024-02-10T23:51:35.674Z,8.95
2024-02-10T23:54:07.043Z,8.83
2024-02-10T23:56:40.358Z,8.94
2024-02-10T23:59:12.694Z,9.03
