createdAt,value
2022-08-01T00:02:02.936Z,0.40
2022-08-01T00:07:07.070Z,0.40
2022-08-01T00:12:13.065Z,0.50
2022-08-01T00:17:16.888Z,0.50
2022-08-01T00:22:20.846Z,0.43
2022-08-01T00:27:25.833Z,0.37
2022-08-01T00:32:31.827Z,0.30
2022-08-01T00:37:35.497Z,0.30
2022-08-01T00:42:43.697Z,0.40
2022-08-01T00:47:47.938Z,0.40
2022-08-01T00:53:00.429Z,0.40
2022-08-01T00:58:06.514Z,0.40
2022-08-01T01:03:10.491Z,0.40
2022-08-01T01:08:21.229Z,0.30
2022-08-01T01:13:36.166Z,0.30
2022-08-01T01:18:55.822Z,0.30
2022-08-01T01:24:13.428Z,0.50
2022-08-01T01:29:22.300Z,0.30
2022-08-01T01:34:27.318Z,0.43
2022-08-01T01:39:32.936Z,0.50
2022-08-01T01:44:39.253Z,0.50
2022-08-01T01:49:46.003Z,0.40
2022-08-01T01:54:52.894Z,0.60
2022-08-01T01:59:59.001Z,0.60
2022-08-01T02:05:03.623Z,0.60
2022-08-01T02:10:08.546Z,0.60
2022-08-01T02:15:14.509Z,0.50
2022-08-01T02:20:18.943Z,0.50
2022-08-01T02:25:27.476Z,0.50
2022-08-01T02:30:36.115Z,0.47
2022-08-01T02:36:31.362Z,0.60
2022-08-01T02:41:10.452Z,0.60
2022-08-01T02:46:22.013Z,0.60
2022-08-01T02:51:27.198Z,0.63
2022-08-01T02:56:36.663Z,0.50
2022-08-01T03:01:42.788Z,0.50
2022-08-01T03:06:48.376Z,0.50
2022-08-01T03:11:52.703Z,0.47
2022-08-01T03:16:59.502Z,0.60
2022-08-01T03:22:05.339Z,0.60
2022-08-01T03:27:10.362Z,0.50
2022-08-01T03:32:18.659Z,0.40
2022-08-01T03:37:26.389Z,0.60
2022-08-01T03:42:34.933Z,0.70
2022-08-01T03:47:44.722Z,0.70
2022-08-01T03:52:51.066Z,0.60
2022-08-01T03:57:55.009Z,0.60
2022-08-01T04:03:00.629Z,0.50
2022-08-01T04:08:04.506Z,0.53
2022-08-01T04:13:08.225Z,0.50
2022-08-01T04:18:13.159Z,0.80
2022-08-01T04:23:17.697Z,0.60
2022-08-01T04:28:22.974Z,0.50
2022-08-01T04:33:30.860Z,0.70
2022-08-01T04:38:38.056Z,0.70
2022-08-01T04:43:44.218Z,0.80
2022-08-01T04:48:50.612Z,0.60
2022-08-01T04:53:54.390Z,0.63
2022-08-01T04:59:13.877Z,0.60
2022-08-01T05:04:25.194Z,0.83
2022-08-01T05:09:31.294Z,0.93
2022-08-01T05:14:35.432Z,0.93
2022-08-01T05:19:43.838Z,1.10
2022-08-01T05:24:48.124Z,0.97
2022-08-01T05:29:54.141Z,1.00
2022-08-01T05:34:59.156Z,0.87
2022-08-01T05:40:03.204Z,1.17
2022-08-01T05:45:07.880Z,1.40
2022-08-01T05:50:13.205Z,0.83
2022-08-01T05:55:16.822Z,0.90
2022-08-01T06:00:20.575Z,1.00
2022-08-01T06:05:25.723Z,0.90
2022-08-01T06:10:29.388Z,1.23
2022-08-01T06:15:33.557Z,1.17
2022-08-01T06:20:38.551Z,1.40
2022-08-01T06:25:42.204Z,1.10
2022-08-01T06:30:45.862Z,1.30
2022-08-01T06:35:50.884Z,1.60
2022-08-01T06:40:54.629Z,1.20
2022-08-01T06:45:58.309Z,1.50
2022-08-01T06:51:14.784Z,1.23
2022-08-01T06:56:18.353Z,1.50
2022-08-01T07:01:21.997Z,1.53
2022-08-01T07:06:27.654Z,1.20
2022-08-01T07:11:31.273Z,1.60
2022-08-01T07:16:34.913Z,1.37
2022-08-01T07:21:41.331Z,1.30
2022-08-01T07:26:52.343Z,1.40
2022-08-01T07:31:59.874Z,1.30
2022-08-01T07:37:04.879Z,1.53
2022-08-01T07:42:08.807Z,1.30
2022-08-01T07:47:12.516Z,1.63
2022-08-01T07:52:17.670Z,1.53
2022-08-01T07:57:21.482Z,1.60
2022-08-01T08:02:25.129Z,1.47
2022-08-01T08:07:30.109Z,1.57
2022-08-01T08:12:33.914Z,1.30
2022-08-01T08:17:37.496Z,1.40
2022-08-01T08:22:42.575Z,1.20
2022-08-01T08:27:46.134Z,1.10
2022-08-01T08:32:51.211Z,1.13
2022-08-01T08:37:58.237Z,1.10
2022-08-01T08:43:02.639Z,1.60
2022-08-01T08:48:08.376Z,1.40
2022-08-01T08:53:19.047Z,1.20
2022-08-01T08:58:30.587Z,1.00
2022-08-01T09:03:35.622Z,0.83
2022-08-01T09:08:40.640Z,0.80
2022-08-01T09:14:02.795Z,1.00
2022-08-01T09:19:16.276Z,1.00
2022-08-01T09:24:36.955Z,1.30
2022-08-01T09:29:41.005Z,0.93
2022-08-01T09:34:44.842Z,0.80
2022-08-01T09:39:59.037Z,0.97
2022-08-01T09:45:02.762Z,1.03
2022-08-01T09:50:10.746Z,0.80
2022-08-01T09:55:23.777Z,0.80
2022-08-01T10:00:44.219Z,0.80
2022-08-01T10:05:50.050Z,0.70
2022-08-01T10:11:12.391Z,0.80
2022-08-01T10:16:17.702Z,0.70
2022-08-01T10:21:56.753Z,0.70
2022-08-01T10:26:52.340Z,1.00
2022-08-01T10:31:56.719Z,0.80
2022-08-01T10:37:05.590Z,0.70
2022-08-01T10:42:15.523Z,0.90
2022-08-01T10:47:50.163Z,0.87
2022-08-01T10:53:16.037Z,0.83
2022-08-01T10:58:29.944Z,0.80
2022-08-01T11:03:56.168Z,0.90
2022-08-01T11:09:03.862Z,0.77
2022-08-01T11:14:13.387Z,0.93
2022-08-01T11:19:18.133Z,0.70
2022-08-01T11:25:01.160Z,0.53
2022-08-01T11:30:26.496Z,0.70
2022-08-01T11:35:30.658Z,0.80
2022-08-01T11:40:34.305Z,0.60
2022-08-01T11:45:50.701Z,0.67
2022-08-01T11:50:55.445Z,0.60
2022-08-01T11:56:00.152Z,0.70
2022-08-01T12:01:05.168Z,0.70
2022-08-01T12:06:10.948Z,0.70
2022-08-01T12:11:14.580Z,0.60
2022-08-01T12:16:20.137Z,0.70
2022-08-01T12:21:27.533Z,0.80
2022-08-01T12:26:43.826Z,0.60
2022-08-01T12:31:48.991Z,0.50
2022-08-01T12:36:52.679Z,0.50
2022-08-01T12:41:56.431Z,0.70
2022-08-01T12:47:02.855Z,0.50
2022-08-01T12:52:12.887Z,0.60
2022-08-01T12:57:25.225Z,0.60
2022-08-01T13:02:35.314Z,0.50
2022-08-01T13:07:45.603Z,0.50
2022-08-01T13:12:54.964Z,0.60
2022-08-01T13:18:01.543Z,0.50
2022-08-01T13:23:21.380Z,0.40
2022-08-01T13:28:39.818Z,0.40
2022-08-01T13:33:52.309Z,0.53
2022-08-01T13:39:21.479Z,0.40
2022-08-01T13:44:25.531Z,0.33
2022-08-01T13:49:36.439Z,0.40
2022-08-01T13:54:41.248Z,0.40
2022-08-01T13:59:44.819Z,0.40
2022-08-01T14:04:49.852Z,0.37
2022-08-01T14:10:18.032Z,0.33
2022-08-01T14:15:36.915Z,0.27
2022-08-01T14:20:43.165Z,0.30
2022-08-01T14:26:02.808Z,0.30
2022-08-01T14:31:10.825Z,0.20
2022-08-01T14:36:30.526Z,0.40
2022-08-01T14:41:34.669Z,0.30
2022-08-01T14:46:42.135Z,0.20
2022-08-01T14:52:03.622Z,0.20
2022-08-01T14:57:07.472Z,0.30
2022-08-01T15:02:12.238Z,0.20
2022-08-01T15:07:18.499Z,0.20
2022-08-01T15:12:22.133Z,0.23
2022-08-01T15:17:30.224Z,0.27
2022-08-01T15:22:35.875Z,0.30
2022-08-01T15:27:39.665Z,0.37
2022-08-01T15:32:43.385Z,0.40
2022-08-01T15:37:48.644Z,0.40
2022-08-01T15:42:53.200Z,0.40
2022-08-01T15:47:57.048Z,0.40
2022-08-01T15:53:02.026Z,0.30
2022-08-01T15:58:05.900Z,0.30
2022-08-01T16:03:10.326Z,0.47
2022-08-01T16:08:15.527Z,0.50
2022-08-01T16:13:19.206Z,0.30
2022-08-01T16:23:53.766Z,0.40
2022-08-01T16:28:58.187Z,0.30
2022-08-01T16:34:02.762Z,0.30
2022-08-01T16:39:10.187Z,0.40
2022-08-01T16:44:13.835Z,0.40
2022-08-01T16:49:17.515Z,0.27
2022-08-01T16:54:24.884Z,0.30
2022-08-01T16:59:29.803Z,0.40
2022-08-01T17:04:33.431Z,0.40
2022-08-01T17:09:43.199Z,0.37
2022-08-01T17:14:47.233Z,0.30
2022-08-01T17:19:51.371Z,0.27
2022-08-01T17:24:56.378Z,0.40
2022-08-01T17:30:00.042Z,0.30
2022-08-01T17:35:03.654Z,0.40
2022-08-01T17:40:38.739Z,0.40
2022-08-01T17:45:39.456Z,0.40
2022-08-01T17:50:55.301Z,0.50
2022-08-01T17:56:02.229Z,0.40
2022-08-01T18:01:05.990Z,0.40
2022-08-01T18:06:09.791Z,0.40
2022-08-01T18:11:15.381Z,0.37
2022-08-01T18:16:19.042Z,0.30
2022-08-01T18:21:22.657Z,0.40
2022-08-01T18:26:28.593Z,0.50
2022-08-01T18:31:32.249Z,0.40
2022-08-01T18:36:36.012Z,0.30
2022-08-01T18:41:45.391Z,0.50
2022-08-01T18:46:49.026Z,0.30
2022-08-01T18:51:54.169Z,0.30
2022-08-01T18:56:59.203Z,0.40
2022-08-01T19:02:02.920Z,0.40
2022-08-01T19:07:06.763Z,0.40
2022-08-01T19:12:12.125Z,0.30
2022-08-01T19:17:15.762Z,0.30
2022-08-01T19:22:19.567Z,0.40
2022-08-01T19:27:30.393Z,0.40
2022-08-01T19:32:36.280Z,0.40
2022-08-01T19:37:44.057Z,0.30
2022-08-01T19:42:50.690Z,0.30
2022-08-01T19:47:57.081Z,0.20
2022-08-01T19:53:04.286Z,0.40
2022-08-01T19:58:26.367Z,0.37
2022-08-01T20:03:34.931Z,0.30
2022-08-01T20:08:39.225Z,0.33
2022-08-01T20:13:45.858Z,0.50
2022-08-01T20:18:49.716Z,0.40
2022-08-01T20:24:03.042Z,0.40
2022-08-01T20:29:08.295Z,0.30
2022-08-01T20:34:15.777Z,0.30
2022-08-01T20:39:21.559Z,0.40
2022-08-01T20:44:31.457Z,0.40
2022-08-01T20:49:37.922Z,0.50
2022-08-01T20:54:42.572Z,0.40
2022-08-01T20:59:55.810Z,0.50
2022-08-01T21:05:05.813Z,0.30
2022-08-01T21:10:11.466Z,0.40
2022-08-01T21:15:31.279Z,0.40
2022-08-01T21:20:38.471Z,0.40
2022-08-01T21:25:43.371Z,0.40
2022-08-01T21:30:53.711Z,0.30
2022-08-01T21:36:06.116Z,0.40
2022-08-01T21:41:10.392Z,0.40
2022-08-01T21:46:17.967Z,0.33
2022-08-01T21:51:33.123Z,0.30
2022-08-01T21:56:46.050Z,0.30
2022-08-01T22:01:57.834Z,0.40
2022-08-01T22:07:03.853Z,0.50
2022-08-01T22:12:08.755Z,0.40
2022-08-01T22:17:18.814Z,0.40
2022-08-01T22:22:44.278Z,0.30
2022-08-01T22:28:03.279Z,0.33
2022-08-01T22:33:16.871Z,0.30
2022-08-01T22:38:22.411Z,0.33
2022-08-01T22:43:30.624Z,0.43
2022-08-01T22:48:42.525Z,0.30
2022-08-01T22:53:54.446Z,0.40
2022-08-01T22:59:00.269Z,0.40
2022-08-01T23:04:06.896Z,0.40
2022-08-01T23:09:11.463Z,0.47
2022-08-01T23:14:16.649Z,0.50
2022-08-01T23:19:22.399Z,0.40
2022-08-01T23:24:27.459Z,0.40
2022-08-01T23:29:31.379Z,0.50
2022-08-01T23:34:36.349Z,0.30
2022-08-01T23:39:40.145Z,0.50
2022-08-01T23:44:43.773Z,0.60
2022-08-01T23:49:53.150Z,0.50
2022-08-01T23:54:57.836Z,0.47
