createdAt,value
2019-03-31T00:01:48.053Z,101236.88
2019-03-31T00:07:14.022Z,101241.45
2019-03-31T00:12:38.283Z,101242.13
2019-03-31T00:18:02.711Z,101234.53
2019-03-31T00:23:27.984Z,101230.18
2019-03-31T00:28:52.454Z,101224.20
2019-03-31T00:34:17.706Z,101226.44
2019-03-31T00:39:41.906Z,101227.21
2019-03-31T00:45:07.911Z,101226.70
2019-03-31T00:50:32.809Z,101223.17
2019-03-31T00:55:58.031Z,101238.23
2019-03-31T01:01:40.080Z,101234.05
2019-03-31T01:07:09.095Z,101239.44
2019-03-31T01:12:33.679Z,101234.38
2019-03-31T01:18:01.218Z,101240.52
2019-03-31T01:23:26.112Z,101244.80
2019-03-31T01:28:53.113Z,101240.14
2019-03-31T01:34:17.966Z,101243.42
2019-03-31T01:39:42.242Z,101250.55
2019-03-31T01:45:09.756Z,101254.86
2019-03-31T01:50:34.413Z,101256.25
2019-03-31T01:55:59.402Z,101253.85
2019-03-31T02:01:24.692Z,101260.14
2019-03-31T02:06:48.871Z,101263.06
2019-03-31T02:12:13.445Z,101256.08
2019-03-31T02:17:38.346Z,101260.46
2019-03-31T02:23:04.002Z,101266.72
2019-03-31T02:28:31.495Z,101266.16
2019-03-31T02:33:57.272Z,101268.66
2019-03-31T02:39:22.493Z,101262.76
2019-03-31T02:44:47.434Z,101267.57
2019-03-31T02:50:17.928Z,101272.22
2019-03-31T02:55:44.390Z,101265.26
2019-03-31T03:01:11.195Z,101274.25
2019-03-31T03:06:37.446Z,101272.03
2019-03-31T03:12:08.811Z,101278.04
2019-03-31T03:17:34.109Z,101288.78
2019-03-31T03:22:58.246Z,101292.32
2019-03-31T03:28:23.302Z,101302.40
2019-03-31T03:33:48.397Z,101299.53
2019-03-31T03:39:12.828Z,101300.45
2019-03-31T03:44:39.767Z,101306.31
2019-03-31T03:50:05.744Z,101313.48
2019-03-31T03:55:30.887Z,101314.56
2019-03-31T04:00:55.411Z,101313.40
2019-03-31T04:06:20.866Z,101324.59
2019-03-31T04:11:45.063Z,101327.84
2019-03-31T04:17:09.189Z,101325.25
2019-03-31T04:22:33.299Z,101331.38
2019-03-31T04:27:58.091Z,101339.00
2019-03-31T04:33:22.417Z,101346.48
2019-03-31T04:38:49.380Z,101348.73
2019-03-31T04:44:14.582Z,101349.63
2019-03-31T04:49:39.978Z,101357.68
2019-03-31T04:55:04.667Z,101363.67
2019-03-31T05:00:30.174Z,101367.50
2019-03-31T05:05:54.257Z,101385.45
2019-03-31T05:11:19.820Z,101395.80
2019-03-31T05:16:45.103Z,101395.09
2019-03-31T05:22:10.290Z,101415.16
2019-03-31T05:27:34.809Z,101429.39
2019-03-31T05:33:00.056Z,101434.91
2019-03-31T05:38:25.322Z,101435.59
2019-03-31T05:43:50.200Z,101452.42
2019-03-31T05:49:14.705Z,101455.69
2019-03-31T05:54:39.111Z,101458.19
2019-03-31T06:00:06.824Z,101473.56
2019-03-31T06:05:31.715Z,101484.31
2019-03-31T06:10:56.634Z,101483.83
2019-03-31T06:16:21.179Z,101500.34
2019-03-31T06:21:45.631Z,101507.58
2019-03-31T06:27:10.853Z,101509.70
2019-03-31T06:32:35.490Z,101529.36
2019-03-31T06:37:59.572Z,101533.64
2019-03-31T06:43:23.962Z,101543.17
2019-03-31T06:48:49.013Z,101554.35
2019-03-31T06:54:14.311Z,101558.66
2019-03-31T06:59:39.412Z,101549.62
2019-03-31T07:05:05.378Z,101551.77
2019-03-31T07:10:30.704Z,101553.67
2019-03-31T07:15:55.712Z,101553.69
2019-03-31T07:21:21.126Z,101564.38
2019-03-31T07:26:45.650Z,101563.80
2019-03-31T07:32:10.983Z,101581.83
2019-03-31T07:37:46.674Z,101590.85
2019-03-31T07:43:02.592Z,101601.73
2019-03-31T07:48:26.948Z,101600.20
2019-03-31T07:53:51.850Z,101615.98
2019-03-31T07:59:17.318Z,101628.67
2019-03-31T08:04:41.834Z,101625.47
2019-03-31T08:10:08.478Z,101637.25
2019-03-31T08:15:33.417Z,101646.55
2019-03-31T08:20:57.850Z,101647.66
2019-03-31T08:26:22.965Z,101666.34
2019-03-31T08:31:47.870Z,101671.31
2019-03-31T08:37:13.558Z,101673.45
2019-03-31T08:42:37.789Z,101680.72
2019-03-31T08:48:03.324Z,101691.78
2019-03-31T08:53:29.062Z,101695.59
2019-03-31T08:58:54.162Z,101700.63
2019-03-31T09:04:18.355Z,101713.91
2019-03-31T09:09:42.582Z,101702.83
2019-03-31T09:15:09.280Z,101710.08
2019-03-31T09:20:33.680Z,101717.19
2019-03-31T09:25:58.217Z,101712.69
2019-03-31T09:31:22.990Z,101720.47
2019-03-31T09:36:48.114Z,101726.31
2019-03-31T09:42:12.520Z,101733.98
2019-03-31T09:47:38.339Z,101729.72
2019-03-31T09:53:04.064Z,101728.28
2019-03-31T09:58:28.700Z,101732.87
2019-03-31T10:03:54.216Z,101738.27
2019-03-31T10:09:19.283Z,101736.66
2019-03-31T10:14:43.539Z,101741.45
2019-03-31T10:20:09.077Z,101753.53
2019-03-31T10:25:33.757Z,101749.91
2019-03-31T10:30:58.440Z,101750.97
2019-03-31T10:36:22.849Z,101754.97
2019-03-31T10:41:48.677Z,101760.09
2019-03-31T10:47:13.134Z,101761.97
2019-03-31T10:52:38.482Z,101764.39
2019-03-31T10:58:03.010Z,101762.11
2019-03-31T11:03:28.151Z,101757.31
2019-03-31T11:08:53.377Z,101756.53
2019-03-31T11:14:18.238Z,101757.31
2019-03-31T11:19:43.287Z,101769.20
2019-03-31T11:25:20.264Z,101763.32
2019-03-31T11:30:35.659Z,101749.77
2019-03-31T11:36:00.934Z,101750.27
2019-03-31T11:41:25.478Z,101758.41
2019-03-31T11:46:50.808Z,101753.23
2019-03-31T11:52:16.206Z,101758.13
2019-03-31T11:57:40.889Z,101764.45
2019-03-31T12:03:05.511Z,101749.91
2019-03-31T12:08:30.568Z,101753.62
2019-03-31T12:13:56.034Z,101751.30
2019-03-31T12:19:21.443Z,101740.33
2019-03-31T12:24:46.005Z,101740.33
2019-03-31T12:30:11.258Z,101746.69
2019-03-31T12:35:35.675Z,101750.74
2019-03-31T12:41:00.308Z,101735.37
2019-03-31T12:46:25.055Z,101748.33
2019-03-31T12:51:50.406Z,101743.03
2019-03-31T12:57:15.780Z,101736.89
2019-03-31T13:02:40.038Z,101744.53
2019-03-31T13:08:05.622Z,101744.91
2019-03-31T13:13:30.530Z,101744.91
2019-03-31T13:18:54.920Z,101747.48
2019-03-31T13:24:18.967Z,101743.58
2019-03-31T13:29:44.201Z,101733.47
2019-03-31T13:35:09.680Z,101738.64
2019-03-31T13:40:35.371Z,101725.31
2019-03-31T13:46:00.296Z,101715.78
2019-03-31T13:51:25.358Z,101717.89
2019-03-31T13:56:50.714Z,101725.77
2019-03-31T14:02:17.285Z,101724.66
2019-03-31T14:07:42.018Z,101723.56
2019-03-31T14:13:07.843Z,101723.56
2019-03-31T14:18:32.853Z,101726.39
2019-03-31T14:23:57.075Z,101724.27
2019-03-31T14:29:21.367Z,101732.48
2019-03-31T14:34:45.948Z,101729.66
2019-03-31T14:40:10.302Z,101734.89
2019-03-31T14:45:36.256Z,101734.11
2019-03-31T14:51:01.161Z,101730.41
2019-03-31T14:56:25.938Z,101742.93
2019-03-31T15:01:51.332Z,101736.22
2019-03-31T15:07:15.746Z,101741.83
2019-03-31T15:12:40.707Z,101738.13
2019-03-31T15:18:06.065Z,101752.52
2019-03-31T15:23:30.955Z,101744.44
2019-03-31T15:28:56.580Z,101753.56
2019-03-31T15:34:21.403Z,101757.61
2019-03-31T15:39:46.213Z,101761.93
2019-03-31T15:45:11.905Z,101762.97
2019-03-31T15:50:37.849Z,101762.63
2019-03-31T15:56:02.067Z,101762.37
2019-03-31T16:01:27.570Z,101762.16
2019-03-31T16:06:52.898Z,101776.48
2019-03-31T16:12:17.533Z,101785.71
2019-03-31T16:17:42.265Z,101792.73
2019-03-31T16:23:06.659Z,101802.09
2019-03-31T16:28:31.646Z,101803.30
2019-03-31T16:33:55.530Z,101803.55
2019-03-31T16:39:19.390Z,101814.62
2019-03-31T16:44:57.144Z,101807.67
2019-03-31T16:50:09.386Z,101821.03
2019-03-31T16:55:33.918Z,101815.92
2019-03-31T17:00:57.497Z,101825.02
2019-03-31T17:06:21.982Z,101825.08
2019-03-31T17:11:46.511Z,101822.18
2019-03-31T17:17:10.912Z,101826.32
2019-03-31T17:22:34.805Z,101831.45
2019-03-31T17:27:59.365Z,101841.88
2019-03-31T17:33:23.870Z,101853.08
2019-03-31T17:38:47.736Z,101860.56
2019-03-31T17:44:11.387Z,101870.40
2019-03-31T17:49:35.863Z,101882.56
2019-03-31T17:55:00.591Z,101883.04
2019-03-31T18:00:26.058Z,101889.44
2019-03-31T18:05:50.591Z,101894.85
2019-03-31T18:11:15.900Z,101898.14
2019-03-31T18:16:40.552Z,101901.17
2019-03-31T18:22:15.932Z,101910.38
2019-03-31T18:27:30.435Z,101919.95
2019-03-31T18:32:55.417Z,101925.66
2019-03-31T18:38:21.009Z,101929.85
2019-03-31T18:43:51.357Z,101938.96
2019-03-31T18:49:11.000Z,101954.15
2019-03-31T18:54:45.441Z,101957.72
2019-03-31T19:00:28.180Z,101973.22
2019-03-31T19:06:09.530Z,101982.89
2019-03-31T19:11:40.340Z,101981.51
2019-03-31T19:17:15.401Z,101991.27
2019-03-31T19:23:17.151Z,101999.69
2019-03-31T19:29:03.749Z,102006.45
2019-03-31T19:34:47.383Z,102013.95
2019-03-31T19:40:29.483Z,102019.22
2019-03-31T19:46:18.591Z,102019.29
2019-03-31T19:52:08.740Z,102027.47
2019-03-31T19:58:00.615Z,102041.27
2019-03-31T20:03:44.271Z,102039.81
2019-03-31T20:09:14.860Z,102051.57
2019-03-31T20:15:01.265Z,102060.30
2019-03-31T20:20:33.775Z,102058.17
2019-03-31T20:26:16.639Z,102066.70
2019-03-31T20:31:46.964Z,102059.79
2019-03-31T20:37:22.523Z,102063.80
2019-03-31T20:43:13.270Z,102075.16
2019-03-31T20:48:37.951Z,102068.06
2019-03-31T20:54:01.970Z,102087.78
2019-03-31T20:59:25.766Z,102087.11
2019-03-31T21:04:50.878Z,102097.02
2019-03-31T21:10:15.741Z,102106.00
2019-03-31T21:15:41.023Z,102108.08
2019-03-31T21:21:05.309Z,102121.34
2019-03-31T21:26:29.150Z,102129.58
2019-03-31T21:31:53.946Z,102133.02
2019-03-31T21:37:18.659Z,102138.92
2019-03-31T21:42:43.224Z,102139.47
2019-03-31T21:48:08.071Z,102144.58
2019-03-31T21:53:31.760Z,102148.81
2019-03-31T21:58:56.245Z,102146.72
2019-03-31T22:04:20.369Z,102155.61
2019-03-31T22:09:44.515Z,102160.77
2019-03-31T22:15:08.596Z,102157.48
2019-03-31T22:20:33.162Z,102160.31
2019-03-31T22:25:58.022Z,102160.72
2019-03-31T22:31:22.329Z,102169.14
2019-03-31T22:36:47.054Z,102171.52
2019-03-31T22:42:11.540Z,102173.78
2019-03-31T22:47:35.877Z,102175.44
2019-03-31T22:53:01.448Z,102171.23
2019-03-31T22:58:25.316Z,102174.08
2019-03-31T23:03:49.967Z,102168.57
2019-03-31T23:09:13.849Z,102178.02
2019-03-31T23:14:37.944Z,102180.23
2019-03-31T23:20:01.564Z,102181.02
2019-03-31T23:25:26.262Z,102189.24
2019-03-31T23:30:51.000Z,102192.17
2019-03-31T23:36:15.486Z,102196.78
2019-03-31T23:41:39.183Z,102191.71
2019-03-31T23:47:02.921Z,102194.27
2019-03-31T23:52:27.470Z,102190.53
2019-03-31T23:57:51.357Z,102201.02
