createdAt,value
2022-09-04T00:00:19.374Z,1.60
2022-09-04T00:03:21.966Z,1.60
2022-09-04T00:05:58.889Z,1.55
2022-09-04T00:08:50.334Z,1.42
2022-09-04T00:11:44.599Z,1.73
2022-09-04T00:14:32.244Z,1.60
2022-09-04T00:17:03.940Z,1.60
2022-09-04T00:19:49.078Z,1.35
2022-09-04T00:22:52.353Z,1.67
2022-09-04T00:25:50.425Z,1.60
2022-09-04T00:28:38.075Z,1.70
2022-09-04T00:31:29.089Z,1.92
2022-09-04T00:34:19.139Z,1.40
2022-09-04T00:36:52.692Z,1.88
2022-09-04T00:39:38.866Z,1.58
2022-09-04T00:42:34.763Z,1.85
2022-09-04T00:45:14.626Z,1.40
2022-09-04T00:47:48.616Z,1.80
2022-09-04T00:50:52.632Z,1.80
2022-09-04T00:54:12.230Z,2.10
2022-09-04T00:56:59.971Z,1.75
2022-09-04T00:59:59.358Z,1.60
2022-09-04T01:02:49.810Z,1.73
2022-09-04T01:05:48.141Z,1.80
2022-09-04T01:08:56.468Z,1.45
2022-09-04T01:12:19.749Z,1.67
2022-09-04T01:15:02.611Z,1.88
2022-09-04T01:17:56.337Z,1.88
2022-09-04T01:20:54.140Z,1.52
2022-09-04T01:23:56.532Z,2.10
2022-09-04T01:27:19.725Z,1.90
2022-09-04T01:30:08.400Z,1.90
2022-09-04T01:33:33.816Z,1.70
2022-09-04T01:36:30.953Z,1.90
2022-09-04T01:39:01.781Z,2.10
2022-09-04T01:42:07.795Z,2.00
2022-09-04T01:44:36.940Z,1.88
2022-09-04T01:47:43.898Z,1.90
2022-09-04T01:50:23.643Z,2.03
2022-09-04T01:53:09.502Z,1.80
2022-09-04T01:55:49.714Z,1.80
2022-09-04T01:58:39.858Z,2.05
2022-09-04T02:01:21.642Z,2.25
2022-09-04T02:04:18.292Z,2.22
2022-09-04T02:07:21.267Z,2.00
2022-09-04T02:10:11.257Z,2.08
2022-09-04T02:13:07.252Z,2.00
2022-09-04T02:15:58.578Z,2.05
2022-09-04T02:18:50.265Z,2.40
2022-09-04T02:21:25.702Z,1.80
2022-09-04T02:24:23.739Z,2.10
2022-09-04T02:27:08.870Z,2.33
2022-09-04T02:30:10.369Z,2.20
2022-09-04T02:32:53.108Z,2.33
2022-09-04T02:35:42.743Z,2.13
2022-09-04T02:38:39.260Z,2.05
2022-09-04T02:42:00.602Z,2.08
2022-09-04T02:45:01.124Z,2.15
2022-09-04T02:47:47.933Z,1.88
2022-09-04T02:51:03.073Z,1.90
2022-09-04T02:53:40.742Z,2.10
2022-09-04T02:57:00.073Z,1.90
2022-09-04T03:00:05.464Z,1.90
2022-09-04T03:03:02.877Z,2.20
2022-09-04T03:05:44.837Z,2.13
2022-09-04T03:08:36.146Z,2.20
2022-09-04T03:11:27.886Z,1.90
2022-09-04T03:14:08.085Z,2.40
2022-09-04T03:16:44.106Z,2.35
2022-09-04T03:22:06.787Z,2.17
2022-09-04T03:25:20.579Z,2.10
2022-09-04T03:27:47.488Z,2.70
2022-09-04T03:30:15.809Z,2.40
2022-09-04T03:33:05.198Z,2.22
2022-09-04T03:35:44.872Z,2.60
2022-09-04T03:38:20.384Z,2.50
2022-09-04T03:41:24.759Z,2.45
2022-09-04T03:44:15.955Z,2.20
2022-09-04T03:47:22.958Z,2.33
2022-09-04T03:50:07.292Z,2.40
2022-09-04T03:52:45.916Z,2.38
2022-09-04T03:56:09.735Z,2.80
2022-09-04T03:59:02.884Z,2.20
2022-09-04T04:02:02.429Z,2.45
2022-09-04T04:05:13.541Z,2.53
2022-09-04T04:07:52.588Z,2.53
2022-09-04T04:10:55.787Z,2.60
2022-09-04T04:13:45.059Z,2.72
2022-09-04T04:17:23.683Z,2.70
2022-09-04T04:20:24.434Z,2.83
2022-09-04T04:23:06.740Z,3.00
2022-09-04T04:26:00.669Z,2.90
2022-09-04T04:29:08.547Z,2.50
2022-09-04T04:31:45.711Z,2.60
2022-09-04T04:34:36.925Z,2.92
2022-09-04T04:37:17.329Z,3.00
2022-09-04T04:40:01.988Z,2.90
2022-09-04T04:42:57.915Z,2.72
2022-09-04T04:45:52.327Z,2.75
2022-09-04T04:49:08.461Z,3.13
2022-09-04T04:52:03.448Z,2.67
2022-09-04T04:55:05.528Z,2.80
2022-09-04T04:58:00.679Z,2.90
2022-09-04T05:00:43.244Z,3.20
2022-09-04T05:03:32.320Z,3.13
2022-09-04T05:06:26.609Z,3.30
2022-09-04T05:09:35.446Z,3.05
2022-09-04T05:12:40.217Z,3.03
2022-09-04T05:15:18.397Z,2.97
2022-09-04T05:18:13.494Z,2.85
2022-09-04T05:21:00.069Z,3.50
2022-09-04T05:26:55.513Z,3.10
2022-09-04T05:30:01.513Z,3.00
2022-09-04T05:33:25.175Z,3.15
2022-09-04T05:36:18.938Z,3.25
2022-09-04T05:39:14.584Z,3.35
2022-09-04T05:41:44.316Z,2.85
2022-09-04T05:45:00.845Z,3.20
2022-09-04T05:48:12.088Z,3.20
2022-09-04T05:50:56.853Z,3.70
2022-09-04T05:54:00.839Z,3.30
2022-09-04T05:56:58.702Z,3.30
2022-09-04T06:00:04.622Z,3.28
2022-09-04T06:03:06.943Z,3.10
2022-09-04T06:06:12.664Z,3.20
2022-09-04T06:08:53.237Z,3.20
2022-09-04T06:12:00.445Z,3.30
2022-09-04T06:14:42.131Z,2.78
2022-09-04T06:17:24.473Z,2.72
2022-09-04T06:20:10.385Z,3.17
2022-09-04T06:23:03.388Z,3.15
2022-09-04T06:26:16.122Z,3.17
2022-09-04T06:29:05.272Z,3.30
2022-09-04T06:31:50.834Z,3.55
2022-09-04T06:35:00.863Z,3.45
2022-09-04T06:37:46.767Z,2.95
2022-09-04T06:41:03.175Z,3.25
2022-09-04T06:44:02.306Z,3.22
2022-09-04T06:46:45.274Z,3.05
2022-09-04T06:49:54.763Z,3.47
2022-09-04T06:52:38.802Z,3.53
2022-09-04T06:55:22.132Z,3.72
2022-09-04T06:58:16.514Z,4.03
2022-09-04T07:01:08.880Z,3.45
2022-09-04T07:04:08.050Z,3.40
2022-09-04T07:07:07.568Z,3.20
2022-09-04T07:10:14.341Z,3.35
2022-09-04T07:12:44.061Z,3.00
2022-09-04T07:15:50.018Z,2.80
2022-09-04T07:18:54.454Z,3.17
2022-09-04T07:22:06.585Z,2.95
2022-09-04T07:24:33.558Z,2.83
2022-09-04T07:27:42.728Z,2.58
2022-09-04T07:30:15.900Z,2.88
2022-09-04T07:33:06.852Z,2.80
2022-09-04T07:35:39.659Z,2.95
2022-09-04T07:38:44.173Z,2.20
2022-09-04T07:41:46.768Z,2.80
2022-09-04T07:44:48.924Z,2.42
2022-09-04T07:47:35.325Z,2.42
2022-09-04T07:53:14.650Z,2.40
2022-09-04T07:55:47.839Z,2.80
2022-09-04T07:58:44.180Z,2.58
2022-09-04T08:02:01.857Z,2.40
2022-09-04T08:05:06.886Z,2.60
2022-09-04T08:07:33.956Z,2.47
2022-09-04T08:10:44.714Z,2.00
2022-09-04T08:13:47.268Z,2.33
2022-09-04T08:16:38.340Z,2.53
2022-09-04T08:19:40.284Z,2.42
2022-09-04T08:22:13.517Z,2.20
2022-09-04T08:25:14.478Z,2.17
2022-09-04T08:27:47.639Z,2.17
2022-09-04T08:30:19.747Z,2.40
2022-09-04T08:33:10.098Z,2.28
2022-09-04T08:35:51.884Z,2.10
2022-09-04T08:39:11.844Z,2.28
2022-09-04T08:42:24.518Z,2.20
2022-09-04T08:45:52.214Z,2.25
2022-09-04T08:48:41.863Z,2.10
2022-09-04T08:51:34.179Z,2.15
2022-09-04T08:54:14.267Z,1.92
2022-09-04T08:57:03.306Z,2.33
2022-09-04T08:59:48.910Z,2.15
2022-09-04T09:03:06.827Z,2.22
2022-09-04T09:06:10.403Z,1.90
2022-09-04T09:09:14.338Z,1.90
2022-09-04T09:11:59.023Z,2.10
2022-09-04T09:15:15.363Z,1.90
2022-09-04T09:18:00.285Z,2.22
2022-09-04T09:21:04.554Z,1.90
2022-09-04T09:23:59.810Z,2.08
2022-09-04T09:26:31.017Z,1.80
2022-09-04T09:29:40.048Z,1.95
2022-09-04T09:33:00.760Z,1.77
2022-09-04T09:36:18.078Z,2.05
2022-09-04T09:39:34.759Z,1.65
2022-09-04T09:42:29.045Z,1.52
2022-09-04T09:45:36.501Z,1.60
2022-09-04T09:48:15.569Z,1.90
2022-09-04T09:51:15.336Z,1.65
2022-09-04T09:54:15.682Z,1.70
2022-09-04T09:57:33.457Z,1.67
2022-09-04T10:00:08.666Z,1.90
2022-09-04T10:03:19.655Z,1.60
2022-09-04T10:06:14.473Z,1.73
2022-09-04T10:09:22.789Z,1.52
2022-09-04T10:12:35.553Z,1.63
2022-09-04T10:15:52.730Z,1.80
2022-09-04T10:21:40.391Z,1.63
2022-09-04T10:24:54.714Z,1.35
2022-09-04T10:28:00.631Z,1.55
2022-09-04T10:31:11.875Z,1.50
2022-09-04T10:34:14.612Z,1.70
2022-09-04T10:37:13.903Z,1.77
2022-09-04T10:40:15.234Z,1.42
2022-09-04T10:43:11.355Z,1.60
2022-09-04T10:46:01.118Z,1.60
2022-09-04T10:48:59.945Z,1.65
2022-09-04T10:52:04.914Z,1.58
2022-09-04T10:54:58.443Z,1.50
2022-09-04T10:57:45.382Z,1.42
2022-09-04T11:00:22.192Z,1.80
2022-09-04T11:03:22.666Z,1.70
2022-09-04T11:06:39.668Z,1.45
2022-09-04T11:09:36.780Z,1.42
2022-09-04T11:12:41.033Z,1.45
2022-09-04T11:15:38.140Z,1.60
2022-09-04T11:18:45.503Z,1.73
2022-09-04T11:21:41.679Z,1.50
2022-09-04T11:24:17.943Z,1.40
2022-09-04T11:27:08.066Z,1.38
2022-09-04T11:30:13.187Z,1.20
2022-09-04T11:33:38.360Z,1.35
2022-09-04T11:36:29.669Z,1.38
2022-09-04T11:39:08.889Z,1.17
2022-09-04T11:42:12.876Z,1.23
2022-09-04T11:45:17.125Z,1.58
2022-09-04T11:48:32.357Z,1.70
2022-09-04T11:51:34.382Z,1.38
2022-09-04T11:54:19.463Z,1.17
2022-09-04T11:57:03.020Z,1.50
2022-09-04T12:00:06.078Z,1.48
2022-09-04T12:03:06.057Z,1.25
2022-09-04T12:06:09.495Z,1.60
2022-09-04T12:09:19.339Z,1.42
2022-09-04T12:12:28.404Z,1.35
2022-09-04T12:15:16.841Z,1.30
2022-09-04T12:18:16.992Z,1.23
2022-09-04T12:21:19.291Z,1.40
2022-09-04T12:24:33.501Z,1.52
2022-09-04T12:27:44.724Z,1.33
2022-09-04T12:30:20.038Z,1.60
2022-09-04T12:36:04.141Z,1.45
2022-09-04T12:39:06.766Z,1.30
2022-09-04T12:42:24.800Z,1.35
2022-09-04T12:45:16.178Z,1.38
2022-09-04T12:48:09.672Z,1.63
2022-09-04T12:50:52.728Z,1.60
2022-09-04T12:53:49.308Z,1.27
2022-09-04T12:56:53.981Z,1.50
2022-09-04T12:59:39.613Z,1.50
2022-09-04T13:05:15.958Z,1.40
2022-09-04T13:08:19.363Z,1.30
2022-09-04T13:11:26.020Z,1.30
2022-09-04T13:14:43.340Z,1.45
2022-09-04T13:17:44.254Z,1.58
2022-09-04T13:20:40.209Z,1.50
2022-09-04T13:23:38.859Z,1.55
2022-09-04T13:26:42.615Z,2.10
2022-09-04T13:29:55.103Z,1.52
2022-09-04T13:32:34.815Z,1.73
2022-09-04T13:35:43.097Z,1.73
2022-09-04T13:38:37.962Z,1.60
2022-09-04T13:41:35.784Z,1.70
2022-09-04T13:44:43.975Z,1.58
2022-09-04T13:47:32.730Z,1.52
2022-09-04T13:50:26.241Z,1.60
2022-09-04T13:53:33.972Z,1.50
2022-09-04T13:56:09.801Z,1.30
2022-09-04T13:58:51.384Z,1.55
2022-09-04T14:01:25.618Z,1.50
2022-09-04T14:04:08.278Z,1.23
2022-09-04T14:06:36.881Z,1.60
2022-09-04T14:09:07.543Z,1.52
2022-09-04T14:12:07.965Z,1.48
2022-09-04T14:15:05.503Z,1.60
2022-09-04T14:17:52.356Z,1.55
2022-09-04T14:20:35.610Z,1.52
2022-09-04T14:23:33.734Z,1.40
2022-09-04T14:26:24.698Z,1.55
2022-09-04T14:29:21.114Z,1.70
2022-09-04T14:31:56.929Z,1.63
2022-09-04T14:35:12.666Z,1.50
2022-09-04T14:38:16.933Z,1.70
2022-09-04T14:41:17.316Z,1.48
2022-09-04T14:44:09.849Z,1.70
2022-09-04T14:47:09.606Z,1.70
2022-09-04T14:49:55.945Z,1.67
2022-09-04T14:52:30.887Z,1.50
2022-09-04T14:55:01.860Z,1.45
2022-09-04T14:57:38.793Z,1.30
2022-09-04T15:00:20.632Z,1.75
2022-09-04T15:03:00.542Z,1.48
2022-09-04T15:05:51.552Z,1.40
2022-09-04T15:08:34.665Z,1.35
2022-09-04T15:11:13.145Z,1.63
2022-09-04T15:13:52.169Z,1.70
2022-09-04T15:16:38.193Z,1.63
2022-09-04T15:22:26.356Z,1.80
2022-09-04T15:25:47.973Z,1.70
2022-09-04T15:28:44.914Z,1.80
2022-09-04T15:31:28.843Z,1.65
2022-09-04T15:34:03.888Z,1.70
2022-09-04T15:36:31.908Z,1.40
2022-09-04T15:39:02.173Z,1.67
2022-09-04T15:41:42.557Z,1.70
2022-09-04T15:44:53.885Z,1.65
2022-09-04T15:47:50.099Z,1.70
2022-09-04T15:53:35.152Z,1.50
2022-09-04T15:56:31.074Z,1.73
2022-09-04T15:59:15.118Z,1.70
2022-09-04T16:01:49.988Z,1.73
2022-09-04T16:04:59.956Z,1.95
2022-09-04T16:07:54.551Z,1.65
2022-09-04T16:10:42.254Z,1.65
2022-09-04T16:13:25.481Z,1.80
2022-09-04T16:16:10.918Z,1.67
2022-09-04T16:18:38.094Z,1.98
2022-09-04T16:21:18.376Z,1.77
2022-09-04T16:23:46.928Z,1.70
2022-09-04T16:26:40.617Z,2.10
2022-09-04T16:29:28.809Z,1.65
2022-09-04T16:31:57.747Z,1.70
2022-09-04T16:34:33.270Z,1.83
2022-09-04T16:40:12.539Z,1.67
2022-09-04T16:43:00.002Z,1.70
2022-09-04T16:46:08.900Z,1.70
2022-09-04T16:49:03.668Z,1.80
2022-09-04T16:51:42.967Z,1.50
2022-09-04T16:54:33.199Z,1.65
2022-09-04T16:57:15.892Z,1.83
2022-09-04T17:00:00.607Z,1.70
2022-09-04T17:02:51.136Z,1.73
2022-09-04T17:05:45.977Z,1.85
2022-09-04T17:08:17.929Z,1.80
2022-09-04T17:10:55.162Z,1.60
2022-09-04T17:13:37.929Z,1.90
2022-09-04T17:16:14.347Z,1.70
2022-09-04T17:26:44.408Z,1.90
2022-09-04T17:29:09.738Z,1.90
2022-09-04T17:29:12.274Z,1.98
2022-09-04T17:31:07.618Z,2.00
2022-09-04T17:40:10.313Z,1.90
2022-09-04T17:40:41.419Z,2.13
2022-09-04T17:41:30.002Z,2.03
2022-09-04T17:43:21.413Z,2.17
2022-09-04T17:46:06.644Z,2.15
2022-09-04T17:48:42.712Z,2.00
2022-09-04T17:51:21.781Z,2.05
2022-09-04T17:53:53.827Z,2.13
2022-09-04T17:56:46.128Z,2.00
2022-09-04T17:59:45.834Z,1.80
2022-09-04T18:02:37.437Z,1.90
2022-09-04T18:05:24.830Z,2.22
2022-09-04T18:08:10.547Z,1.70
2022-09-04T18:10:53.841Z,1.98
2022-09-04T18:14:04.568Z,2.13
2022-09-04T18:16:42.452Z,1.95
2022-09-04T18:19:40.859Z,2.10
2022-09-04T18:22:32.044Z,2.15
2022-09-04T18:25:26.754Z,2.35
2022-09-04T18:28:12.537Z,2.30
2022-09-04T18:37:05.321Z,1.92
2022-09-04T18:37:19.631Z,2.00
2022-09-04T18:37:22.870Z,1.90
2022-09-04T18:40:08.674Z,2.15
2022-09-04T18:50:20.644Z,1.88
2022-09-04T18:50:35.747Z,2.00
2022-09-04T18:51:33.403Z,2.25
2022-09-04T18:54:11.183Z,1.90
2022-09-04T18:56:49.085Z,2.00
2022-09-04T18:59:32.921Z,2.00
2022-09-04T19:02:11.815Z,2.47
2022-09-04T19:05:03.609Z,1.83
2022-09-04T19:07:39.935Z,2.15
2022-09-04T19:10:35.109Z,1.95
2022-09-04T19:13:10.090Z,2.40
2022-09-04T19:16:04.158Z,2.70
2022-09-04T19:19:01.032Z,2.22
2022-09-04T19:21:41.189Z,1.95
2022-09-04T19:24:18.846Z,2.08
2022-09-04T19:26:54.987Z,2.00
2022-09-04T19:29:43.861Z,2.00
2022-09-04T19:32:38.530Z,2.40
2022-09-04T19:35:19.142Z,1.95
2022-09-04T19:41:19.825Z,2.00
2022-09-04T19:46:05.764Z,1.98
2022-09-04T19:46:13.886Z,1.80
2022-09-04T19:47:37.274Z,2.00
2022-09-04T19:53:33.143Z,2.22
2022-09-04T19:53:38.760Z,2.10
2022-09-04T19:56:11.250Z,2.10
2022-09-04T19:58:44.212Z,2.00
2022-09-04T20:01:19.976Z,2.00
2022-09-04T20:04:32.014Z,1.90
2022-09-04T20:07:32.440Z,2.28
2022-09-04T20:10:08.910Z,2.28
2022-09-04T20:12:48.937Z,2.08
2022-09-04T20:15:28.309Z,2.20
2022-09-04T20:18:18.461Z,2.13
2022-09-04T20:21:11.295Z,2.28
2022-09-04T20:24:02.163Z,2.13
2022-09-04T20:26:45.192Z,2.20
2022-09-04T20:29:43.992Z,2.10
2022-09-04T20:32:31.854Z,2.30
2022-09-04T20:35:32.646Z,2.40
2022-09-04T20:38:55.876Z,2.17
2022-09-04T20:41:35.485Z,2.30
2022-09-04T20:44:13.777Z,2.28
2022-09-04T20:52:43.140Z,2.40
2022-09-04T20:52:59.024Z,2.67
2022-09-04T20:53:12.243Z,2.17
2022-09-04T20:57:02.369Z,2.55
2022-09-04T21:03:10.209Z,1.98
2022-09-04T21:03:21.877Z,2.40
2022-09-04T21:06:22.559Z,2.50
2022-09-04T21:08:52.488Z,2.55
2022-09-04T21:11:40.861Z,2.63
2022-09-04T21:14:35.157Z,2.67
2022-09-04T21:17:43.889Z,2.72
2022-09-04T21:21:00.300Z,2.40
2022-09-04T21:23:47.836Z,2.40
2022-09-04T21:27:03.779Z,2.53
2022-09-04T21:32:41.212Z,2.40
2022-09-04T21:35:31.185Z,2.95
2022-09-04T21:38:06.766Z,2.70
2022-09-04T21:41:00.385Z,2.80
2022-09-04T21:44:34.400Z,2.60
2022-09-04T21:47:25.849Z,2.58
2022-09-04T21:50:25.070Z,2.70
2022-09-04T21:53:33.372Z,2.40
2022-09-04T22:02:25.988Z,2.40
2022-09-04T22:02:45.678Z,2.55
2022-09-04T22:03:19.958Z,2.80
2022-09-04T22:06:03.642Z,2.80
2022-09-04T22:13:30.940Z,3.17
2022-09-04T22:13:43.610Z,2.85
2022-09-04T22:14:36.697Z,2.50
2022-09-04T22:17:24.197Z,2.72
2022-09-04T22:20:09.286Z,2.85
2022-09-04T22:23:04.619Z,2.60
2022-09-04T22:25:44.984Z,3.17
2022-09-04T22:28:59.370Z,2.50
2022-09-04T22:31:29.403Z,2.45
2022-09-04T22:34:39.157Z,3.13
2022-09-04T22:37:40.916Z,2.60
2022-09-04T22:40:55.832Z,2.95
2022-09-04T22:43:26.217Z,2.92
2022-09-04T22:46:29.819Z,2.97
2022-09-04T22:49:17.500Z,2.70
2022-09-04T22:54:57.571Z,2.75
2022-09-04T22:58:05.241Z,2.90
2022-09-04T23:01:02.302Z,2.65
2022-09-04T23:03:48.665Z,2.90
2022-09-04T23:13:46.413Z,3.00
2022-09-04T23:13:48.351Z,2.97
2022-09-04T23:16:18.034Z,3.10
2022-09-04T23:25:58.203Z,3.30
2022-09-04T23:26:02.992Z,3.08
2022-09-04T23:26:50.904Z,2.80
2022-09-04T23:29:31.167Z,3.22
2022-09-04T23:32:38.166Z,3.20
2022-09-04T23:35:50.696Z,3.30
2022-09-04T23:38:38.749Z,3.13
2022-09-04T23:41:52.780Z,3.20
2022-09-04T23:44:33.544Z,3.58
2022-09-04T23:47:54.989Z,3.08
2022-09-04T23:50:51.489Z,3.00
2022-09-04T23:53:37.412Z,3.08
2022-09-04T23:56:45.382Z,3.33
2022-09-04T23:59:42.851Z,3.25
