createdAt,value
2023-04-15T00:00:19.275Z,0.00
2023-04-15T00:01:19.463Z,0.00
2023-04-15T00:02:19.323Z,0.00
2023-04-15T00:03:19.517Z,0.00
2023-04-15T00:04:19.292Z,0.00
2023-04-15T00:05:19.187Z,0.00
2023-04-15T00:06:19.191Z,0.00
2023-04-15T00:07:19.147Z,0.00
2023-04-15T00:08:19.125Z,0.00
2023-04-15T00:09:19.106Z,0.00
2023-04-15T00:10:19.100Z,0.00
2023-04-15T00:11:19.100Z,0.00
2023-04-15T00:12:19.059Z,0.00
2023-04-15T00:13:19.042Z,0.00
2023-04-15T00:14:19.021Z,0.00
2023-04-15T00:15:19.002Z,0.00
2023-04-15T00:16:19.038Z,0.00
2023-04-15T00:17:19.075Z,0.00
2023-04-15T00:18:18.948Z,0.00
2023-04-15T00:19:18.932Z,0.00
2023-04-15T00:20:18.910Z,0.00
2023-04-15T00:21:18.917Z,0.00
2023-04-15T00:22:18.878Z,0.00
2023-04-15T00:23:18.862Z,0.00
2023-04-15T00:24:18.831Z,0.00
2023-04-15T00:25:18.818Z,0.00
2023-04-15T00:26:18.827Z,0.00
2023-04-15T00:27:18.780Z,0.00
2023-04-15T00:28:18.768Z,0.00
2023-04-15T00:29:18.750Z,0.00
2023-04-15T00:30:18.740Z,0.00
2023-04-15T00:31:18.780Z,0.00
2023-04-15T00:32:18.738Z,0.00
2023-04-15T00:33:18.683Z,0.00
2023-04-15T00:34:18.660Z,0.00
2023-04-15T00:35:18.644Z,0.00
2023-04-15T00:36:18.648Z,0.00
2023-04-15T00:37:18.606Z,0.00
2023-04-15T00:38:18.590Z,0.00
2023-04-15T00:39:18.572Z,0.00
2023-04-15T00:40:18.552Z,0.00
2023-04-15T00:41:18.559Z,0.00
2023-04-15T00:42:18.516Z,0.00
2023-04-15T00:43:18.506Z,0.00
2023-04-15T00:44:18.480Z,0.00
2023-04-15T00:45:18.472Z,0.00
2023-04-15T00:46:18.588Z,0.00
2023-04-15T00:47:18.423Z,0.00
2023-04-15T00:48:18.404Z,0.00
2023-04-15T00:49:18.385Z,0.00
2023-04-15T00:50:18.384Z,0.00
2023-04-15T00:51:18.380Z,0.00
2023-04-15T00:52:18.331Z,0.00
2023-04-15T00:53:18.324Z,0.00
2023-04-15T00:54:18.306Z,0.00
2023-04-15T00:55:18.283Z,0.00
2023-04-15T00:56:18.254Z,0.00
2023-04-15T00:57:19.269Z,0.00
2023-04-15T00:58:18.234Z,0.00
2023-04-15T00:59:18.208Z,0.00
2023-04-15T01:00:18.192Z,0.00
2023-04-15T01:01:18.223Z,0.00
2023-04-15T01:02:18.311Z,0.00
2023-04-15T01:03:18.194Z,0.00
2023-04-15T01:04:18.253Z,0.00
2023-04-15T01:05:18.100Z,0.00
2023-04-15T01:06:18.074Z,0.00
2023-04-15T01:07:18.088Z,0.00
2023-04-15T01:08:18.051Z,0.00
2023-04-15T01:09:18.026Z,0.00
2023-04-15T01:10:18.006Z,0.00
2023-04-15T01:11:17.992Z,0.00
2023-04-15T01:12:18.011Z,0.00
2023-04-15T01:13:17.955Z,0.00
2023-04-15T01:14:17.941Z,0.00
2023-04-15T01:15:17.913Z,0.00
2023-04-15T01:16:17.977Z,0.00
2023-04-15T01:17:17.903Z,0.00
2023-04-15T01:18:17.859Z,0.00
2023-04-15T01:19:17.842Z,0.00
2023-04-15T01:20:17.831Z,0.00
2023-04-15T01:21:17.801Z,0.00
2023-04-15T01:22:17.813Z,0.00
2023-04-15T01:23:17.772Z,0.00
2023-04-15T01:24:17.751Z,0.00
2023-04-15T01:25:17.744Z,0.00
2023-04-15T01:26:17.716Z,0.00
2023-04-15T01:27:17.729Z,0.00
2023-04-15T01:28:17.678Z,0.00
2023-04-15T01:29:17.657Z,0.00
2023-04-15T01:30:18.363Z,0.00
2023-04-15T01:31:17.669Z,0.00
2023-04-15T01:32:17.628Z,0.00
2023-04-15T01:33:17.587Z,0.00
2023-04-15T01:34:17.569Z,0.00
2023-04-15T01:35:17.562Z,0.00
2023-04-15T01:36:17.539Z,0.00
2023-04-15T01:37:17.547Z,0.00
2023-04-15T01:38:17.498Z,0.00
2023-04-15T01:39:17.481Z,0.00
2023-04-15T01:40:17.474Z,0.00
2023-04-15T01:41:18.359Z,0.00
2023-04-15T01:42:17.450Z,0.00
2023-04-15T01:43:18.412Z,0.00
2023-04-15T01:44:17.394Z,0.00
2023-04-15T01:45:17.385Z,0.00
2023-04-15T01:46:17.385Z,0.00
2023-04-15T01:47:17.363Z,0.00
2023-04-15T01:48:17.347Z,0.00
2023-04-15T01:49:17.307Z,0.00
2023-04-15T01:50:17.865Z,0.00
2023-04-15T01:51:17.275Z,0.00
2023-04-15T01:52:17.275Z,0.00
2023-04-15T01:53:17.231Z,0.00
2023-04-15T01:54:17.216Z,0.00
2023-04-15T01:55:17.203Z,0.00
2023-04-15T01:56:17.189Z,0.00
2023-04-15T01:57:17.192Z,0.00
2023-04-15T01:58:17.146Z,0.00
2023-04-15T01:59:17.137Z,0.00
2023-04-15T02:00:17.110Z,0.00
2023-04-15T02:01:17.154Z,0.00
2023-04-15T02:02:17.161Z,0.00
2023-04-15T02:03:17.160Z,0.00
2023-04-15T02:04:17.052Z,0.00
2023-04-15T02:05:17.026Z,0.00
2023-04-15T02:06:17.010Z,0.00
2023-04-15T02:07:17.013Z,0.00
2023-04-15T02:08:16.966Z,0.00
2023-04-15T02:09:16.957Z,0.00
2023-04-15T02:10:16.950Z,0.00
2023-04-15T02:11:16.941Z,0.00
2023-04-15T02:12:16.927Z,0.00
2023-04-15T02:13:16.900Z,0.00
2023-04-15T02:14:16.859Z,0.00
2023-04-15T02:15:16.836Z,0.00
2023-04-15T02:16:16.872Z,0.00
2023-04-15T02:17:17.006Z,0.00
2023-04-15T02:18:16.794Z,0.00
2023-04-15T02:19:16.770Z,0.00
2023-04-15T02:20:16.761Z,0.00
2023-04-15T02:21:16.740Z,0.00
2023-04-15T02:22:16.744Z,0.00
2023-04-15T02:23:16.697Z,0.00
2023-04-15T02:24:16.685Z,0.00
2023-04-15T02:25:16.662Z,0.00
2023-04-15T02:26:16.643Z,0.00
2023-04-15T02:27:16.659Z,0.00
2023-04-15T02:28:16.612Z,0.00
2023-04-15T02:29:16.592Z,0.00
2023-04-15T02:30:16.567Z,0.00
2023-04-15T02:31:16.558Z,0.00
2023-04-15T02:32:16.579Z,0.00
2023-04-15T02:33:16.528Z,0.00
2023-04-15T02:34:16.500Z,0.00
2023-04-15T02:35:16.487Z,0.00
2023-04-15T02:36:16.472Z,0.00
2023-04-15T02:37:16.471Z,0.00
2023-04-15T02:38:16.423Z,0.00
2023-04-15T02:39:16.406Z,0.00
2023-04-15T02:40:16.391Z,0.00
2023-04-15T02:41:16.374Z,0.00
2023-04-15T02:42:16.386Z,0.00
2023-04-15T02:43:16.326Z,0.00
2023-04-15T02:44:16.316Z,0.00
2023-04-15T02:45:16.297Z,0.00
2023-04-15T02:46:16.310Z,0.00
2023-04-15T02:47:16.285Z,0.00
2023-04-15T02:48:17.241Z,0.00
2023-04-15T02:49:16.225Z,0.00
2023-04-15T02:50:16.597Z,0.00
2023-04-15T02:51:16.189Z,0.00
2023-04-15T02:52:16.195Z,0.00
2023-04-15T02:53:16.160Z,0.00
2023-04-15T02:54:16.135Z,0.00
2023-04-15T02:55:16.116Z,0.00
2023-04-15T02:56:16.097Z,0.00
2023-04-15T02:57:16.102Z,0.00
2023-04-15T02:58:16.057Z,0.00
2023-04-15T02:59:16.040Z,0.00
2023-04-15T03:00:16.033Z,0.00
2023-04-15T03:01:16.019Z,0.00
2023-04-15T03:02:16.135Z,0.00
2023-04-15T03:03:16.234Z,0.00
2023-04-15T03:04:16.015Z,0.00
2023-04-15T03:05:15.935Z,0.00
2023-04-15T03:06:15.912Z,0.00
2023-04-15T03:07:15.922Z,0.00
2023-04-15T03:08:15.882Z,0.00
2023-04-15T03:09:15.869Z,0.00
2023-04-15T03:10:15.842Z,0.00
2023-04-15T03:11:15.820Z,0.00
2023-04-15T03:12:15.827Z,0.00
2023-04-15T03:13:15.792Z,0.00
2023-04-15T03:14:15.762Z,0.00
2023-04-15T03:15:15.778Z,0.00
2023-04-15T03:16:15.789Z,0.00
2023-04-15T03:17:15.734Z,0.00
2023-04-15T03:18:15.695Z,0.00
2023-04-15T03:19:15.691Z,0.00
2023-04-15T03:20:15.695Z,0.00
2023-04-15T03:21:15.632Z,0.00
2023-04-15T03:22:15.642Z,0.00
2023-04-15T03:23:15.592Z,0.00
2023-04-15T03:24:15.580Z,0.00
2023-04-15T03:25:15.564Z,0.00
2023-04-15T03:26:15.547Z,0.00
2023-04-15T03:27:15.556Z,0.00
2023-04-15T03:28:15.510Z,0.00
2023-04-15T03:29:15.491Z,0.00
2023-04-15T03:30:15.472Z,0.00
2023-04-15T03:31:15.482Z,0.00
2023-04-15T03:32:16.343Z,0.00
2023-04-15T03:33:15.422Z,0.00
2023-04-15T03:34:15.400Z,0.00
2023-04-15T03:35:15.387Z,0.00
2023-04-15T03:36:15.367Z,0.00
2023-04-15T03:37:15.377Z,0.00
2023-04-15T03:38:15.333Z,0.00
2023-04-15T03:39:15.316Z,0.00
2023-04-15T03:40:15.294Z,0.00
2023-04-15T03:41:15.283Z,0.00
2023-04-15T03:42:15.284Z,0.00
2023-04-15T03:43:15.252Z,0.00
2023-04-15T03:44:15.226Z,0.00
2023-04-15T03:45:15.271Z,0.00
2023-04-15T03:46:15.246Z,0.00
2023-04-15T03:47:15.208Z,0.00
2023-04-15T03:48:18.075Z,0.00
2023-04-15T03:49:16.135Z,0.00
2023-04-15T03:50:15.115Z,0.00
2023-04-15T03:51:15.102Z,0.00
2023-04-15T03:52:15.103Z,0.00
2023-04-15T03:53:15.061Z,0.00
2023-04-15T03:54:15.045Z,0.00
2023-04-15T03:55:15.019Z,0.00
2023-04-15T03:56:15.005Z,0.00
2023-04-15T03:57:15.004Z,0.00
2023-04-15T03:58:14.978Z,0.00
2023-04-15T03:59:14.950Z,0.00
2023-04-15T04:00:14.924Z,0.00
2023-04-15T04:01:14.910Z,0.00
2023-04-15T04:02:14.973Z,0.00
2023-04-15T04:03:15.015Z,0.00
2023-04-15T04:04:14.999Z,0.00
2023-04-15T04:05:14.835Z,0.00
2023-04-15T04:06:14.816Z,0.00
2023-04-15T04:07:14.818Z,0.00
2023-04-15T04:08:14.776Z,0.00
2023-04-15T04:09:14.757Z,0.00
2023-04-15T04:10:14.737Z,0.00
2023-04-15T04:11:14.722Z,0.00
2023-04-15T04:12:14.721Z,0.00
2023-04-15T04:13:14.681Z,0.00
2023-04-15T04:14:14.672Z,0.00
2023-04-15T04:15:14.637Z,0.00
2023-04-15T04:16:14.701Z,0.00
2023-04-15T04:17:14.981Z,0.00
2023-04-15T04:18:14.618Z,0.00
2023-04-15T04:19:14.575Z,0.00
2023-04-15T04:20:14.551Z,0.00
2023-04-15T04:21:14.560Z,0.00
2023-04-15T04:22:14.549Z,0.00
2023-04-15T04:23:14.494Z,0.00
2023-04-15T04:24:14.479Z,0.00
2023-04-15T04:25:14.455Z,0.00
2023-04-15T04:26:14.459Z,5.62
2023-04-15T04:27:14.448Z,5.62
2023-04-15T04:28:14.398Z,5.62
2023-04-15T04:29:14.384Z,5.62
2023-04-15T04:30:14.363Z,5.62
2023-04-15T04:31:14.343Z,5.62
2023-04-15T04:32:14.438Z,5.62
2023-04-15T04:33:14.302Z,5.62
2023-04-15T04:34:14.288Z,11.25
2023-04-15T04:35:14.278Z,11.25
2023-04-15T04:36:14.257Z,11.25
2023-04-15T04:37:14.256Z,11.25
2023-04-15T04:38:14.215Z,11.25
2023-04-15T04:39:14.193Z,16.88
2023-04-15T04:40:14.944Z,16.88
2023-04-15T04:41:14.159Z,16.88
2023-04-15T04:42:14.163Z,16.88
2023-04-15T04:43:14.117Z,16.88
2023-04-15T04:44:14.100Z,22.50
2023-04-15T04:45:14.121Z,22.50
2023-04-15T04:46:14.090Z,22.50
2023-04-15T04:47:14.098Z,22.50
2023-04-15T04:48:14.028Z,22.50
2023-04-15T04:49:14.018Z,28.12
2023-04-15T04:50:13.995Z,28.12
2023-04-15T04:51:13.973Z,28.12
2023-04-15T04:52:14.437Z,28.12
2023-04-15T04:53:13.935Z,28.12
2023-04-15T04:54:13.912Z,28.12
2023-04-15T04:55:13.883Z,28.12
2023-04-15T04:56:14.874Z,28.12
2023-04-15T04:57:13.896Z,28.12
2023-04-15T04:58:13.831Z,33.75
2023-04-15T04:59:13.814Z,33.75
2023-04-15T05:00:13.796Z,33.75
2023-04-15T05:01:13.845Z,39.38
2023-04-15T05:02:13.881Z,39.38
2023-04-15T05:03:13.901Z,39.38
2023-04-15T05:04:15.042Z,39.38
2023-04-15T05:05:14.325Z,39.38
2023-04-15T05:06:13.685Z,39.38
2023-04-15T05:07:13.695Z,45.00
2023-04-15T05:08:13.669Z,45.00
2023-04-15T05:09:13.647Z,39.38
2023-04-15T05:10:13.610Z,39.38
2023-04-15T05:11:13.591Z,39.38
2023-04-15T05:12:13.601Z,45.00
2023-04-15T05:13:13.588Z,45.00
2023-04-15T05:14:13.540Z,45.00
2023-04-15T05:15:13.523Z,45.00
2023-04-15T05:16:13.532Z,45.00
2023-04-15T05:17:13.539Z,45.00
2023-04-15T05:18:14.313Z,45.00
2023-04-15T05:19:13.450Z,50.62
2023-04-15T05:20:13.437Z,45.00
2023-04-15T05:21:13.415Z,50.62
2023-04-15T05:22:13.394Z,50.62
2023-04-15T05:23:13.403Z,45.00
2023-04-15T05:24:13.355Z,45.00
2023-04-15T05:25:13.340Z,50.62
2023-04-15T05:26:13.348Z,50.62
2023-04-15T05:27:13.297Z,45.00
2023-04-15T05:28:13.308Z,50.62
2023-04-15T05:29:13.269Z,50.62
2023-04-15T05:30:13.762Z,50.62
2023-04-15T05:31:14.255Z,50.62
2023-04-15T05:32:13.208Z,50.62
2023-04-15T05:33:13.212Z,50.62
2023-04-15T05:34:13.171Z,50.62
2023-04-15T05:35:14.926Z,56.25
2023-04-15T05:36:13.928Z,50.62
2023-04-15T05:37:13.127Z,45.00
2023-04-15T05:38:13.427Z,50.62
2023-04-15T05:39:13.924Z,56.25
2023-04-15T05:40:13.062Z,56.25
2023-04-15T05:41:13.062Z,56.25
2023-04-15T05:42:13.027Z,56.25
2023-04-15T05:43:13.037Z,61.88
2023-04-15T05:44:13.006Z,67.50
2023-04-15T05:45:12.966Z,67.50
2023-04-15T05:46:13.026Z,67.50
2023-04-15T05:47:12.930Z,67.50
2023-04-15T05:48:12.938Z,67.50
2023-04-15T05:49:12.901Z,78.75
2023-04-15T05:50:12.877Z,90.00
2023-04-15T05:51:12.857Z,84.38
2023-04-15T05:52:12.840Z,78.75
2023-04-15T05:53:12.854Z,84.38
2023-04-15T05:54:12.802Z,84.38
2023-04-15T05:55:12.802Z,90.00
2023-04-15T05:56:13.417Z,90.00
2023-04-15T05:57:12.756Z,95.62
2023-04-15T05:58:12.763Z,95.62
2023-04-15T05:59:12.716Z,101.25
2023-04-15T06:00:12.697Z,101.25
2023-04-15T06:01:12.679Z,101.25
2023-04-15T06:02:12.693Z,112.50
2023-04-15T06:03:12.744Z,101.25
2023-04-15T06:04:12.732Z,95.62
2023-04-15T06:05:12.648Z,101.25
2023-04-15T06:06:12.593Z,95.62
2023-04-15T06:07:12.579Z,95.62
2023-04-15T06:08:12.598Z,95.62
2023-04-15T06:09:13.420Z,101.25
2023-04-15T06:10:12.523Z,101.25
2023-04-15T06:11:12.498Z,95.62
2023-04-15T06:12:12.507Z,95.62
2023-04-15T06:13:12.491Z,95.62
2023-04-15T06:14:12.447Z,95.62
2023-04-15T06:15:12.435Z,95.62
2023-04-15T06:16:12.441Z,95.62
2023-04-15T06:17:12.386Z,101.25
2023-04-15T06:18:47.517Z,106.88
2023-04-15T06:19:12.362Z,101.25
2023-04-15T06:20:12.348Z,101.25
2023-04-15T06:21:13.393Z,106.88
2023-04-15T06:22:12.314Z,106.88
2023-04-15T06:23:12.336Z,106.88
2023-04-15T06:24:12.279Z,112.50
2023-04-15T06:25:12.247Z,112.50
2023-04-15T06:26:12.233Z,101.25
2023-04-15T06:27:12.216Z,101.25
2023-04-15T06:28:12.213Z,101.25
2023-04-15T06:29:12.166Z,95.62
2023-04-15T06:30:12.158Z,101.25
2023-04-15T06:31:12.142Z,101.25
2023-04-15T06:32:12.108Z,101.25
2023-04-15T06:33:12.121Z,95.62
2023-04-15T06:34:12.819Z,101.25
2023-04-15T06:35:12.056Z,101.25
2023-04-15T06:36:12.034Z,101.25
2023-04-15T06:37:13.022Z,101.25
2023-04-15T06:38:12.025Z,106.88
2023-04-15T06:39:12.984Z,112.50
2023-04-15T06:40:12.809Z,106.88
2023-04-15T06:41:12.817Z,101.25
2023-04-15T06:42:12.809Z,101.25
2023-04-15T06:43:12.811Z,101.25
2023-04-15T06:44:12.767Z,101.25
2023-04-15T06:45:12.769Z,106.88
2023-04-15T06:46:11.913Z,112.50
2023-04-15T06:47:11.836Z,106.88
2023-04-15T06:48:46.948Z,101.25
2023-04-15T06:49:48.906Z,101.25
2023-04-15T06:50:11.866Z,101.25
2023-04-15T06:51:12.773Z,106.88
2023-04-15T06:52:11.773Z,106.88
2023-04-15T06:54:35.209Z,106.88
2023-04-15T06:55:35.205Z,101.25
2023-04-15T06:57:13.425Z,101.25
2023-04-15T06:57:36.293Z,95.62
2023-04-15T06:58:36.301Z,90.00
2023-04-15T06:59:36.251Z,95.62
2023-04-15T07:00:36.235Z,90.00
2023-04-15T07:01:36.530Z,84.38
2023-04-15T07:02:36.307Z,84.38
2023-04-15T07:03:36.196Z,84.38
2023-04-15T07:04:36.224Z,84.38
2023-04-15T07:05:36.885Z,95.62
2023-04-15T07:06:36.114Z,95.62
2023-04-15T07:07:36.112Z,95.62
2023-04-15T07:08:36.111Z,101.25
2023-04-15T07:09:36.066Z,101.25
2023-04-15T07:10:36.043Z,106.88
2023-04-15T07:11:36.023Z,101.25
2023-04-15T07:12:36.001Z,106.88
2023-04-15T07:13:36.011Z,112.50
2023-04-15T07:14:35.969Z,118.12
2023-04-15T07:15:35.954Z,112.50
2023-04-15T07:16:35.973Z,118.12
2023-04-15T07:17:35.996Z,118.12
2023-04-15T07:19:09.524Z,118.12
2023-04-15T07:19:35.877Z,129.38
2023-04-15T07:21:10.970Z,140.62
2023-04-15T07:22:12.922Z,140.62
2023-04-15T07:22:35.835Z,146.25
2023-04-15T07:24:09.419Z,168.75
2023-04-15T07:25:09.394Z,180.00
2023-04-15T07:26:12.894Z,180.00
2023-04-15T07:27:12.897Z,191.25
2023-04-15T07:28:09.394Z,208.12
2023-04-15T07:29:12.872Z,191.25
2023-04-15T07:29:35.733Z,202.50
2023-04-15T07:31:09.356Z,225.00
2023-04-15T07:31:35.749Z,236.25
2023-04-15T07:32:35.712Z,258.75
2023-04-15T07:33:35.689Z,258.75
2023-04-15T07:34:35.643Z,275.62
2023-04-15T07:35:35.625Z,253.12
2023-04-15T07:36:35.611Z,270.00
2023-04-15T07:37:35.587Z,236.25
2023-04-15T07:38:35.625Z,213.75
2023-04-15T07:39:35.558Z,219.38
2023-04-15T07:40:35.547Z,185.62
2023-04-15T07:41:35.517Z,180.00
2023-04-15T07:42:35.510Z,163.12
2023-04-15T07:43:35.517Z,191.25
2023-04-15T07:44:35.467Z,208.12
2023-04-15T07:45:35.439Z,213.75
2023-04-15T07:46:37.106Z,191.25
2023-04-15T07:47:35.471Z,180.00
2023-04-15T07:48:36.271Z,185.62
2023-04-15T07:49:36.389Z,191.25
2023-04-15T07:50:35.369Z,174.38
2023-04-15T07:51:35.360Z,163.12
2023-04-15T07:52:35.357Z,151.88
2023-04-15T07:53:35.307Z,163.12
2023-04-15T07:54:35.284Z,185.62
2023-04-15T07:55:35.273Z,168.75
2023-04-15T07:56:35.250Z,174.38
2023-04-15T07:57:35.240Z,163.12
2023-04-15T07:58:35.662Z,146.25
2023-04-15T07:59:35.200Z,146.25
2023-04-15T08:00:35.188Z,151.88
2023-04-15T08:01:35.159Z,151.88
2023-04-15T08:02:36.362Z,146.25
2023-04-15T08:03:35.273Z,135.00
2023-04-15T08:04:35.316Z,146.25
2023-04-15T08:05:35.091Z,157.50
2023-04-15T08:06:35.072Z,163.12
2023-04-15T08:07:35.056Z,157.50
2023-04-15T08:08:35.081Z,185.62
2023-04-15T08:09:35.025Z,168.75
2023-04-15T08:10:35.005Z,168.75
2023-04-15T08:11:34.981Z,185.62
2023-04-15T08:12:34.963Z,191.25
2023-04-15T08:13:34.968Z,208.12
2023-04-15T08:14:34.926Z,191.25
2023-04-15T08:15:34.911Z,202.50
2023-04-15T08:16:34.961Z,185.62
2023-04-15T08:17:34.949Z,185.62
2023-04-15T08:18:34.881Z,185.62
2023-04-15T08:19:34.839Z,202.50
2023-04-15T08:20:34.829Z,202.50
2023-04-15T08:21:34.803Z,202.50
2023-04-15T08:22:34.787Z,208.12
2023-04-15T08:23:34.788Z,208.12
2023-04-15T08:24:34.749Z,219.38
2023-04-15T08:25:34.729Z,230.62
2023-04-15T08:26:34.706Z,219.38
2023-04-15T08:27:35.695Z,213.75
2023-04-15T08:28:34.716Z,213.75
2023-04-15T08:29:34.662Z,202.50
2023-04-15T08:30:34.647Z,230.62
2023-04-15T08:31:34.644Z,202.50
2023-04-15T08:32:34.619Z,230.62
2023-04-15T08:33:34.620Z,219.38
2023-04-15T08:34:34.575Z,230.62
2023-04-15T08:35:34.553Z,281.25
2023-04-15T08:36:34.537Z,281.25
2023-04-15T08:37:34.521Z,286.88
2023-04-15T08:38:34.542Z,292.50
2023-04-15T08:39:34.494Z,230.62
2023-04-15T08:40:34.475Z,236.25
2023-04-15T08:41:34.458Z,219.38
2023-04-15T08:42:34.432Z,219.38
2023-04-15T08:43:34.465Z,213.75
2023-04-15T08:44:34.404Z,219.38
2023-04-15T08:45:34.385Z,219.38
2023-04-15T08:46:34.387Z,258.75
2023-04-15T08:47:34.369Z,236.25
2023-04-15T08:48:34.353Z,241.88
2023-04-15T08:49:34.313Z,286.88
2023-04-15T08:50:34.303Z,258.75
2023-04-15T08:51:34.284Z,286.88
2023-04-15T08:52:34.256Z,264.38
2023-04-15T08:53:34.330Z,241.88
2023-04-15T08:54:34.217Z,236.25
2023-04-15T08:55:34.210Z,236.25
2023-04-15T08:56:34.198Z,241.88
2023-04-15T08:57:34.165Z,264.38
2023-04-15T08:58:34.185Z,236.25
2023-04-15T08:59:34.142Z,253.12
2023-04-15T09:00:34.125Z,298.12
2023-04-15T09:01:34.147Z,241.88
2023-04-15T09:02:34.273Z,281.25
2023-04-15T09:03:34.241Z,275.62
2023-04-15T09:04:34.046Z,292.50
2023-04-15T09:05:34.027Z,253.12
2023-04-15T09:06:34.016Z,247.50
2023-04-15T09:07:33.999Z,230.62
2023-04-15T09:08:33.995Z,275.62
2023-04-15T09:09:33.952Z,270.00
2023-04-15T09:10:33.941Z,292.50
2023-04-15T09:11:33.919Z,253.12
2023-04-15T09:12:33.903Z,292.50
2023-04-15T09:13:33.932Z,230.62
2023-04-15T09:14:33.869Z,236.25
2023-04-15T09:15:33.851Z,208.12
2023-04-15T09:16:33.868Z,180.00
2023-04-15T09:17:33.865Z,196.88
2023-04-15T09:18:33.804Z,174.38
2023-04-15T09:19:33.817Z,180.00
2023-04-15T09:20:33.770Z,180.00
2023-04-15T09:21:33.746Z,168.75
2023-04-15T09:22:33.762Z,208.12
2023-04-15T09:23:33.733Z,191.25
2023-04-15T09:24:33.692Z,208.12
2023-04-15T09:25:35.069Z,191.25
2023-04-15T09:26:34.663Z,202.50
2023-04-15T09:27:33.665Z,174.38
2023-04-15T09:28:33.648Z,208.12
2023-04-15T09:29:33.605Z,163.12
2023-04-15T09:30:33.605Z,140.62
2023-04-15T09:31:33.563Z,151.88
2023-04-15T09:32:33.592Z,151.88
2023-04-15T09:33:33.532Z,118.12
2023-04-15T09:34:33.503Z,129.38
2023-04-15T09:35:33.494Z,140.62
2023-04-15T09:36:33.477Z,129.38
2023-04-15T09:37:33.487Z,140.62
2023-04-15T09:38:33.435Z,151.88
2023-04-15T09:39:33.421Z,140.62
2023-04-15T09:40:33.402Z,140.62
2023-04-15T09:41:33.386Z,129.38
2023-04-15T09:42:33.400Z,146.25
2023-04-15T09:43:33.356Z,163.12
2023-04-15T09:44:33.343Z,168.75
2023-04-15T09:45:33.313Z,151.88
2023-04-15T09:46:33.362Z,151.88
2023-04-15T09:47:33.367Z,146.25
2023-04-15T09:48:33.258Z,129.38
2023-04-15T09:49:33.328Z,123.75
2023-04-15T09:50:33.226Z,146.25
2023-04-15T09:51:33.208Z,146.25
2023-04-15T09:52:33.210Z,140.62
2023-04-15T09:53:33.167Z,151.88
2023-04-15T09:54:33.157Z,168.75
2023-04-15T09:55:33.139Z,146.25
2023-04-15T09:56:33.120Z,180.00
2023-04-15T09:57:33.123Z,185.62
2023-04-15T09:58:33.081Z,180.00
2023-04-15T09:59:33.069Z,151.88
2023-04-15T10:00:33.047Z,140.62
2023-04-15T10:01:33.050Z,157.50
2023-04-15T10:02:33.145Z,146.25
2023-04-15T10:03:33.093Z,135.00
2023-04-15T10:04:32.977Z,140.62
2023-04-15T10:05:32.961Z,146.25
2023-04-15T10:06:32.940Z,140.62
2023-04-15T10:07:32.948Z,140.62
2023-04-15T10:08:32.903Z,140.62
2023-04-15T10:09:32.888Z,146.25
2023-04-15T10:10:32.871Z,146.25
2023-04-15T10:11:32.866Z,146.25
2023-04-15T10:12:32.862Z,180.00
2023-04-15T10:13:32.819Z,163.12
2023-04-15T10:14:32.808Z,151.88
2023-04-15T10:15:32.822Z,180.00
2023-04-15T10:16:32.785Z,163.12
2023-04-15T10:17:32.761Z,140.62
2023-04-15T10:18:32.727Z,146.25
2023-04-15T10:19:32.727Z,140.62
2023-04-15T10:20:32.717Z,118.12
2023-04-15T10:21:32.672Z,118.12
2023-04-15T10:22:32.691Z,118.12
2023-04-15T10:23:32.645Z,123.75
2023-04-15T10:24:32.620Z,129.38
2023-04-15T10:25:32.605Z,129.38
2023-04-15T10:26:32.586Z,146.25
2023-04-15T10:27:32.597Z,157.50
2023-04-15T10:28:32.560Z,157.50
2023-04-15T10:29:32.536Z,146.25
2023-04-15T10:30:32.515Z,163.12
2023-04-15T10:31:32.617Z,174.38
2023-04-15T10:32:32.531Z,196.88
2023-04-15T10:33:32.466Z,196.88
2023-04-15T10:34:32.449Z,191.25
2023-04-15T10:35:32.431Z,191.25
2023-04-15T10:36:32.410Z,202.50
2023-04-15T10:37:32.423Z,163.12
2023-04-15T10:38:32.379Z,168.75
2023-04-15T10:39:32.386Z,129.38
2023-04-15T10:40:32.345Z,140.62
2023-04-15T10:41:32.331Z,151.88
2023-04-15T10:42:32.326Z,151.88
2023-04-15T10:43:32.317Z,163.12
2023-04-15T10:44:32.271Z,140.62
2023-04-15T10:45:32.272Z,140.62
2023-04-15T10:46:32.278Z,135.00
2023-04-15T10:47:32.248Z,129.38
2023-04-15T10:48:32.222Z,123.75
2023-04-15T10:49:32.181Z,135.00
2023-04-15T10:50:32.164Z,135.00
2023-04-15T10:51:32.141Z,118.12
2023-04-15T10:52:32.130Z,123.75
2023-04-15T10:53:32.138Z,101.25
2023-04-15T10:54:32.096Z,112.50
2023-04-15T10:55:32.089Z,112.50
2023-04-15T10:56:32.056Z,112.50
2023-04-15T10:57:32.041Z,106.88
2023-04-15T10:58:32.043Z,112.50
2023-04-15T10:59:32.010Z,112.50
2023-04-15T11:00:31.977Z,106.88
2023-04-15T11:01:31.991Z,112.50
2023-04-15T11:02:32.104Z,118.12
2023-04-15T11:03:32.046Z,129.38
2023-04-15T11:04:32.002Z,123.75
2023-04-15T11:05:31.892Z,129.38
2023-04-15T11:06:31.869Z,146.25
2023-04-15T11:07:31.852Z,135.00
2023-04-15T11:08:32.596Z,168.75
2023-04-15T11:09:31.820Z,174.38
2023-04-15T11:10:31.804Z,174.38
2023-04-15T11:11:31.793Z,168.75
2023-04-15T11:12:31.778Z,151.88
2023-04-15T11:13:31.799Z,174.38
2023-04-15T11:14:31.724Z,180.00
2023-04-15T11:15:31.704Z,174.38
2023-04-15T11:16:31.737Z,174.38
2023-04-15T11:17:31.693Z,163.12
2023-04-15T11:18:31.681Z,140.62
2023-04-15T11:19:31.667Z,140.62
2023-04-15T11:20:31.625Z,135.00
2023-04-15T11:21:31.608Z,123.75
2023-04-15T11:22:31.601Z,118.12
2023-04-15T11:23:31.579Z,123.75
2023-04-15T11:24:31.582Z,123.75
2023-04-15T11:25:31.542Z,112.50
2023-04-15T11:26:31.520Z,106.88
2023-04-15T11:27:31.503Z,112.50
2023-04-15T11:28:31.526Z,118.12
2023-04-15T11:29:31.469Z,129.38
2023-04-15T11:30:31.445Z,123.75
2023-04-15T11:31:31.473Z,118.12
2023-04-15T11:32:31.419Z,118.12
2023-04-15T11:33:31.423Z,112.50
2023-04-15T11:34:31.375Z,118.12
2023-04-15T11:35:31.363Z,123.75
2023-04-15T11:36:31.343Z,123.75
2023-04-15T11:37:31.326Z,140.62
2023-04-15T11:38:31.338Z,135.00
2023-04-15T11:39:31.296Z,129.38
2023-04-15T11:40:31.276Z,123.75
2023-04-15T11:41:31.261Z,112.50
2023-04-15T11:42:42.862Z,129.38
2023-04-15T11:43:33.252Z,123.75
2023-04-15T11:44:31.205Z,118.12
2023-04-15T11:45:31.222Z,112.50
2023-04-15T11:46:31.179Z,118.12
2023-04-15T11:47:31.232Z,123.75
2023-04-15T11:48:31.160Z,118.12
2023-04-15T11:49:31.173Z,118.12
2023-04-15T11:50:32.102Z,112.50
2023-04-15T11:51:31.079Z,106.88
2023-04-15T11:52:31.074Z,101.25
2023-04-15T11:54:08.187Z,95.62
2023-04-15T11:54:31.036Z,90.00
2023-04-15T11:55:31.015Z,95.62
2023-04-15T11:56:30.993Z,101.25
2023-04-15T11:57:30.971Z,106.88
2023-04-15T11:58:30.971Z,106.88
2023-04-15T12:00:08.058Z,90.00
2023-04-15T12:00:30.924Z,95.62
2023-04-15T12:01:30.905Z,95.62
2023-04-15T12:02:30.968Z,106.88
2023-04-15T12:03:30.994Z,118.12
2023-04-15T12:04:30.942Z,112.50
2023-04-15T12:05:30.827Z,106.88
2023-04-15T12:06:30.840Z,118.12
2023-04-15T12:07:30.792Z,123.75
2023-04-15T12:08:30.775Z,118.12
2023-04-15T12:09:32.444Z,112.50
2023-04-15T12:10:30.749Z,118.12
2023-04-15T12:11:30.749Z,118.12
2023-04-15T12:12:30.705Z,129.38
2023-04-15T12:13:30.708Z,129.38
2023-04-15T12:14:30.684Z,129.38
2023-04-15T12:15:30.689Z,123.75
2023-04-15T12:16:30.648Z,123.75
2023-04-15T12:17:30.633Z,123.75
2023-04-15T12:18:31.629Z,129.38
2023-04-15T12:19:30.594Z,146.25
2023-04-15T12:20:30.579Z,146.25
2023-04-15T12:21:30.552Z,168.75
2023-04-15T12:22:30.540Z,174.38
2023-04-15T12:23:30.543Z,163.12
2023-04-15T12:24:30.499Z,157.50
2023-04-15T12:25:30.477Z,146.25
2023-04-15T12:26:30.490Z,135.00
2023-04-15T12:27:30.444Z,129.38
2023-04-15T12:28:30.497Z,129.38
2023-04-15T12:29:30.413Z,129.38
2023-04-15T12:30:30.391Z,129.38
2023-04-15T12:31:30.515Z,146.25
2023-04-15T12:32:30.375Z,135.00
2023-04-15T12:33:30.363Z,135.00
2023-04-15T12:34:30.326Z,129.38
2023-04-15T12:35:30.304Z,123.75
2023-04-15T12:36:30.313Z,123.75
2023-04-15T12:37:30.263Z,123.75
2023-04-15T12:38:30.273Z,118.12
2023-04-15T12:39:30.892Z,129.38
2023-04-15T12:40:31.219Z,123.75
2023-04-15T12:41:30.194Z,135.00
2023-04-15T12:42:30.178Z,123.75
2023-04-15T12:43:30.182Z,135.00
2023-04-15T12:44:30.173Z,118.12
2023-04-15T12:45:30.119Z,123.75
2023-04-15T12:46:30.120Z,129.38
2023-04-15T12:47:30.104Z,123.75
2023-04-15T12:48:30.094Z,123.75
2023-04-15T12:49:30.057Z,135.00
2023-04-15T12:50:30.063Z,140.62