createdAt,value
2023-04-15T00:01:20.940Z,100200.61
2023-04-15T00:03:53.913Z,100211.84
2023-04-15T00:06:23.220Z,100222.71
2023-04-15T00:08:52.095Z,100235.19
2023-04-15T00:11:20.795Z,100242.58
2023-04-15T00:13:49.600Z,100237.58
2023-04-15T00:16:18.360Z,100231.96
2023-04-15T00:18:47.130Z,100235.83
2023-04-15T00:21:16.247Z,100239.22
2023-04-15T00:23:45.469Z,100247.45
2023-04-15T00:26:14.425Z,100257.65
2023-04-15T00:28:43.759Z,100261.92
2023-04-15T00:31:13.076Z,100263.09
2023-04-15T00:33:42.331Z,100257.31
2023-04-15T00:36:11.374Z,100249.02
2023-04-15T00:38:40.196Z,100248.50
2023-04-15T00:41:10.666Z,100243.93
2023-04-15T00:43:39.347Z,100238.38
2023-04-15T00:46:09.678Z,100229.48
2023-04-15T00:48:39.116Z,100227.29
2023-04-15T00:51:07.949Z,100231.20
2023-04-15T00:53:36.617Z,100232.11
2023-04-15T00:56:07.218Z,100222.71
2023-04-15T00:58:37.096Z,100227.55
2023-04-15T01:01:06.684Z,100239.16
2023-04-15T01:03:35.635Z,100246.80
2023-04-15T01:06:04.693Z,100235.67
2023-04-15T01:08:33.698Z,100241.82
2023-04-15T01:11:04.471Z,100247.02
2023-04-15T01:13:35.179Z,100245.92
2023-04-15T01:16:04.099Z,100240.22
2023-04-15T01:18:33.935Z,100242.85
2023-04-15T01:21:03.965Z,100240.92
2023-04-15T01:23:34.352Z,100241.05
2023-04-15T01:26:03.926Z,100251.25
2023-04-15T01:28:33.216Z,100263.52
2023-04-15T01:31:11.065Z,100253.90
2023-04-15T01:33:43.666Z,100256.60
2023-04-15T01:36:12.512Z,100263.63
2023-04-15T01:38:41.413Z,100270.54
2023-04-15T01:41:10.311Z,100288.41
2023-04-15T01:43:39.019Z,100289.27
2023-04-15T01:46:08.496Z,100279.34
2023-04-15T01:48:37.530Z,100266.52
2023-04-15T01:51:06.380Z,100263.98
2023-04-15T01:53:35.288Z,100259.06
2023-04-15T01:56:05.088Z,100249.52
2023-04-15T01:58:33.817Z,100249.41
2023-04-15T02:01:04.198Z,100251.22
2023-04-15T02:03:33.924Z,100250.54
2023-04-15T02:06:02.852Z,100242.79
2023-04-15T02:08:31.625Z,100239.33
2023-04-15T02:11:01.545Z,100233.17
2023-04-15T02:13:31.002Z,100227.76
2023-04-15T02:15:59.973Z,100231.58
2023-04-15T02:18:28.946Z,100224.59
2023-04-15T02:20:59.303Z,100216.56
2023-04-15T02:23:27.962Z,100219.85
2023-04-15T02:25:56.793Z,100219.25
2023-04-15T02:28:25.655Z,100225.01
2023-04-15T02:30:56.783Z,100230.94
2023-04-15T02:33:25.616Z,100235.14
2023-04-15T02:35:54.360Z,100234.10
2023-04-15T02:38:23.249Z,100226.06
2023-04-15T02:40:52.273Z,100215.05
2023-04-15T02:43:20.994Z,100209.87
2023-04-15T02:45:49.933Z,100217.92
2023-04-15T02:48:20.575Z,100222.81
2023-04-15T02:50:49.297Z,100216.70
2023-04-15T02:53:20.168Z,100201.83
2023-04-15T02:55:48.911Z,100196.81
2023-04-15T02:58:17.690Z,100190.43
2023-04-15T03:00:46.408Z,100201.14
2023-04-15T03:03:15.405Z,100212.30
2023-04-15T03:05:45.149Z,100222.09
2023-04-15T03:08:15.201Z,100228.15
2023-04-15T03:10:43.874Z,100248.66
2023-04-15T03:13:12.704Z,100261.91
2023-04-15T03:15:42.231Z,100262.89
2023-04-15T03:18:11.616Z,100278.44
2023-04-15T03:20:42.372Z,100277.63
2023-04-15T03:23:11.904Z,100261.91
2023-04-15T03:25:40.765Z,100249.27
2023-04-15T03:28:09.481Z,100252.46
2023-04-15T03:30:38.172Z,100259.23
2023-04-15T03:33:07.152Z,100271.39
2023-04-15T03:35:36.077Z,100279.33
2023-04-15T03:38:04.968Z,100280.27
2023-04-15T03:40:33.797Z,100276.39
2023-04-15T03:43:02.537Z,100281.54
2023-04-15T03:45:31.601Z,100276.40
2023-04-15T03:48:11.431Z,100269.94
2023-04-15T03:50:46.202Z,100264.87
2023-04-15T03:53:16.335Z,100262.20
2023-04-15T03:55:45.224Z,100274.88
2023-04-15T03:58:15.232Z,100295.01
2023-04-15T04:00:45.808Z,100313.39
2023-04-15T04:03:16.907Z,100325.73
2023-04-15T04:05:45.867Z,100328.20
2023-04-15T04:08:16.390Z,100339.54
2023-04-15T04:10:45.603Z,100341.92
2023-04-15T04:13:14.326Z,100346.73
2023-04-15T04:15:43.305Z,100340.48
2023-04-15T04:18:12.661Z,100338.08
2023-04-15T04:20:42.068Z,100340.96
2023-04-15T04:23:11.750Z,100339.59
2023-04-15T04:25:40.884Z,100333.70
2023-04-15T04:28:13.294Z,100333.10
2023-04-15T04:30:41.964Z,100338.69
2023-04-15T04:33:11.099Z,100334.95
2023-04-15T04:35:40.111Z,100338.55
2023-04-15T04:38:09.905Z,100350.38
2023-04-15T04:40:40.953Z,100361.02
2023-04-15T04:43:10.264Z,100354.67
2023-04-15T04:45:39.011Z,100347.22
2023-04-15T04:48:08.875Z,100352.90
2023-04-15T04:50:37.842Z,100358.54
2023-04-15T04:53:06.701Z,100357.00
2023-04-15T04:55:37.245Z,100356.98
2023-04-15T04:58:06.250Z,100357.13
2023-04-15T05:00:35.146Z,100356.15
2023-04-15T05:03:04.462Z,100354.52
2023-04-15T05:05:35.995Z,100357.14
2023-04-15T05:08:06.314Z,100361.84
2023-04-15T05:10:35.209Z,100359.14
2023-04-15T05:13:04.303Z,100358.23
2023-04-15T05:15:35.283Z,100348.67
2023-04-15T05:18:04.234Z,100343.98
2023-04-15T05:20:34.992Z,100339.36
2023-04-15T05:23:07.352Z,100341.95
2023-04-15T05:25:36.545Z,100340.96
2023-04-15T05:28:05.598Z,100335.02
2023-04-15T05:30:34.656Z,100332.88
2023-04-15T05:33:06.288Z,100335.73
2023-04-15T05:35:35.211Z,100341.77
2023-04-15T05:38:04.162Z,100343.02
2023-04-15T05:40:32.953Z,100344.14
2023-04-15T05:43:01.738Z,100350.06
2023-04-15T05:45:30.792Z,100354.72
2023-04-15T05:48:00.109Z,100355.08
2023-04-15T05:50:29.378Z,100362.43
2023-04-15T05:53:01.036Z,100364.39
2023-04-15T05:55:29.881Z,100364.70
2023-04-15T05:57:58.637Z,100368.42
2023-04-15T06:00:27.638Z,100370.45
2023-04-15T06:02:59.253Z,100373.19
2023-04-15T06:05:28.103Z,100365.42
2023-04-15T06:07:56.853Z,100365.67
2023-04-15T06:10:25.990Z,100365.59
2023-04-15T06:12:54.929Z,100364.08
2023-04-15T06:15:24.634Z,100371.91
2023-04-15T06:17:57.567Z,100372.39
2023-04-15T06:20:32.887Z,100373.27
2023-04-15T06:23:01.622Z,100373.23
2023-04-15T06:25:31.229Z,100373.52
2023-04-15T06:31:24.236Z,100367.73
2023-04-15T06:33:53.302Z,100369.75
2023-04-15T06:36:22.924Z,100370.98
2023-04-15T06:38:52.557Z,100372.13
2023-04-15T06:41:21.330Z,100380.00
2023-04-15T06:43:50.215Z,100390.66
2023-04-15T06:46:19.322Z,100404.53
2023-04-15T06:48:50.022Z,100416.20
2023-04-15T06:51:30.861Z,100417.50
2023-04-15T06:54:00.662Z,100411.59
2023-04-15T06:56:29.810Z,100417.08
2023-04-15T06:58:59.734Z,100413.39
2023-04-15T07:01:29.155Z,100409.11
2023-04-15T07:03:58.509Z,100409.61
2023-04-15T07:06:28.274Z,100415.16
2023-04-15T07:08:57.595Z,100418.34
2023-04-15T07:14:45.487Z,100410.09
2023-04-15T07:17:14.634Z,100414.73
2023-04-15T07:19:43.621Z,100421.55
2023-04-15T07:22:13.540Z,100423.80
2023-04-15T07:24:42.777Z,100425.00
2023-04-15T07:27:11.782Z,100419.27
2023-04-15T07:29:40.602Z,100429.23
2023-04-15T07:32:11.072Z,100433.92
2023-04-15T07:34:39.994Z,100429.17
2023-04-15T07:37:08.826Z,100434.09
2023-04-15T07:39:37.758Z,100436.98
2023-04-15T07:42:06.675Z,100447.08
2023-04-15T07:44:36.001Z,100446.54
2023-04-15T07:47:04.932Z,100449.41
2023-04-15T07:49:34.335Z,100445.77
2023-04-15T07:52:03.151Z,100444.53
2023-04-15T07:54:32.435Z,100444.82
2023-04-15T07:57:01.837Z,100446.48
2023-04-15T07:59:31.460Z,100452.69
2023-04-15T08:02:00.752Z,100456.84
2023-04-15T08:04:30.125Z,100460.75
2023-04-15T08:06:59.263Z,100461.30
2023-04-15T08:09:28.213Z,100463.91
2023-04-15T08:11:57.364Z,100463.98
2023-04-15T08:14:26.042Z,100470.20
2023-04-15T08:16:54.719Z,100470.10
2023-04-15T08:19:24.508Z,100477.15
2023-04-15T08:21:53.315Z,100475.14
2023-04-15T08:24:23.376Z,100475.86
2023-04-15T08:26:53.033Z,100480.71
2023-04-15T08:29:21.656Z,100475.04
2023-04-15T08:31:50.615Z,100474.23
2023-04-15T08:34:19.404Z,100475.45
2023-04-15T08:36:48.289Z,100470.55
2023-04-15T08:39:17.082Z,100464.25
2023-04-15T08:42:04.086Z,100468.93
2023-04-15T08:44:37.165Z,100472.61
2023-04-15T08:47:09.432Z,100471.56
2023-04-15T08:49:44.361Z,100470.58
2023-04-15T08:52:13.281Z,100471.84
2023-04-15T08:54:43.250Z,100477.79
2023-04-15T08:57:12.898Z,100479.13
2023-04-15T08:59:43.780Z,100478.39
2023-04-15T09:02:12.737Z,100483.67
2023-04-15T09:04:41.594Z,100488.98
2023-04-15T09:07:11.708Z,100481.37
2023-04-15T09:09:42.481Z,100478.70
2023-04-15T09:12:12.851Z,100469.91
2023-04-15T09:14:42.937Z,100463.02
2023-04-15T09:17:12.334Z,100458.27
2023-04-15T09:19:41.072Z,100463.02
2023-04-15T09:22:11.543Z,100462.13
2023-04-15T09:24:42.423Z,100478.91
2023-04-15T09:27:11.729Z,100487.86
2023-04-15T09:29:42.973Z,100480.64
2023-04-15T09:32:17.231Z,100478.66
2023-04-15T09:34:46.292Z,100481.23
2023-04-15T09:37:31.724Z,100483.89
2023-04-15T09:40:03.391Z,100484.14
2023-04-15T09:42:34.044Z,100483.05
2023-04-15T09:45:12.342Z,100482.59
2023-04-15T09:47:41.769Z,100481.27
2023-04-15T09:50:10.700Z,100480.33
2023-04-15T09:53:04.683Z,100476.08
2023-04-15T09:55:33.995Z,100472.30
2023-04-15T09:58:03.193Z,100469.97
2023-04-15T10:00:35.224Z,100484.04
2023-04-15T10:03:07.604Z,100478.30
2023-04-15T10:05:37.478Z,100482.82
2023-04-15T10:08:07.126Z,100478.94
2023-04-15T10:10:36.129Z,100469.39
2023-04-15T10:13:06.718Z,100483.02
2023-04-15T10:15:36.370Z,100484.91
2023-04-15T10:18:08.161Z,100489.10
2023-04-15T10:20:38.744Z,100499.26
2023-04-15T10:23:10.467Z,100500.43
2023-04-15T10:25:41.332Z,100491.95
2023-04-15T10:28:35.778Z,100483.30
2023-04-15T10:31:06.261Z,100477.00
2023-04-15T10:33:35.947Z,100475.33
2023-04-15T10:36:06.580Z,100469.70
2023-04-15T10:38:45.650Z,100466.03
2023-04-15T10:41:23.875Z,100458.45
2023-04-15T10:44:05.616Z,100448.02
2023-04-15T10:47:13.258Z,100452.27
2023-04-15T10:49:57.261Z,100461.39
2023-04-15T10:52:29.927Z,100472.27
2023-04-15T10:55:18.193Z,100460.23
2023-04-15T10:57:47.089Z,100441.18
2023-04-15T11:00:18.708Z,100443.71
2023-04-15T11:02:58.214Z,100458.17
2023-04-15T11:05:42.825Z,100457.36
2023-04-15T11:08:13.884Z,100465.23
2023-04-15T11:10:42.721Z,100467.44
2023-04-15T11:13:11.646Z,100446.13
2023-04-15T11:15:46.598Z,100444.23
2023-04-15T11:18:35.563Z,100456.52
2023-04-15T11:21:07.933Z,100461.64
2023-04-15T11:23:49.807Z,100456.86
2023-04-15T11:26:18.590Z,100450.33
2023-04-15T11:28:47.880Z,100442.41
2023-04-15T11:31:20.390Z,100447.11
2023-04-15T11:33:55.889Z,100451.13
2023-04-15T11:36:28.042Z,100441.99
2023-04-15T11:38:59.832Z,100433.95
2023-04-15T11:41:29.639Z,100433.27
2023-04-15T11:43:58.220Z,100433.00
2023-04-15T11:46:32.014Z,100430.34
2023-04-15T11:49:01.830Z,100432.44
2023-04-15T11:51:34.727Z,100436.00
2023-04-15T11:54:04.073Z,100437.20
2023-04-15T11:56:33.132Z,100432.73
2023-04-15T11:59:02.477Z,100429.02
2023-04-15T12:01:44.204Z,100430.27
2023-04-15T12:04:15.843Z,100422.89
2023-04-15T12:06:45.944Z,100421.70
2023-04-15T12:09:16.934Z,100423.21
2023-04-15T12:11:51.596Z,100421.81
2023-04-15T12:14:35.336Z,100422.67
2023-04-15T12:17:07.219Z,100423.81
2023-04-15T12:19:39.899Z,100420.31
2023-04-15T12:22:17.570Z,100414.05
2023-04-15T12:24:48.298Z,100411.98
2023-04-15T12:27:18.194Z,100417.58
2023-04-15T12:29:46.975Z,100425.45
2023-04-15T12:32:20.230Z,100422.10
2023-04-15T12:34:54.691Z,100420.66
2023-04-15T12:37:23.440Z,100421.71
2023-04-15T12:39:52.446Z,100418.69
2023-04-15T12:42:22.789Z,100420.31
2023-04-15T12:44:51.563Z,100419.36
2023-04-15T12:47:20.528Z,100413.66
2023-04-15T12:49:49.869Z,100421.66
2023-04-15T12:52:18.815Z,100425.51
2023-04-15T12:54:49.368Z,100423.32
2023-04-15T12:57:18.621Z,100425.20
2023-04-15T12:59:47.352Z,100428.77
2023-04-15T13:02:16.204Z,100436.87
2023-04-15T13:04:45.087Z,100438.11
2023-04-15T13:07:15.838Z,100437.30
2023-04-15T13:09:45.094Z,100432.39
2023-04-15T13:12:14.926Z,100427.27
2023-04-15T13:14:45.447Z,100425.20
2023-04-15T13:17:14.437Z,100422.93
2023-04-15T13:19:43.605Z,100426.69
2023-04-15T13:22:12.774Z,100428.86
2023-04-15T13:24:41.416Z,100437.22
2023-04-15T13:27:14.193Z,100440.59
2023-04-15T13:29:43.227Z,100442.86
2023-04-15T13:32:12.070Z,100440.87
2023-04-15T13:38:16.403Z,100429.73
2023-04-15T13:40:46.118Z,100431.38
2023-04-15T13:43:15.185Z,100430.01
2023-04-15T13:45:45.012Z,100422.27
2023-04-15T13:48:14.065Z,100419.09
2023-04-15T13:50:45.779Z,100416.48
2023-04-15T13:53:14.828Z,100428.65
2023-04-15T13:55:43.995Z,100430.59
2023-04-15T13:58:13.594Z,100435.08
2023-04-15T14:00:42.490Z,100435.33
2023-04-15T14:03:11.441Z,100439.23
2023-04-15T14:05:40.943Z,100436.00
2023-04-15T14:08:10.260Z,100438.02
2023-04-15T14:10:48.655Z,100432.79
2023-04-15T14:13:17.341Z,100430.27
2023-04-15T14:15:46.186Z,100431.77
2023-04-15T14:18:14.992Z,100440.16
2023-04-15T14:20:43.662Z,100447.36
2023-04-15T14:23:12.341Z,100446.43
2023-04-15T14:25:41.133Z,100448.40
2023-04-15T14:28:09.948Z,100449.55
2023-04-15T14:30:38.639Z,100450.25
2023-04-15T14:33:07.270Z,100453.73
2023-04-15T14:35:36.426Z,100456.02
2023-04-15T14:38:06.329Z,100457.13
2023-04-15T14:40:34.991Z,100454.09
2023-04-15T14:43:03.978Z,100452.22
2023-04-15T14:45:32.715Z,100448.43
2023-04-15T14:48:01.715Z,100447.52
2023-04-15T14:50:30.752Z,100450.58
2023-04-15T14:52:59.577Z,100454.20
2023-04-15T14:55:28.283Z,100453.48
2023-04-15T14:57:56.976Z,100447.70
2023-04-15T15:00:25.944Z,100446.53
2023-04-15T15:02:54.881Z,100448.59
2023-04-15T15:05:23.800Z,100449.06
2023-04-15T15:07:52.561Z,100455.33
2023-04-15T15:10:37.921Z,100462.34
2023-04-15T15:13:11.187Z,100470.69
2023-04-15T15:15:40.536Z,100473.19
2023-04-15T15:18:09.308Z,100477.04
2023-04-15T15:20:38.206Z,100482.76
2023-04-15T15:23:06.725Z,100488.37
2023-04-15T15:25:35.398Z,100487.77
2023-04-15T15:28:04.124Z,100484.95
2023-04-15T15:30:32.842Z,100486.24
2023-04-15T15:33:01.608Z,100484.88
2023-04-15T15:35:30.597Z,100486.44
2023-04-15T15:38:01.702Z,100483.56
2023-04-15T15:40:30.414Z,100476.98
2023-04-15T15:42:59.068Z,100473.98
2023-04-15T15:45:28.166Z,100478.98
2023-04-15T15:47:58.532Z,100486.96
2023-04-15T15:50:27.320Z,100488.73
2023-04-15T15:52:56.316Z,100491.58
2023-04-15T15:55:27.500Z,100493.92
2023-04-15T15:57:56.400Z,100498.53
2023-04-15T16:00:25.078Z,100493.10
2023-04-15T16:05:29.914Z,100496.16
2023-04-15T16:07:59.004Z,100497.79
2023-04-15T16:10:29.092Z,100495.77
2023-04-15T16:12:58.270Z,100495.64
2023-04-15T16:15:27.633Z,100491.67
2023-04-15T16:17:57.329Z,100497.09
2023-04-15T16:20:27.252Z,100490.81
2023-04-15T16:23:02.030Z,100495.94
2023-04-15T16:25:35.947Z,100502.03
2023-04-15T16:28:11.728Z,100506.80
2023-04-15T16:30:56.593Z,100510.52
2023-04-15T16:33:27.657Z,100512.48
2023-04-15T16:35:57.374Z,100511.82
2023-04-15T16:38:26.684Z,100517.74
2023-04-15T16:40:59.451Z,100522.54
2023-04-15T16:43:33.761Z,100529.34
2023-04-15T16:46:04.893Z,100526.14
2023-04-15T16:48:37.005Z,100529.54
2023-04-15T16:51:06.310Z,100532.72
2023-04-15T16:53:37.000Z,100536.98
2023-04-15T16:56:06.643Z,100539.27
2023-04-15T16:58:40.712Z,100534.13
2023-04-15T17:01:13.061Z,100539.93
2023-04-15T17:03:42.173Z,100545.20
2023-04-15T17:06:11.606Z,100549.89
2023-04-15T17:08:40.851Z,100557.06
2023-04-15T17:11:10.442Z,100565.13
2023-04-15T17:13:40.079Z,100574.59
2023-04-15T17:16:10.934Z,100579.86
2023-04-15T17:18:41.208Z,100584.55
2023-04-15T17:21:10.598Z,100598.11
2023-04-15T17:23:39.677Z,100602.13
2023-04-15T17:26:11.086Z,100602.88
2023-04-15T17:28:39.758Z,100608.02
2023-04-15T17:31:09.536Z,100612.10
2023-04-15T17:34:00.004Z,100615.32
2023-04-15T17:36:29.642Z,100616.95
2023-04-15T17:39:00.760Z,100621.67
2023-04-15T17:41:29.612Z,100627.06
2023-04-15T17:44:00.510Z,100634.27
2023-04-15T17:46:31.015Z,100645.34
2023-04-15T17:49:03.251Z,100656.39
2023-04-15T17:51:32.668Z,100661.33
2023-04-15T17:54:09.354Z,100667.74
2023-04-15T17:56:38.537Z,100671.92
2023-04-15T17:59:10.379Z,100676.64
2023-04-15T18:01:48.986Z,100676.10
2023-04-15T18:04:24.047Z,100680.52
2023-04-15T18:06:54.737Z,100679.58
2023-04-15T18:09:23.975Z,100685.21
2023-04-15T18:11:53.042Z,100689.93
2023-04-15T18:14:33.656Z,100695.59
2023-04-15T18:17:12.276Z,100693.08
2023-04-15T18:19:47.102Z,100695.02
2023-04-15T18:22:16.196Z,100701.84
2023-04-15T18:24:45.460Z,100705.77
2023-04-15T18:27:15.601Z,100706.59
2023-04-15T18:29:45.156Z,100718.72
2023-04-15T18:32:14.541Z,100716.23
2023-04-15T18:34:44.301Z,100719.90
2023-04-15T18:37:14.748Z,100719.45
2023-04-15T18:39:45.144Z,100723.06
2023-04-15T18:42:16.480Z,100723.39
2023-04-15T18:44:45.349Z,100723.73
2023-04-15T18:47:23.477Z,100724.00
2023-04-15T18:49:55.711Z,100720.55
2023-04-15T18:52:28.736Z,100726.75
2023-04-15T18:55:00.262Z,100723.17
2023-04-15T18:57:35.862Z,100724.96
2023-04-15T19:00:16.407Z,100728.92
2023-04-15T19:02:45.479Z,100731.41
2023-04-15T19:05:20.228Z,100731.44
2023-04-15T19:07:54.415Z,100732.23
2023-04-15T19:10:23.577Z,100733.19
2023-04-15T19:12:59.930Z,100734.98
2023-04-15T19:15:31.868Z,100734.84
2023-04-15T19:18:05.801Z,100741.73
2023-04-15T19:20:40.028Z,100741.05
2023-04-15T19:23:12.648Z,100745.35
2023-04-15T19:25:43.403Z,100756.79
2023-04-15T19:28:12.913Z,100763.69
2023-04-15T19:30:43.215Z,100767.66
2023-04-15T19:33:16.170Z,100773.94
2023-04-15T19:35:46.293Z,100779.27
2023-04-15T19:38:15.382Z,100786.80
2023-04-15T19:40:44.512Z,100787.94
2023-04-15T19:43:14.000Z,100790.96
2023-04-15T19:45:50.562Z,100792.32
2023-04-15T19:48:31.942Z,100792.84
2023-04-15T19:51:05.322Z,100793.70
2023-04-15T19:53:35.942Z,100793.82
2023-04-15T19:56:07.337Z,100794.38
2023-04-15T19:58:37.050Z,100800.30
2023-04-15T20:01:06.713Z,100804.19
2023-04-15T20:03:36.341Z,100809.63
2023-04-15T20:06:08.512Z,100814.17
2023-04-15T20:08:37.296Z,100814.71
2023-04-15T20:11:06.927Z,100819.55
2023-04-15T20:13:40.595Z,100822.14
2023-04-15T20:16:14.357Z,100825.42
2023-04-15T20:18:43.557Z,100829.02
2023-04-15T20:21:13.261Z,100828.69
2023-04-15T20:23:42.932Z,100828.31
2023-04-15T20:26:13.000Z,100826.27
2023-04-15T20:28:42.368Z,100833.10
2023-04-15T20:31:11.617Z,100832.29
2023-04-15T20:33:40.246Z,100836.58
2023-04-15T20:36:08.905Z,100838.44
2023-04-15T20:38:37.591Z,100843.21
2023-04-15T20:41:06.984Z,100843.34
2023-04-15T20:43:35.937Z,100846.82
2023-04-15T20:46:13.769Z,100844.77
2023-04-15T20:48:49.245Z,100845.30
2023-04-15T20:53:51.117Z,100848.50
2023-04-15T20:56:24.862Z,100846.77
2023-04-15T20:58:54.096Z,100850.96
2023-04-15T21:01:26.733Z,100851.20
2023-04-15T21:03:55.868Z,100852.11
2023-04-15T21:06:25.554Z,100852.11
2023-04-15T21:09:01.344Z,100855.23
2023-04-15T21:14:10.793Z,100859.36
2023-04-15T21:16:41.658Z,100858.53
2023-04-15T21:19:11.327Z,100863.59
2023-04-15T21:21:43.011Z,100866.35
2023-04-15T21:24:13.282Z,100864.52
2023-04-15T21:26:43.469Z,100868.00
2023-04-15T21:29:13.272Z,100870.06
2023-04-15T21:31:42.899Z,100867.83
2023-04-15T21:34:12.825Z,100863.88
2023-04-15T21:36:42.399Z,100868.64
2023-04-15T21:39:14.951Z,100867.61
2023-04-15T21:41:44.778Z,100870.34
2023-04-15T21:44:14.965Z,100871.99
2023-04-15T21:46:46.024Z,100876.70
2023-04-15T21:49:18.341Z,100887.52
2023-04-15T21:51:48.506Z,100887.06
2023-04-15T21:54:17.671Z,100889.30
2023-04-15T21:56:51.546Z,100894.13
2023-04-15T21:59:20.876Z,100898.68
2023-04-15T22:01:57.327Z,100899.05
2023-04-15T22:04:26.870Z,100903.73
2023-04-15T22:07:00.541Z,100906.38
2023-04-15T22:09:31.298Z,100911.73
2023-04-15T22:12:07.103Z,100914.45
2023-04-15T22:14:36.512Z,100914.44
2023-04-15T22:17:06.145Z,100914.16
2023-04-15T22:19:35.467Z,100912.30
2023-04-15T22:22:04.528Z,100911.71
2023-04-15T22:24:40.318Z,100914.83
2023-04-15T22:27:10.051Z,100914.36
2023-04-15T22:29:38.922Z,100913.33
2023-04-15T22:32:08.222Z,100912.58
2023-04-15T22:34:37.041Z,100910.95
2023-04-15T22:37:06.814Z,100911.77
2023-04-15T22:39:35.651Z,100913.95
2023-04-15T22:42:04.513Z,100913.42
2023-04-15T22:44:33.945Z,100911.91
2023-04-15T22:47:08.401Z,100910.82
2023-04-15T22:49:37.064Z,100908.95
2023-04-15T22:52:07.986Z,100908.10
2023-04-15T22:54:38.162Z,100911.05
2023-04-15T22:57:07.051Z,100923.08
2023-04-15T22:59:35.995Z,100929.25
2023-04-15T23:02:04.819Z,100925.88
2023-04-15T23:04:34.066Z,100925.28
2023-04-15T23:07:02.931Z,100930.96
2023-04-15T23:09:31.864Z,100936.83
2023-04-15T23:12:01.520Z,100930.86
2023-04-15T23:14:31.816Z,100931.32
2023-04-15T23:17:00.416Z,100935.30
2023-04-15T23:19:31.516Z,100938.96
2023-04-15T23:22:00.346Z,100940.66
2023-04-15T23:24:28.976Z,100941.77
2023-04-15T23:26:58.039Z,100943.56
2023-04-15T23:29:27.250Z,100943.54
2023-04-15T23:31:57.673Z,100942.42
2023-04-15T23:34:26.684Z,100943.98
2023-04-15T23:36:55.456Z,100940.30
2023-04-15T23:39:24.145Z,100945.21
2023-04-15T23:41:53.819Z,100948.02
2023-04-15T23:44:22.459Z,100951.98
2023-04-15T23:46:51.651Z,100963.13
2023-04-15T23:49:20.683Z,100970.83
2023-04-15T23:51:49.639Z,100972.27
2023-04-15T23:54:18.347Z,100975.36
2023-04-15T23:56:46.994Z,100970.23
2023-04-15T23:59:15.602Z,100975.61
