createdAt,value
2016-11-22T00:00:08.044Z,0
2016-11-22T00:01:08.350Z,0
2016-11-22T00:02:08.027Z,0
2016-11-22T00:03:08.028Z,0
2016-11-22T00:04:08.320Z,0
2016-11-22T00:05:08.003Z,0
2016-11-22T00:06:07.997Z,0
2016-11-22T00:07:07.994Z,0
2016-11-22T00:08:07.978Z,0
2016-11-22T00:09:07.972Z,0
2016-11-22T00:10:07.976Z,0
2016-11-22T00:11:07.993Z,0
2016-11-22T00:12:07.948Z,0
2016-11-22T00:13:07.944Z,0
2016-11-22T00:14:07.958Z,0
2016-11-22T00:15:07.928Z,0
2016-11-22T00:16:07.920Z,0
2016-11-22T00:17:07.933Z,0
2016-11-22T00:18:07.909Z,0
2016-11-22T00:19:07.902Z,0
2016-11-22T00:20:07.885Z,0
2016-11-22T00:21:07.890Z,0
2016-11-22T00:22:07.876Z,0
2016-11-22T00:23:07.862Z,0
2016-11-22T00:24:07.868Z,0
2016-11-22T00:25:07.856Z,0
2016-11-22T00:26:07.847Z,0
2016-11-22T00:27:07.834Z,0
2016-11-22T00:28:07.835Z,0
2016-11-22T00:29:07.814Z,0
2016-11-22T00:30:07.814Z,0
2016-11-22T00:31:08.105Z,0
2016-11-22T00:32:07.795Z,0
2016-11-22T00:33:07.788Z,0
2016-11-22T00:34:07.784Z,0
2016-11-22T00:35:07.784Z,0
2016-11-22T00:36:08.082Z,0
2016-11-22T00:37:07.756Z,0
2016-11-22T00:38:07.756Z,0
2016-11-22T00:39:07.742Z,0
2016-11-22T00:40:08.045Z,0
2016-11-22T00:41:07.732Z,0
2016-11-22T00:42:07.725Z,0
2016-11-22T00:43:07.710Z,0
2016-11-22T00:44:07.711Z,0
2016-11-22T00:45:07.706Z,0
2016-11-22T00:46:07.695Z,0
2016-11-22T00:47:07.680Z,0
2016-11-22T00:48:07.672Z,0
2016-11-22T00:49:07.668Z,0
2016-11-22T00:50:07.658Z,0
2016-11-22T00:51:07.655Z,0
2016-11-22T00:52:07.955Z,0
2016-11-22T00:53:07.630Z,0
2016-11-22T00:54:07.626Z,0
2016-11-22T00:55:07.620Z,0
2016-11-22T00:56:07.623Z,0
2016-11-22T00:57:07.604Z,0
2016-11-22T00:58:07.591Z,0
2016-11-22T00:59:07.592Z,0
2016-11-22T01:00:07.578Z,0
2016-11-22T01:01:07.584Z,0
2016-11-22T01:02:07.574Z,0
2016-11-22T01:03:07.567Z,0
2016-11-22T01:04:07.561Z,0
2016-11-22T01:05:07.544Z,0
2016-11-22T01:06:07.537Z,0
2016-11-22T01:07:07.535Z,0
2016-11-22T01:08:07.521Z,0
2016-11-22T01:09:07.520Z,0
2016-11-22T01:10:07.505Z,0
2016-11-22T01:11:07.801Z,0
2016-11-22T01:12:07.489Z,0
2016-11-22T01:13:07.483Z,0
2016-11-22T01:14:07.471Z,0
2016-11-22T01:15:07.464Z,0
2016-11-22T01:16:07.460Z,0
2016-11-22T01:17:07.447Z,0
2016-11-22T01:18:07.443Z,0
2016-11-22T01:19:07.740Z,0
2016-11-22T01:20:07.431Z,0
2016-11-22T01:21:07.418Z,0
2016-11-22T01:22:07.429Z,0
2016-11-22T01:23:07.404Z,0
2016-11-22T01:24:07.399Z,0
2016-11-22T01:25:07.386Z,0
2016-11-22T01:26:07.388Z,0
2016-11-22T01:27:07.371Z,0
2016-11-22T01:28:07.358Z,0
2016-11-22T01:29:07.354Z,0
2016-11-22T01:30:07.355Z,0
2016-11-22T01:31:07.341Z,0
2016-11-22T01:32:07.336Z,0
2016-11-22T01:33:07.324Z,0
2016-11-22T01:34:07.319Z,0
2016-11-22T01:35:07.318Z,0
2016-11-22T01:36:07.302Z,0
2016-11-22T01:37:07.295Z,0
2016-11-22T01:38:07.289Z,0
2016-11-22T01:39:07.283Z,0
2016-11-22T01:40:07.272Z,0
2016-11-22T01:41:07.580Z,0
2016-11-22T01:42:07.253Z,0
2016-11-22T01:43:07.254Z,0
2016-11-22T01:44:07.247Z,0
2016-11-22T01:45:07.227Z,0
2016-11-22T01:46:07.232Z,0
2016-11-22T01:47:07.221Z,0
2016-11-22T01:48:07.207Z,0
2016-11-22T01:49:07.214Z,0
2016-11-22T01:50:07.199Z,0
2016-11-22T01:51:07.186Z,0
2016-11-22T01:52:07.177Z,0
2016-11-22T01:53:07.173Z,0
2016-11-22T01:54:07.174Z,0
2016-11-22T01:55:07.161Z,0
2016-11-22T01:56:07.146Z,0
2016-11-22T01:57:07.145Z,0
2016-11-22T01:58:07.136Z,0
2016-11-22T01:59:07.131Z,0
2016-11-22T02:00:07.121Z,0
2016-11-22T02:01:07.112Z,0
2016-11-22T02:02:07.109Z,0
2016-11-22T02:03:07.100Z,0
2016-11-22T02:04:07.085Z,0
2016-11-22T02:05:07.085Z,0
2016-11-22T02:06:07.097Z,0
2016-11-22T02:07:07.067Z,0
2016-11-22T02:08:07.053Z,0
2016-11-22T02:09:07.048Z,0
2016-11-22T02:10:07.048Z,0
2016-11-22T02:11:07.033Z,0
2016-11-22T02:12:07.025Z,0
2016-11-22T02:13:07.016Z,0
2016-11-22T02:14:07.016Z,0
2016-11-22T02:15:07.005Z,0
2016-11-22T02:16:06.999Z,0
2016-11-22T02:17:06.982Z,0
2016-11-22T02:18:06.987Z,0
2016-11-22T02:19:06.983Z,0
2016-11-22T02:20:06.972Z,0
2016-11-22T02:21:06.961Z,0
2016-11-22T02:22:06.946Z,0
2016-11-22T02:23:06.964Z,0
2016-11-22T02:24:06.945Z,0
2016-11-22T02:25:06.935Z,0
2016-11-22T02:26:07.223Z,0
2016-11-22T02:27:06.913Z,0
2016-11-22T02:28:06.903Z,0
2016-11-22T02:29:06.893Z,0
2016-11-22T02:30:06.889Z,0
2016-11-22T02:31:06.916Z,0
2016-11-22T02:32:06.876Z,0
2016-11-22T02:33:06.860Z,0
2016-11-22T02:34:06.858Z,0
2016-11-22T02:35:06.873Z,0
2016-11-22T02:36:06.847Z,0
2016-11-22T02:37:06.836Z,0
2016-11-22T02:38:06.839Z,0
2016-11-22T02:39:06.818Z,0
2016-11-22T02:40:06.808Z,0
2016-11-22T02:41:06.796Z,0
2016-11-22T02:42:06.808Z,0
2016-11-22T02:43:06.790Z,0
2016-11-22T02:44:07.095Z,0
2016-11-22T02:45:06.779Z,0
2016-11-22T02:46:06.767Z,0
2016-11-22T02:47:06.761Z,0
2016-11-22T02:48:06.753Z,0
2016-11-22T02:49:06.776Z,0
2016-11-22T02:50:06.740Z,0
2016-11-22T02:51:06.734Z,0
2016-11-22T02:52:06.730Z,0
2016-11-22T02:53:06.721Z,0
2016-11-22T02:54:07.007Z,0
2016-11-22T02:55:06.724Z,0
2016-11-22T02:56:06.692Z,0
2016-11-22T02:57:06.686Z,0
2016-11-22T02:58:06.676Z,0
2016-11-22T02:59:06.663Z,0
2016-11-22T03:00:06.662Z,0
2016-11-22T03:01:06.655Z,0
2016-11-22T03:02:06.639Z,0
2016-11-22T03:03:06.948Z,0
2016-11-22T03:04:06.636Z,0
2016-11-22T03:05:06.633Z,0
2016-11-22T03:06:06.614Z,0
2016-11-22T03:07:06.609Z,0
2016-11-22T03:08:06.606Z,0
2016-11-22T03:09:06.594Z,0
2016-11-22T03:10:06.596Z,0
2016-11-22T03:11:06.578Z,0
2016-11-22T03:12:06.575Z,0
2016-11-22T03:13:06.561Z,0
2016-11-22T03:14:06.550Z,0
2016-11-22T03:15:06.541Z,0
2016-11-22T03:16:06.537Z,0
2016-11-22T03:17:06.531Z,0
2016-11-22T03:18:06.519Z,0
2016-11-22T03:19:06.516Z,0
2016-11-22T03:20:06.830Z,0
2016-11-22T03:21:06.499Z,0
2016-11-22T03:22:06.485Z,0
2016-11-22T03:23:06.483Z,0
2016-11-22T03:24:06.499Z,0
2016-11-22T03:25:06.472Z,0
2016-11-22T03:26:06.458Z,0
2016-11-22T03:27:06.453Z,0
2016-11-22T03:28:06.753Z,0
2016-11-22T03:29:06.440Z,0
2016-11-22T03:30:06.425Z,0
2016-11-22T03:31:06.419Z,0
2016-11-22T03:32:06.408Z,0
2016-11-22T03:33:06.402Z,0
2016-11-22T03:34:06.401Z,0
2016-11-22T03:35:06.393Z,0
2016-11-22T03:36:06.376Z,0
2016-11-22T03:37:06.370Z,0
2016-11-22T03:38:06.669Z,0
2016-11-22T03:39:06.358Z,0
2016-11-22T03:40:06.346Z,0
2016-11-22T03:41:06.691Z,0
2016-11-22T03:42:06.325Z,0
2016-11-22T03:43:06.325Z,0
2016-11-22T03:44:06.317Z,0
2016-11-22T03:45:06.302Z,0
2016-11-22T03:46:06.301Z,0
2016-11-22T03:47:06.290Z,0
2016-11-22T03:48:06.288Z,0
2016-11-22T03:49:06.271Z,0
2016-11-22T03:50:06.261Z,0
2016-11-22T03:51:06.251Z,0
2016-11-22T03:52:06.256Z,0
2016-11-22T03:53:06.244Z,0
2016-11-22T03:54:06.536Z,0
2016-11-22T03:55:06.228Z,0
2016-11-22T03:56:06.214Z,0
2016-11-22T03:57:06.512Z,0
2016-11-22T03:58:06.206Z,0
2016-11-22T03:59:06.190Z,0
2016-11-22T04:00:06.176Z,0
2016-11-22T04:01:06.178Z,0
2016-11-22T04:02:06.169Z,0
2016-11-22T04:03:06.155Z,0
2016-11-22T04:04:06.154Z,0
2016-11-22T04:05:06.142Z,0
2016-11-22T04:06:06.439Z,0
2016-11-22T04:07:06.120Z,0
2016-11-22T04:08:06.118Z,0
2016-11-22T04:09:06.416Z,0
2016-11-22T04:10:06.095Z,0
2016-11-22T04:11:06.095Z,0
2016-11-22T04:12:06.087Z,0
2016-11-22T04:13:06.079Z,0
2016-11-22T04:14:06.097Z,0
2016-11-22T04:15:06.059Z,0
2016-11-22T04:16:06.044Z,0
2016-11-22T04:17:06.042Z,0
2016-11-22T04:18:06.032Z,0
2016-11-22T04:19:06.017Z,0
2016-11-22T04:20:06.018Z,0
2016-11-22T04:21:06.006Z,0
2016-11-22T04:22:06.001Z,0
2016-11-22T04:23:05.985Z,0
2016-11-22T04:24:05.978Z,0
2016-11-22T04:25:05.971Z,0
2016-11-22T04:26:05.997Z,0
2016-11-22T04:27:05.962Z,0
2016-11-22T04:28:05.940Z,0
2016-11-22T04:29:05.944Z,0
2016-11-22T04:30:05.936Z,0
2016-11-22T04:31:05.925Z,0
2016-11-22T04:32:05.915Z,0
2016-11-22T04:33:05.907Z,0
2016-11-22T04:34:05.902Z,0
2016-11-22T04:35:05.890Z,0
2016-11-22T04:36:05.879Z,0
2016-11-22T04:37:05.876Z,0
2016-11-22T04:38:05.862Z,0
2016-11-22T04:39:05.856Z,0
2016-11-22T04:40:05.837Z,0
2016-11-22T04:41:05.830Z,0
2016-11-22T04:42:05.820Z,0
2016-11-22T04:43:05.815Z,0
2016-11-22T04:44:05.807Z,0
2016-11-22T04:45:05.832Z,0
2016-11-22T04:46:05.796Z,0
2016-11-22T04:47:05.777Z,0
2016-11-22T04:48:05.773Z,0
2016-11-22T04:49:05.768Z,0
2016-11-22T04:50:05.753Z,0
2016-11-22T04:51:05.743Z,0
2016-11-22T04:52:05.739Z,0
2016-11-22T04:53:05.735Z,0
2016-11-22T04:54:05.720Z,0
2016-11-22T04:55:05.719Z,0
2016-11-22T04:56:05.703Z,0
2016-11-22T04:57:05.696Z,0
2016-11-22T04:58:05.682Z,0
2016-11-22T04:59:05.677Z,0
2016-11-22T05:00:05.672Z,0
2016-11-22T05:01:05.658Z,0
2016-11-22T05:02:05.655Z,0
2016-11-22T05:03:05.647Z,0
2016-11-22T05:04:05.637Z,0
2016-11-22T05:05:05.628Z,0
2016-11-22T05:06:05.610Z,0
2016-11-22T05:07:05.908Z,0
2016-11-22T05:08:05.600Z,0
2016-11-22T05:09:05.580Z,0
2016-11-22T05:10:05.584Z,0
2016-11-22T05:11:05.576Z,0
2016-11-22T05:12:05.568Z,0
2016-11-22T05:13:05.562Z,0
2016-11-22T05:14:05.543Z,0
2016-11-22T05:15:05.540Z,0
2016-11-22T05:16:05.528Z,0
2016-11-22T05:17:05.533Z,0
2016-11-22T05:18:05.511Z,0
2016-11-22T05:19:05.504Z,0
2016-11-22T05:20:05.490Z,0
2016-11-22T05:21:05.489Z,0
2016-11-22T05:22:05.476Z,0
2016-11-22T05:23:05.469Z,0
2016-11-22T05:24:05.466Z,0
2016-11-22T05:25:05.451Z,0
2016-11-22T05:26:05.457Z,0
2016-11-22T05:27:05.440Z,0
2016-11-22T05:28:05.426Z,0
2016-11-22T05:29:05.415Z,0
2016-11-22T05:30:05.405Z,0
2016-11-22T05:31:05.395Z,0
2016-11-22T05:32:05.391Z,0
2016-11-22T05:33:05.383Z,0
2016-11-22T05:34:05.368Z,0
2016-11-22T05:35:05.370Z,0
2016-11-22T05:36:05.356Z,0
2016-11-22T05:37:05.372Z,0
2016-11-22T05:38:05.329Z,0
2016-11-22T05:39:05.328Z,0
2016-11-22T05:40:05.320Z,0
2016-11-22T05:41:05.306Z,0
2016-11-22T05:42:05.299Z,0
2016-11-22T05:43:05.285Z,0
2016-11-22T05:44:05.287Z,0
2016-11-22T05:45:05.277Z,0
2016-11-22T05:46:05.263Z,0
2016-11-22T05:47:05.268Z,0
2016-11-22T05:48:05.251Z,0
2016-11-22T05:49:05.243Z,0
2016-11-22T05:50:05.227Z,0
2016-11-22T05:51:05.226Z,0
2016-11-22T05:52:05.210Z,0
2016-11-22T05:53:05.208Z,0
2016-11-22T05:54:05.210Z,0
2016-11-22T05:55:05.186Z,0
2016-11-22T05:56:05.167Z,0
2016-11-22T05:57:05.165Z,0
2016-11-22T05:58:05.155Z,0
2016-11-22T05:59:05.155Z,4
2016-11-22T06:00:05.155Z,0
2016-11-22T06:01:05.129Z,0
2016-11-22T06:02:05.120Z,4
2016-11-22T06:03:05.120Z,4
2016-11-22T06:04:05.102Z,4
2016-11-22T06:05:05.100Z,4
2016-11-22T06:06:05.076Z,4
2016-11-22T06:07:05.084Z,4
2016-11-22T06:08:05.068Z,4
2016-11-22T06:09:05.471Z,8
2016-11-22T06:10:05.049Z,8
2016-11-22T06:11:05.040Z,8
2016-11-22T06:12:05.331Z,8
2016-11-22T06:13:05.017Z,12
2016-11-22T06:14:05.012Z,12
2016-11-22T06:15:05.010Z,12
2016-11-22T06:16:04.999Z,16
2016-11-22T06:17:04.982Z,20
2016-11-22T06:18:04.971Z,20
2016-11-22T06:19:04.971Z,28
2016-11-22T06:20:04.964Z,32
2016-11-22T06:21:04.942Z,36
2016-11-22T06:22:04.938Z,44
2016-11-22T06:23:04.938Z,56
2016-11-22T06:24:05.269Z,72
2016-11-22T06:25:04.923Z,84
2016-11-22T06:26:04.899Z,96
2016-11-22T06:27:04.895Z,120
2016-11-22T06:28:04.885Z,144
2016-11-22T06:29:04.882Z,168
2016-11-22T06:30:04.875Z,192
2016-11-22T06:31:04.888Z,224
2016-11-22T06:32:04.856Z,256
2016-11-22T06:33:04.844Z,296
2016-11-22T06:34:04.841Z,336
2016-11-22T06:35:04.847Z,380
2016-11-22T06:36:04.821Z,420
2016-11-22T06:37:04.806Z,456
2016-11-22T06:38:04.796Z,480
2016-11-22T06:39:04.787Z,492
2016-11-22T06:40:04.783Z,492
2016-11-22T06:41:04.775Z,496
2016-11-22T06:42:04.772Z,504
2016-11-22T06:43:04.756Z,512
2016-11-22T06:44:04.747Z,520
2016-11-22T06:45:04.737Z,528
2016-11-22T06:46:04.728Z,540
2016-11-22T06:47:04.758Z,552
2016-11-22T06:48:04.713Z,564
2016-11-22T06:49:04.709Z,564
2016-11-22T06:50:04.692Z,572
2016-11-22T06:51:04.690Z,584
2016-11-22T06:52:04.690Z,604
2016-11-22T06:53:04.672Z,628
2016-11-22T06:54:04.660Z,660
2016-11-22T06:55:04.652Z,692
2016-11-22T06:56:04.654Z,720
2016-11-22T06:57:04.638Z,744
2016-11-22T06:58:04.620Z,760
2016-11-22T06:59:04.620Z,760
2016-11-22T07:00:04.608Z,756
2016-11-22T07:01:04.599Z,756
2016-11-22T07:02:04.593Z,768
2016-11-22T07:03:04.580Z,792
2016-11-22T07:04:04.569Z,828
2016-11-22T07:05:04.572Z,856
2016-11-22T07:06:04.567Z,888
2016-11-22T07:07:04.548Z,920
2016-11-22T07:08:04.551Z,952
2016-11-22T07:09:04.529Z,988
2016-11-22T07:10:04.528Z,1020
2016-11-22T07:11:04.515Z,1052
2016-11-22T07:12:04.502Z,1084
2016-11-22T07:13:04.537Z,1120
2016-11-22T07:14:04.489Z,1160
2016-11-22T07:15:04.486Z,1200
2016-11-22T07:16:04.479Z,1240
2016-11-22T07:17:04.470Z,1276
2016-11-22T07:18:04.775Z,1312
2016-11-22T07:19:04.440Z,1352
2016-11-22T07:20:04.442Z,1392
2016-11-22T07:21:04.436Z,1432
2016-11-22T07:22:04.429Z,1476
2016-11-22T07:23:04.412Z,1520
2016-11-22T07:24:04.405Z,1572
2016-11-22T07:25:04.396Z,1628
2016-11-22T07:26:04.388Z,1672
2016-11-22T07:27:04.390Z,1700
2016-11-22T07:28:04.372Z,1724
2016-11-22T07:29:04.363Z,1756
2016-11-22T07:30:04.368Z,1788
2016-11-22T07:31:04.352Z,1828
2016-11-22T07:32:04.343Z,1860
2016-11-22T07:33:04.324Z,1888
2016-11-22T07:34:04.324Z,1920
2016-11-22T07:35:04.321Z,1964
2016-11-22T07:36:04.303Z,2004
2016-11-22T07:37:04.314Z,2044
2016-11-22T07:38:04.297Z,2084
2016-11-22T07:39:04.278Z,2120
2016-11-22T07:40:04.281Z,2152
2016-11-22T07:41:04.270Z,2184
2016-11-22T07:42:04.265Z,2220
2016-11-22T07:43:04.566Z,2264
2016-11-22T07:44:04.243Z,2320
2016-11-22T07:45:04.541Z,2372
2016-11-22T07:46:04.229Z,2424
2016-11-22T07:47:04.227Z,2472
2016-11-22T07:48:04.216Z,2524
2016-11-22T07:49:04.209Z,2584
2016-11-22T07:50:04.198Z,2656
2016-11-22T07:51:04.192Z,2724
2016-11-22T07:52:04.174Z,2784
2016-11-22T07:53:04.168Z,2844
2016-11-22T07:54:04.163Z,2896
2016-11-22T07:55:04.152Z,2944
2016-11-22T07:56:04.151Z,2988
2016-11-22T07:57:04.444Z,3024
2016-11-22T07:58:04.478Z,3064
2016-11-22T07:59:04.123Z,3092
2016-11-22T08:00:04.123Z,3116
2016-11-22T08:01:04.111Z,3144
2016-11-22T08:02:04.401Z,3172
2016-11-22T08:03:04.097Z,3200
2016-11-22T08:04:04.097Z,3240
2016-11-22T08:05:04.076Z,3276
2016-11-22T08:06:04.077Z,3320
2016-11-22T08:07:04.060Z,3364
2016-11-22T08:08:04.058Z,3408
2016-11-22T08:09:04.047Z,3456
2016-11-22T08:10:04.054Z,3508
2016-11-22T08:11:04.029Z,3564
2016-11-22T08:12:04.047Z,3632
2016-11-22T08:13:04.019Z,3696
2016-11-22T08:14:04.004Z,3752
2016-11-22T08:15:04.015Z,3800
2016-11-22T08:16:04.302Z,3836
2016-11-22T08:17:03.990Z,3868
2016-11-22T08:18:03.984Z,3912
2016-11-22T08:19:03.976Z,3960
2016-11-22T08:20:04.280Z,4016
2016-11-22T08:21:03.966Z,4076
2016-11-22T08:22:03.950Z,4144
2016-11-22T08:23:03.950Z,4216
2016-11-22T08:24:03.934Z,4288
2016-11-22T08:25:03.940Z,4356
2016-11-22T08:26:03.935Z,4420
2016-11-22T08:27:03.951Z,4480
2016-11-22T08:28:03.910Z,4528
2016-11-22T08:29:03.909Z,4556
2016-11-22T08:30:03.898Z,4576
2016-11-22T08:31:03.891Z,4580
2016-11-22T08:32:03.885Z,4572
2016-11-22T08:33:03.877Z,4552
2016-11-22T08:34:03.873Z,4544
2016-11-22T08:35:04.179Z,4544
2016-11-22T08:36:04.165Z,4544
2016-11-22T08:37:03.843Z,4548
2016-11-22T08:38:03.845Z,4548
2016-11-22T08:39:03.831Z,4556
2016-11-22T08:40:03.831Z,4560
2016-11-22T08:41:03.824Z,4584
2016-11-22T08:42:03.811Z,4604
2016-11-22T08:43:03.817Z,4636
2016-11-22T08:44:03.800Z,4672
2016-11-22T08:45:03.791Z,4716
2016-11-22T08:46:03.795Z,4760
2016-11-22T08:47:03.787Z,4804
2016-11-22T08:48:03.777Z,4852
2016-11-22T08:49:03.768Z,4896
2016-11-22T08:50:03.768Z,4952
2016-11-22T08:51:04.084Z,5024
2016-11-22T08:52:03.777Z,5096
2016-11-22T08:53:03.751Z,5168
2016-11-22T08:54:03.751Z,5236
2016-11-22T08:55:03.734Z,5296
2016-11-22T08:56:03.721Z,5348
2016-11-22T08:57:03.722Z,5384
2016-11-22T08:58:03.704Z,5396
2016-11-22T08:59:03.725Z,5404
2016-11-22T09:00:03.702Z,5416
2016-11-22T09:01:03.696Z,5416
2016-11-22T09:02:03.694Z,5428
2016-11-22T09:03:03.691Z,5448
2016-11-22T09:04:03.981Z,5468
2016-11-22T09:05:03.967Z,5492
2016-11-22T09:06:03.689Z,5516
2016-11-22T09:07:03.654Z,5528
2016-11-22T09:08:03.644Z,5552
2016-11-22T09:09:03.639Z,5576
2016-11-22T09:10:03.636Z,5608
2016-11-22T09:11:03.939Z,5660
2016-11-22T09:12:03.616Z,5716
2016-11-22T09:13:03.618Z,5772
2016-11-22T09:14:03.623Z,5816
2016-11-22T09:15:03.939Z,5868
2016-11-22T09:16:03.599Z,5912
2016-11-22T09:17:03.621Z,5944
2016-11-22T09:18:03.583Z,5976
2016-11-22T09:19:03.904Z,6008
2016-11-22T09:20:03.883Z,6048
2016-11-22T09:21:03.875Z,6088
2016-11-22T09:22:03.554Z,6132
2016-11-22T09:23:03.556Z,6188
2016-11-22T09:24:03.550Z,6252
2016-11-22T09:25:03.546Z,6320
2016-11-22T09:26:03.542Z,6388
2016-11-22T09:27:03.539Z,6464
2016-11-22T09:28:03.530Z,6532
2016-11-22T09:29:03.513Z,6588
2016-11-22T09:30:03.515Z,6616
2016-11-22T09:31:03.506Z,6620
2016-11-22T09:32:03.502Z,6604
2016-11-22T09:33:03.494Z,6560
2016-11-22T09:34:03.491Z,6480
2016-11-22T09:35:03.482Z,6376
2016-11-22T09:36:03.477Z,6272
2016-11-22T09:37:03.483Z,6180
2016-11-22T09:38:03.477Z,6100
2016-11-22T09:39:03.773Z,6036
2016-11-22T09:40:03.460Z,5976
2016-11-22T09:41:03.450Z,5932
2016-11-22T09:42:03.441Z,5888
2016-11-22T09:43:03.439Z,5852
2016-11-22T09:44:03.440Z,5820
2016-11-22T09:45:03.428Z,5788
2016-11-22T09:46:03.419Z,5768
2016-11-22T09:47:03.411Z,5760
2016-11-22T09:48:03.412Z,5760
2016-11-22T09:49:03.401Z,5756
2016-11-22T09:50:03.394Z,5752
2016-11-22T09:51:03.396Z,5732
2016-11-22T09:52:03.421Z,5728
2016-11-22T09:53:03.386Z,5712
2016-11-22T09:54:03.372Z,5716
2016-11-22T09:55:03.367Z,5740
2016-11-22T09:56:03.368Z,5764
2016-11-22T09:57:03.360Z,5796
2016-11-22T09:58:03.359Z,5836
2016-11-22T09:59:03.346Z,5904
2016-11-22T10:00:03.366Z,5988
2016-11-22T10:01:03.362Z,6072
2016-11-22T10:02:03.632Z,6156
2016-11-22T10:03:03.331Z,6240
2016-11-22T10:04:03.320Z,6324
2016-11-22T10:05:03.347Z,6400
2016-11-22T10:06:03.311Z,6476
2016-11-22T10:07:03.304Z,6556
2016-11-22T10:08:03.302Z,6628
2016-11-22T10:09:03.300Z,6688
2016-11-22T10:10:03.288Z,6748
2016-11-22T10:11:03.592Z,6788
2016-11-22T10:12:03.278Z,6820
2016-11-22T10:13:03.574Z,6848
2016-11-22T10:14:03.271Z,6888
2016-11-22T10:15:03.567Z,6932
2016-11-22T10:16:03.264Z,6988
2016-11-22T10:17:03.251Z,7084
2016-11-22T10:18:03.255Z,7192
2016-11-22T10:19:03.246Z,7308
2016-11-22T10:20:03.237Z,7420
2016-11-22T10:21:03.223Z,7512
2016-11-22T10:22:03.221Z,7564
2016-11-22T10:23:03.223Z,7604
2016-11-22T10:24:03.210Z,7640
2016-11-22T10:25:03.692Z,7652
2016-11-22T10:26:03.209Z,7684
2016-11-22T10:27:03.506Z,7744
2016-11-22T10:28:03.187Z,7824
2016-11-22T10:29:03.195Z,7948
2016-11-22T10:30:03.186Z,8100
2016-11-22T10:31:03.759Z,8224
2016-11-22T10:32:03.176Z,8300
2016-11-22T10:33:03.171Z,8352
2016-11-22T10:34:03.157Z,8384
2016-11-22T10:35:03.162Z,8420
2016-11-22T10:36:03.155Z,8456
2016-11-22T10:37:03.149Z,8476
2016-11-22T10:38:03.143Z,8476
2016-11-22T10:39:03.149Z,8460
2016-11-22T10:40:03.139Z,8412
2016-11-22T10:41:03.131Z,8356
2016-11-22T10:42:03.124Z,8324
2016-11-22T10:43:03.121Z,8304
2016-11-22T10:44:03.108Z,8300
2016-11-22T10:45:03.115Z,8296
2016-11-22T10:46:03.102Z,8284
2016-11-22T10:47:03.102Z,8248
2016-11-22T10:48:03.092Z,8176
2016-11-22T10:49:03.094Z,8056
2016-11-22T10:50:03.084Z,7936
2016-11-22T10:51:03.081Z,7820
2016-11-22T10:52:03.074Z,7692
2016-11-22T10:53:03.301Z,7564
2016-11-22T10:54:03.071Z,7460
2016-11-22T10:55:03.528Z,7372
2016-11-22T10:56:03.058Z,7308
2016-11-22T10:57:03.078Z,7248
2016-11-22T10:58:03.040Z,7180
2016-11-22T10:59:03.352Z,7092
2016-11-22T11:00:03.035Z,6988
2016-11-22T11:01:03.036Z,6864
2016-11-22T11:02:03.029Z,6728
2016-11-22T11:03:03.323Z,6596
2016-11-22T11:04:03.017Z,6480
2016-11-22T11:05:03.013Z,6380
2016-11-22T11:06:03.005Z,6272
2016-11-22T11:07:03.006Z,6156
2016-11-22T11:08:03.002Z,6036
2016-11-22T11:09:03.002Z,5908
2016-11-22T11:10:02.990Z,5784
2016-11-22T11:11:02.988Z,5656
2016-11-22T11:12:02.985Z,5536
2016-11-22T11:13:02.975Z,5424
2016-11-22T11:14:02.973Z,5328
2016-11-22T11:15:02.960Z,5248
2016-11-22T11:16:02.959Z,5180
2016-11-22T11:17:02.955Z,5128
2016-11-22T11:18:02.950Z,5088
2016-11-22T11:19:02.951Z,5052
2016-11-22T11:20:02.938Z,5020
2016-11-22T11:21:02.947Z,5016
2016-11-22T11:22:02.928Z,5028
2016-11-22T11:23:02.923Z,5052
2016-11-22T11:24:02.924Z,5088
2016-11-22T11:25:02.924Z,5124
2016-11-22T11:26:03.227Z,5172
2016-11-22T11:27:02.915Z,5224
2016-11-22T11:28:02.912Z,5268
2016-11-22T11:29:02.905Z,5292
2016-11-22T11:30:02.898Z,5324
2016-11-22T11:31:02.886Z,5356
2016-11-22T11:32:02.883Z,5372
2016-11-22T11:33:02.882Z,5380
2016-11-22T11:34:02.879Z,5380
2016-11-22T11:35:03.177Z,5376
2016-11-22T11:36:02.874Z,5364
2016-11-22T11:37:02.865Z,5344
2016-11-22T11:38:02.857Z,5328
2016-11-22T11:39:02.856Z,5284
2016-11-22T11:40:02.870Z,5232
2016-11-22T11:41:02.855Z,5172
2016-11-22T11:42:02.844Z,5108
2016-11-22T11:43:02.857Z,5048
2016-11-22T11:44:02.839Z,5000
2016-11-22T11:45:02.837Z,4972
2016-11-22T11:46:02.815Z,4964
2016-11-22T11:47:02.823Z,4980
2016-11-22T11:48:02.812Z,5024
2016-11-22T11:49:02.819Z,5080
2016-11-22T11:50:02.807Z,5152
2016-11-22T11:51:03.105Z,5224
2016-11-22T11:52:02.789Z,5292
2016-11-22T11:53:02.799Z,5356
2016-11-22T11:54:02.791Z,5416
2016-11-22T11:55:02.788Z,5460
2016-11-22T11:56:02.781Z,5500
2016-11-22T11:57:02.772Z,5536
2016-11-22T11:58:02.780Z,5564
2016-11-22T11:59:02.774Z,5596
2016-11-22T12:00:02.752Z,5612
2016-11-22T12:01:02.763Z,5592
2016-11-22T12:02:02.754Z,5536
2016-11-22T12:03:02.754Z,5472
2016-11-22T12:04:02.740Z,5416
2016-11-22T12:05:02.737Z,5388
2016-11-22T12:06:02.738Z,5400
2016-11-22T12:07:03.042Z,5460
2016-11-22T12:08:02.723Z,5540
2016-11-22T12:09:02.719Z,5612
2016-11-22T12:10:02.716Z,5676
2016-11-22T12:11:02.722Z,5716
2016-11-22T12:12:02.708Z,5716
2016-11-22T12:13:02.700Z,5668
2016-11-22T12:14:02.700Z,5592
2016-11-22T12:15:02.693Z,5504
2016-11-22T12:16:02.997Z,5408
2016-11-22T12:17:02.683Z,5312
2016-11-22T12:18:02.687Z,5220
2016-11-22T12:19:02.673Z,5132
2016-11-22T12:20:02.666Z,5060
2016-11-22T12:21:02.667Z,4996
2016-11-22T12:22:02.661Z,4952
2016-11-22T12:23:02.658Z,4912
2016-11-22T12:24:02.679Z,4872
2016-11-22T12:25:02.646Z,4828
2016-11-22T12:26:02.645Z,4780
2016-11-22T12:27:02.672Z,4740
2016-11-22T12:28:02.640Z,4704
2016-11-22T12:29:02.633Z,4676
2016-11-22T12:30:02.776Z,4668
2016-11-22T12:31:02.621Z,4684
2016-11-22T12:32:02.826Z,4716
2016-11-22T12:33:02.610Z,4772
2016-11-22T12:34:02.614Z,4836
2016-11-22T12:35:02.604Z,4900
2016-11-22T12:36:02.625Z,4968
2016-11-22T12:37:02.601Z,5032
2016-11-22T12:38:02.585Z,5084
2016-11-22T12:39:02.894Z,5128
2016-11-22T12:40:02.615Z,5152
2016-11-22T12:41:02.578Z,5160
2016-11-22T12:42:02.582Z,5156
2016-11-22T12:43:02.566Z,5152
2016-11-22T12:44:02.573Z,5156
2016-11-22T12:45:02.550Z,5152
2016-11-22T12:46:02.561Z,5136
2016-11-22T12:47:02.543Z,5088
2016-11-22T12:48:02.532Z,5012
2016-11-22T12:49:02.534Z,4912
2016-11-22T12:50:02.527Z,4796
2016-11-22T12:51:02.528Z,4680
2016-11-22T12:52:02.525Z,4572
2016-11-22T12:53:02.824Z,4488
2016-11-22T12:54:02.518Z,4424
2016-11-22T12:55:02.513Z,4380
2016-11-22T12:56:02.501Z,4360
2016-11-22T12:57:02.497Z,4344
2016-11-22T12:58:03.132Z,4328
2016-11-22T12:59:02.495Z,4312
2016-11-22T13:00:02.485Z,4296
2016-11-22T13:01:02.479Z,4272
2016-11-22T13:02:02.475Z,4236
2016-11-22T13:03:02.472Z,4192
2016-11-22T13:04:02.474Z,4140
2016-11-22T13:05:02.469Z,4080
2016-11-22T13:06:02.462Z,4020
2016-11-22T13:07:02.453Z,3964
2016-11-22T13:08:02.450Z,3924
2016-11-22T13:09:02.449Z,3912
2016-11-22T13:10:02.747Z,3920
2016-11-22T13:11:02.450Z,3952
2016-11-22T13:12:02.436Z,4008
2016-11-22T13:13:02.431Z,4080
2016-11-22T13:14:02.417Z,4152
2016-11-22T13:15:02.424Z,4232
2016-11-22T13:16:02.399Z,4304
2016-11-22T13:17:02.406Z,4364
2016-11-22T13:18:02.399Z,4408
2016-11-22T13:19:02.403Z,4448
2016-11-22T13:20:02.395Z,4484
2016-11-22T13:21:02.393Z,4500
2016-11-22T13:22:02.387Z,4500
2016-11-22T13:23:02.388Z,4480
2016-11-22T13:24:02.375Z,4436
2016-11-22T13:25:02.365Z,4380
2016-11-22T13:26:02.665Z,4312
2016-11-22T13:27:02.354Z,4232
2016-11-22T13:28:02.352Z,4152
2016-11-22T13:29:02.344Z,4068
2016-11-22T13:30:02.348Z,3984
2016-11-22T13:31:02.338Z,3896
2016-11-22T13:32:02.337Z,3812
2016-11-22T13:33:02.334Z,3728
2016-11-22T13:34:02.330Z,3644
2016-11-22T13:35:02.313Z,3564
2016-11-22T13:36:02.619Z,3484
2016-11-22T13:37:02.304Z,3400
2016-11-22T13:38:02.310Z,3320
2016-11-22T13:39:02.297Z,3240
2016-11-22T13:40:02.601Z,3160
2016-11-22T13:41:02.597Z,3088
2016-11-22T13:42:02.275Z,3016
2016-11-22T13:43:02.281Z,2932
2016-11-22T13:44:02.267Z,2860
2016-11-22T13:45:02.273Z,2800
2016-11-22T13:46:02.257Z,2744
2016-11-22T13:47:02.261Z,2692
2016-11-22T13:48:02.574Z,2648
2016-11-22T13:49:02.243Z,2604
2016-11-22T13:50:02.245Z,2572
2016-11-22T13:51:02.237Z,2536
2016-11-22T13:52:02.234Z,2500
2016-11-22T13:53:02.229Z,2468
2016-11-22T13:54:02.220Z,2428
2016-11-22T13:55:02.212Z,2384
2016-11-22T13:56:02.208Z,2348
2016-11-22T13:57:02.205Z,2312
2016-11-22T13:58:02.201Z,2276