createdAt,value
2016-09-06T00:00:30.630Z,1016.58
2016-09-06T00:01:30.619Z,1016.54
2016-09-06T00:02:30.610Z,1016.53
2016-09-06T00:03:30.603Z,1016.54
2016-09-06T00:04:30.592Z,1016.51
2016-09-06T00:05:30.579Z,1016.52
2016-09-06T00:06:30.572Z,1016.48
2016-09-06T00:07:30.564Z,1016.53
2016-09-06T00:08:30.553Z,1016.5
2016-09-06T00:09:30.543Z,1016.49
2016-09-06T00:10:30.535Z,1016.54
2016-09-06T00:11:30.523Z,1016.58
2016-09-06T00:12:30.517Z,1016.54
2016-09-06T00:13:30.706Z,1016.58
2016-09-06T00:14:30.497Z,1016.57
2016-09-06T00:15:30.485Z,1016.59
2016-09-06T00:16:30.478Z,1016.58
2016-09-06T00:17:30.468Z,1016.6
2016-09-06T00:18:30.458Z,1016.6
2016-09-06T00:19:30.449Z,1016.57
2016-09-06T00:20:30.438Z,1016.6
2016-09-06T00:21:30.427Z,1016.57
2016-09-06T00:22:30.418Z,1016.57
2016-09-06T00:23:30.409Z,1016.54
2016-09-06T00:24:30.399Z,1016.52
2016-09-06T00:25:30.390Z,1016.55
2016-09-06T00:26:30.379Z,1016.54
2016-09-06T00:27:30.369Z,1016.55
2016-09-06T00:28:30.361Z,1016.54
2016-09-06T00:29:30.353Z,1016.59
2016-09-06T00:30:30.340Z,1016.58
2016-09-06T00:31:30.333Z,1016.6
2016-09-06T00:32:30.323Z,1016.61
2016-09-06T00:33:30.313Z,1016.59
2016-09-06T00:34:30.301Z,1016.61
2016-09-06T00:35:30.292Z,1016.65
2016-09-06T00:36:30.283Z,1016.65
2016-09-06T00:37:30.274Z,1016.64
2016-09-06T00:38:30.264Z,1016.63
2016-09-06T00:39:30.254Z,1016.65
2016-09-06T00:40:30.243Z,1016.63
2016-09-06T00:41:30.235Z,1016.66
2016-09-06T00:42:30.224Z,1016.7
2016-09-06T00:43:30.218Z,1016.65
2016-09-06T00:44:30.205Z,1016.64
2016-09-06T00:45:30.195Z,1016.63
2016-09-06T00:46:30.210Z,1016.63
2016-09-06T00:47:30.177Z,1016.62
2016-09-06T00:48:30.222Z,1016.58
2016-09-06T00:49:30.156Z,1016.59
2016-09-06T00:50:30.147Z,1016.6
2016-09-06T00:51:30.139Z,1016.56
2016-09-06T00:52:30.125Z,1016.55
2016-09-06T00:53:30.117Z,1016.56
2016-09-06T00:54:30.113Z,1016.53
2016-09-06T00:55:30.096Z,1016.52
2016-09-06T00:56:30.087Z,1016.51
2016-09-06T00:57:30.082Z,1016.46
2016-09-06T00:58:30.068Z,1016.47
2016-09-06T00:59:30.057Z,1016.44
2016-09-06T01:00:30.049Z,1016.48
2016-09-06T01:01:30.039Z,1016.47
2016-09-06T01:02:30.028Z,1016.48
2016-09-06T01:03:30.018Z,1016.49
2016-09-06T01:04:30.008Z,1016.49
2016-09-06T01:05:29.999Z,1016.47
2016-09-06T01:06:29.989Z,1016.49
2016-09-06T01:07:29.979Z,1016.5
2016-09-06T01:08:29.969Z,1016.51
2016-09-06T01:09:29.961Z,1016.55
2016-09-06T01:10:29.950Z,1016.55
2016-09-06T01:11:29.943Z,1016.54
2016-09-06T01:12:29.930Z,1016.54
2016-09-06T01:13:29.919Z,1016.52
2016-09-06T01:14:29.909Z,1016.5
2016-09-06T01:15:29.900Z,1016.51
2016-09-06T01:16:29.896Z,1016.52
2016-09-06T01:17:29.879Z,1016.54
2016-09-06T01:18:29.869Z,1016.54
2016-09-06T01:19:29.861Z,1016.58
2016-09-06T01:20:29.850Z,1016.61
2016-09-06T01:21:29.853Z,1016.64
2016-09-06T01:22:29.830Z,1016.65
2016-09-06T01:23:29.820Z,1016.66
2016-09-06T01:24:29.811Z,1016.65
2016-09-06T01:25:29.800Z,1016.65
2016-09-06T01:26:29.789Z,1016.66
2016-09-06T01:27:29.781Z,1016.66
2016-09-06T01:28:29.769Z,1016.71
2016-09-06T01:29:29.759Z,1016.74
2016-09-06T01:30:29.754Z,1016.74
2016-09-06T01:31:29.743Z,1016.75
2016-09-06T01:32:29.730Z,1016.73
2016-09-06T01:33:29.719Z,1016.73
2016-09-06T01:34:29.711Z,1016.71
2016-09-06T01:35:29.699Z,1016.73
2016-09-06T01:36:29.692Z,1016.72
2016-09-06T01:37:29.680Z,1016.71
2016-09-06T01:38:29.671Z,1016.72
2016-09-06T01:39:29.659Z,1016.7
2016-09-06T01:40:29.654Z,1016.69
2016-09-06T01:41:29.639Z,1016.72
2016-09-06T01:42:29.631Z,1016.68
2016-09-06T01:43:29.619Z,1016.68
2016-09-06T01:44:29.610Z,1016.7
2016-09-06T01:45:29.598Z,1016.7
2016-09-06T01:46:29.592Z,1016.71
2016-09-06T01:47:29.578Z,1016.74
2016-09-06T01:48:29.569Z,1016.74
2016-09-06T01:49:29.560Z,1016.73
2016-09-06T01:50:29.549Z,1016.74
2016-09-06T01:51:29.539Z,1016.72
2016-09-06T01:52:29.538Z,1016.74
2016-09-06T01:53:29.518Z,1016.72
2016-09-06T01:54:29.509Z,1016.74
2016-09-06T01:55:29.500Z,1016.72
2016-09-06T01:56:29.488Z,1016.76
2016-09-06T01:57:29.478Z,1016.74
2016-09-06T01:58:29.467Z,1016.73
2016-09-06T01:59:29.458Z,1016.75
2016-09-06T02:00:29.447Z,1016.74
2016-09-06T02:01:29.438Z,1016.75
2016-09-06T02:02:29.427Z,1016.78
2016-09-06T02:03:29.416Z,1016.81
2016-09-06T02:04:29.407Z,1016.82
2016-09-06T02:05:29.395Z,1016.86
2016-09-06T02:06:29.385Z,1016.8
2016-09-06T02:07:29.380Z,1016.82
2016-09-06T02:08:29.366Z,1016.77
2016-09-06T02:09:29.355Z,1016.78
2016-09-06T02:10:29.346Z,1016.76
2016-09-06T02:11:29.336Z,1016.76
2016-09-06T02:12:29.325Z,1016.74
2016-09-06T02:13:29.517Z,1016.76
2016-09-06T02:14:29.303Z,1016.78
2016-09-06T02:15:29.295Z,1016.73
2016-09-06T02:16:29.285Z,1016.75
2016-09-06T02:17:29.276Z,1016.78
2016-09-06T02:18:29.264Z,1016.74
2016-09-06T02:19:29.255Z,1016.75
2016-09-06T02:20:29.243Z,1016.74
2016-09-06T02:21:29.233Z,1016.75
2016-09-06T02:22:29.223Z,1016.77
2016-09-06T02:23:29.213Z,1016.74
2016-09-06T02:24:29.203Z,1016.73
2016-09-06T02:25:29.194Z,1016.73
2016-09-06T02:26:29.180Z,1016.68
2016-09-06T02:27:29.175Z,1016.73
2016-09-06T02:28:29.160Z,1016.73
2016-09-06T02:29:29.152Z,1016.73
2016-09-06T02:30:29.146Z,1016.73
2016-09-06T02:31:29.135Z,1016.76
2016-09-06T02:32:29.119Z,1016.76
2016-09-06T02:33:29.111Z,1016.75
2016-09-06T02:34:29.099Z,1016.77
2016-09-06T02:35:29.090Z,1016.72
2016-09-06T02:36:29.080Z,1016.73
2016-09-06T02:37:29.069Z,1016.75
2016-09-06T02:38:29.058Z,1016.78
2016-09-06T02:39:29.049Z,1016.78
2016-09-06T02:40:29.039Z,1016.75
2016-09-06T02:41:29.030Z,1016.76
2016-09-06T02:42:29.018Z,1016.81
2016-09-06T02:43:29.011Z,1016.79
2016-09-06T02:44:28.998Z,1016.82
2016-09-06T02:45:28.988Z,1016.78
2016-09-06T02:46:28.976Z,1016.78
2016-09-06T02:47:28.967Z,1016.79
2016-09-06T02:48:28.958Z,1016.77
2016-09-06T02:49:28.973Z,1016.78
2016-09-06T02:50:28.936Z,1016.79
2016-09-06T02:51:28.930Z,1016.77
2016-09-06T02:52:28.915Z,1016.76
2016-09-06T02:53:28.904Z,1016.81
2016-09-06T02:54:28.894Z,1016.82
2016-09-06T02:55:28.886Z,1016.79
2016-09-06T02:56:28.874Z,1016.85
2016-09-06T02:57:28.863Z,1016.86
2016-09-06T02:58:28.855Z,1016.86
2016-09-06T02:59:28.844Z,1016.88
2016-09-06T03:00:28.833Z,1016.88
2016-09-06T03:01:28.825Z,1016.87
2016-09-06T03:02:28.811Z,1016.89
2016-09-06T03:03:28.803Z,1016.89
2016-09-06T03:04:28.789Z,1016.9
2016-09-06T03:05:28.779Z,1016.89
2016-09-06T03:06:28.775Z,1016.84
2016-09-06T03:07:28.759Z,1016.91
2016-09-06T03:08:28.749Z,1016.89
2016-09-06T03:09:28.738Z,1016.91
2016-09-06T03:10:28.727Z,1016.89
2016-09-06T03:11:28.717Z,1016.99
2016-09-06T03:12:28.706Z,1016.96
2016-09-06T03:13:28.697Z,1016.94
2016-09-06T03:14:28.686Z,1016.97
2016-09-06T03:15:28.676Z,1016.95
2016-09-06T03:16:28.664Z,1016.98
2016-09-06T03:17:28.655Z,1016.93
2016-09-06T03:18:28.642Z,1016.97
2016-09-06T03:19:28.634Z,1017
2016-09-06T03:20:28.623Z,1017
2016-09-06T03:21:28.612Z,1017.01
2016-09-06T03:22:28.601Z,1016.99
2016-09-06T03:23:28.590Z,1017.02
2016-09-06T03:24:28.581Z,1016.98
2016-09-06T03:25:28.570Z,1016.96
2016-09-06T03:26:28.561Z,1016.96
2016-09-06T03:27:28.549Z,1017
2016-09-06T03:28:28.539Z,1016.94
2016-09-06T03:29:28.530Z,1016.99
2016-09-06T03:30:28.518Z,1017.02
2016-09-06T03:31:28.508Z,1016.98
2016-09-06T03:32:28.497Z,1017.03
2016-09-06T03:33:28.488Z,1017.02
2016-09-06T03:34:28.475Z,1017.05
2016-09-06T03:35:28.466Z,1017.09
2016-09-06T03:36:28.455Z,1017.07
2016-09-06T03:37:28.443Z,1017.06
2016-09-06T03:38:28.434Z,1017.08
2016-09-06T03:39:28.425Z,1017.16
2016-09-06T03:40:28.412Z,1017.14
2016-09-06T03:41:28.400Z,1017.11
2016-09-06T03:42:28.390Z,1017.11
2016-09-06T03:43:28.380Z,1017.11
2016-09-06T03:44:28.369Z,1017.1
2016-09-06T03:45:28.359Z,1017.12
2016-09-06T03:46:28.347Z,1017.12
2016-09-06T03:47:28.337Z,1017.14
2016-09-06T03:48:28.327Z,1017.18
2016-09-06T03:49:28.317Z,1017.16
2016-09-06T03:50:28.313Z,1017.14
2016-09-06T03:51:28.311Z,1017.17
2016-09-06T03:52:28.288Z,1017.17
2016-09-06T03:53:28.277Z,1017.16
2016-09-06T03:54:28.264Z,1017.18
2016-09-06T03:55:28.253Z,1017.16
2016-09-06T03:56:28.245Z,1017.19
2016-09-06T03:57:28.231Z,1017.19
2016-09-06T03:58:28.219Z,1017.18
2016-09-06T03:59:28.208Z,1017.21
2016-09-06T04:00:28.200Z,1017.16
2016-09-06T04:01:28.189Z,1017.2
2016-09-06T04:02:28.177Z,1017.22
2016-09-06T04:03:28.166Z,1017.19
2016-09-06T04:04:28.156Z,1017.19
2016-09-06T04:05:28.145Z,1017.18
2016-09-06T04:06:28.135Z,1017.15
2016-09-06T04:07:28.122Z,1017.16
2016-09-06T04:08:28.113Z,1017.17
2016-09-06T04:09:28.103Z,1017.2
2016-09-06T04:10:28.097Z,1017.16
2016-09-06T04:11:28.082Z,1017.16
2016-09-06T04:12:28.072Z,1017.19
2016-09-06T04:13:28.267Z,1017.15
2016-09-06T04:14:28.052Z,1017.16
2016-09-06T04:15:28.038Z,1017.23
2016-09-06T04:16:28.027Z,1017.25
2016-09-06T04:17:28.019Z,1017.22
2016-09-06T04:18:28.007Z,1017.25
2016-09-06T04:19:27.998Z,1017.26
2016-09-06T04:20:27.986Z,1017.24
2016-09-06T04:21:27.975Z,1017.23
2016-09-06T04:22:27.964Z,1017.26
2016-09-06T04:23:27.955Z,1017.32
2016-09-06T04:24:27.942Z,1017.31
2016-09-06T04:25:27.933Z,1017.35
2016-09-06T04:26:27.922Z,1017.36
2016-09-06T04:27:27.910Z,1017.34
2016-09-06T04:28:27.904Z,1017.37
2016-09-06T04:29:27.891Z,1017.42
2016-09-06T04:30:27.878Z,1017.42
2016-09-06T04:31:27.866Z,1017.41
2016-09-06T04:32:27.859Z,1017.43
2016-09-06T04:33:27.847Z,1017.47
2016-09-06T04:34:27.836Z,1017.48
2016-09-06T04:35:27.825Z,1017.49
2016-09-06T04:36:27.813Z,1017.47
2016-09-06T04:37:27.804Z,1017.48
2016-09-06T04:38:27.791Z,1017.47
2016-09-06T04:39:27.783Z,1017.48
2016-09-06T04:40:27.770Z,1017.48
2016-09-06T04:41:27.760Z,1017.43
2016-09-06T04:42:27.748Z,1017.43
2016-09-06T04:43:27.739Z,1017.48
2016-09-06T04:44:27.728Z,1017.49
2016-09-06T04:45:27.718Z,1017.47
2016-09-06T04:46:27.705Z,1017.46
2016-09-06T04:47:27.700Z,1017.5
2016-09-06T04:48:27.684Z,1017.49
2016-09-06T04:49:27.673Z,1017.53
2016-09-06T04:50:27.664Z,1017.56
2016-09-06T04:51:27.653Z,1017.61
2016-09-06T04:52:27.643Z,1017.61
2016-09-06T04:53:27.632Z,1017.63
2016-09-06T04:54:27.619Z,1017.63
2016-09-06T04:55:27.609Z,1017.65
2016-09-06T04:56:27.599Z,1017.67
2016-09-06T04:57:27.587Z,1017.67
2016-09-06T04:58:27.576Z,1017.65
2016-09-06T04:59:27.569Z,1017.68
2016-09-06T05:00:27.553Z,1017.64
2016-09-06T05:01:27.544Z,1017.68
2016-09-06T05:02:27.533Z,1017.67
2016-09-06T05:03:27.523Z,1017.72
2016-09-06T05:04:27.511Z,1017.67
2016-09-06T05:05:27.501Z,1017.7
2016-09-06T05:06:27.490Z,1017.69
2016-09-06T05:07:27.480Z,1017.71
2016-09-06T05:08:27.469Z,1017.72
2016-09-06T05:09:27.457Z,1017.72
2016-09-06T05:10:27.448Z,1017.75
2016-09-06T05:11:27.436Z,1017.75
2016-09-06T05:12:27.424Z,1017.72
2016-09-06T05:13:27.416Z,1017.76
2016-09-06T05:14:27.407Z,1017.76
2016-09-06T05:15:27.392Z,1017.78
2016-09-06T05:16:27.383Z,1017.79
2016-09-06T05:17:27.371Z,1017.81
2016-09-06T05:18:27.361Z,1017.83
2016-09-06T05:19:27.349Z,1017.84
2016-09-06T05:20:27.339Z,1017.82
2016-09-06T05:21:27.327Z,1017.84
2016-09-06T05:22:27.318Z,1017.85
2016-09-06T05:23:27.306Z,1017.87
2016-09-06T05:24:27.295Z,1017.9
2016-09-06T05:25:27.288Z,1017.85
2016-09-06T05:26:27.273Z,1017.86
2016-09-06T05:27:27.265Z,1017.84
2016-09-06T05:28:27.253Z,1017.85
2016-09-06T05:29:27.246Z,1017.88
2016-09-06T05:30:27.231Z,1017.86
2016-09-06T05:31:27.221Z,1017.89
2016-09-06T05:32:27.210Z,1017.88
2016-09-06T05:33:27.200Z,1017.86
2016-09-06T05:34:27.188Z,1017.85
2016-09-06T05:35:27.177Z,1017.88
2016-09-06T05:36:27.166Z,1017.84
2016-09-06T05:37:27.155Z,1017.87
2016-09-06T05:38:27.145Z,1017.9
2016-09-06T05:39:27.134Z,1017.91
2016-09-06T05:40:27.126Z,1017.9
2016-09-06T05:41:27.116Z,1017.91
2016-09-06T05:42:27.102Z,1017.95
2016-09-06T05:43:27.092Z,1017.94
2016-09-06T05:44:27.080Z,1017.93
2016-09-06T05:45:27.070Z,1017.95
2016-09-06T05:46:27.060Z,1017.97
2016-09-06T05:47:27.049Z,1017.98
2016-09-06T05:48:27.037Z,1017.99
2016-09-06T05:49:27.027Z,1018
2016-09-06T05:50:27.018Z,1018
2016-09-06T05:51:27.006Z,1018.04
2016-09-06T05:52:26.995Z,1018.05
2016-09-06T05:53:26.986Z,1018.04
2016-09-06T05:54:26.981Z,1018.08
2016-09-06T05:55:26.967Z,1018.07
2016-09-06T05:56:26.955Z,1018.09
2016-09-06T05:57:26.943Z,1018.06
2016-09-06T05:58:26.933Z,1018.09
2016-09-06T05:59:26.921Z,1018.08
2016-09-06T06:00:26.913Z,1018.06
2016-09-06T06:01:26.900Z,1018.08
2016-09-06T06:02:26.893Z,1018.1
2016-09-06T06:03:26.877Z,1018.12
2016-09-06T06:04:26.869Z,1018.11
2016-09-06T06:05:26.857Z,1018.13
2016-09-06T06:06:26.847Z,1018.16
2016-09-06T06:07:26.836Z,1018.15
2016-09-06T06:08:26.826Z,1018.16
2016-09-06T06:09:26.816Z,1018.21
2016-09-06T06:10:26.807Z,1018.15
2016-09-06T06:11:26.795Z,1018.17
2016-09-06T06:12:26.785Z,1018.21
2016-09-06T06:13:26.977Z,1018.26
2016-09-06T06:14:26.764Z,1018.21
2016-09-06T06:15:26.753Z,1018.21
2016-09-06T06:16:26.745Z,1018.2
2016-09-06T06:17:26.732Z,1018.18
2016-09-06T06:18:26.722Z,1018.16
2016-09-06T06:19:26.713Z,1018.11
2016-09-06T06:20:26.704Z,1018.17
2016-09-06T06:21:26.690Z,1018.12
2016-09-06T06:22:26.682Z,1018.12
2016-09-06T06:23:26.671Z,1018.13
2016-09-06T06:24:26.661Z,1018.16
2016-09-06T06:25:26.651Z,1018.09
2016-09-06T06:26:26.640Z,1018.13
2016-09-06T06:27:26.631Z,1018.17
2016-09-06T06:28:26.619Z,1018.12
2016-09-06T06:29:26.610Z,1018.11
2016-09-06T06:30:26.600Z,1018.11
2016-09-06T06:31:26.590Z,1018.12
2016-09-06T06:32:26.580Z,1018.14
2016-09-06T06:33:26.570Z,1018.19
2016-09-06T06:34:26.558Z,1018.17
2016-09-06T06:35:26.548Z,1018.16
2016-09-06T06:36:26.538Z,1018.16
2016-09-06T06:37:26.529Z,1018.18
2016-09-06T06:38:26.521Z,1018.2
2016-09-06T06:39:26.509Z,1018.19
2016-09-06T06:40:26.499Z,1018.23
2016-09-06T06:41:26.488Z,1018.24
2016-09-06T06:42:26.479Z,1018.21
2016-09-06T06:43:26.467Z,1018.19
2016-09-06T06:44:26.469Z,1018.17
2016-09-06T06:45:26.449Z,1018.23
2016-09-06T06:46:26.439Z,1018.23
2016-09-06T06:47:26.429Z,1018.25
2016-09-06T06:48:26.419Z,1018.25
2016-09-06T06:49:26.409Z,1018.25
2016-09-06T06:50:26.398Z,1018.28
2016-09-06T06:51:26.391Z,1018.25
2016-09-06T06:52:26.379Z,1018.27
2016-09-06T06:53:26.370Z,1018.3
2016-09-06T06:54:26.358Z,1018.21
2016-09-06T06:55:26.351Z,1018.22
2016-09-06T06:56:26.340Z,1018.21
2016-09-06T06:57:26.331Z,1018.25
2016-09-06T06:58:26.320Z,1018.21
2016-09-06T06:59:26.311Z,1018.22
2016-09-06T07:00:26.316Z,1018.22
2016-09-06T07:01:26.296Z,1018.26
2016-09-06T07:02:26.285Z,1018.3
2016-09-06T07:03:26.272Z,1018.28
2016-09-06T07:04:26.263Z,1018.31
2016-09-06T07:05:26.264Z,1018.33
2016-09-06T07:06:26.242Z,1018.33
2016-09-06T07:07:26.233Z,1018.34
2016-09-06T07:08:26.223Z,1018.33
2016-09-06T07:09:26.213Z,1018.34
2016-09-06T07:10:26.203Z,1018.34
2016-09-06T07:11:26.195Z,1018.34
2016-09-06T07:12:26.185Z,1018.35
2016-09-06T07:13:26.174Z,1018.39
2016-09-06T07:14:26.164Z,1018.37
2016-09-06T07:15:26.157Z,1018.38
2016-09-06T07:16:26.146Z,1018.4
2016-09-06T07:17:26.137Z,1018.41
2016-09-06T07:18:26.128Z,1018.4
2016-09-06T07:19:26.119Z,1018.4
2016-09-06T07:20:26.108Z,1018.39
2016-09-06T07:21:26.101Z,1018.38
2016-09-06T07:22:26.090Z,1018.36
2016-09-06T07:23:26.082Z,1018.38
2016-09-06T07:24:26.071Z,1018.38
2016-09-06T07:25:26.071Z,1018.4
2016-09-06T07:26:26.054Z,1018.4
2016-09-06T07:27:26.049Z,1018.42
2016-09-06T07:28:26.035Z,1018.38
2016-09-06T07:29:26.029Z,1018.39
2016-09-06T07:30:26.017Z,1018.4
2016-09-06T07:31:26.014Z,1018.41
2016-09-06T07:32:26.000Z,1018.42
2016-09-06T07:33:25.992Z,1018.4
2016-09-06T07:34:25.981Z,1018.46
2016-09-06T07:35:25.973Z,1018.45
2016-09-06T07:36:25.963Z,1018.44
2016-09-06T07:37:25.953Z,1018.45
2016-09-06T07:38:25.946Z,1018.42
2016-09-06T07:39:25.942Z,1018.44
2016-09-06T07:40:25.926Z,1018.45
2016-09-06T07:41:25.918Z,1018.41
2016-09-06T07:42:25.908Z,1018.44
2016-09-06T07:43:25.901Z,1018.41
2016-09-06T07:44:25.893Z,1018.42
2016-09-06T07:45:25.882Z,1018.4
2016-09-06T07:46:25.873Z,1018.45
2016-09-06T07:47:25.866Z,1018.45
2016-09-06T07:48:25.858Z,1018.43
2016-09-06T07:49:25.848Z,1018.46
2016-09-06T07:50:25.843Z,1018.43
2016-09-06T07:51:25.831Z,1018.46
2016-09-06T07:52:25.821Z,1018.44
2016-09-06T07:53:25.812Z,1018.45
2016-09-06T07:54:25.805Z,1018.47
2016-09-06T07:55:25.797Z,1018.44
2016-09-06T07:56:25.787Z,1018.45
2016-09-06T07:57:25.779Z,1018.43
2016-09-06T07:58:25.770Z,1018.46
2016-09-06T07:59:25.762Z,1018.46
2016-09-06T08:00:25.753Z,1018.47
2016-09-06T08:01:25.749Z,1018.47
2016-09-06T08:02:25.738Z,1018.48
2016-09-06T08:03:25.728Z,1018.51
2016-09-06T08:04:25.719Z,1018.49
2016-09-06T08:05:25.712Z,1018.5
2016-09-06T08:06:25.707Z,1018.49
2016-09-06T08:07:25.694Z,1018.54
2016-09-06T08:08:25.689Z,1018.52
2016-09-06T08:09:25.679Z,1018.52
2016-09-06T08:10:25.679Z,1018.54
2016-09-06T08:11:25.663Z,1018.53
2016-09-06T08:12:25.658Z,1018.5
2016-09-06T08:13:25.849Z,1018.52
2016-09-06T08:14:25.640Z,1018.52
2016-09-06T08:15:25.649Z,1018.52
2016-09-06T08:16:25.632Z,1018.53
2016-09-06T08:17:25.615Z,1018.55
2016-09-06T08:18:25.610Z,1018.59
2016-09-06T08:19:25.602Z,1018.58
2016-09-06T08:20:25.592Z,1018.57
2016-09-06T08:21:25.582Z,1018.57
2016-09-06T08:22:25.575Z,1018.63
2016-09-06T08:23:25.567Z,1018.62
2016-09-06T08:24:25.559Z,1018.62
2016-09-06T08:25:25.555Z,1018.59
2016-09-06T08:26:25.546Z,1018.59
2016-09-06T08:27:25.537Z,1018.61
2016-09-06T08:28:25.530Z,1018.61
2016-09-06T08:29:25.521Z,1018.59
2016-09-06T08:30:25.514Z,1018.55
2016-09-06T08:31:25.506Z,1018.54
2016-09-06T08:32:25.500Z,1018.55
2016-09-06T08:33:25.492Z,1018.53
2016-09-06T08:34:25.484Z,1018.56
2016-09-06T08:35:25.476Z,1018.53
2016-09-06T08:36:25.471Z,1018.56
2016-09-06T08:37:25.461Z,1018.56
2016-09-06T08:38:25.460Z,1018.59
2016-09-06T08:39:25.456Z,1018.56
2016-09-06T08:40:25.442Z,1018.59
2016-09-06T08:41:25.434Z,1018.62
2016-09-06T08:42:25.430Z,1018.6
2016-09-06T08:43:25.419Z,1018.61
2016-09-06T08:44:25.412Z,1018.6
2016-09-06T08:45:25.405Z,1018.63
2016-09-06T08:46:25.397Z,1018.59
2016-09-06T08:47:25.390Z,1018.62
2016-09-06T08:48:25.387Z,1018.67
2016-09-06T08:49:25.379Z,1018.68
2016-09-06T08:50:25.372Z,1018.71
2016-09-06T08:51:25.361Z,1018.67
2016-09-06T08:52:25.355Z,1018.69
2016-09-06T08:53:25.359Z,1018.71
2016-09-06T08:54:25.343Z,1018.73
2016-09-06T08:55:25.332Z,1018.7
2016-09-06T08:56:25.326Z,1018.72
2016-09-06T08:57:25.318Z,1018.75
2016-09-06T08:58:25.311Z,1018.71
2016-09-06T08:59:25.306Z,1018.69
2016-09-06T09:00:25.298Z,1018.67
2016-09-06T09:01:25.291Z,1018.71
2016-09-06T09:02:25.287Z,1018.72
2016-09-06T09:03:25.279Z,1018.69
2016-09-06T09:04:25.272Z,1018.72
2016-09-06T09:05:25.264Z,1018.76
2016-09-06T09:06:25.258Z,1018.77
2016-09-06T09:07:25.254Z,1018.76
2016-09-06T09:08:25.246Z,1018.76
2016-09-06T09:09:25.238Z,1018.74
2016-09-06T09:10:25.231Z,1018.78
2016-09-06T09:11:25.225Z,1018.86
2016-09-06T09:12:25.217Z,1018.81
2016-09-06T09:13:25.211Z,1018.81
2016-09-06T09:14:25.204Z,1018.8
2016-09-06T09:15:25.198Z,1018.86
2016-09-06T09:16:25.191Z,1018.83
2016-09-06T09:17:25.186Z,1018.84
2016-09-06T09:18:25.179Z,1018.84
2016-09-06T09:19:25.179Z,1018.83
2016-09-06T09:20:25.167Z,1018.83
2016-09-06T09:21:25.159Z,1018.84
2016-09-06T09:22:25.155Z,1018.85
2016-09-06T09:23:25.145Z,1018.83
2016-09-06T09:24:25.140Z,1018.82
2016-09-06T09:25:25.134Z,1018.83
2016-09-06T09:26:25.130Z,1018.82
2016-09-06T09:27:25.120Z,1018.82
2016-09-06T09:28:25.114Z,1018.82
2016-09-06T09:29:25.108Z,1018.8
2016-09-06T09:30:25.101Z,1018.82
2016-09-06T09:31:25.094Z,1018.82
2016-09-06T09:32:25.101Z,1018.78
2016-09-06T09:33:25.082Z,1018.83
2016-09-06T09:34:25.075Z,1018.76
2016-09-06T09:35:25.068Z,1018.73
2016-09-06T09:36:25.063Z,1018.76
2016-09-06T09:37:25.056Z,1018.77
2016-09-06T09:38:25.067Z,1018.72
2016-09-06T09:39:25.043Z,1018.75
2016-09-06T09:40:25.037Z,1018.7
2016-09-06T09:41:25.030Z,1018.73
2016-09-06T09:42:25.026Z,1018.72
2016-09-06T09:43:25.019Z,1018.71
2016-09-06T09:44:25.012Z,1018.71
2016-09-06T09:45:25.005Z,1018.72
2016-09-06T09:46:24.998Z,1018.68
2016-09-06T09:47:24.993Z,1018.66
2016-09-06T09:48:24.987Z,1018.64
2016-09-06T09:49:24.979Z,1018.62
2016-09-06T09:50:24.974Z,1018.63
2016-09-06T09:51:24.967Z,1018.6
2016-09-06T09:52:24.967Z,1018.6
2016-09-06T09:53:24.956Z,1018.61
2016-09-06T09:54:24.949Z,1018.63
2016-09-06T09:55:24.950Z,1018.68
2016-09-06T09:56:24.940Z,1018.67
2016-09-06T09:57:24.933Z,1018.64
2016-09-06T09:58:24.926Z,1018.65
2016-09-06T09:59:24.916Z,1018.65
2016-09-06T10:00:24.915Z,1018.65
2016-09-06T10:01:24.902Z,1018.67
2016-09-06T10:02:24.899Z,1018.65
2016-09-06T10:03:24.892Z,1018.66
2016-09-06T10:04:24.884Z,1018.63
2016-09-06T10:05:24.878Z,1018.64
2016-09-06T10:06:24.871Z,1018.64
2016-09-06T10:07:24.865Z,1018.62
2016-09-06T10:08:24.859Z,1018.62
2016-09-06T10:09:24.854Z,1018.61
2016-09-06T10:10:24.848Z,1018.58
2016-09-06T10:11:24.841Z,1018.57
2016-09-06T10:12:24.834Z,1018.54
2016-09-06T10:13:25.249Z,1018.54
2016-09-06T10:14:24.826Z,1018.58
2016-09-06T10:15:24.817Z,1018.54
2016-09-06T10:16:24.814Z,1018.54
2016-09-06T10:17:24.805Z,1018.58
2016-09-06T10:18:24.798Z,1018.58
2016-09-06T10:19:24.793Z,1018.6
2016-09-06T10:20:24.789Z,1018.59
2016-09-06T10:21:24.783Z,1018.61
2016-09-06T10:22:24.780Z,1018.55
2016-09-06T10:23:24.770Z,1018.55
2016-09-06T10:24:24.766Z,1018.52
2016-09-06T10:25:24.760Z,1018.49
2016-09-06T10:26:24.753Z,1018.46
2016-09-06T10:27:24.749Z,1018.44
2016-09-06T10:28:24.742Z,1018.42
2016-09-06T10:29:24.738Z,1018.43
2016-09-06T10:30:24.733Z,1018.4
2016-09-06T10:31:24.725Z,1018.39
2016-09-06T10:32:24.720Z,1018.42
2016-09-06T10:33:24.714Z,1018.38
2016-09-06T10:34:24.708Z,1018.38
2016-09-06T10:35:24.704Z,1018.39
2016-09-06T10:36:24.699Z,1018.4
2016-09-06T10:37:24.702Z,1018.38
2016-09-06T10:38:24.688Z,1018.38
2016-09-06T10:39:24.683Z,1018.39
2016-09-06T10:40:24.678Z,1018.38
2016-09-06T10:41:24.673Z,1018.44
2016-09-06T10:42:24.666Z,1018.38
2016-09-06T10:43:24.666Z,1018.39
2016-09-06T10:44:24.655Z,1018.43
2016-09-06T10:45:24.651Z,1018.38
2016-09-06T10:46:24.646Z,1018.41
2016-09-06T10:47:24.640Z,1018.4
2016-09-06T10:48:24.635Z,1018.37
2016-09-06T10:49:24.631Z,1018.36
2016-09-06T10:50:24.626Z,1018.36
2016-09-06T10:51:24.623Z,1018.36
2016-09-06T10:52:24.616Z,1018.39
2016-09-06T10:53:24.610Z,1018.36
2016-09-06T10:54:24.605Z,1018.42
2016-09-06T10:55:24.599Z,1018.41
2016-09-06T10:56:24.594Z,1018.38
2016-09-06T10:57:24.591Z,1018.38
2016-09-06T10:58:24.584Z,1018.41
2016-09-06T10:59:24.577Z,1018.37
2016-09-06T11:00:24.576Z,1018.42
2016-09-06T11:01:24.571Z,1018.36
2016-09-06T11:02:24.564Z,1018.31
2016-09-06T11:03:24.558Z,1018.29
2016-09-06T11:04:24.554Z,1018.28
2016-09-06T11:05:24.549Z,1018.3
2016-09-06T11:06:24.544Z,1018.3
2016-09-06T11:07:24.540Z,1018.29
2016-09-06T11:08:24.536Z,1018.3
2016-09-06T11:09:24.529Z,1018.31
2016-09-06T11:10:24.527Z,1018.36
2016-09-06T11:11:24.523Z,1018.28
2016-09-06T11:12:24.519Z,1018.32
2016-09-06T11:13:24.516Z,1018.29
2016-09-06T11:14:24.512Z,1018.26
2016-09-06T11:15:24.509Z,1018.24
2016-09-06T11:16:24.506Z,1018.23
2016-09-06T11:17:24.503Z,1018.23
2016-09-06T11:18:24.503Z,1018.24
2016-09-06T11:19:24.500Z,1018.28
2016-09-06T11:20:24.506Z,1018.31
2016-09-06T11:21:24.499Z,1018.3
2016-09-06T11:22:24.495Z,1018.35
2016-09-06T11:23:24.496Z,1018.32
2016-09-06T11:24:24.494Z,1018.29
2016-09-06T11:25:24.493Z,1018.26
2016-09-06T11:26:24.493Z,1018.3
2016-09-06T11:27:24.495Z,1018.28
2016-09-06T11:28:24.494Z,1018.29
2016-09-06T11:29:24.495Z,1018.31
2016-09-06T11:30:24.496Z,1018.3
2016-09-06T11:31:24.497Z,1018.34
2016-09-06T11:32:24.499Z,1018.38
2016-09-06T11:33:24.500Z,1018.38
2016-09-06T11:34:24.502Z,1018.35
2016-09-06T11:35:24.503Z,1018.35
2016-09-06T11:36:24.507Z,1018.37
2016-09-06T11:37:24.506Z,1018.38
2016-09-06T11:38:24.509Z,1018.42
2016-09-06T11:39:24.510Z,1018.37
2016-09-06T11:40:24.513Z,1018.37
2016-09-06T11:41:24.515Z,1018.36
2016-09-06T11:42:24.520Z,1018.38
2016-09-06T11:43:24.521Z,1018.32
2016-09-06T11:44:24.522Z,1018.32
2016-09-06T11:45:24.524Z,1018.29
2016-09-06T11:46:24.527Z,1018.31
2016-09-06T11:47:24.529Z,1018.26
2016-09-06T11:48:24.536Z,1018.28
2016-09-06T11:49:24.536Z,1018.28
2016-09-06T11:50:24.538Z,1018.27
2016-09-06T11:51:24.541Z,1018.28
2016-09-06T11:52:24.544Z,1018.28
2016-09-06T11:53:24.547Z,1018.26
2016-09-06T11:54:24.551Z,1018.29
2016-09-06T11:55:24.554Z,1018.27
2016-09-06T11:56:24.559Z,1018.26
2016-09-06T11:57:24.561Z,1018.26
2016-09-06T11:58:24.566Z,1018.26
2016-09-06T11:59:24.569Z,1018.29
2016-09-06T12:00:24.572Z,1018.29
2016-09-06T12:01:24.577Z,1018.24
2016-09-06T12:02:24.580Z,1018.2
2016-09-06T12:03:24.582Z,1018.22
2016-09-06T12:04:24.583Z,1018.18
2016-09-06T12:05:24.589Z,1018.17
2016-09-06T12:06:24.590Z,1018.21
2016-09-06T12:07:24.612Z,1018.17