createdAt,value
2019-02-18T06:38:57.818Z,13.15
2019-02-18T06:41:29.112Z,12.28
2019-02-18T06:44:01.361Z,13.03
2019-02-18T06:46:34.918Z,12.82
2019-02-18T06:49:08.057Z,16.37
2019-02-18T06:51:40.837Z,12.18
2019-02-18T06:54:13.316Z,13.03
2019-02-18T06:56:46.840Z,10.93
2019-02-18T06:59:32.061Z,12.03
2019-02-18T07:02:05.934Z,11.30
2019-02-18T07:04:40.435Z,10.35
2019-02-18T07:07:13.089Z,9.53
2019-02-18T08:16:47.765Z,4.75
2019-02-18T08:19:21.722Z,6.70
2019-02-18T08:24:27.148Z,5.55
2019-02-18T08:26:59.814Z,6.28
2019-02-18T08:29:32.906Z,4.90
2019-02-18T08:32:04.210Z,7.12
2019-02-18T08:34:36.698Z,4.78
2019-02-18T08:37:11.249Z,5.03
2019-02-18T08:39:43.833Z,9.20
2019-02-18T08:42:16.354Z,5.03
2019-02-18T08:44:50.859Z,5.80
2019-02-18T08:47:26.036Z,5.62
2019-02-18T08:49:56.894Z,4.20
2019-02-18T08:52:27.467Z,4.97
2019-02-18T08:55:01.570Z,5.15
2019-02-18T08:57:32.399Z,6.10
2019-02-18T09:00:04.798Z,6.95
2019-02-18T09:02:37.297Z,3.90
2019-02-18T09:05:11.823Z,3.50
2019-02-18T09:07:46.014Z,3.58
2019-02-18T09:10:17.592Z,3.60
2019-02-18T09:12:50.670Z,3.25
2019-02-18T09:15:22.676Z,2.83
2019-02-18T09:17:52.953Z,3.50
2019-02-18T09:20:25.529Z,3.20
2019-02-18T09:22:57.190Z,2.37
2019-02-18T09:25:30.786Z,2.92
2019-02-18T09:28:02.662Z,3.45
2019-02-18T09:30:34.507Z,2.80
2019-02-18T09:33:06.202Z,2.40
2019-02-18T09:35:37.096Z,4.42
2019-02-18T09:38:08.758Z,2.92
2019-02-18T09:40:44.588Z,3.92
2019-02-18T09:43:13.597Z,4.10
2019-02-18T09:45:47.767Z,5.47
2019-02-18T09:48:18.176Z,3.12
2019-02-18T09:50:51.532Z,5.85
2019-02-18T09:53:31.228Z,5.17
2019-02-18T09:56:02.956Z,4.83
2019-02-18T09:58:34.468Z,3.60
2019-02-18T10:01:07.789Z,4.00
2019-02-18T10:03:40.757Z,3.50
2019-02-18T10:06:11.805Z,3.50
2019-02-18T10:08:47.450Z,3.40
2019-02-18T10:11:18.900Z,3.67
2019-02-18T10:13:53.989Z,6.47
2019-02-18T10:16:25.789Z,3.22
2019-02-18T10:18:57.981Z,2.45
2019-02-18T10:21:29.361Z,3.67
2019-02-18T10:24:03.544Z,3.45
2019-02-18T10:26:34.359Z,5.10
2019-02-18T10:29:05.694Z,4.95
2019-02-18T10:31:37.758Z,4.03
2019-02-18T10:34:11.054Z,4.28
2019-02-18T10:36:42.505Z,4.55
2019-02-18T10:39:15.504Z,3.25
2019-02-18T10:41:46.490Z,3.17
2019-02-18T10:44:18.576Z,5.35
2019-02-18T10:46:50.362Z,3.70
2019-02-18T10:49:22.128Z,2.67
2019-02-18T10:51:56.834Z,2.62
2019-02-18T10:54:29.108Z,3.17
2019-02-18T10:57:01.068Z,3.75
2019-02-18T10:59:31.428Z,3.55
2019-02-18T11:02:03.494Z,3.83
2019-02-18T11:04:35.926Z,6.35
2019-02-18T11:07:06.755Z,2.12
2019-02-18T11:09:37.596Z,3.12
2019-02-18T11:12:10.471Z,8.13
2019-02-18T11:14:41.346Z,3.17
2019-02-18T11:17:12.151Z,2.67
2019-02-18T11:19:43.795Z,4.58
2019-02-18T11:22:16.166Z,4.05
2019-02-18T11:24:48.115Z,4.08
2019-02-18T11:27:19.823Z,3.80
2019-02-18T11:29:50.977Z,4.33
2019-02-18T11:32:21.891Z,4.50
2019-02-18T11:34:53.530Z,4.85
2019-02-18T11:37:25.491Z,3.55
2019-02-18T11:39:56.722Z,3.50
2019-02-18T11:42:28.681Z,3.05
2019-02-18T11:45:00.953Z,3.72
2019-02-18T11:47:33.482Z,3.00
2019-02-18T11:50:10.203Z,5.05
2019-02-18T11:52:43.156Z,6.40
2019-02-18T11:55:14.534Z,3.70
2019-02-18T11:57:45.273Z,4.92
2019-02-18T12:00:19.693Z,3.83
2019-02-18T12:02:51.739Z,5.10
2019-02-18T12:05:22.594Z,4.15
2019-02-18T12:07:54.656Z,3.45
2019-02-18T12:10:25.690Z,4.40
2019-02-18T12:12:59.189Z,5.15
2019-02-18T12:15:30.551Z,4.25
2019-02-18T12:18:01.167Z,4.42
2019-02-18T12:20:31.832Z,4.65
2019-02-18T12:23:04.472Z,5.72
2019-02-18T12:25:35.413Z,5.25
2019-02-18T12:28:08.356Z,4.37
2019-02-18T12:30:40.386Z,4.05
2019-02-18T12:33:10.989Z,3.55
2019-02-18T12:35:43.166Z,5.12
2019-02-18T12:38:17.343Z,3.60
2019-02-18T12:40:48.306Z,3.00
2019-02-18T12:43:19.220Z,4.58
2019-02-18T12:45:49.665Z,6.42
2019-02-18T12:48:22.041Z,5.40
2019-02-18T12:50:54.102Z,3.90
2019-02-18T12:53:24.374Z,4.80
2019-02-18T12:55:55.465Z,3.77
2019-02-18T12:58:26.822Z,2.95
2019-02-18T13:01:00.517Z,5.05
2019-02-18T13:03:32.130Z,5.72
2019-02-18T13:06:04.330Z,3.20
2019-02-18T13:08:34.559Z,3.12
2019-02-18T13:11:05.827Z,3.17
2019-02-18T13:13:48.516Z,3.20
2019-02-18T13:16:19.246Z,3.02
2019-02-18T13:18:49.984Z,4.00
2019-02-18T13:21:21.330Z,4.28
2019-02-18T13:23:53.400Z,3.72
2019-02-18T13:26:25.762Z,6.90
2019-02-18T13:29:01.214Z,4.37
2019-02-18T13:31:32.362Z,3.65
2019-02-18T13:34:03.618Z,4.90
2019-02-18T13:36:35.557Z,4.92
2019-02-18T13:39:08.750Z,3.40
2019-02-18T13:41:40.922Z,3.58
2019-02-18T13:44:11.643Z,3.77
2019-02-18T13:46:42.842Z,3.30
2019-02-18T13:49:15.554Z,3.80
2019-02-18T13:51:46.501Z,3.47
2019-02-18T13:54:17.749Z,4.00
2019-02-18T13:56:48.884Z,4.55
2019-02-18T13:59:19.319Z,3.65
2019-02-18T14:01:50.775Z,3.58
2019-02-18T14:04:22.727Z,2.30
2019-02-18T14:06:56.119Z,3.10
2019-02-18T14:09:26.754Z,2.60
2019-02-18T14:12:00.896Z,2.95
2019-02-18T14:14:32.381Z,4.47
2019-02-18T14:17:05.607Z,4.05
2019-02-18T14:19:36.233Z,4.67
2019-02-18T14:22:08.528Z,4.40
2019-02-18T14:24:39.971Z,5.15
2019-02-18T14:27:10.098Z,3.52
2019-02-18T14:29:42.441Z,4.72
2019-02-18T14:32:13.700Z,5.25
2019-02-18T14:34:47.100Z,5.00
2019-02-18T14:37:18.148Z,6.00
2019-02-18T14:39:48.956Z,6.12
2019-02-18T14:42:24.451Z,4.08
2019-02-18T14:44:53.700Z,2.40
2019-02-18T14:47:24.823Z,2.77
2019-02-18T14:49:56.595Z,3.65
2019-02-18T14:52:27.124Z,3.15
2019-02-18T14:54:57.863Z,3.35
2019-02-18T14:57:28.590Z,3.65
2019-02-18T15:00:00.763Z,4.22
2019-02-18T15:02:32.776Z,2.90
2019-02-18T15:05:06.516Z,4.58
2019-02-18T15:07:36.750Z,4.58
2019-02-18T15:10:10.312Z,4.03
2019-02-18T15:12:40.672Z,4.08
2019-02-18T15:15:12.293Z,4.80
2019-02-18T15:17:42.460Z,4.75
2019-02-18T15:20:16.459Z,7.05
2019-02-18T15:22:49.031Z,5.10
2019-02-18T15:25:19.356Z,5.37
2019-02-18T15:27:50.507Z,4.10
2019-02-18T15:30:22.099Z,6.15
2019-02-18T15:32:52.567Z,4.58
2019-02-18T15:35:23.504Z,5.65
2019-02-18T15:37:55.890Z,6.30
2019-02-18T15:40:26.814Z,5.05
2019-02-18T15:42:57.140Z,4.75
2019-02-18T15:45:28.174Z,4.67
2019-02-18T15:48:01.819Z,5.22
2019-02-18T15:50:33.598Z,5.08
2019-02-18T15:53:06.691Z,6.55
2019-02-18T15:55:36.944Z,5.42
2019-02-18T15:58:08.386Z,7.62
2019-02-18T16:00:39.623Z,11.93
2019-02-18T16:03:10.469Z,9.33
2019-02-18T16:05:42.587Z,8.13
2019-02-18T16:08:14.088Z,9.73
2019-02-18T16:10:45.854Z,9.18
2019-02-18T16:13:16.478Z,9.03
2019-02-18T16:15:46.969Z,7.95
2019-02-18T16:18:17.636Z,9.00
2019-02-18T16:20:49.696Z,9.03
2019-02-18T16:23:22.476Z,8.80
2019-02-18T16:25:53.722Z,9.05
2019-02-18T16:28:24.348Z,8.20
2019-02-18T16:30:55.798Z,8.23
2019-02-18T16:33:27.047Z,15.83
2019-02-18T16:35:57.773Z,10.23
2019-02-18T16:38:28.508Z,12.78
2019-02-18T16:40:59.774Z,14.43
2019-02-18T16:43:30.696Z,15.18
2019-02-18T16:46:01.631Z,17.80
2019-02-18T16:48:33.294Z,19.60
2019-02-18T16:51:03.936Z,26.07
2019-02-18T16:53:34.756Z,26.12
2019-02-18T16:56:06.813Z,27.15
2019-02-18T16:58:37.547Z,27.42
2019-02-18T17:01:08.790Z,24.00
2019-02-18T17:03:40.063Z,23.35
2019-02-18T17:06:12.614Z,23.42
2019-02-18T17:08:45.607Z,13.72
2019-02-18T17:11:16.850Z,13.43
2019-02-18T17:13:48.805Z,11.93
2019-02-18T17:16:21.482Z,10.05
2019-02-18T17:18:52.519Z,12.55
2019-02-18T17:21:23.662Z,10.55
2019-02-18T17:23:54.497Z,9.80
2019-02-18T17:26:25.146Z,9.08
2019-02-18T17:28:57.287Z,8.70
2019-02-18T17:31:29.223Z,8.88
2019-02-18T17:33:59.476Z,8.50
2019-02-18T17:36:31.381Z,8.73
2019-02-18T17:39:01.886Z,8.20
2019-02-18T17:41:35.407Z,9.30
2019-02-18T17:44:06.505Z,10.48
2019-02-18T17:46:37.827Z,8.03
2019-02-18T17:49:13.508Z,9.78
2019-02-18T17:51:44.088Z,9.30
2019-02-18T17:54:16.812Z,9.05
2019-02-18T17:56:47.637Z,10.05
2019-02-18T17:59:19.907Z,9.98
2019-02-18T18:01:50.444Z,13.78
2019-02-18T18:04:21.379Z,12.10
2019-02-18T18:06:52.518Z,9.90
2019-02-18T18:09:24.167Z,10.38
2019-02-18T18:11:54.696Z,8.88
2019-02-18T18:14:26.944Z,7.92
2019-02-18T18:16:57.598Z,7.97
2019-02-18T18:19:29.050Z,8.48
2019-02-18T18:22:02.851Z,7.75
2019-02-18T18:24:34.603Z,10.68
2019-02-18T18:27:06.178Z,10.93
2019-02-18T18:29:38.356Z,9.53
2019-02-18T18:32:11.821Z,8.95
2019-02-18T18:34:42.963Z,9.45
2019-02-18T18:37:13.902Z,9.50
2019-02-18T18:39:50.169Z,9.03
2019-02-18T18:42:21.723Z,9.98
2019-02-18T18:44:53.193Z,9.55
2019-02-18T18:47:24.645Z,10.08
2019-02-18T18:49:55.449Z,14.15
2019-02-18T18:52:27.273Z,12.70
2019-02-18T18:54:58.754Z,11.15
2019-02-18T18:57:30.105Z,12.70
2019-02-18T19:00:02.067Z,10.43
2019-02-18T19:02:34.115Z,9.70
2019-02-18T19:05:06.587Z,9.63
2019-02-18T19:07:38.658Z,7.80
2019-02-18T19:10:10.118Z,9.10
2019-02-18T19:12:41.315Z,7.50
2019-02-18T19:15:14.230Z,8.10
2019-02-18T19:17:44.550Z,8.10
2019-02-18T19:20:17.870Z,9.08
2019-02-18T19:22:49.316Z,9.95
2019-02-18T19:25:21.463Z,11.00
2019-02-18T19:27:54.259Z,12.18
2019-02-18T19:30:31.033Z,12.40
2019-02-18T19:33:05.857Z,9.13
2019-02-18T19:35:36.697Z,9.45
2019-02-18T19:38:08.362Z,11.30
2019-02-18T19:40:38.874Z,9.65
2019-02-18T19:43:12.404Z,9.08
2019-02-18T19:45:50.427Z,9.05
2019-02-18T19:48:24.792Z,13.32
2019-02-18T19:50:55.364Z,11.48
2019-02-18T19:53:35.299Z,11.25
2019-02-18T19:56:08.569Z,10.70
2019-02-18T19:58:39.192Z,8.50
2019-02-18T20:01:09.788Z,11.83
2019-02-18T20:03:42.297Z,11.88
2019-02-18T20:06:13.031Z,11.35
2019-02-18T20:08:45.300Z,12.10
2019-02-18T20:11:16.751Z,11.57
2019-02-18T20:13:49.730Z,11.73
2019-02-18T20:16:20.263Z,13.32
2019-02-18T20:18:52.942Z,9.68
2019-02-18T20:21:25.310Z,10.55
2019-02-18T20:23:56.347Z,11.22
2019-02-18T20:26:27.593Z,10.25
2019-02-18T20:28:59.971Z,11.10
2019-02-18T20:31:35.110Z,10.60
2019-02-18T20:34:08.864Z,10.35
2019-02-18T20:36:40.148Z,12.07
2019-02-18T20:39:11.088Z,12.40
2019-02-18T20:41:42.129Z,11.53
2019-02-18T20:44:13.066Z,11.70
2019-02-18T20:46:45.849Z,13.30
2019-02-18T20:49:18.418Z,12.80
2019-02-18T20:51:53.962Z,10.15
2019-02-18T20:54:25.155Z,10.63
2019-02-18T20:56:56.553Z,13.00
2019-02-18T20:59:29.951Z,11.00
2019-02-18T21:02:04.368Z,10.18
2019-02-18T21:04:37.049Z,13.10
2019-02-18T21:07:07.389Z,12.40
2019-02-18T21:09:39.642Z,12.53
2019-02-18T21:12:10.475Z,13.10
2019-02-18T21:14:41.207Z,12.25
2019-02-18T21:17:11.961Z,10.65
2019-02-18T21:19:44.089Z,11.10
2019-02-18T21:22:15.453Z,9.40
2019-02-18T21:24:47.717Z,9.20
2019-02-18T21:27:18.964Z,9.78
2019-02-18T21:29:51.024Z,9.00
2019-02-18T21:32:21.963Z,8.78
2019-02-18T21:34:54.666Z,11.93
2019-02-18T21:37:25.481Z,9.93
2019-02-18T21:39:56.805Z,9.83
2019-02-18T21:42:30.097Z,9.15
2019-02-18T21:45:01.671Z,10.32
2019-02-18T21:47:33.937Z,8.35
2019-02-18T21:50:08.463Z,11.00
2019-02-18T21:52:40.322Z,10.88
2019-02-18T21:55:12.215Z,10.75
2019-02-18T21:57:43.022Z,12.07
2019-02-18T22:00:20.726Z,11.73
2019-02-18T22:02:54.163Z,15.30
2019-02-18T22:05:24.950Z,12.93
2019-02-18T22:07:55.776Z,12.20
2019-02-18T22:10:27.560Z,13.28
2019-02-18T22:12:57.954Z,12.78
2019-02-18T22:15:29.402Z,11.95
2019-02-18T22:18:00.748Z,10.90
2019-02-18T22:20:33.326Z,10.55
2019-02-18T22:23:03.886Z,11.12
2019-02-18T22:25:35.506Z,10.13
2019-02-18T22:28:07.334Z,10.58
2019-02-18T22:30:37.895Z,10.88
2019-02-18T22:33:08.630Z,11.53
2019-02-18T22:35:40.894Z,9.85
2019-02-18T22:38:11.119Z,10.80
2019-02-18T22:40:43.478Z,10.88
2019-02-18T22:43:15.869Z,10.58
2019-02-18T22:45:51.814Z,12.28
2019-02-18T22:48:22.757Z,12.55
2019-02-18T22:50:55.901Z,13.53
2019-02-18T22:53:28.879Z,14.37
2019-02-18T22:55:59.972Z,14.57
2019-02-18T22:58:31.938Z,12.13
2019-02-18T23:01:05.387Z,11.18
2019-02-18T23:03:37.493Z,12.73
2019-02-18T23:06:09.353Z,11.77
2019-02-18T23:08:39.565Z,12.82
2019-02-18T23:11:11.225Z,13.28
2019-02-18T23:13:41.541Z,13.18
2019-02-18T23:16:12.402Z,12.37
2019-02-18T23:18:43.932Z,13.90
2019-02-18T23:21:17.532Z,13.90
2019-02-18T23:23:48.779Z,13.25
2019-02-18T23:26:21.144Z,13.58
2019-02-18T23:28:51.467Z,13.22
2019-02-18T23:31:22.613Z,14.13
2019-02-18T23:33:53.552Z,12.30
2019-02-18T23:36:25.644Z,13.03
2019-02-18T23:38:58.353Z,12.13
2019-02-18T23:41:29.435Z,11.33
2019-02-18T23:44:00.471Z,12.18
2019-02-18T23:46:31.819Z,12.10
2019-02-18T23:49:05.201Z,11.70
2019-02-18T23:51:37.352Z,10.32
2019-02-18T23:54:09.031Z,9.88
2019-02-18T23:56:40.177Z,10.63
2019-02-18T23:59:12.855Z,11.38
