createdAt,value
2023-03-16T00:01:29.920Z,8.07
2023-03-16T00:03:36.608Z,9.40
2023-03-16T00:05:41.745Z,9.57
2023-03-16T00:07:47.251Z,8.82
2023-03-16T00:09:54.803Z,9.57
2023-03-16T00:12:00.469Z,9.70
2023-03-16T00:14:06.520Z,9.43
2023-03-16T00:16:16.932Z,9.93
2023-03-16T00:18:22.556Z,9.98
2023-03-16T00:20:28.473Z,9.55
2023-03-16T00:22:34.378Z,9.48
2023-03-16T00:24:39.339Z,9.50
2023-03-16T00:26:46.972Z,9.65
2023-03-16T00:28:54.358Z,9.52
2023-03-16T00:31:00.375Z,9.25
2023-03-16T00:33:05.766Z,9.85
2023-03-16T00:35:12.040Z,8.50
2023-03-16T00:37:19.044Z,9.27
2023-03-16T00:39:24.055Z,9.63
2023-03-16T00:41:29.310Z,10.05
2023-03-16T00:43:41.341Z,9.90
2023-03-16T00:45:47.206Z,9.00
2023-03-16T00:47:54.449Z,8.65
2023-03-16T00:50:01.054Z,10.25
2023-03-16T00:52:07.506Z,9.02
2023-03-16T00:54:12.838Z,9.82
2023-03-16T00:56:19.727Z,10.73
2023-03-16T00:58:24.877Z,10.32
2023-03-16T01:00:32.519Z,10.93
2023-03-16T01:02:37.464Z,10.05
2023-03-16T01:04:43.820Z,9.18
2023-03-16T01:06:49.317Z,10.23
2023-03-16T01:08:55.065Z,9.38
2023-03-16T01:11:04.526Z,9.98
2023-03-16T01:13:10.148Z,9.73
2023-03-16T01:15:16.707Z,9.75
2023-03-16T01:17:25.138Z,9.65
2023-03-16T01:19:30.346Z,8.65
2023-03-16T01:21:38.238Z,9.18
2023-03-16T01:23:44.472Z,8.95
2023-03-16T01:25:53.211Z,9.90
2023-03-16T01:27:58.492Z,9.45
2023-03-16T01:30:04.117Z,9.98
2023-03-16T01:32:10.090Z,9.43
2023-03-16T01:34:18.738Z,8.38
2023-03-16T01:36:25.174Z,9.82
2023-03-16T01:38:40.471Z,9.52
2023-03-16T01:40:45.584Z,10.00
2023-03-16T01:43:02.611Z,8.48
2023-03-16T01:46:14.832Z,9.52
2023-03-16T01:48:25.041Z,7.95
2023-03-16T01:50:33.870Z,9.15
2023-03-16T01:52:40.910Z,8.88
2023-03-16T01:54:51.217Z,8.48
2023-03-16T01:57:05.941Z,8.10
2023-03-16T01:59:19.336Z,8.10
2023-03-16T02:03:30.674Z,8.45
2023-03-16T02:05:55.242Z,9.38
2023-03-16T02:08:04.369Z,8.63
2023-03-16T02:10:13.811Z,9.05
2023-03-16T02:12:20.609Z,8.15
2023-03-16T02:14:31.905Z,9.18
2023-03-16T02:16:37.039Z,8.88
2023-03-16T02:18:42.889Z,8.25
2023-03-16T02:20:58.943Z,9.18
2023-03-16T02:23:05.485Z,9.50
2023-03-16T02:25:11.614Z,9.13
2023-03-16T02:27:26.880Z,8.68
2023-03-16T02:30:08.051Z,8.27
2023-03-16T02:32:21.977Z,8.93
2023-03-16T02:34:29.092Z,10.10
2023-03-16T02:36:36.757Z,9.90
2023-03-16T02:38:41.853Z,9.25
2023-03-16T02:40:58.362Z,10.88
2023-03-16T02:43:07.853Z,10.23
2023-03-16T02:45:20.823Z,9.32
2023-03-16T02:47:36.028Z,10.25
2023-03-16T02:49:44.879Z,10.40
2023-03-16T02:51:51.484Z,9.68
2023-03-16T02:53:56.671Z,10.77
2023-03-16T02:56:03.169Z,9.73
2023-03-16T02:58:11.672Z,9.20
2023-03-16T03:00:22.025Z,9.43
2023-03-16T03:02:29.647Z,9.68
2023-03-16T03:04:34.568Z,9.55
2023-03-16T03:06:40.017Z,10.05
2023-03-16T03:08:45.309Z,10.52
2023-03-16T03:10:50.921Z,9.88
2023-03-16T03:12:55.863Z,10.60
2023-03-16T03:15:01.052Z,11.52
2023-03-16T03:17:15.107Z,10.73
2023-03-16T03:19:20.009Z,10.95
2023-03-16T03:21:26.598Z,9.73
2023-03-16T03:23:31.504Z,9.43
2023-03-16T03:25:36.869Z,10.60
2023-03-16T03:27:43.682Z,10.07
2023-03-16T03:29:52.422Z,9.90
2023-03-16T03:31:58.935Z,9.63
2023-03-16T03:34:06.920Z,9.43
2023-03-16T03:36:14.865Z,10.10
2023-03-16T03:38:21.011Z,10.48
2023-03-16T03:40:27.529Z,9.75
2023-03-16T03:42:39.724Z,10.98
2023-03-16T03:44:46.140Z,8.70
2023-03-16T03:46:52.547Z,9.48
2023-03-16T03:49:02.071Z,9.88
2023-03-16T03:51:13.099Z,9.82
2023-03-16T03:53:23.759Z,9.32
2023-03-16T03:55:53.636Z,8.68
2023-03-16T03:58:00.008Z,9.23
2023-03-16T04:00:07.919Z,8.00
2023-03-16T04:02:20.499Z,8.48
2023-03-16T04:04:28.913Z,9.18
2023-03-16T04:06:37.389Z,10.35
2023-03-16T04:08:42.382Z,9.30
2023-03-16T04:10:50.457Z,8.48
2023-03-16T04:12:59.499Z,8.30
2023-03-16T04:15:06.820Z,8.98
2023-03-16T04:17:20.987Z,8.10
2023-03-16T04:19:28.629Z,8.90
2023-03-16T04:21:37.087Z,7.47
2023-03-16T04:23:42.644Z,8.73
2023-03-16T04:25:48.284Z,7.60
2023-03-16T04:27:56.444Z,7.07
2023-03-16T04:30:06.011Z,6.57
2023-03-16T04:32:11.719Z,6.95
2023-03-16T04:34:18.536Z,7.55
2023-03-16T04:36:26.134Z,6.38
2023-03-16T04:38:36.586Z,6.63
2023-03-16T04:40:41.569Z,6.68
2023-03-16T04:42:54.916Z,6.72
2023-03-16T04:45:00.762Z,6.72
2023-03-16T04:47:05.906Z,7.20
2023-03-16T04:49:16.038Z,6.82
2023-03-16T04:51:24.072Z,6.80
2023-03-16T04:53:44.932Z,6.00
2023-03-16T04:56:07.484Z,6.10
2023-03-16T04:58:13.922Z,6.25
2023-03-16T05:00:19.928Z,7.20
2023-03-16T05:02:34.560Z,6.55
2023-03-16T05:04:40.274Z,6.43
2023-03-16T05:06:49.010Z,6.82
2023-03-16T05:08:58.368Z,5.63
2023-03-16T05:11:03.338Z,6.43
2023-03-16T05:13:13.581Z,6.53
2023-03-16T05:15:19.654Z,6.57
2023-03-16T05:17:34.765Z,5.65
2023-03-16T05:19:40.354Z,5.68
2023-03-16T05:21:45.751Z,5.68
2023-03-16T05:23:51.965Z,5.93
2023-03-16T05:26:02.846Z,6.35
2023-03-16T05:28:10.330Z,5.78
2023-03-16T05:30:26.865Z,7.07
2023-03-16T05:32:34.256Z,5.68
2023-03-16T05:34:39.197Z,5.78
2023-03-16T05:36:45.156Z,6.57
2023-03-16T05:38:53.655Z,6.30
2023-03-16T05:41:09.202Z,5.93
2023-03-16T05:43:47.568Z,6.10
2023-03-16T05:45:54.008Z,5.72
2023-03-16T05:47:59.626Z,6.90
2023-03-16T05:50:05.379Z,6.63
2023-03-16T05:52:15.136Z,5.90
2023-03-16T05:54:20.928Z,6.85
2023-03-16T05:56:31.057Z,6.80
2023-03-16T05:58:37.812Z,7.93
2023-03-16T06:00:46.762Z,7.35
2023-03-16T06:03:04.954Z,8.13
2023-03-16T06:05:13.862Z,7.10
2023-03-16T06:07:21.316Z,8.52
2023-03-16T06:09:28.311Z,7.80
2023-03-16T06:11:35.955Z,7.65
2023-03-16T06:13:41.747Z,8.20
2023-03-16T06:15:46.826Z,7.50
2023-03-16T06:17:52.736Z,8.15
2023-03-16T06:19:58.160Z,9.43
2023-03-16T06:22:03.138Z,8.63
2023-03-16T06:24:10.396Z,9.90
2023-03-16T06:26:15.309Z,10.10
2023-03-16T06:28:26.324Z,10.15
2023-03-16T06:30:32.157Z,10.60
2023-03-16T06:32:39.040Z,10.30
2023-03-16T06:34:44.443Z,10.68
2023-03-16T06:36:50.339Z,10.70
2023-03-16T06:38:55.356Z,10.23
2023-03-16T06:41:13.085Z,9.60
2023-03-16T06:43:18.072Z,12.43
2023-03-16T06:45:26.213Z,10.15
2023-03-16T06:47:33.982Z,10.52
2023-03-16T06:49:39.223Z,10.27
2023-03-16T06:51:52.232Z,9.93
2023-03-16T06:53:58.636Z,10.65
2023-03-16T06:56:03.884Z,9.82
2023-03-16T06:58:11.950Z,9.07
2023-03-16T07:00:18.897Z,10.60
2023-03-16T07:02:26.469Z,10.95
2023-03-16T07:04:31.942Z,10.02
2023-03-16T07:06:36.965Z,10.60
2023-03-16T07:08:42.568Z,10.48
2023-03-16T07:10:48.579Z,10.27
2023-03-16T07:12:53.589Z,9.90
2023-03-16T07:14:58.500Z,9.65
2023-03-16T07:17:04.465Z,10.55
2023-03-16T07:19:12.074Z,10.10
2023-03-16T07:21:17.386Z,10.15
2023-03-16T07:23:24.412Z,10.15
2023-03-16T07:25:31.724Z,10.25
2023-03-16T07:27:38.837Z,10.85
2023-03-16T07:29:45.231Z,9.88
2023-03-16T07:31:50.583Z,9.77
2023-03-16T07:34:00.505Z,10.65
2023-03-16T07:36:22.496Z,10.70
2023-03-16T07:38:34.355Z,10.23
2023-03-16T07:40:40.339Z,10.80
2023-03-16T07:42:51.325Z,11.63
2023-03-16T07:45:13.611Z,10.02
2023-03-16T07:47:19.846Z,10.75
2023-03-16T07:49:24.802Z,9.25
2023-03-16T07:51:34.315Z,10.77
2023-03-16T07:53:40.049Z,11.40
2023-03-16T07:55:58.196Z,11.32
2023-03-16T07:58:05.014Z,12.38
2023-03-16T08:00:14.444Z,10.95
2023-03-16T08:02:23.666Z,11.52
2023-03-16T08:04:29.684Z,11.35
2023-03-16T08:06:40.516Z,13.50
2023-03-16T08:08:46.538Z,12.00
2023-03-16T08:11:00.035Z,11.93
2023-03-16T08:13:15.862Z,13.02
2023-03-16T08:15:23.128Z,12.27
2023-03-16T08:17:31.444Z,11.63
2023-03-16T08:19:38.836Z,11.30
2023-03-16T08:22:01.066Z,9.90
2023-03-16T08:24:13.328Z,9.10
2023-03-16T08:26:20.242Z,9.02
2023-03-16T08:28:27.728Z,8.10
2023-03-16T08:30:34.531Z,7.28
2023-03-16T08:33:11.509Z,6.25
2023-03-16T08:35:19.278Z,6.50
2023-03-16T08:37:28.592Z,6.28
2023-03-16T08:39:35.695Z,4.32
2023-03-16T08:41:46.208Z,3.97
2023-03-16T08:44:07.953Z,3.42
2023-03-16T08:46:13.436Z,3.28
2023-03-16T08:48:25.523Z,3.20
2023-03-16T08:50:31.277Z,3.30
2023-03-16T08:52:41.229Z,3.13
2023-03-16T08:55:01.475Z,2.95
2023-03-16T08:57:09.576Z,2.72
2023-03-16T08:59:28.726Z,2.35
2023-03-16T09:01:34.930Z,2.40
2023-03-16T09:03:40.740Z,2.50
2023-03-16T09:05:45.760Z,2.45
2023-03-16T09:07:54.101Z,2.40
2023-03-16T09:09:59.308Z,1.95
2023-03-16T09:12:06.196Z,2.10
2023-03-16T09:14:11.527Z,2.00
2023-03-16T09:16:19.300Z,2.50
2023-03-16T09:18:26.234Z,1.90
2023-03-16T09:20:33.368Z,2.10
2023-03-16T09:22:39.508Z,2.28
2023-03-16T09:24:46.954Z,2.33
2023-03-16T09:26:52.165Z,1.90
2023-03-16T09:28:57.415Z,2.45
2023-03-16T09:31:03.124Z,2.47
2023-03-16T09:33:08.798Z,1.63
2023-03-16T09:35:13.674Z,1.73
2023-03-16T09:37:18.875Z,1.67
2023-03-16T09:39:23.817Z,1.60
2023-03-16T09:41:44.864Z,1.50
2023-03-16T09:44:09.217Z,1.50
2023-03-16T09:46:22.792Z,1.67
2023-03-16T09:48:30.916Z,2.00
2023-03-16T09:50:48.714Z,1.38
2023-03-16T09:53:00.133Z,1.65
2023-03-16T09:55:10.732Z,1.27
2023-03-16T09:57:31.308Z,1.60
2023-03-16T09:59:36.192Z,1.55
2023-03-16T10:01:53.789Z,1.30
2023-03-16T10:04:14.406Z,1.75
2023-03-16T10:06:19.500Z,1.40
2023-03-16T10:08:27.837Z,1.70
2023-03-16T10:11:02.674Z,1.88
2023-03-16T10:13:21.414Z,1.58
2023-03-16T10:15:29.887Z,1.60
2023-03-16T10:17:42.045Z,2.20
2023-03-16T10:19:52.644Z,1.98
2023-03-16T10:22:00.580Z,1.70
2023-03-16T10:24:07.544Z,1.75
2023-03-16T10:26:20.425Z,1.88
2023-03-16T10:28:32.236Z,2.33
2023-03-16T10:30:41.836Z,2.22
2023-03-16T10:32:49.564Z,2.00
2023-03-16T10:35:02.405Z,2.25
2023-03-16T10:37:09.532Z,2.10
2023-03-16T10:39:17.584Z,2.00
2023-03-16T10:41:30.381Z,1.90
2023-03-16T10:43:38.152Z,1.70
2023-03-16T10:45:46.493Z,2.58
2023-03-16T10:47:51.439Z,2.05
2023-03-16T10:49:56.518Z,2.97
2023-03-16T10:52:09.173Z,1.70
2023-03-16T10:54:19.966Z,2.15
2023-03-16T10:56:28.152Z,2.25
2023-03-16T10:58:42.060Z,1.90
2023-03-16T11:00:50.166Z,2.88
2023-03-16T11:02:57.309Z,2.22
2023-03-16T11:05:02.697Z,1.92
2023-03-16T11:07:14.980Z,2.33
2023-03-16T11:09:27.917Z,2.25
2023-03-16T11:11:34.694Z,2.00
2023-03-16T11:13:48.419Z,1.88
2023-03-16T11:16:00.564Z,1.90
2023-03-16T11:18:06.233Z,1.95
2023-03-16T11:20:20.323Z,2.03
2023-03-16T11:22:27.862Z,1.88
2023-03-16T11:24:47.767Z,2.05
2023-03-16T11:26:58.109Z,2.10
2023-03-16T11:29:17.872Z,2.00
2023-03-16T11:31:32.812Z,1.83
2023-03-16T11:33:38.065Z,2.10
2023-03-16T11:35:59.322Z,2.13
2023-03-16T11:38:16.334Z,2.05
2023-03-16T11:40:38.803Z,1.80
2023-03-16T11:42:58.261Z,2.28
2023-03-16T11:45:21.608Z,2.00
2023-03-16T11:47:47.513Z,2.33
2023-03-16T11:50:05.506Z,2.58
2023-03-16T11:52:20.783Z,2.22
2023-03-16T11:54:50.888Z,2.20
2023-03-16T11:57:01.867Z,2.22
2023-03-16T11:59:51.849Z,2.53
2023-03-16T12:02:31.996Z,2.20
2023-03-16T12:05:08.794Z,2.30
2023-03-16T12:07:30.806Z,3.05
2023-03-16T12:10:06.594Z,2.10
2023-03-16T12:12:31.085Z,2.90
2023-03-16T12:14:44.229Z,2.55
2023-03-16T12:16:57.335Z,2.45
2023-03-16T12:21:18.466Z,3.15
2023-03-16T12:23:29.071Z,3.08
2023-03-16T12:25:39.562Z,3.50
2023-03-16T12:27:45.614Z,2.75
2023-03-16T12:30:05.025Z,3.08
2023-03-16T12:32:19.122Z,3.10
2023-03-16T12:34:35.955Z,4.18
2023-03-16T12:37:10.991Z,3.38
2023-03-16T12:39:26.114Z,3.53
2023-03-16T12:41:42.510Z,3.13
2023-03-16T12:44:04.625Z,3.13
2023-03-16T12:46:15.652Z,3.78
2023-03-16T12:48:30.267Z,3.22
2023-03-16T12:50:37.903Z,3.42
2023-03-16T12:52:44.921Z,3.38
2023-03-16T12:54:54.843Z,3.40
2023-03-16T12:57:05.643Z,3.22
2023-03-16T12:59:11.677Z,3.60
2023-03-16T13:01:20.834Z,3.80
2023-03-16T13:03:28.924Z,3.20
2023-03-16T13:05:39.231Z,3.60
2023-03-16T13:07:51.584Z,3.25
2023-03-16T13:10:01.863Z,3.03
2023-03-16T13:12:07.535Z,4.10
2023-03-16T13:14:18.589Z,3.92
2023-03-16T13:16:30.172Z,4.30
2023-03-16T13:18:45.443Z,3.28
2023-03-16T13:20:59.747Z,3.67
2023-03-16T13:23:24.444Z,3.55
2023-03-16T13:25:43.455Z,4.57
2023-03-16T13:27:51.328Z,3.20
2023-03-16T13:30:00.337Z,3.05
2023-03-16T13:32:11.553Z,3.10
2023-03-16T13:34:23.594Z,3.42
2023-03-16T13:36:33.523Z,3.42
2023-03-16T13:38:39.200Z,3.85
2023-03-16T13:40:49.341Z,3.47
2023-03-16T13:42:56.292Z,3.42
2023-03-16T13:45:07.786Z,3.13
2023-03-16T13:47:19.944Z,3.60
2023-03-16T13:49:25.758Z,2.90
2023-03-16T13:51:37.409Z,3.50
2023-03-16T13:53:44.598Z,3.40
2023-03-16T13:55:50.706Z,3.28
2023-03-16T13:57:56.141Z,3.50
2023-03-16T14:00:20.449Z,3.20
2023-03-16T14:02:25.405Z,3.20
2023-03-16T14:04:34.656Z,3.35
2023-03-16T14:06:43.207Z,2.85
2023-03-16T14:08:52.481Z,3.50
2023-03-16T14:11:01.333Z,3.30
2023-03-16T14:13:12.499Z,3.00
2023-03-16T14:15:19.138Z,2.70
2023-03-16T14:17:26.124Z,2.97
2023-03-16T14:19:36.072Z,2.90
2023-03-16T14:21:48.330Z,3.20
2023-03-16T14:23:57.791Z,3.08
2023-03-16T14:26:03.246Z,2.90
2023-03-16T14:28:10.599Z,2.80
2023-03-16T14:30:24.851Z,3.42
2023-03-16T14:32:34.412Z,2.90
2023-03-16T14:34:41.623Z,3.28
2023-03-16T14:36:49.708Z,3.28
2023-03-16T14:38:55.014Z,2.80
2023-03-16T14:41:05.758Z,2.80
2023-03-16T14:43:12.770Z,3.03
2023-03-16T14:45:20.385Z,4.15
2023-03-16T14:47:30.777Z,2.67
2023-03-16T14:49:40.011Z,3.58
2023-03-16T14:51:52.704Z,4.28
2023-03-16T14:53:57.701Z,2.25
2023-03-16T14:56:02.868Z,3.00
2023-03-16T14:58:07.912Z,3.67
2023-03-16T15:00:17.940Z,3.47
2023-03-16T15:02:30.317Z,2.97
2023-03-16T15:04:38.712Z,3.08
2023-03-16T15:06:44.571Z,3.10
2023-03-16T15:08:52.260Z,3.45
2023-03-16T15:11:01.098Z,3.03
2023-03-16T15:13:13.357Z,3.78
2023-03-16T15:15:22.608Z,3.33
2023-03-16T15:17:27.737Z,3.70
2023-03-16T15:19:32.606Z,4.32
2023-03-16T15:21:37.634Z,3.65
2023-03-16T15:23:43.433Z,3.67
2023-03-16T15:25:53.813Z,3.33
2023-03-16T15:27:59.253Z,3.60
2023-03-16T15:30:04.862Z,4.18
2023-03-16T15:32:15.601Z,3.15
2023-03-16T15:34:20.567Z,3.15
2023-03-16T15:36:26.162Z,4.70
2023-03-16T15:38:34.713Z,3.25
2023-03-16T15:40:41.811Z,3.42
2023-03-16T15:42:49.431Z,3.17
2023-03-16T15:44:54.337Z,3.22
2023-03-16T15:47:00.703Z,4.10
2023-03-16T15:49:05.652Z,3.33
2023-03-16T15:51:24.069Z,2.78
2023-03-16T15:53:35.728Z,2.67
2023-03-16T15:55:44.594Z,3.03
2023-03-16T15:57:59.263Z,2.58
2023-03-16T16:00:04.886Z,2.70
2023-03-16T16:02:30.588Z,2.67
2023-03-16T16:04:35.552Z,2.60
2023-03-16T16:06:41.299Z,2.97
2023-03-16T16:08:47.590Z,2.47
2023-03-16T16:10:53.635Z,2.78
2023-03-16T16:13:02.204Z,2.72
2023-03-16T16:15:20.046Z,2.45
2023-03-16T16:17:43.749Z,2.50
2023-03-16T16:19:51.059Z,2.47
2023-03-16T16:21:56.297Z,2.72
2023-03-16T16:24:03.242Z,2.97
2023-03-16T16:26:23.250Z,2.25
2023-03-16T16:28:35.709Z,2.65
2023-03-16T16:30:40.746Z,2.80
2023-03-16T16:32:46.451Z,2.80
2023-03-16T16:35:03.332Z,2.30
2023-03-16T16:37:12.676Z,2.47
2023-03-16T16:39:18.144Z,2.53
2023-03-16T16:41:29.969Z,2.10
2023-03-16T16:43:41.644Z,2.20
2023-03-16T16:45:47.424Z,2.75
2023-03-16T16:47:56.034Z,2.47
2023-03-16T16:50:02.076Z,2.45
2023-03-16T16:52:08.691Z,2.55
2023-03-16T16:54:19.365Z,2.30
2023-03-16T16:56:31.211Z,2.20
2023-03-16T16:58:40.678Z,2.03
2023-03-16T17:00:45.780Z,2.85
2023-03-16T17:02:54.226Z,2.30
2023-03-16T17:05:00.052Z,2.13
2023-03-16T17:07:04.993Z,2.90
2023-03-16T17:09:10.157Z,2.35
2023-03-16T17:11:23.585Z,2.47
2023-03-16T17:13:32.149Z,2.70
2023-03-16T17:15:40.063Z,2.70
2023-03-16T17:17:45.867Z,2.50
2023-03-16T17:19:53.819Z,2.90
2023-03-16T17:22:01.473Z,2.70
2023-03-16T17:24:06.619Z,2.53
2023-03-16T17:26:19.184Z,2.47
2023-03-16T17:28:26.265Z,2.47
2023-03-16T17:30:34.373Z,2.83
2023-03-16T17:32:41.976Z,2.15
2023-03-16T17:34:46.963Z,2.55
2023-03-16T17:36:52.443Z,2.33
2023-03-16T17:38:58.067Z,2.50
2023-03-16T17:41:03.663Z,2.90
2023-03-16T17:43:16.162Z,2.50
2023-03-16T17:45:24.000Z,2.88
2023-03-16T17:47:36.325Z,3.15
2023-03-16T17:49:49.081Z,1.58
2023-03-16T17:51:54.563Z,1.80
2023-03-16T17:53:59.613Z,2.65
2023-03-16T17:56:05.630Z,3.33
2023-03-16T17:58:28.937Z,3.83
2023-03-16T18:00:37.296Z,3.47
2023-03-16T18:02:47.191Z,2.35
2023-03-16T18:04:54.679Z,2.38
2023-03-16T18:06:59.553Z,2.80
2023-03-16T18:09:04.721Z,2.28
2023-03-16T18:11:18.330Z,2.10
2023-03-16T18:15:36.545Z,2.08
2023-03-16T18:17:41.490Z,2.35
2023-03-16T18:19:48.871Z,1.98
2023-03-16T18:21:57.396Z,2.50
2023-03-16T18:24:02.619Z,2.03
2023-03-16T18:26:09.407Z,2.47
2023-03-16T18:28:16.524Z,2.10
2023-03-16T18:30:21.796Z,2.33
2023-03-16T18:32:32.348Z,2.38
2023-03-16T18:34:37.640Z,2.58
2023-03-16T18:36:45.112Z,2.50
2023-03-16T18:38:54.680Z,2.50
2023-03-16T18:41:02.449Z,2.28
2023-03-16T18:43:08.871Z,2.80
2023-03-16T18:45:15.324Z,2.90
2023-03-16T18:47:22.497Z,2.45
2023-03-16T18:49:34.376Z,2.30
2023-03-16T18:51:40.261Z,2.55
2023-03-16T18:53:45.400Z,2.20
2023-03-16T18:55:55.092Z,2.38
2023-03-16T18:58:01.507Z,2.50
2023-03-16T19:00:08.596Z,2.40
2023-03-16T19:02:37.261Z,2.42
2023-03-16T19:04:42.782Z,2.72
2023-03-16T19:06:48.386Z,2.75
2023-03-16T19:08:53.616Z,2.53
2023-03-16T19:11:05.060Z,2.58
2023-03-16T19:13:18.627Z,2.25
2023-03-16T19:15:26.709Z,2.60
2023-03-16T19:17:31.698Z,2.53
2023-03-16T19:19:36.615Z,2.00
2023-03-16T19:21:42.726Z,2.63
2023-03-16T19:23:50.788Z,2.88
2023-03-16T19:25:57.960Z,2.70
2023-03-16T19:28:07.305Z,2.63
2023-03-16T19:30:25.835Z,2.20
2023-03-16T19:32:30.763Z,2.97
2023-03-16T19:34:35.699Z,2.20
2023-03-16T19:36:41.275Z,2.28
2023-03-16T19:38:50.279Z,2.22
2023-03-16T19:40:58.720Z,2.50
2023-03-16T19:43:07.094Z,2.42
2023-03-16T19:45:25.428Z,2.30
2023-03-16T19:47:34.894Z,2.75
2023-03-16T19:49:39.773Z,2.42
2023-03-16T19:51:44.658Z,2.50
2023-03-16T19:53:50.067Z,2.40
2023-03-16T19:55:56.867Z,2.58
2023-03-16T19:58:07.619Z,2.90
2023-03-16T20:00:23.313Z,2.83
2023-03-16T20:02:32.414Z,2.97
2023-03-16T20:04:38.162Z,3.25
2023-03-16T20:06:43.434Z,3.22
2023-03-16T20:08:49.273Z,3.28
2023-03-16T20:10:57.148Z,2.75
2023-03-16T20:13:07.627Z,3.03
2023-03-16T20:15:17.285Z,3.00
2023-03-16T20:17:26.126Z,3.15
2023-03-16T20:19:31.246Z,3.10
2023-03-16T20:21:36.174Z,3.38
2023-03-16T20:23:41.270Z,3.40
2023-03-16T20:25:46.626Z,3.90
2023-03-16T20:27:58.070Z,3.25
2023-03-16T20:30:05.929Z,3.45
2023-03-16T20:32:21.135Z,3.95
2023-03-16T20:34:29.387Z,4.03
2023-03-16T20:36:34.447Z,3.50
2023-03-16T20:38:39.321Z,3.65
2023-03-16T20:40:45.761Z,4.07
2023-03-16T20:42:52.649Z,4.05
2023-03-16T20:44:57.630Z,4.00
2023-03-16T20:47:05.113Z,4.32
2023-03-16T20:49:34.074Z,4.13
2023-03-16T20:51:38.931Z,4.35
2023-03-16T20:53:45.123Z,5.22
2023-03-16T20:55:50.340Z,4.32
2023-03-16T20:57:57.730Z,4.40
2023-03-16T21:00:02.740Z,4.90
2023-03-16T21:02:27.160Z,4.82
2023-03-16T21:04:32.482Z,5.53
2023-03-16T21:06:38.033Z,4.40
2023-03-16T21:08:42.911Z,5.10
2023-03-16T21:10:50.364Z,5.38
2023-03-16T21:12:58.412Z,5.78
2023-03-16T21:15:05.002Z,5.32
2023-03-16T21:17:26.503Z,5.78
2023-03-16T21:19:31.698Z,6.13
2023-03-16T21:21:36.580Z,5.88
2023-03-16T21:23:41.910Z,5.78
2023-03-16T21:25:51.004Z,6.03
2023-03-16T21:27:58.399Z,5.88
2023-03-16T21:30:19.597Z,5.85
2023-03-16T21:32:30.937Z,6.03
2023-03-16T21:34:38.913Z,5.53
2023-03-16T21:36:44.578Z,6.50
2023-03-16T21:38:53.250Z,5.28
2023-03-16T21:40:58.481Z,6.22
2023-03-16T21:43:03.376Z,5.97
2023-03-16T21:45:10.730Z,5.50
2023-03-16T21:47:29.226Z,5.18
2023-03-16T21:49:34.097Z,4.95
2023-03-16T21:51:40.439Z,5.35
2023-03-16T21:53:46.524Z,5.53
2023-03-16T21:55:52.336Z,5.65
2023-03-16T21:57:58.631Z,5.22
2023-03-16T22:00:05.102Z,6.00
2023-03-16T22:02:22.681Z,5.85
2023-03-16T22:04:30.724Z,5.50
2023-03-16T22:06:36.028Z,5.50
2023-03-16T22:08:41.173Z,5.38
2023-03-16T22:10:47.121Z,5.65
2023-03-16T22:12:52.752Z,5.07
2023-03-16T22:14:57.871Z,5.45
2023-03-16T22:17:02.988Z,5.15
2023-03-16T22:19:08.589Z,4.93
2023-03-16T22:21:30.316Z,5.68
2023-03-16T22:23:37.728Z,5.30
2023-03-16T22:25:42.837Z,5.88
2023-03-16T22:27:48.096Z,4.97
2023-03-16T22:29:53.479Z,5.30
2023-03-16T22:32:03.052Z,5.70
2023-03-16T22:34:09.335Z,5.18
2023-03-16T22:36:22.319Z,5.22
2023-03-16T22:38:27.242Z,5.82
2023-03-16T22:40:37.428Z,5.43
2023-03-16T22:42:42.505Z,5.22
2023-03-16T22:44:48.091Z,5.03
2023-03-16T22:46:53.045Z,4.85
2023-03-16T22:48:59.348Z,5.40
2023-03-16T22:51:07.613Z,5.25
2023-03-16T22:53:22.195Z,5.43
2023-03-16T22:55:33.236Z,5.28
2023-03-16T22:57:38.170Z,5.10
2023-03-16T22:59:43.184Z,5.03
2023-03-16T23:01:50.440Z,4.97
2023-03-16T23:03:55.615Z,4.97
2023-03-16T23:06:01.837Z,4.95
2023-03-16T23:08:21.143Z,5.30
2023-03-16T23:10:29.668Z,6.28
2023-03-16T23:12:35.329Z,4.97
2023-03-16T23:14:41.357Z,5.45
2023-03-16T23:16:47.623Z,5.20
2023-03-16T23:18:54.055Z,5.15
2023-03-16T23:20:59.299Z,5.18
2023-03-16T23:23:04.183Z,4.88
2023-03-16T23:25:12.532Z,6.25
2023-03-16T23:27:22.337Z,5.18
2023-03-16T23:29:28.897Z,5.80
2023-03-16T23:31:34.749Z,5.13
2023-03-16T23:33:39.718Z,5.38
2023-03-16T23:35:47.147Z,4.57
2023-03-16T23:37:53.321Z,5.03
2023-03-16T23:39:58.851Z,4.68
2023-03-16T23:42:07.530Z,5.28
2023-03-16T23:44:18.081Z,5.32
2023-03-16T23:46:26.069Z,5.30
2023-03-16T23:48:31.457Z,5.15
2023-03-16T23:50:38.872Z,4.95
2023-03-16T23:52:44.010Z,4.97
2023-03-16T23:54:50.132Z,5.80
2023-03-16T23:56:55.254Z,5.28
2023-03-16T23:59:02.724Z,4.95
