createdAt,value
2023-02-04T00:01:27.047Z,69.10
2023-02-04T00:03:54.351Z,68.90
2023-02-04T00:06:24.047Z,67.87
2023-02-04T00:08:54.334Z,66.64
2023-02-04T00:11:21.656Z,66.28
2023-02-04T00:13:49.628Z,66.51
2023-02-04T00:16:20.348Z,67.01
2023-02-04T00:18:48.390Z,67.25
2023-02-04T00:21:15.588Z,68.56
2023-02-04T00:23:46.002Z,68.62
2023-02-04T00:26:16.307Z,67.38
2023-02-04T00:28:46.211Z,66.53
2023-02-04T00:31:16.635Z,66.55
2023-02-04T00:33:46.617Z,66.89
2023-02-04T00:36:14.005Z,67.68
2023-02-04T00:38:41.630Z,68.24
2023-02-04T00:41:08.958Z,69.13
2023-02-04T00:43:36.622Z,68.88
2023-02-04T00:46:05.768Z,67.53
2023-02-04T00:48:42.361Z,66.74
2023-02-04T00:51:12.551Z,66.13
2023-02-04T00:53:48.556Z,66.45
2023-02-04T00:56:27.304Z,66.96
2023-02-04T00:58:54.550Z,67.28
2023-02-04T01:01:24.543Z,67.69
2023-02-04T01:03:51.678Z,67.66
2023-02-04T01:06:40.542Z,66.65
2023-02-04T01:09:08.696Z,65.77
2023-02-04T01:11:36.590Z,65.84
2023-02-04T04:16:22.193Z,91.42
2023-02-04T04:18:59.707Z,87.08
2023-02-04T04:22:11.993Z,82.92
2023-02-04T04:24:39.484Z,79.33
2023-02-04T04:27:12.146Z,78.03
2023-02-04T04:30:05.849Z,77.51
2023-02-04T04:32:39.117Z,77.24
2023-02-04T04:35:09.355Z,76.60
2023-02-04T04:37:39.875Z,73.31
2023-02-04T04:40:12.017Z,72.41
2023-02-04T04:42:39.603Z,72.57
2023-02-04T04:45:11.063Z,72.51
2023-02-04T04:48:03.056Z,72.68
2023-02-04T04:50:40.572Z,73.32
2023-02-04T04:53:16.734Z,71.42
2023-02-04T04:55:57.220Z,69.93
2023-02-04T04:58:33.236Z,69.34
2023-02-04T05:01:11.198Z,69.89
2023-02-04T05:03:48.486Z,70.28
2023-02-04T05:06:28.507Z,70.88
2023-02-04T05:09:16.756Z,71.88
2023-02-04T05:11:47.152Z,71.69
2023-02-04T05:14:16.904Z,69.36
2023-02-04T05:17:00.105Z,68.69
2023-02-04T05:19:42.511Z,69.62
2023-02-04T05:22:18.203Z,70.42
2023-02-04T05:24:58.298Z,70.69
2023-02-04T05:27:42.883Z,71.59
2023-02-04T05:30:41.774Z,71.13
2023-02-04T05:33:37.992Z,70.44
2023-02-04T05:36:31.855Z,69.45
2023-02-04T05:39:09.884Z,69.44
2023-02-04T05:41:57.714Z,69.49
2023-02-04T05:44:36.514Z,70.43
2023-02-04T05:48:00.731Z,71.13
2023-02-04T05:50:45.070Z,70.26
2023-02-04T05:54:13.159Z,68.84
2023-02-04T05:56:46.312Z,68.83
2023-02-04T05:59:24.061Z,69.73
2023-02-04T06:01:54.694Z,70.19
2023-02-04T06:04:44.825Z,70.80
2023-02-04T06:07:28.321Z,71.55
2023-02-04T06:10:00.339Z,70.26
2023-02-04T06:12:30.267Z,67.83
2023-02-04T06:15:01.617Z,67.18
2023-02-04T06:17:52.587Z,67.75
2023-02-04T06:20:20.914Z,68.35
2023-02-04T06:23:39.279Z,68.90
2023-02-04T06:26:12.418Z,70.13
2023-02-04T06:28:45.112Z,68.69
2023-02-04T06:31:53.754Z,66.31
2023-02-04T06:34:21.292Z,66.34
2023-02-04T06:37:16.178Z,66.98
2023-02-04T06:39:46.660Z,68.02
2023-02-04T06:42:14.031Z,68.77
2023-02-04T06:44:53.030Z,69.39
2023-02-04T06:47:30.588Z,70.08
2023-02-04T06:50:12.290Z,69.26
2023-02-04T06:53:12.333Z,67.49
2023-02-04T06:56:01.018Z,67.44
2023-02-04T06:58:33.939Z,67.69
2023-02-04T07:01:11.948Z,68.52
2023-02-04T07:03:42.689Z,68.49
2023-02-04T07:06:30.284Z,68.95
2023-02-04T07:09:19.348Z,67.95
2023-02-04T07:11:46.802Z,66.86
2023-02-04T07:14:19.004Z,67.40
2023-02-04T07:16:46.672Z,67.76
2023-02-04T07:19:14.088Z,67.65
2023-02-04T07:21:53.982Z,68.98
2023-02-04T07:24:24.450Z,69.33
2023-02-04T07:26:57.388Z,69.93
2023-02-04T07:29:58.815Z,69.36
2023-02-04T07:32:32.789Z,67.19
2023-02-04T07:35:12.600Z,67.29
2023-02-04T07:38:08.525Z,67.96
2023-02-04T07:40:39.400Z,68.95
2023-02-04T07:43:17.506Z,68.76
2023-02-04T07:46:08.052Z,70.45
2023-02-04T07:48:45.849Z,71.61
2023-02-04T07:51:23.271Z,69.88
2023-02-04T07:53:57.690Z,68.89
2023-02-04T07:56:39.208Z,67.44
2023-02-04T07:59:09.834Z,67.96
2023-02-04T08:01:55.809Z,68.68
2023-02-04T08:04:29.419Z,69.64
2023-02-04T08:07:16.948Z,70.33
2023-02-04T08:09:44.199Z,71.13
2023-02-04T08:12:20.699Z,69.56
2023-02-04T08:14:50.642Z,66.63
2023-02-04T08:17:21.696Z,66.56
2023-02-04T08:19:51.273Z,67.25
2023-02-04T08:22:20.674Z,68.15
2023-02-04T08:24:50.188Z,67.94
2023-02-04T08:27:17.194Z,67.70
2023-02-04T08:29:50.535Z,67.97
2023-02-04T08:32:20.954Z,67.45
2023-02-04T08:34:48.902Z,65.72
2023-02-04T08:37:16.137Z,66.08
2023-02-04T08:40:03.846Z,66.06
2023-02-04T08:42:31.402Z,66.13
2023-02-04T08:44:58.790Z,66.99
2023-02-04T08:47:28.270Z,68.48
2023-02-04T08:49:58.627Z,69.68
2023-02-04T08:52:25.958Z,68.11
2023-02-04T08:54:53.279Z,67.18
2023-02-04T08:57:20.302Z,66.38
2023-02-04T08:59:50.238Z,67.80
2023-02-04T09:02:19.672Z,68.96
2023-02-04T09:04:51.679Z,68.76
2023-02-04T09:07:19.419Z,69.54
2023-02-04T09:09:49.792Z,70.62
2023-02-04T09:12:22.116Z,70.54
2023-02-04T09:14:49.580Z,67.33
2023-02-04T09:17:16.828Z,65.10
2023-02-04T09:19:44.288Z,64.30
2023-02-04T09:22:13.269Z,65.41
2023-02-04T09:24:40.440Z,65.30
2023-02-04T09:27:07.946Z,65.35
2023-02-04T09:29:38.663Z,65.81
2023-02-04T09:32:28.815Z,65.29
2023-02-04T09:35:02.201Z,64.80
2023-02-04T09:37:40.281Z,63.47
2023-02-04T09:40:12.360Z,66.13
2023-02-04T09:43:30.121Z,65.66
2023-02-04T09:46:20.809Z,64.87
2023-02-04T09:49:08.727Z,65.08
2023-02-04T09:51:44.783Z,64.53
2023-02-04T09:54:22.376Z,65.23
2023-02-04T09:56:52.784Z,65.30
2023-02-04T09:59:25.996Z,63.55
2023-02-04T10:02:07.885Z,62.90
2023-02-04T12:24:05.139Z,69.40
2023-02-04T12:26:35.717Z,66.74
2023-02-04T12:29:06.095Z,64.19
2023-02-04T12:31:56.665Z,63.43
2023-02-04T12:34:27.527Z,61.76
2023-02-04T12:36:54.882Z,62.57
2023-02-04T12:39:22.435Z,62.02
2023-02-04T12:41:52.371Z,62.24
2023-02-04T12:44:19.821Z,62.56
2023-02-04T12:46:47.032Z,63.09
2023-02-04T12:49:14.724Z,63.33
2023-02-04T12:51:52.147Z,62.64
2023-02-04T12:54:29.245Z,62.60
2023-02-04T12:56:58.397Z,61.43
2023-02-04T12:59:26.141Z,59.72
2023-02-04T13:01:56.329Z,59.72
2023-02-04T13:04:23.793Z,60.56
2023-02-04T13:06:53.951Z,60.94
2023-02-04T13:09:21.796Z,61.27
2023-02-04T13:11:57.932Z,60.84
2023-02-04T13:14:33.646Z,60.36
2023-02-04T13:17:06.947Z,60.16
2023-02-04T13:19:34.098Z,59.46
2023-02-04T13:22:29.139Z,59.84
2023-02-04T13:25:09.628Z,58.47
2023-02-04T13:27:39.625Z,59.02
2023-02-04T13:30:07.928Z,58.34
2023-02-04T13:32:41.917Z,58.86
2023-02-04T13:35:17.286Z,58.40
2023-02-04T13:37:56.435Z,58.88
2023-02-04T13:40:34.447Z,58.65
2023-02-04T13:43:04.918Z,58.19
2023-02-04T13:45:36.153Z,58.13
2023-02-04T13:48:03.762Z,58.00
2023-02-04T13:50:32.192Z,57.95
2023-02-04T13:53:34.906Z,57.26
2023-02-04T13:56:02.405Z,57.09
2023-02-04T13:58:38.545Z,57.13
2023-02-04T14:01:17.389Z,57.51
2023-02-04T14:03:45.192Z,57.70
2023-02-04T14:06:15.169Z,57.74
2023-02-04T14:08:52.715Z,57.84
2023-02-04T14:11:53.259Z,57.37
2023-02-04T14:14:33.594Z,57.66
2023-02-04T14:17:12.641Z,57.25
2023-02-04T14:19:56.593Z,56.40
2023-02-04T14:22:49.226Z,56.67
2023-02-04T14:25:28.457Z,57.40
2023-02-04T14:28:26.172Z,56.55
2023-02-04T14:30:54.855Z,56.75
2023-02-04T14:33:31.271Z,57.17
2023-02-04T14:36:09.696Z,57.01
2023-02-04T14:38:52.244Z,57.32
2023-02-04T14:41:59.025Z,56.50
2023-02-04T14:44:32.664Z,57.18
2023-02-04T14:47:15.934Z,57.47
2023-02-04T14:49:51.507Z,57.54
2023-02-04T14:52:32.017Z,57.78
2023-02-04T14:55:13.092Z,58.23
2023-02-04T14:57:46.238Z,58.75
2023-02-04T15:00:32.288Z,58.47
2023-02-04T15:03:15.503Z,58.49
2023-02-04T15:06:00.812Z,58.48
2023-02-04T15:08:33.920Z,58.75
2023-02-04T15:11:34.627Z,58.72
2023-02-04T15:14:27.145Z,59.07
2023-02-04T15:17:03.165Z,59.14
2023-02-04T15:20:26.243Z,60.00
2023-02-04T15:23:20.005Z,59.30
2023-02-04T15:26:22.636Z,59.33
2023-02-04T15:29:13.156Z,59.30
2023-02-04T15:31:46.460Z,59.81
2023-02-04T15:34:16.690Z,59.57
2023-02-04T15:36:49.334Z,59.79
2023-02-04T15:39:35.050Z,60.22
2023-02-04T15:42:03.258Z,59.88
2023-02-04T15:44:30.909Z,59.91
2023-02-04T15:47:02.357Z,59.99
2023-02-04T15:49:39.253Z,59.94
2023-02-04T15:52:24.203Z,60.01
2023-02-04T15:54:52.734Z,60.07
2023-02-04T15:57:25.680Z,60.85
2023-02-04T16:00:07.764Z,61.64
2023-02-04T16:02:35.849Z,62.67
2023-02-04T16:05:03.311Z,62.70
2023-02-04T16:07:33.335Z,61.25
2023-02-04T16:10:00.898Z,60.71
2023-02-04T16:12:29.715Z,60.68
2023-02-04T16:15:00.329Z,60.88
2023-02-04T16:17:29.121Z,61.28
2023-02-04T16:19:58.119Z,61.58
2023-02-04T16:22:28.207Z,61.49
2023-02-04T16:24:55.738Z,61.42
2023-02-04T16:27:32.029Z,62.02
2023-02-04T16:29:59.017Z,61.75
2023-02-04T16:32:33.863Z,61.06
2023-02-04T16:35:21.548Z,60.35
2023-02-04T16:37:48.962Z,60.70
2023-02-04T16:40:16.559Z,59.92
2023-02-04T16:42:44.019Z,60.20
2023-02-04T16:45:11.840Z,59.79
2023-02-04T16:47:39.426Z,59.48
2023-02-04T16:50:10.575Z,59.95
2023-02-04T16:52:40.238Z,60.25
2023-02-04T16:55:07.684Z,59.37
2023-02-04T16:57:36.269Z,59.23
2023-02-04T17:00:07.165Z,59.15
2023-02-04T17:02:40.390Z,59.33
2023-02-04T17:05:08.253Z,59.03
2023-02-04T17:07:36.087Z,59.56
2023-02-04T17:10:04.654Z,59.81
2023-02-04T17:12:39.191Z,59.30
2023-02-04T17:15:16.471Z,59.28
2023-02-04T17:18:20.237Z,59.72
2023-02-04T17:21:43.711Z,59.54
2023-02-04T17:24:43.576Z,60.02
2023-02-04T17:27:50.727Z,60.29
2023-02-04T17:30:26.647Z,60.67
2023-02-04T17:33:03.473Z,59.94
2023-02-04T17:35:36.436Z,60.11
2023-02-04T17:38:27.027Z,60.12
2023-02-04T17:40:56.197Z,60.08
2023-02-04T17:43:26.809Z,60.06
2023-02-04T17:46:17.594Z,60.13
2023-02-04T17:48:47.533Z,59.76
2023-02-04T17:51:15.583Z,59.55
2023-02-04T17:53:43.086Z,59.29
2023-02-04T17:56:15.859Z,58.81
2023-02-04T17:58:46.037Z,59.02
2023-02-04T18:01:19.304Z,58.58
2023-02-04T18:03:47.324Z,58.44
2023-02-04T18:06:22.715Z,58.86
2023-02-04T18:09:01.778Z,58.91
2023-02-04T18:11:37.980Z,58.34
2023-02-04T18:14:24.565Z,58.75
2023-02-04T18:16:57.375Z,58.22
2023-02-04T18:19:28.968Z,58.59
2023-02-04T18:21:56.462Z,58.67
2023-02-04T18:24:45.194Z,59.37
2023-02-04T18:27:24.560Z,59.39
2023-02-04T18:30:01.604Z,60.06
2023-02-04T18:32:36.638Z,59.46
2023-02-04T18:35:35.847Z,59.98
2023-02-04T18:38:22.959Z,60.26
2023-02-04T18:41:02.548Z,60.51
2023-02-04T18:43:32.712Z,60.85
2023-02-04T18:46:02.658Z,61.40
2023-02-04T18:48:55.333Z,60.75
2023-02-04T18:51:51.568Z,58.33
2023-02-04T18:54:37.970Z,57.11
2023-02-04T18:57:16.042Z,57.34
2023-02-04T20:35:31.942Z,65.44
2023-02-04T20:38:00.907Z,63.59
2023-02-04T20:40:42.694Z,63.15
2023-02-04T20:43:14.149Z,62.80
2023-02-04T20:45:52.789Z,62.65
2023-02-04T20:48:25.650Z,61.73
2023-02-04T20:51:01.610Z,60.04
2023-02-04T20:53:59.279Z,57.58
2023-02-04T20:56:29.771Z,56.70
2023-02-04T20:59:12.453Z,56.95
2023-02-04T21:01:49.762Z,56.72
2023-02-04T21:04:54.125Z,57.43
2023-02-04T21:07:30.661Z,57.81
2023-02-04T21:10:05.520Z,58.13
2023-02-04T21:12:32.888Z,58.22
2023-02-04T21:15:07.988Z,58.50
2023-02-04T21:18:01.069Z,58.92
2023-02-04T21:20:43.175Z,58.96
2023-02-04T21:23:13.476Z,58.96
2023-02-04T21:25:40.694Z,59.01
2023-02-04T21:28:08.241Z,59.34
2023-02-04T21:30:44.885Z,59.11
2023-02-04T21:33:13.657Z,59.14
2023-02-04T21:35:44.330Z,59.02
2023-02-04T21:38:21.062Z,59.46
2023-02-04T21:40:56.459Z,59.61
2023-02-04T21:43:54.182Z,59.92
2023-02-04T21:46:30.892Z,60.66
2023-02-04T21:48:58.363Z,60.95
2023-02-04T21:51:26.812Z,61.38
2023-02-04T21:54:06.938Z,61.62
2023-02-04T21:56:39.561Z,61.74
2023-02-04T21:59:24.424Z,61.94
2023-02-04T22:02:12.458Z,62.33
2023-02-04T22:04:58.944Z,61.76
2023-02-04T22:07:30.316Z,60.15
2023-02-04T22:10:00.220Z,58.96
2023-02-04T22:12:35.531Z,58.74
2023-02-04T22:15:22.643Z,59.02
2023-02-04T22:17:53.755Z,59.81
2023-02-04T22:20:24.049Z,60.50
2023-02-04T22:22:54.628Z,61.04
2023-02-04T22:25:22.307Z,61.60
2023-02-04T22:27:56.879Z,61.98
2023-02-04T22:30:47.769Z,62.67
2023-02-04T22:34:00.398Z,63.08
2023-02-04T22:37:51.121Z,63.54
2023-02-04T22:41:47.899Z,64.40
2023-02-04T22:45:26.016Z,64.66
2023-02-04T22:48:39.337Z,64.87
2023-02-04T22:51:28.224Z,63.43
2023-02-04T22:54:20.345Z,61.88
2023-02-04T22:57:00.623Z,61.25
2023-02-04T22:59:36.996Z,61.02
2023-02-04T23:02:36.285Z,61.60
2023-02-04T23:05:06.174Z,62.32
2023-02-04T23:07:39.887Z,62.82
2023-02-04T23:10:19.505Z,63.35
2023-02-04T23:13:10.726Z,63.93
2023-02-04T23:15:49.931Z,64.42
2023-02-04T23:18:56.213Z,65.02
2023-02-04T23:21:42.098Z,65.23
2023-02-04T23:24:12.383Z,65.45
2023-02-04T23:26:45.700Z,64.77
2023-02-04T23:29:39.757Z,63.04
2023-02-04T23:32:14.826Z,61.58
2023-02-04T23:35:02.225Z,61.52
2023-02-04T23:37:52.666Z,61.82
2023-02-04T23:40:32.989Z,62.52
2023-02-04T23:43:00.496Z,63.02
2023-02-04T23:45:33.355Z,63.63
2023-02-04T23:48:09.897Z,64.37
2023-02-04T23:50:59.759Z,64.65
2023-02-04T23:53:40.572Z,64.95
2023-02-04T23:56:13.754Z,65.55
2023-02-04T23:59:03.308Z,66.00
