createdAt,value
2022-08-19T00:01:45.515Z,19.4
2022-08-19T00:04:45.536Z,19.4
2022-08-19T00:07:45.539Z,19.4
2022-08-19T00:10:45.535Z,19.3
2022-08-19T00:13:45.556Z,19.4
2022-08-19T00:16:45.552Z,19.3
2022-08-19T00:19:45.546Z,19.3
2022-08-19T00:22:45.563Z,19.3
2022-08-19T00:25:45.609Z,19.2
2022-08-19T00:28:45.576Z,19.2
2022-08-19T00:31:45.594Z,19.1
2022-08-19T00:34:45.607Z,19.1
2022-08-19T00:37:45.598Z,19
2022-08-19T00:40:45.609Z,19
2022-08-19T00:43:45.598Z,18.9
2022-08-19T00:46:45.602Z,18.8
2022-08-19T00:49:45.627Z,18.8
2022-08-19T00:52:45.642Z,18.7
2022-08-19T00:55:45.621Z,18.7
2022-08-19T00:58:45.640Z,18.6
2022-08-19T01:01:45.643Z,18.6
2022-08-19T01:04:45.639Z,18.5
2022-08-19T01:07:45.652Z,18.5
2022-08-19T01:10:45.661Z,18.4
2022-08-19T01:13:45.664Z,18.4
2022-08-19T01:16:45.725Z,18.3
2022-08-19T01:19:45.678Z,18.3
2022-08-19T01:22:45.683Z,18.3
2022-08-19T01:25:45.690Z,18.2
2022-08-19T01:28:45.693Z,18.2
2022-08-19T01:31:45.703Z,18.2
2022-08-19T01:34:45.722Z,18.1
2022-08-19T01:37:45.717Z,18.1
2022-08-19T01:40:45.720Z,18.1
2022-08-19T01:43:45.718Z,18.1
2022-08-19T01:46:45.728Z,18
2022-08-19T01:49:45.743Z,18
2022-08-19T01:52:45.733Z,18
2022-08-19T01:55:45.724Z,17.9
2022-08-19T01:58:45.762Z,17.9
2022-08-19T02:01:45.760Z,17.9
2022-08-19T02:04:45.766Z,17.9
2022-08-19T02:07:45.767Z,17.9
2022-08-19T02:10:45.771Z,17.8
2022-08-19T02:13:45.770Z,17.8
2022-08-19T02:16:45.778Z,17.8
2022-08-19T02:19:45.781Z,17.7
2022-08-19T02:22:45.783Z,17.7
2022-08-19T02:25:45.787Z,17.7
2022-08-19T02:28:45.780Z,17.6
2022-08-19T02:31:45.798Z,17.6
2022-08-19T02:34:45.807Z,17.6
2022-08-19T02:37:45.814Z,17.6
2022-08-19T02:40:45.813Z,17.5
2022-08-19T02:43:45.827Z,17.5
2022-08-19T02:46:45.826Z,17.5
2022-08-19T02:49:45.843Z,17.5
2022-08-19T02:52:45.853Z,17.4
2022-08-19T02:55:45.853Z,17.4
2022-08-19T02:58:45.850Z,17.4
2022-08-19T03:01:45.852Z,17.3
2022-08-19T03:04:45.865Z,17.3
2022-08-19T03:07:45.875Z,17.3
2022-08-19T03:10:45.871Z,17.2
2022-08-19T03:13:45.869Z,17.2
2022-08-19T03:16:45.884Z,17.2
2022-08-19T03:19:45.874Z,17.2
2022-08-19T03:22:45.895Z,17.1
2022-08-19T03:25:45.890Z,17.1
2022-08-19T03:28:45.903Z,17.1
2022-08-19T03:31:45.910Z,17
2022-08-19T03:34:45.918Z,17
2022-08-19T03:37:45.928Z,17
2022-08-19T03:40:45.915Z,17
2022-08-19T03:43:45.925Z,16.9
2022-08-19T03:46:45.938Z,16.9
2022-08-19T03:49:45.945Z,16.9
2022-08-19T03:52:45.951Z,16.8
2022-08-19T03:55:45.959Z,16.8
2022-08-19T03:58:45.965Z,16.8
2022-08-19T04:01:45.967Z,16.8
2022-08-19T04:04:45.969Z,16.7
2022-08-19T04:07:45.964Z,16.7
2022-08-19T04:10:45.982Z,16.7
2022-08-19T04:13:45.989Z,16.6
2022-08-19T04:16:45.975Z,16.6
2022-08-19T04:19:46.001Z,16.6
2022-08-19T04:22:45.994Z,16.5
2022-08-19T04:25:46.006Z,16.5
2022-08-19T04:28:46.004Z,16.5
2022-08-19T04:31:46.026Z,16.5
2022-08-19T04:34:46.022Z,16.4
2022-08-19T04:37:46.033Z,16.4
2022-08-19T04:40:46.026Z,16.4
2022-08-19T04:43:46.038Z,16.4
2022-08-19T04:46:46.056Z,16.4
2022-08-19T04:49:46.053Z,16.4
2022-08-19T04:52:46.052Z,16.3
2022-08-19T04:55:46.056Z,16.4
2022-08-19T04:58:46.060Z,16.3
2022-08-19T05:01:46.081Z,16.3
2022-08-19T05:04:46.072Z,16.3
2022-08-19T05:07:46.094Z,16.3
2022-08-19T05:10:46.091Z,16.3
2022-08-19T05:13:46.081Z,16.3
2022-08-19T05:16:46.105Z,16.3
2022-08-19T05:19:47.537Z,16.3
2022-08-19T05:22:46.121Z,16.3
2022-08-19T05:25:46.121Z,16.3
2022-08-19T05:28:46.138Z,16.3
2022-08-19T05:31:46.143Z,16.2
2022-08-19T05:34:46.143Z,16.3
2022-08-19T05:37:46.133Z,16.3
2022-08-19T05:40:46.150Z,16.3
2022-08-19T05:43:46.161Z,16.3
2022-08-19T05:46:46.168Z,16.3
2022-08-19T05:49:46.158Z,16.3
2022-08-19T05:52:46.164Z,16.3
2022-08-19T05:55:46.178Z,16.4
2022-08-19T05:58:46.184Z,16.4
2022-08-19T06:01:46.172Z,16.5
2022-08-19T06:04:46.177Z,16.5
2022-08-19T06:07:46.192Z,16.6
2022-08-19T06:10:46.195Z,16.7
2022-08-19T06:13:46.192Z,16.8
2022-08-19T06:16:46.222Z,16.8
2022-08-19T06:19:46.209Z,16.9
2022-08-19T06:22:46.220Z,16.9
2022-08-19T06:25:46.215Z,17
2022-08-19T06:28:46.218Z,17
2022-08-19T06:31:46.226Z,17.1
2022-08-19T06:34:46.235Z,17.1
2022-08-19T06:37:46.267Z,17.2
2022-08-19T06:40:46.249Z,17.2
2022-08-19T06:43:46.251Z,17.3
2022-08-19T06:46:46.248Z,17.3
2022-08-19T06:49:46.266Z,17.3
2022-08-19T06:52:46.269Z,17.3
2022-08-19T06:55:46.258Z,17.3
2022-08-19T06:58:46.274Z,17.3
2022-08-19T07:01:46.275Z,17.3
2022-08-19T07:04:46.297Z,17.4
2022-08-19T07:07:46.293Z,17.5
2022-08-19T07:10:46.309Z,17.6
2022-08-19T07:13:46.309Z,17.7
2022-08-19T07:16:46.311Z,17.8
2022-08-19T07:19:46.322Z,17.9
2022-08-19T07:22:46.357Z,18
2022-08-19T07:25:46.342Z,18.1
2022-08-19T07:28:46.338Z,18.3
2022-08-19T07:31:46.334Z,18.3
2022-08-19T07:34:46.357Z,18.5
2022-08-19T07:37:46.352Z,18.6
2022-08-19T07:40:46.371Z,18.7
2022-08-19T07:43:46.368Z,18.8
2022-08-19T07:46:46.377Z,18.8
2022-08-19T07:49:46.370Z,18.9
2022-08-19T07:52:46.413Z,19
2022-08-19T07:55:46.402Z,19.1
2022-08-19T07:58:46.384Z,19.2
2022-08-19T08:01:46.395Z,19.3
2022-08-19T08:04:46.405Z,19.4
2022-08-19T08:07:46.417Z,19.5
2022-08-19T08:10:46.413Z,19.4
2022-08-19T08:13:46.438Z,19.4
2022-08-19T08:16:46.420Z,19.4
2022-08-19T08:19:46.420Z,19.4
2022-08-19T08:22:46.442Z,19.3
2022-08-19T08:25:46.449Z,19.3
2022-08-19T08:28:46.451Z,19.3
2022-08-19T08:31:46.464Z,19.3
2022-08-19T08:34:46.447Z,19.3
2022-08-19T08:37:46.467Z,19.3
2022-08-19T08:40:46.461Z,19.4
2022-08-19T08:43:46.472Z,19.4
2022-08-19T08:46:46.514Z,19.5
2022-08-19T08:49:46.484Z,19.5
2022-08-19T08:52:46.504Z,19.6
2022-08-19T08:55:46.493Z,19.7
2022-08-19T08:58:46.483Z,19.8
2022-08-19T09:01:46.503Z,19.8
2022-08-19T09:04:46.495Z,19.9
2022-08-19T09:07:46.516Z,20
2022-08-19T09:10:46.521Z,20
2022-08-19T09:13:46.527Z,20
2022-08-19T09:16:46.514Z,20.1
2022-08-19T09:19:46.526Z,20.1
2022-08-19T09:22:46.545Z,20.1
2022-08-19T09:25:46.545Z,20.2
2022-08-19T09:28:46.546Z,20.3
2022-08-19T09:31:46.552Z,20.4
2022-08-19T09:34:46.544Z,20.5
2022-08-19T09:37:46.551Z,20.6
2022-08-19T09:40:46.568Z,20.7
2022-08-19T09:43:46.569Z,20.8
2022-08-19T09:46:46.561Z,20.9
2022-08-19T09:49:46.587Z,20.9
2022-08-19T09:52:46.600Z,20.9
2022-08-19T09:55:46.610Z,20.9
2022-08-19T09:58:46.596Z,21.1
2022-08-19T10:01:46.607Z,21.2
2022-08-19T10:04:46.601Z,21.4
2022-08-19T10:07:46.624Z,21.5
2022-08-19T10:10:46.631Z,21.5
2022-08-19T10:13:46.626Z,21.6
2022-08-19T10:16:46.645Z,21.7
2022-08-19T10:19:46.645Z,21.6
2022-08-19T10:22:46.657Z,21.6
2022-08-19T10:25:46.652Z,21.6
2022-08-19T10:28:46.644Z,21.7
2022-08-19T10:31:46.654Z,21.8
2022-08-19T10:34:46.668Z,21.9
2022-08-19T10:37:46.672Z,22
2022-08-19T10:40:46.684Z,22.2
2022-08-19T10:43:46.691Z,22.4
2022-08-19T10:46:46.687Z,22.6
2022-08-19T10:49:46.699Z,22.8
2022-08-19T10:52:46.690Z,22.9
2022-08-19T10:55:46.711Z,23
2022-08-19T10:58:46.702Z,23.1
2022-08-19T11:01:46.729Z,23.3
2022-08-19T11:04:46.729Z,23.5
2022-08-19T11:07:46.724Z,23.7
2022-08-19T11:10:46.734Z,23.9
2022-08-19T11:13:46.741Z,24
2022-08-19T11:16:46.747Z,24.2
2022-08-19T11:19:46.753Z,24.5
2022-08-19T11:22:46.757Z,24.9
2022-08-19T11:25:46.764Z,25.1
2022-08-19T11:28:46.772Z,25.5
2022-08-19T11:31:46.773Z,25.7
2022-08-19T11:34:46.775Z,25.9
2022-08-19T11:37:46.798Z,26.3
2022-08-19T11:40:46.786Z,26.5
2022-08-19T11:43:46.802Z,26.8
2022-08-19T11:46:46.824Z,27.1
2022-08-19T11:49:46.804Z,27.4
2022-08-19T11:52:46.806Z,27.6
2022-08-19T11:55:46.818Z,27.9
2022-08-19T11:58:46.831Z,28.1
2022-08-19T12:01:46.831Z,28.2
2022-08-19T12:04:46.826Z,28.4
2022-08-19T12:07:46.828Z,28.8
2022-08-19T12:10:46.834Z,29.2
2022-08-19T12:13:46.845Z,29.3
2022-08-19T12:16:46.857Z,29.7
2022-08-19T12:19:46.860Z,30
2022-08-19T12:22:46.855Z,30.4
2022-08-19T12:25:46.875Z,30.7
2022-08-19T12:28:46.872Z,30.8
2022-08-19T12:31:46.891Z,31
2022-08-19T12:37:46.883Z,31.6
2022-08-19T12:40:46.882Z,31.3
2022-08-19T12:43:46.901Z,30.9
2022-08-19T12:46:46.897Z,30.1
2022-08-19T12:49:46.906Z,29.9
2022-08-19T12:52:46.921Z,29.8
2022-08-19T12:55:46.920Z,29.9
2022-08-19T12:58:46.933Z,30.1
2022-08-19T13:01:46.949Z,30.1
2022-08-19T13:04:46.935Z,30.1
2022-08-19T13:07:46.940Z,29.9
2022-08-19T13:10:46.950Z,29.7
2022-08-19T13:13:46.946Z,29.7
2022-08-19T13:16:46.956Z,29.5
2022-08-19T13:19:46.952Z,29.1
2022-08-19T13:22:46.959Z,28.9
2022-08-19T13:25:46.971Z,28.6
2022-08-19T13:28:46.969Z,28.1
2022-08-19T13:31:46.980Z,27.8
2022-08-19T13:34:46.976Z,27.7
2022-08-19T13:37:47.000Z,27.9
2022-08-19T13:40:47.006Z,27.8
2022-08-19T13:43:46.986Z,27.9
2022-08-19T13:46:46.995Z,27.8
2022-08-19T13:49:47.013Z,27.9
2022-08-19T13:52:47.023Z,28.5
2022-08-19T13:55:47.014Z,29
2022-08-19T13:58:47.012Z,29.5
2022-08-19T14:01:47.026Z,29.7
2022-08-19T14:04:47.029Z,29.8
2022-08-19T14:07:47.021Z,30.1
2022-08-19T14:10:47.020Z,30.5
2022-08-19T14:13:47.045Z,30.5
2022-08-19T14:16:47.048Z,30.7
2022-08-19T14:19:47.067Z,30.4
2022-08-19T14:22:47.059Z,30.5
2022-08-19T14:25:47.065Z,30.8
2022-08-19T14:28:47.064Z,30.7
2022-08-19T14:31:47.073Z,31.2
2022-08-19T14:34:47.076Z,31.4
2022-08-19T14:37:47.087Z,31.2
2022-08-19T14:40:47.093Z,31
2022-08-19T14:43:47.100Z,31.1
2022-08-19T14:46:47.133Z,31.2
2022-08-19T14:49:47.112Z,31.4
2022-08-19T14:52:47.125Z,31.8
2022-08-19T14:55:47.118Z,32
2022-08-19T14:58:47.134Z,32.7
2022-08-19T15:01:47.149Z,32.9
2022-08-19T15:04:47.140Z,33.1
2022-08-19T15:07:47.133Z,33.5
2022-08-19T15:10:47.171Z,33.4
2022-08-19T15:13:47.147Z,33.6
2022-08-19T15:16:47.154Z,33.6
2022-08-19T15:19:47.175Z,33.6
2022-08-19T15:22:47.184Z,33.1
2022-08-19T15:25:47.174Z,32.9
2022-08-19T15:28:47.176Z,32.7
2022-08-19T15:31:47.189Z,32
2022-08-19T15:34:47.185Z,31.6
2022-08-19T15:37:47.187Z,30.9
2022-08-19T15:40:47.201Z,30.8
2022-08-19T15:43:47.201Z,30.8
2022-08-19T15:46:47.221Z,30.9
2022-08-19T15:49:47.218Z,30.5
2022-08-19T15:52:47.232Z,31
2022-08-19T15:55:47.229Z,31
2022-08-19T15:58:47.232Z,31
2022-08-19T16:01:47.240Z,31.1
2022-08-19T16:04:47.246Z,30.9
2022-08-19T16:07:47.255Z,30.8
2022-08-19T16:13:47.263Z,30.2
2022-08-19T16:16:47.265Z,30
2022-08-19T16:19:47.268Z,29.9
2022-08-19T16:22:47.257Z,29.7
2022-08-19T16:25:47.263Z,29.9
2022-08-19T16:28:47.273Z,29.9
2022-08-19T16:31:47.271Z,29.8
2022-08-19T16:34:47.280Z,29.4
2022-08-19T16:37:47.285Z,29.1
2022-08-19T16:40:47.301Z,28.7
2022-08-19T16:43:47.285Z,28.4
2022-08-19T16:46:47.319Z,28.1
2022-08-19T16:49:47.309Z,28
2022-08-19T16:52:47.319Z,28
2022-08-19T16:55:47.326Z,28
2022-08-19T16:58:47.336Z,27.8
2022-08-19T17:01:47.323Z,27.6
2022-08-19T17:04:47.335Z,27.4
2022-08-19T17:07:47.326Z,27.4
2022-08-19T17:10:47.351Z,27.5
2022-08-19T17:13:47.352Z,27.7
2022-08-19T17:16:47.363Z,27.8
2022-08-19T17:19:47.358Z,27.9
2022-08-19T17:22:47.394Z,27.9
2022-08-19T17:25:47.374Z,28
2022-08-19T17:28:47.372Z,27.9
2022-08-19T17:31:47.401Z,27.9
2022-08-19T17:34:47.395Z,27.8
2022-08-19T17:37:47.401Z,27.7
2022-08-19T17:40:47.409Z,27.6
2022-08-19T17:43:47.419Z,27.4
2022-08-19T17:46:47.414Z,27.3
2022-08-19T17:49:47.411Z,27.1
2022-08-19T17:52:47.433Z,26.9
2022-08-19T17:55:47.445Z,26.8
2022-08-19T17:58:47.427Z,26.7
2022-08-19T18:01:47.440Z,26.6
2022-08-19T18:04:47.506Z,26.4
2022-08-19T18:07:47.453Z,26.4
2022-08-19T18:10:47.459Z,26.3
2022-08-19T18:13:47.470Z,26.2
2022-08-19T18:16:47.502Z,26
2022-08-19T18:19:47.476Z,25.8
2022-08-19T18:22:47.486Z,25.7
2022-08-19T18:25:47.486Z,25.5
2022-08-19T18:28:47.515Z,25.3
2022-08-19T18:31:47.503Z,25.1
2022-08-19T18:34:47.505Z,25
2022-08-19T18:37:47.523Z,24.8
2022-08-19T18:40:47.518Z,24.6
2022-08-19T18:43:47.519Z,24.4
2022-08-19T18:46:47.523Z,24.3
2022-08-19T18:49:47.530Z,24.1
2022-08-19T18:52:47.520Z,23.9
2022-08-19T18:55:47.521Z,23.7
2022-08-19T18:58:47.540Z,23.5
2022-08-19T19:01:47.549Z,23.4
2022-08-19T19:04:47.568Z,23.2
2022-08-19T19:07:47.575Z,23.1
2022-08-19T19:10:47.553Z,22.9
2022-08-19T19:13:47.560Z,22.8
2022-08-19T19:16:47.561Z,22.6
2022-08-19T19:19:47.583Z,22.5
2022-08-19T19:22:47.585Z,22.4
2022-08-19T19:25:47.592Z,22.3
2022-08-19T19:28:47.604Z,22.2
2022-08-19T19:31:47.599Z,22.1
2022-08-19T19:34:47.609Z,22
2022-08-19T19:37:47.623Z,21.8
2022-08-19T19:40:47.607Z,21.7
2022-08-19T19:43:47.618Z,21.6
2022-08-19T19:46:47.634Z,21.6
2022-08-19T19:49:47.647Z,21.4
2022-08-19T19:52:47.626Z,21.3
2022-08-19T19:55:47.656Z,21.3
2022-08-19T19:58:47.638Z,21.2
2022-08-19T20:01:47.650Z,21.1
2022-08-19T20:04:47.667Z,21
2022-08-19T20:07:47.674Z,21
2022-08-19T20:10:47.665Z,20.9
2022-08-19T20:13:47.692Z,20.9
2022-08-19T20:16:47.662Z,20.8
2022-08-19T20:19:47.676Z,20.8
2022-08-19T20:22:47.685Z,20.7
2022-08-19T20:25:47.675Z,20.7
2022-08-19T20:28:47.679Z,20.7
2022-08-19T20:31:47.694Z,20.7
2022-08-19T20:34:47.694Z,20.6
2022-08-19T20:37:47.711Z,20.6
2022-08-19T20:40:47.707Z,20.6
2022-08-19T20:43:47.724Z,20.6
2022-08-19T20:46:47.722Z,20.6
2022-08-19T20:52:47.733Z,20.5
2022-08-19T20:55:47.715Z,20.5
2022-08-19T20:58:47.737Z,20.4
2022-08-19T21:01:47.748Z,20.4
2022-08-19T21:04:47.755Z,20.4
2022-08-19T21:07:47.793Z,20.3
2022-08-19T21:10:47.746Z,20.3
2022-08-19T21:13:47.766Z,20.2
2022-08-19T21:16:47.772Z,20.2
2022-08-19T21:19:47.772Z,20.2
2022-08-19T21:22:47.796Z,20.2
2022-08-19T21:25:47.788Z,20.2
2022-08-19T21:28:47.795Z,20.2
2022-08-19T21:31:47.794Z,20.1
2022-08-19T21:34:47.888Z,20.1
2022-08-19T21:37:47.812Z,20
2022-08-19T21:40:47.824Z,20
2022-08-19T21:43:47.815Z,20
2022-08-19T21:46:47.829Z,20
2022-08-19T21:49:47.835Z,19.9
2022-08-19T21:52:47.831Z,19.9
2022-08-19T21:55:49.071Z,19.9
2022-08-19T21:58:47.848Z,19.9
2022-08-19T22:01:47.854Z,19.9
2022-08-19T22:04:47.870Z,19.9
2022-08-19T22:07:47.862Z,19.9
2022-08-19T22:10:47.882Z,19.8
2022-08-19T22:13:47.865Z,19.9
2022-08-19T22:16:47.889Z,19.8
2022-08-19T22:19:47.893Z,19.8
2022-08-19T22:22:47.903Z,19.8
2022-08-19T22:25:47.904Z,19.8
2022-08-19T22:28:47.904Z,19.8
2022-08-19T22:31:47.909Z,19.8
2022-08-19T22:34:47.906Z,19.8
2022-08-19T22:37:47.919Z,19.8
2022-08-19T22:40:47.929Z,19.7
2022-08-19T22:43:47.934Z,19.7
2022-08-19T22:46:47.928Z,19.7
2022-08-19T22:49:47.952Z,19.6
2022-08-19T22:52:47.947Z,19.6
2022-08-19T22:55:47.957Z,19.6
2022-08-19T22:58:47.966Z,19.6
2022-08-19T23:01:47.972Z,19.6
2022-08-19T23:04:47.965Z,19.6
2022-08-19T23:07:47.983Z,19.6
2022-08-19T23:10:47.992Z,19.6
2022-08-19T23:13:47.986Z,19.5
2022-08-19T23:16:48.008Z,19.5
2022-08-19T23:19:48.008Z,19.5
2022-08-19T23:22:48.003Z,19.5
2022-08-19T23:25:48.018Z,19.4
2022-08-19T23:28:48.011Z,19.4
2022-08-19T23:31:48.029Z,19.4
2022-08-19T23:34:48.040Z,19.4
2022-08-19T23:37:48.025Z,19.3
2022-08-19T23:40:48.029Z,19.3
2022-08-19T23:43:48.063Z,19.3
2022-08-19T23:46:48.054Z,19.3
2022-08-19T23:49:48.057Z,19.2
2022-08-19T23:52:48.075Z,19.2
2022-08-19T23:55:48.066Z,19.1
2022-08-19T23:58:48.068Z,19.1
