createdAt,value
2018-04-28T00:00:25.834Z,99.90
2018-04-28T00:02:53.291Z,99.90
2018-04-28T00:05:20.761Z,99.90
2018-04-28T00:07:49.132Z,99.90
2018-04-28T00:10:16.565Z,99.90
2018-04-28T00:12:52.057Z,99.90
2018-04-28T00:15:19.521Z,99.90
2018-04-28T00:17:47.020Z,99.90
2018-04-28T00:20:14.487Z,99.90
2018-04-28T00:22:54.915Z,99.90
2018-04-28T00:25:47.929Z,99.90
2018-04-28T00:28:21.180Z,99.90
2018-04-28T00:30:57.552Z,99.90
2018-04-28T00:33:25.133Z,99.90
2018-04-28T00:36:00.141Z,99.90
2018-04-28T00:38:27.619Z,99.90
2018-04-28T00:40:55.092Z,99.90
2018-04-28T00:43:24.473Z,99.90
2018-04-28T00:45:58.631Z,99.90
2018-04-28T00:51:35.999Z,99.90
2018-04-28T00:54:16.893Z,99.90
2018-04-28T00:56:56.569Z,99.90
2018-04-28T00:59:24.028Z,99.90
2018-04-28T01:01:56.028Z,99.90
2018-04-28T01:04:29.316Z,99.90
2018-04-28T01:06:56.917Z,99.90
2018-04-28T01:09:24.373Z,99.90
2018-04-28T01:11:51.822Z,99.90
2018-04-28T01:17:27.234Z,99.90
2018-04-28T01:20:03.440Z,99.90
2018-04-28T01:22:35.406Z,99.90
2018-04-28T01:25:15.781Z,99.90
2018-04-28T01:27:48.804Z,99.90
2018-04-28T01:30:19.802Z,99.90
2018-04-28T01:35:49.810Z,99.90
2018-04-28T01:38:17.264Z,99.90
2018-04-28T01:40:44.733Z,99.90
2018-04-28T01:43:32.941Z,99.90
2018-04-28T01:46:02.629Z,99.90
2018-04-28T01:48:31.000Z,99.90
2018-04-28T01:50:59.146Z,99.90
2018-04-28T01:53:28.063Z,99.90
2018-04-28T01:56:00.017Z,99.90
2018-04-28T01:58:34.734Z,99.90
2018-04-28T02:01:08.249Z,99.90
2018-04-28T02:03:44.324Z,99.90
2018-04-28T02:06:21.568Z,99.90
2018-04-28T02:08:49.827Z,99.90
2018-04-28T02:11:20.883Z,99.90
2018-04-28T02:13:50.757Z,99.90
2018-04-28T02:16:24.745Z,99.90
2018-04-28T02:18:58.760Z,99.90
2018-04-28T02:21:39.561Z,99.90
2018-04-28T02:24:15.589Z,99.90
2018-04-28T02:26:44.840Z,99.90
2018-04-28T02:29:20.753Z,99.90
2018-04-28T02:31:51.493Z,99.90
2018-04-28T02:34:21.711Z,99.90
2018-04-28T02:36:51.948Z,99.90
2018-04-28T02:39:33.826Z,99.90
2018-04-28T02:42:04.307Z,99.90
2018-04-28T02:44:36.609Z,99.90
2018-04-28T02:47:07.060Z,99.90
2018-04-28T02:49:37.257Z,99.90
2018-04-28T02:55:01.920Z,99.90
2018-04-28T02:57:46.170Z,99.90
2018-04-28T03:00:16.114Z,99.90
2018-04-28T03:02:49.441Z,99.90
2018-04-28T03:08:17.794Z,99.90
2018-04-28T03:10:51.211Z,99.90
2018-04-28T03:16:30.985Z,99.90
2018-04-28T03:19:14.235Z,99.90
2018-04-28T03:21:50.809Z,99.90
2018-04-28T03:24:22.810Z,99.90
2018-04-28T03:27:04.637Z,99.90
2018-04-28T03:29:33.890Z,99.90
2018-04-28T03:32:02.957Z,99.90
2018-04-28T03:34:53.111Z,99.90
2018-04-28T03:37:22.279Z,99.90
2018-04-28T03:40:02.985Z,99.90
2018-04-28T03:42:54.173Z,99.90
2018-04-28T03:45:22.350Z,99.90
2018-04-28T03:50:48.013Z,99.90
2018-04-28T03:53:22.201Z,99.90
2018-04-28T03:56:06.029Z,99.90
2018-04-28T03:58:45.395Z,99.90
2018-04-28T04:01:25.502Z,99.90
2018-04-28T04:04:15.609Z,99.90
2018-04-28T04:06:48.863Z,99.90
2018-04-28T04:09:18.443Z,99.90
2018-04-28T04:11:52.687Z,99.90
2018-04-28T04:14:22.759Z,99.90
2018-04-28T04:17:02.539Z,99.90
2018-04-28T04:19:52.791Z,99.90
2018-04-28T04:22:21.652Z,99.90
2018-04-28T04:25:02.885Z,99.90
2018-04-28T04:27:46.220Z,99.90
2018-04-28T04:30:23.626Z,99.90
2018-04-28T04:32:54.026Z,99.90
2018-04-28T04:38:20.671Z,99.90
2018-04-28T04:40:57.834Z,99.90
2018-04-28T04:43:26.876Z,99.90
2018-04-28T04:46:01.133Z,99.90
2018-04-28T04:51:40.835Z,99.90
2018-04-28T04:54:13.916Z,99.90
2018-04-28T04:56:50.787Z,99.90
2018-04-28T04:59:30.970Z,99.90
2018-04-28T05:05:04.371Z,99.90
2018-04-28T05:07:56.914Z,99.90
2018-04-28T05:10:45.943Z,99.90
2018-04-28T05:16:55.279Z,99.90
2018-04-28T05:19:28.622Z,99.90
2018-04-28T05:22:08.068Z,99.90
2018-04-28T05:24:59.405Z,99.90
2018-04-28T05:36:40.800Z,99.90
2018-04-28T05:39:33.077Z,99.90
2018-04-28T05:42:21.057Z,99.90
2018-04-28T05:47:57.904Z,99.90
2018-04-28T05:50:37.406Z,99.90
2018-04-28T05:53:16.787Z,99.90
2018-04-28T05:55:56.357Z,99.90
2018-04-28T05:58:55.204Z,99.90
2018-04-28T06:01:35.361Z,99.90
2018-04-28T06:04:06.298Z,99.90
2018-04-28T06:06:38.472Z,99.90
2018-04-28T06:09:10.339Z,99.90
2018-04-28T06:14:47.588Z,99.90
2018-04-28T06:17:31.754Z,99.90
2018-04-28T06:20:08.395Z,99.90
2018-04-28T06:22:35.890Z,99.90
2018-04-28T06:25:03.368Z,99.90
2018-04-28T06:27:30.949Z,99.90
2018-04-28T06:29:58.515Z,99.90
2018-04-28T06:32:25.988Z,99.90
2018-04-28T06:34:53.565Z,99.90
2018-04-28T06:37:21.045Z,99.90
2018-04-28T06:39:48.592Z,99.90
2018-04-28T06:42:16.062Z,99.90
2018-04-28T06:44:43.550Z,99.90
2018-04-28T06:47:11.108Z,99.90
2018-04-28T06:49:38.571Z,99.90
2018-04-28T06:52:06.043Z,99.90
2018-04-28T06:54:33.614Z,99.90
2018-04-28T06:57:01.128Z,99.90
2018-04-28T06:59:29.340Z,99.90
2018-04-28T07:01:56.794Z,99.90
2018-04-28T07:04:24.287Z,99.90
2018-04-28T07:06:51.741Z,99.90
2018-04-28T07:09:19.209Z,99.90
2018-04-28T07:11:46.675Z,99.90
2018-04-28T07:14:14.142Z,99.90
2018-04-28T07:16:41.610Z,99.90
2018-04-28T07:19:09.113Z,99.90
2018-04-28T07:21:36.629Z,99.90
2018-04-28T07:24:04.067Z,99.90
2018-04-28T07:26:31.640Z,99.90
2018-04-28T07:28:59.122Z,99.90
2018-04-28T07:31:27.091Z,99.90
2018-04-28T07:33:54.666Z,99.90
2018-04-28T07:36:22.924Z,99.90
2018-04-28T07:38:50.397Z,99.90
2018-04-28T07:41:17.882Z,99.90
2018-04-28T07:43:45.461Z,99.90
2018-04-28T07:46:13.005Z,99.90
2018-04-28T07:48:40.509Z,99.90
2018-04-28T07:51:07.984Z,99.90
2018-04-28T07:53:35.449Z,99.90
2018-04-28T07:56:02.919Z,99.90
2018-04-28T07:58:30.374Z,99.90
2018-04-28T08:00:57.846Z,99.90
2018-04-28T08:03:25.307Z,99.90
2018-04-28T08:05:52.797Z,99.90
2018-04-28T08:08:20.260Z,99.90
2018-04-28T08:10:47.735Z,99.90
2018-04-28T08:13:15.219Z,99.90
2018-04-28T08:15:42.684Z,99.90
2018-04-28T08:18:10.165Z,99.90
2018-04-28T08:20:38.426Z,99.90
2018-04-28T08:23:05.877Z,99.90
2018-04-28T08:25:33.355Z,99.90
2018-04-28T08:28:00.881Z,99.90
2018-04-28T08:30:29.116Z,99.90
2018-04-28T08:32:56.600Z,99.90
2018-04-28T08:35:24.078Z,99.90
2018-04-28T08:37:51.554Z,99.90
2018-04-28T08:40:19.014Z,99.90
2018-04-28T08:42:46.491Z,99.90
2018-04-28T08:45:13.951Z,99.90
2018-04-28T08:47:41.410Z,99.90
2018-04-28T08:50:08.884Z,99.90
2018-04-28T08:52:36.429Z,99.90
2018-04-28T08:55:03.932Z,99.90
2018-04-28T08:57:31.409Z,99.90
2018-04-28T09:00:11.567Z,99.90
2018-04-28T09:02:39.133Z,99.90
2018-04-28T09:05:08.143Z,99.90
2018-04-28T09:07:38.479Z,99.90
2018-04-28T09:10:06.036Z,99.90
2018-04-28T09:12:33.486Z,99.90
2018-04-28T09:15:01.030Z,99.90
2018-04-28T09:17:28.561Z,99.90
2018-04-28T09:19:56.046Z,99.90
2018-04-28T09:22:23.504Z,99.90
2018-04-28T09:24:51.748Z,99.90
2018-04-28T09:27:19.242Z,99.90
2018-04-28T09:29:46.741Z,99.90
2018-04-28T09:32:14.212Z,99.90
2018-04-28T09:34:41.666Z,99.90
2018-04-28T09:37:09.149Z,99.90
2018-04-28T09:39:36.616Z,99.90
2018-04-28T09:42:04.084Z,99.90
2018-04-28T09:44:31.638Z,99.90
2018-04-28T09:46:59.130Z,99.90
2018-04-28T09:49:26.653Z,99.90
2018-04-28T09:51:54.133Z,99.90
2018-04-28T09:54:21.620Z,99.90
2018-04-28T09:56:49.075Z,99.90
2018-04-28T09:59:16.531Z,99.90
2018-04-28T10:01:44.954Z,99.90
2018-04-28T10:04:18.154Z,99.90
2018-04-28T10:06:45.648Z,99.90
2018-04-28T10:09:13.922Z,99.90
2018-04-28T10:11:42.199Z,99.90
2018-04-28T10:14:09.763Z,99.90
2018-04-28T10:16:37.234Z,99.90
2018-04-28T10:19:04.686Z,99.90
2018-04-28T10:21:32.197Z,99.90
2018-04-28T10:23:59.668Z,99.90
2018-04-28T10:26:27.223Z,99.90
2018-04-28T10:28:54.890Z,99.90
2018-04-28T10:31:22.385Z,99.90
2018-04-28T10:33:49.865Z,99.90
2018-04-28T10:36:18.144Z,99.90
2018-04-28T10:38:45.700Z,99.90
2018-04-28T10:41:13.176Z,99.90
2018-04-28T10:43:40.660Z,99.90
2018-04-28T10:46:08.932Z,99.90
2018-04-28T10:48:36.392Z,99.90
2018-04-28T10:51:03.953Z,99.90
2018-04-28T10:53:31.422Z,99.90
2018-04-28T10:55:58.890Z,99.90
2018-04-28T10:58:26.375Z,99.90
2018-04-28T11:00:53.835Z,99.90
2018-04-28T11:03:21.417Z,99.90
2018-04-28T11:05:48.884Z,99.90
2018-04-28T11:08:16.360Z,99.90
2018-04-28T11:10:43.822Z,99.90
2018-04-28T11:13:11.288Z,99.90
2018-04-28T11:15:38.743Z,99.90
2018-04-28T11:18:06.209Z,99.90
2018-04-28T11:20:33.688Z,99.90
2018-04-28T11:23:01.214Z,99.90
2018-04-28T11:25:28.731Z,99.90
2018-04-28T11:27:56.202Z,99.90
2018-04-28T11:30:23.702Z,99.90
2018-04-28T11:32:51.275Z,99.90
2018-04-28T11:35:18.689Z,99.90
2018-04-28T11:37:46.181Z,99.90
2018-04-28T11:40:13.643Z,99.90
2018-04-28T11:42:41.118Z,99.90
2018-04-28T11:45:08.609Z,99.90
2018-04-28T11:47:36.907Z,97.90
2018-04-28T11:50:04.459Z,97.90
2018-04-28T11:52:32.033Z,97.30
2018-04-28T11:54:59.532Z,95.40
2018-04-28T11:57:27.772Z,95.60
2018-04-28T11:59:55.247Z,95.60
2018-04-28T12:02:22.734Z,96.20
2018-04-28T12:04:50.195Z,96.30
2018-04-28T12:07:17.672Z,96.00
2018-04-28T12:09:45.147Z,96.50
2018-04-28T12:12:12.613Z,98.40
2018-04-28T12:14:40.166Z,97.50
2018-04-28T12:17:07.773Z,97.70
2018-04-28T12:19:35.997Z,99.00
2018-04-28T12:22:03.516Z,99.00
2018-04-28T12:24:31.805Z,99.90
2018-04-28T12:26:59.360Z,99.90
2018-04-28T12:29:26.836Z,97.60
2018-04-28T12:31:54.292Z,97.50
2018-04-28T12:34:21.754Z,92.00
2018-04-28T12:36:49.250Z,88.50
2018-04-28T12:39:16.803Z,88.40
2018-04-28T12:41:44.300Z,86.20
2018-04-28T12:44:11.770Z,87.40
2018-04-28T12:46:39.242Z,90.30
2018-04-28T12:49:06.795Z,92.10
2018-04-28T12:51:34.281Z,92.40
2018-04-28T12:54:02.545Z,93.60
2018-04-28T12:56:30.009Z,93.60
2018-04-28T12:58:57.487Z,91.00
2018-04-28T13:01:25.789Z,83.80
2018-04-28T13:03:53.251Z,83.90
2018-04-28T13:06:20.725Z,81.70
2018-04-28T13:08:48.298Z,81.30
2018-04-28T13:11:15.864Z,81.60
2018-04-28T13:13:43.431Z,81.20
2018-04-28T13:16:11.013Z,84.60
2018-04-28T13:18:38.576Z,85.10
2018-04-28T13:21:06.153Z,88.00
2018-04-28T13:23:33.724Z,88.80
2018-04-28T13:26:01.342Z,91.00
2018-04-28T13:28:29.573Z,92.80
2018-04-28T13:30:57.171Z,92.80
2018-04-28T13:33:24.742Z,92.50
2018-04-28T13:35:52.300Z,91.40
2018-04-28T13:38:19.778Z,90.70
2018-04-28T13:40:47.244Z,89.30
2018-04-28T13:43:14.825Z,90.00
2018-04-28T13:45:42.313Z,90.90
2018-04-28T13:48:10.586Z,90.70
2018-04-28T13:50:38.081Z,90.70
2018-04-28T13:53:05.580Z,89.50
2018-04-28T13:55:33.030Z,87.50
2018-04-28T13:58:00.501Z,88.10
2018-04-28T14:00:27.978Z,81.20
2018-04-28T14:02:55.500Z,83.00
2018-04-28T14:05:23.061Z,84.10
2018-04-28T14:07:50.613Z,81.70
2018-04-28T14:10:18.206Z,84.00
2018-04-28T14:12:45.777Z,77.70
2018-04-28T14:15:13.230Z,75.90
2018-04-28T14:17:41.475Z,79.10
2018-04-28T14:20:08.932Z,78.90
2018-04-28T14:22:37.172Z,78.50
2018-04-28T14:25:04.645Z,79.50
2018-04-28T14:27:32.116Z,78.70
2018-04-28T14:29:59.586Z,78.90
2018-04-28T14:32:27.062Z,78.40
2018-04-28T14:34:54.569Z,76.30
2018-04-28T14:37:22.811Z,79.20
2018-04-28T14:39:50.290Z,79.10
2018-04-28T14:42:17.770Z,77.50
2018-04-28T14:44:45.984Z,77.10
2018-04-28T14:47:14.221Z,74.40
2018-04-28T14:49:41.724Z,74.40
2018-04-28T14:52:09.186Z,75.40
2018-04-28T14:54:36.734Z,74.00
2018-04-28T14:57:04.205Z,73.30
2018-04-28T14:59:31.678Z,71.50
2018-04-28T15:01:59.165Z,69.00
2018-04-28T15:04:26.714Z,69.80
2018-04-28T15:06:54.181Z,67.30
2018-04-28T15:09:21.685Z,68.70
2018-04-28T15:11:49.224Z,66.90
2018-04-28T15:14:16.698Z,65.80
2018-04-28T15:16:44.242Z,65.60
2018-04-28T15:19:11.751Z,66.90
2018-04-28T15:21:39.233Z,66.80
2018-04-28T15:24:06.800Z,67.40
2018-04-28T15:26:34.384Z,69.80
2018-04-28T15:29:02.645Z,67.20
2018-04-28T15:31:30.108Z,66.50
2018-04-28T15:33:57.616Z,66.20
2018-04-28T15:36:25.839Z,66.20
2018-04-28T15:38:53.321Z,66.10
2018-04-28T15:41:20.849Z,68.10
2018-04-28T15:43:48.393Z,67.80
2018-04-28T15:46:15.965Z,66.60
2018-04-28T15:48:43.443Z,67.90
2018-04-28T15:51:10.901Z,68.60
2018-04-28T15:53:38.484Z,68.60
2018-04-28T15:56:05.977Z,67.10
2018-04-28T15:58:34.312Z,65.00
2018-04-28T16:01:01.803Z,65.00
2018-04-28T16:03:29.297Z,65.40
2018-04-28T16:05:56.736Z,66.00
2018-04-28T16:08:24.312Z,65.80
2018-04-28T16:10:51.889Z,66.10
2018-04-28T16:13:19.460Z,67.20
2018-04-28T16:15:46.933Z,66.80
2018-04-28T16:18:14.501Z,68.00
2018-04-28T16:20:41.970Z,69.20
2018-04-28T16:23:09.556Z,67.40
2018-04-28T16:25:37.028Z,69.40
2018-04-28T16:28:04.680Z,70.40
2018-04-28T16:30:32.154Z,71.50
2018-04-28T16:32:59.729Z,73.00
2018-04-28T16:35:27.297Z,73.30
2018-04-28T16:37:54.873Z,72.10
2018-04-28T16:40:22.438Z,73.20
2018-04-28T16:42:49.899Z,74.40
2018-04-28T16:45:17.363Z,78.10
2018-04-28T16:47:44.897Z,74.20
2018-04-28T16:50:12.411Z,73.80
2018-04-28T16:52:39.861Z,74.20
2018-04-28T16:55:07.360Z,73.30
2018-04-28T16:57:34.923Z,72.90
2018-04-28T17:00:02.389Z,74.70
2018-04-28T17:02:29.872Z,77.10
2018-04-28T17:04:57.435Z,74.40
2018-04-28T17:07:24.920Z,74.60
2018-04-28T17:09:53.298Z,75.90
2018-04-28T17:12:20.765Z,76.10
2018-04-28T17:14:48.234Z,77.60
2018-04-28T17:17:15.856Z,79.40
2018-04-28T17:19:43.375Z,79.10
2018-04-28T17:22:10.856Z,80.40
2018-04-28T17:24:38.441Z,80.50
2018-04-28T17:27:06.022Z,81.90
2018-04-28T17:29:34.262Z,81.30
2018-04-28T17:32:01.741Z,81.00
2018-04-28T17:34:29.215Z,80.60
2018-04-28T17:36:56.697Z,85.10
2018-04-28T17:39:24.282Z,85.00
2018-04-28T17:41:52.502Z,84.70
2018-04-28T17:44:20.037Z,84.60
2018-04-28T17:46:47.592Z,85.00
2018-04-28T17:49:15.067Z,89.90
2018-04-28T17:51:42.558Z,90.30
2018-04-28T17:54:10.865Z,91.90
2018-04-28T17:56:38.342Z,91.90
2018-04-28T17:59:05.865Z,93.40
2018-04-28T18:01:33.435Z,94.40
2018-04-28T18:04:00.894Z,94.60
2018-04-28T18:06:28.374Z,95.70
2018-04-28T18:08:55.944Z,97.30
2018-04-28T18:11:23.561Z,97.80
2018-04-28T18:13:51.792Z,95.90
2018-04-28T18:16:19.272Z,95.80
2018-04-28T18:18:46.748Z,97.00
2018-04-28T18:21:14.318Z,99.90
2018-04-28T18:23:41.779Z,99.90
2018-04-28T18:26:09.339Z,99.90
2018-04-28T18:31:27.303Z,99.90
2018-04-28T18:33:54.924Z,99.90
2018-04-28T18:36:22.390Z,99.90
2018-04-28T18:38:49.955Z,99.90
2018-04-28T18:41:17.526Z,99.90
2018-04-28T18:43:44.993Z,99.90
2018-04-28T18:46:14.061Z,99.90
2018-04-28T18:48:41.562Z,99.90
2018-04-28T18:51:09.124Z,99.90
2018-04-28T18:53:36.701Z,99.90
2018-04-28T18:56:04.193Z,99.90
2018-04-28T18:58:52.921Z,99.90
2018-04-28T19:01:20.424Z,99.90
2018-04-28T19:03:47.909Z,99.90
2018-04-28T19:06:15.381Z,99.90
2018-04-28T19:08:43.617Z,99.90
2018-04-28T19:11:11.125Z,99.90
2018-04-28T19:13:38.576Z,99.90
2018-04-28T19:16:06.579Z,99.90
2018-04-28T19:18:34.056Z,99.90
2018-04-28T19:21:01.571Z,99.90
2018-04-28T19:23:29.785Z,99.90
2018-04-28T19:25:57.257Z,99.90
2018-04-28T19:28:24.745Z,99.90
2018-04-28T19:30:52.207Z,99.90
2018-04-28T19:33:19.689Z,99.90
2018-04-28T19:35:47.150Z,99.90
2018-04-28T19:38:14.627Z,99.90
2018-04-28T19:40:42.093Z,99.90
2018-04-28T19:43:09.551Z,99.90
2018-04-28T19:45:37.053Z,99.90
2018-04-28T19:48:05.306Z,99.90
2018-04-28T19:50:32.888Z,99.90
2018-04-28T19:53:00.466Z,99.90
2018-04-28T19:55:28.014Z,99.90
2018-04-28T19:57:55.590Z,99.90
2018-04-28T20:00:23.146Z,99.90
2018-04-28T20:02:51.349Z,99.90
2018-04-28T20:05:18.825Z,99.90
2018-04-28T20:07:46.286Z,99.90
2018-04-28T20:10:13.755Z,99.90
2018-04-28T20:12:41.218Z,99.90
2018-04-28T20:15:08.823Z,99.90
2018-04-28T20:17:36.278Z,99.90
2018-04-28T20:20:03.851Z,99.90
2018-04-28T20:22:43.390Z,99.90
2018-04-28T20:25:19.293Z,99.90
2018-04-28T20:27:47.556Z,99.90
2018-04-28T20:30:15.119Z,99.90
2018-04-28T20:32:43.305Z,99.90
2018-04-28T20:35:10.885Z,99.90
2018-04-28T20:37:38.471Z,99.90
2018-04-28T20:40:06.038Z,99.90
2018-04-28T20:42:33.516Z,99.90
2018-04-28T20:45:01.010Z,99.90
2018-04-28T20:47:28.530Z,99.90
2018-04-28T20:49:56.033Z,99.90
2018-04-28T20:52:24.263Z,99.90
2018-04-28T20:54:51.731Z,99.90
2018-04-28T20:57:19.231Z,99.90
2018-04-28T20:59:46.776Z,99.90
2018-04-28T21:02:15.008Z,99.90
2018-04-28T21:04:42.573Z,99.90
2018-04-28T21:07:10.142Z,99.90
2018-04-28T21:09:37.616Z,99.90
2018-04-28T21:12:05.075Z,99.90
2018-04-28T21:14:32.549Z,99.90
2018-04-28T21:17:00.034Z,99.90
2018-04-28T21:19:27.596Z,99.90
2018-04-28T21:21:55.082Z,99.90
2018-04-28T21:24:23.332Z,99.90
2018-04-28T21:26:50.790Z,99.90
2018-04-28T21:29:18.289Z,99.90
2018-04-28T21:31:45.744Z,99.90
2018-04-28T21:34:13.337Z,99.90
2018-04-28T21:36:40.787Z,99.90
2018-04-28T21:39:08.259Z,99.90
2018-04-28T21:41:35.763Z,99.90
2018-04-28T21:44:04.043Z,99.90
2018-04-28T21:46:32.280Z,99.90
2018-04-28T21:48:59.756Z,99.90
2018-04-28T21:51:27.243Z,99.90
2018-04-28T21:53:54.720Z,99.90
2018-04-28T21:56:22.292Z,99.90
2018-04-28T21:58:49.747Z,99.90
2018-04-28T22:01:17.226Z,99.90
2018-04-28T22:03:44.699Z,99.90
2018-04-28T22:06:12.270Z,99.90
2018-04-28T22:08:39.830Z,99.90
2018-04-28T22:11:07.321Z,99.90
2018-04-28T22:13:34.804Z,99.90
2018-04-28T22:16:03.074Z,99.90
2018-04-28T22:18:30.548Z,99.90
2018-04-28T22:20:58.032Z,99.90
2018-04-28T22:23:26.318Z,99.90
2018-04-28T22:25:53.769Z,99.90
2018-04-28T22:28:21.264Z,99.90
2018-04-28T22:30:49.533Z,99.90
2018-04-28T22:33:17.109Z,99.90
2018-04-28T22:35:44.589Z,99.90
2018-04-28T22:38:12.845Z,99.90
2018-04-28T22:40:40.417Z,99.90
2018-04-28T22:43:07.904Z,99.90
2018-04-28T22:45:35.458Z,99.90
2018-04-28T22:48:02.957Z,99.90
2018-04-28T22:50:30.436Z,99.90
2018-04-28T22:52:58.712Z,99.90
2018-04-28T22:55:26.259Z,99.90
2018-04-28T22:57:53.735Z,99.90
2018-04-28T23:00:22.128Z,99.90
2018-04-28T23:02:49.638Z,99.90
2018-04-28T23:05:17.885Z,99.90
2018-04-28T23:07:45.454Z,99.90
2018-04-28T23:10:12.930Z,99.90
2018-04-28T23:12:40.412Z,99.90
2018-04-28T23:15:07.986Z,99.90
2018-04-28T23:17:35.463Z,99.90
2018-04-28T23:20:03.720Z,99.90
2018-04-28T23:22:31.295Z,99.90
2018-04-28T23:24:58.780Z,99.90
2018-04-28T23:27:26.261Z,99.90
2018-04-28T23:29:54.517Z,99.90
2018-04-28T23:32:22.014Z,99.90
2018-04-28T23:34:49.489Z,99.90
2018-04-28T23:37:17.710Z,99.90
2018-04-28T23:39:45.241Z,99.90
2018-04-28T23:42:12.706Z,99.90
2018-04-28T23:44:40.262Z,99.90
2018-04-28T23:47:07.746Z,99.90
2018-04-28T23:49:35.222Z,99.90
2018-04-28T23:52:03.458Z,99.90
2018-04-28T23:54:30.940Z,99.90
2018-04-28T23:56:58.433Z,99.90
2018-04-28T23:59:26.005Z,99.90
