createdAt,value
2018-05-01T00:00:11.707Z,2.10
2018-05-01T00:02:39.973Z,1.83
2018-05-01T00:05:07.558Z,1.90
2018-05-01T00:07:35.046Z,1.73
2018-05-01T00:10:02.567Z,1.73
2018-05-01T00:12:30.082Z,1.70
2018-05-01T00:14:58.367Z,1.57
2018-05-01T00:17:26.660Z,1.70
2018-05-01T00:19:54.199Z,1.50
2018-05-01T00:22:22.469Z,1.70
2018-05-01T00:24:50.784Z,1.80
2018-05-01T00:27:18.278Z,1.43
2018-05-01T00:29:45.801Z,1.57
2018-05-01T00:32:13.303Z,1.40
2018-05-01T00:34:40.826Z,1.43
2018-05-01T00:37:09.104Z,1.27
2018-05-01T00:39:36.621Z,1.03
2018-05-01T00:42:04.887Z,1.50
2018-05-01T00:44:32.421Z,1.00
2018-05-01T00:46:59.925Z,1.10
2018-05-01T00:49:27.450Z,1.17
2018-05-01T00:51:54.943Z,1.00
2018-05-01T00:54:22.460Z,0.90
2018-05-01T00:56:49.979Z,1.00
2018-05-01T00:59:17.478Z,1.00
2018-05-01T01:01:44.991Z,1.10
2018-05-01T01:04:12.519Z,1.10
2018-05-01T01:06:40.157Z,1.00
2018-05-01T01:09:07.649Z,1.33
2018-05-01T01:11:35.907Z,1.10
2018-05-01T01:14:04.197Z,1.00
2018-05-01T01:16:31.749Z,1.00
2018-05-01T01:19:00.037Z,1.00
2018-05-01T01:21:28.330Z,1.10
2018-05-01T01:23:55.825Z,1.13
2018-05-01T01:26:23.354Z,1.00
2018-05-01T01:28:51.641Z,1.00
2018-05-01T01:31:19.169Z,1.20
2018-05-01T01:33:46.710Z,0.90
2018-05-01T01:36:13.745Z,1.20
2018-05-01T01:38:41.553Z,1.10
2018-05-01T01:41:08.549Z,0.80
2018-05-01T01:43:35.574Z,1.00
2018-05-01T01:46:02.625Z,0.87
2018-05-01T01:48:29.665Z,1.20
2018-05-01T01:50:56.734Z,1.03
2018-05-01T01:53:23.786Z,1.05
2018-05-01T01:55:50.898Z,1.00
2018-05-01T01:58:17.934Z,1.13
2018-05-01T02:00:44.969Z,0.90
2018-05-01T02:03:12.029Z,1.17
2018-05-01T02:05:39.065Z,1.00
2018-05-01T02:08:06.880Z,1.30
2018-05-01T02:10:33.925Z,1.00
2018-05-01T02:13:00.971Z,1.10
2018-05-01T02:15:27.997Z,1.40
2018-05-01T02:17:55.031Z,1.20
2018-05-01T02:20:22.116Z,1.10
2018-05-01T02:22:49.189Z,0.70
2018-05-01T02:25:16.989Z,0.65
2018-05-01T02:27:44.032Z,0.93
2018-05-01T02:30:11.085Z,1.00
2018-05-01T02:32:38.125Z,1.00
2018-05-01T02:35:05.167Z,1.00
2018-05-01T02:37:32.227Z,0.90
2018-05-01T02:39:59.317Z,0.60
2018-05-01T02:42:26.364Z,0.80
2018-05-01T02:44:53.401Z,0.60
2018-05-01T02:47:20.489Z,0.70
2018-05-01T02:49:48.323Z,0.60
2018-05-01T02:52:15.391Z,0.70
2018-05-01T02:54:42.417Z,0.90
2018-05-01T02:57:09.462Z,0.82
2018-05-01T02:59:36.473Z,0.70
2018-05-01T03:02:03.484Z,0.90
2018-05-01T03:04:31.306Z,0.95
2018-05-01T03:06:58.357Z,0.90
2018-05-01T03:09:25.402Z,1.08
2018-05-01T03:11:52.448Z,0.77
2018-05-01T03:14:20.246Z,0.90
2018-05-01T03:16:47.326Z,0.98
2018-05-01T03:19:15.132Z,1.00
2018-05-01T03:21:42.304Z,0.80
2018-05-01T03:24:09.337Z,1.05
2018-05-01T03:26:36.364Z,1.00
2018-05-01T03:29:03.430Z,0.80
2018-05-01T03:31:30.446Z,1.23
2018-05-01T03:33:57.521Z,1.23
2018-05-01T03:36:24.580Z,1.20
2018-05-01T03:38:51.644Z,1.10
2018-05-01T03:41:18.647Z,1.35
2018-05-01T03:43:45.730Z,1.30
2018-05-01T03:46:12.744Z,1.35
2018-05-01T03:48:39.754Z,1.30
2018-05-01T03:51:06.844Z,1.42
2018-05-01T03:53:33.885Z,1.40
2018-05-01T03:56:01.012Z,1.30
2018-05-01T03:58:27.961Z,1.60
2018-05-01T04:00:55.016Z,1.40
2018-05-01T04:03:22.038Z,1.77
2018-05-01T04:05:49.949Z,1.20
2018-05-01T04:08:16.986Z,1.52
2018-05-01T04:10:43.997Z,1.37
2018-05-01T04:13:11.824Z,1.65
2018-05-01T04:15:38.857Z,1.80
2018-05-01T04:18:05.917Z,1.40
2018-05-01T04:20:32.955Z,1.48
2018-05-01T04:22:59.965Z,1.65
2018-05-01T04:25:27.058Z,1.70
2018-05-01T04:27:54.034Z,1.77
2018-05-01T04:30:21.068Z,1.77
2018-05-01T04:32:48.089Z,2.30
2018-05-01T04:35:15.118Z,1.80
2018-05-01T04:37:42.137Z,1.48
2018-05-01T04:40:09.940Z,2.15
2018-05-01T04:42:36.998Z,1.87
2018-05-01T04:45:04.044Z,2.20
2018-05-01T04:47:31.061Z,1.80
2018-05-01T04:49:58.073Z,1.83
2018-05-01T04:52:25.897Z,2.05
2018-05-01T04:54:52.926Z,2.20
2018-05-01T04:57:19.982Z,2.28
2018-05-01T04:59:47.010Z,2.40
2018-05-01T05:02:14.113Z,2.45
2018-05-01T05:04:41.130Z,2.70
2018-05-01T05:07:08.182Z,2.75
2018-05-01T05:09:35.308Z,2.30
2018-05-01T05:12:02.282Z,2.40
2018-05-01T05:14:29.310Z,2.70
2018-05-01T05:16:56.337Z,2.80
2018-05-01T05:19:23.376Z,2.60
2018-05-01T05:21:51.153Z,2.50
2018-05-01T05:24:18.210Z,2.60
2018-05-01T05:26:45.254Z,2.60
2018-05-01T05:29:12.307Z,2.67
2018-05-01T05:31:39.326Z,3.00
2018-05-01T05:34:07.114Z,2.95
2018-05-01T05:36:34.168Z,2.78
2018-05-01T05:39:01.230Z,2.95
2018-05-01T05:41:28.285Z,2.90
2018-05-01T05:43:55.303Z,3.50
2018-05-01T05:46:22.344Z,2.75
2018-05-01T05:48:49.456Z,2.90
2018-05-01T05:51:16.488Z,3.20
2018-05-01T05:53:43.521Z,3.20
2018-05-01T05:56:11.507Z,3.50
2018-05-01T05:58:38.530Z,3.53
2018-05-01T06:01:05.583Z,3.50
2018-05-01T06:03:32.611Z,3.40
2018-05-01T06:05:59.634Z,3.50
2018-05-01T06:08:27.461Z,3.60
2018-05-01T06:10:54.485Z,3.85
2018-05-01T06:13:21.517Z,3.60
2018-05-01T06:15:48.561Z,3.60
2018-05-01T06:18:15.573Z,3.80
2018-05-01T06:20:42.634Z,3.92
2018-05-01T06:23:10.445Z,3.83
2018-05-01T06:25:37.500Z,3.78
2018-05-01T06:28:04.562Z,4.30
2018-05-01T06:30:31.581Z,4.53
2018-05-01T06:32:58.629Z,4.15
2018-05-01T06:35:25.639Z,3.90
2018-05-01T06:37:53.436Z,3.90
2018-05-01T06:40:20.495Z,4.00
2018-05-01T06:42:47.525Z,4.37
2018-05-01T06:45:14.554Z,4.22
2018-05-01T06:47:42.338Z,3.78
2018-05-01T06:50:09.408Z,3.90
2018-05-01T06:52:36.437Z,4.32
2018-05-01T06:55:03.499Z,4.15
2018-05-01T06:57:30.522Z,4.30
2018-05-01T06:59:57.552Z,4.35
2018-05-01T07:02:24.623Z,3.78
2018-05-01T07:04:51.685Z,4.12
2018-05-01T07:07:18.738Z,4.07
2018-05-01T07:09:45.785Z,4.07
2018-05-01T07:12:12.854Z,3.67
2018-05-01T07:14:39.862Z,3.43
2018-05-01T07:17:06.909Z,3.23
2018-05-01T07:19:33.965Z,3.60
2018-05-01T07:22:01.011Z,3.60
2018-05-01T07:24:28.014Z,2.80
2018-05-01T07:26:55.823Z,2.90
2018-05-01T07:29:22.867Z,2.33
2018-05-01T07:31:49.934Z,3.00
2018-05-01T07:34:17.034Z,2.70
2018-05-01T07:36:44.849Z,2.53
2018-05-01T07:39:11.940Z,3.00
2018-05-01T07:41:39.750Z,2.97
2018-05-01T07:44:06.847Z,2.83
2018-05-01T07:46:34.645Z,3.20
2018-05-01T07:49:01.692Z,2.70
2018-05-01T07:51:29.586Z,2.90
2018-05-01T07:53:56.640Z,3.30
2018-05-01T07:56:23.694Z,2.90
2018-05-01T07:58:50.741Z,2.83
2018-05-01T08:01:17.756Z,2.40
2018-05-01T08:03:44.802Z,2.50
2018-05-01T08:06:11.845Z,3.00
2018-05-01T08:08:38.911Z,2.83
2018-05-01T08:11:05.930Z,2.43
2018-05-01T08:13:32.993Z,2.13
2018-05-01T08:16:00.020Z,2.20
2018-05-01T08:18:27.851Z,2.13
2018-05-01T08:20:54.950Z,2.20
2018-05-01T08:23:22.006Z,1.87
2018-05-01T08:25:49.092Z,2.33
2018-05-01T08:28:16.145Z,2.37
2018-05-01T08:30:43.161Z,2.30
2018-05-01T08:33:10.222Z,2.10
2018-05-01T08:35:37.261Z,2.13
2018-05-01T08:38:04.269Z,1.83
2018-05-01T08:40:32.073Z,2.10
2018-05-01T08:42:59.083Z,2.27
2018-05-01T08:45:26.173Z,2.07
2018-05-01T08:47:53.200Z,5.57
2018-05-01T08:50:20.230Z,2.30
2018-05-01T08:52:47.311Z,2.33
2018-05-01T08:55:14.377Z,2.00
2018-05-01T08:57:41.408Z,2.00
2018-05-01T09:00:08.466Z,2.30
2018-05-01T09:02:35.493Z,2.10
2018-05-01T09:05:02.580Z,2.20
2018-05-01T09:07:29.594Z,2.40
2018-05-01T09:09:56.641Z,2.47
2018-05-01T09:12:23.719Z,2.90
2018-05-01T09:14:50.733Z,2.27
2018-05-01T09:17:17.787Z,2.47
2018-05-01T09:19:44.798Z,2.20
2018-05-01T09:22:12.618Z,1.90
2018-05-01T09:24:39.655Z,2.20
2018-05-01T09:27:06.715Z,2.17
2018-05-01T09:29:33.745Z,1.73
2018-05-01T09:32:00.762Z,2.17
2018-05-01T09:34:27.781Z,2.10
2018-05-01T09:36:55.660Z,2.13
2018-05-01T09:39:22.718Z,2.13
2018-05-01T09:41:49.840Z,1.90
2018-05-01T09:44:16.838Z,2.10
2018-05-01T09:46:43.869Z,1.80
2018-05-01T09:49:10.936Z,2.00
2018-05-01T09:51:38.036Z,2.10
2018-05-01T09:54:06.349Z,2.33
2018-05-01T09:56:34.091Z,2.20
2018-05-01T09:59:02.378Z,2.20
2018-05-01T10:01:29.918Z,2.00
2018-05-01T10:03:58.200Z,2.50
2018-05-01T10:06:25.772Z,2.47
2018-05-01T10:08:53.327Z,2.33
2018-05-01T10:11:20.844Z,2.50
2018-05-01T10:13:48.402Z,2.63
2018-05-01T10:16:15.974Z,2.50
2018-05-01T10:18:43.469Z,2.97
2018-05-01T10:21:10.981Z,2.53
2018-05-01T10:23:38.516Z,2.60
2018-05-01T10:26:06.060Z,2.40
2018-05-01T10:28:33.658Z,2.13
2018-05-01T10:31:01.897Z,2.30
2018-05-01T10:33:29.421Z,2.33
2018-05-01T10:35:57.712Z,2.07
2018-05-01T10:38:25.258Z,2.30
2018-05-01T10:40:53.566Z,2.17
2018-05-01T10:43:21.115Z,2.47
2018-05-01T10:45:48.691Z,3.47
2018-05-01T10:48:16.322Z,10.30
2018-05-01T10:50:43.914Z,2.67
2018-05-01T10:53:11.448Z,3.00
2018-05-01T10:55:39.077Z,2.80
2018-05-01T10:58:07.375Z,2.93
2018-05-01T11:00:35.720Z,2.73
2018-05-01T11:03:03.346Z,3.07
2018-05-01T11:05:30.876Z,3.13
2018-05-01T11:07:58.462Z,2.57
2018-05-01T11:10:26.049Z,3.30
2018-05-01T11:12:54.028Z,3.67
2018-05-01T11:15:22.363Z,3.67
2018-05-01T11:17:49.929Z,3.20
2018-05-01T11:20:17.515Z,2.50
2018-05-01T11:22:45.083Z,3.17
2018-05-01T11:25:12.699Z,2.67
2018-05-01T11:27:41.098Z,2.93
2018-05-01T11:30:08.662Z,2.50
2018-05-01T11:32:36.234Z,2.43
2018-05-01T11:35:03.792Z,2.33
2018-05-01T11:37:31.327Z,2.70
2018-05-01T11:39:58.825Z,2.63
2018-05-01T11:42:26.362Z,3.10
2018-05-01T11:44:53.905Z,2.90
2018-05-01T11:47:21.394Z,2.80
2018-05-01T11:49:48.921Z,2.60
2018-05-01T11:52:16.475Z,2.50
2018-05-01T11:54:43.987Z,2.40
2018-05-01T11:57:11.515Z,2.77
2018-05-01T11:59:39.042Z,2.40
2018-05-01T12:02:06.677Z,2.50
2018-05-01T12:04:34.945Z,2.70
2018-05-01T12:07:02.398Z,2.90
2018-05-01T12:09:30.691Z,2.60
2018-05-01T12:11:58.947Z,2.10
2018-05-01T12:14:26.521Z,2.20
2018-05-01T12:16:54.832Z,2.40
2018-05-01T12:19:22.353Z,2.40
2018-05-01T12:21:50.675Z,3.97
2018-05-01T12:24:18.208Z,2.53
2018-05-01T12:26:45.738Z,1.93
2018-05-01T12:29:13.240Z,2.03
2018-05-01T12:31:40.772Z,1.93
2018-05-01T12:34:09.056Z,2.00
2018-05-01T12:36:37.389Z,2.83
2018-05-01T12:39:05.686Z,2.60
2018-05-01T12:41:33.219Z,2.80
2018-05-01T12:44:00.769Z,3.33
2018-05-01T12:46:28.298Z,2.70
2018-05-01T12:48:56.589Z,3.03
2018-05-01T12:51:24.111Z,2.97
2018-05-01T12:53:51.679Z,3.27
2018-05-01T12:56:19.158Z,3.20
2018-05-01T12:58:46.663Z,7.50
2018-05-01T13:01:14.183Z,3.77
2018-05-01T13:03:41.689Z,5.30
2018-05-01T13:06:09.355Z,2.70
2018-05-01T13:08:36.809Z,3.03
2018-05-01T13:11:04.308Z,2.30
2018-05-01T13:13:31.820Z,2.57
2018-05-01T13:15:59.313Z,2.53
2018-05-01T13:18:26.853Z,3.00
2018-05-01T13:20:55.122Z,3.00
2018-05-01T13:23:22.652Z,2.57
2018-05-01T13:25:50.194Z,3.33
2018-05-01T13:28:17.737Z,2.87
2018-05-01T13:30:45.245Z,2.90
2018-05-01T13:33:12.764Z,3.00
2018-05-01T13:35:40.294Z,2.90
2018-05-01T13:38:08.596Z,3.30
2018-05-01T13:40:36.132Z,3.20
2018-05-01T13:43:04.414Z,2.43
2018-05-01T13:45:32.797Z,2.57
2018-05-01T13:48:01.067Z,2.73
2018-05-01T13:50:29.408Z,2.60
2018-05-01T13:52:56.917Z,2.30
2018-05-01T13:55:24.541Z,2.50
2018-05-01T13:57:51.986Z,2.37
2018-05-01T14:00:19.519Z,2.40
2018-05-01T14:02:47.310Z,2.27
2018-05-01T14:05:14.849Z,2.03
2018-05-01T14:07:42.377Z,2.20
2018-05-01T14:10:09.894Z,2.67
2018-05-01T14:12:37.454Z,2.63
2018-05-01T14:15:04.964Z,2.23
2018-05-01T14:17:32.737Z,2.20
2018-05-01T14:20:00.274Z,2.10
2018-05-01T14:22:27.804Z,2.37
2018-05-01T14:24:56.148Z,2.00
2018-05-01T14:27:23.658Z,1.70
2018-05-01T14:29:51.947Z,2.23
2018-05-01T14:32:19.473Z,2.03
2018-05-01T14:34:47.802Z,1.70
2018-05-01T14:37:15.333Z,2.00
2018-05-01T14:39:43.599Z,1.53
2018-05-01T14:42:11.973Z,1.77
2018-05-01T14:44:39.439Z,2.13
2018-05-01T14:47:06.977Z,2.00
2018-05-01T14:49:34.536Z,1.93
2018-05-01T14:52:02.065Z,2.00
2018-05-01T14:54:29.585Z,1.97
2018-05-01T14:56:57.142Z,2.00
2018-05-01T14:59:24.653Z,1.87
2018-05-01T15:01:52.165Z,1.93
2018-05-01T15:04:19.686Z,1.97
2018-05-01T15:06:47.202Z,1.90
2018-05-01T15:09:14.717Z,1.70
2018-05-01T15:11:43.033Z,2.00
2018-05-01T15:14:10.549Z,2.00
2018-05-01T15:16:38.092Z,1.70
2018-05-01T15:19:05.617Z,1.80
2018-05-01T15:21:33.174Z,1.80
2018-05-01T15:24:00.689Z,1.70
2018-05-01T15:26:28.977Z,1.90
2018-05-01T15:28:56.501Z,1.90
2018-05-01T15:31:24.125Z,2.00
2018-05-01T15:33:51.610Z,1.83
2018-05-01T15:36:19.120Z,2.13
2018-05-01T15:38:46.651Z,2.13
2018-05-01T15:41:14.194Z,2.17
2018-05-01T15:43:41.713Z,1.97
2018-05-01T15:46:09.210Z,1.73
2018-05-01T15:48:36.773Z,1.80
2018-05-01T15:51:04.273Z,1.97
2018-05-01T15:53:31.811Z,1.97
2018-05-01T15:56:00.090Z,1.97
2018-05-01T15:58:28.666Z,1.60
2018-05-01T16:00:56.220Z,1.50
2018-05-01T16:03:23.741Z,2.00
2018-05-01T16:05:51.256Z,1.50
2018-05-01T16:08:19.571Z,1.83
2018-05-01T16:10:47.118Z,1.50
2018-05-01T16:13:14.726Z,1.50
2018-05-01T16:15:42.243Z,1.30
2018-05-01T16:18:09.760Z,1.50
2018-05-01T16:20:38.034Z,1.50
2018-05-01T16:23:06.326Z,1.50
2018-05-01T16:25:34.614Z,2.20
2018-05-01T16:28:02.173Z,2.07
2018-05-01T16:30:29.898Z,1.90
2018-05-01T16:32:57.422Z,2.20
2018-05-01T16:35:24.929Z,1.60
2018-05-01T16:37:52.821Z,1.70
2018-05-01T16:40:20.416Z,1.37
2018-05-01T16:42:48.661Z,2.10
2018-05-01T16:45:16.169Z,1.40
2018-05-01T16:47:43.698Z,2.10
2018-05-01T16:50:11.226Z,1.80
2018-05-01T16:52:39.629Z,1.80
2018-05-01T16:55:07.256Z,1.50
2018-05-01T16:57:34.745Z,1.90
2018-05-01T17:00:02.243Z,1.40
2018-05-01T17:02:29.882Z,1.90
2018-05-01T17:04:57.478Z,1.73
2018-05-01T17:07:25.832Z,1.53
2018-05-01T17:09:53.354Z,1.60
2018-05-01T17:12:20.857Z,1.90
2018-05-01T17:14:48.494Z,1.63
2018-05-01T17:17:16.055Z,1.70
2018-05-01T17:19:43.608Z,2.27
2018-05-01T17:22:11.221Z,1.70
2018-05-01T17:24:38.784Z,2.07
2018-05-01T17:27:07.194Z,2.03
2018-05-01T17:29:34.735Z,1.60
2018-05-01T17:32:03.036Z,1.87
2018-05-01T17:34:30.566Z,1.70
2018-05-01T17:36:58.866Z,1.67
2018-05-01T17:39:26.366Z,1.63
2018-05-01T17:41:53.924Z,1.80
2018-05-01T17:44:22.007Z,2.00
2018-05-01T17:46:49.516Z,1.80
2018-05-01T17:49:17.064Z,1.80
2018-05-01T17:51:44.577Z,2.37
2018-05-01T17:54:12.108Z,1.53
2018-05-01T17:56:39.797Z,1.50
2018-05-01T17:59:07.325Z,1.87
2018-05-01T18:01:34.882Z,1.83
2018-05-01T18:04:02.431Z,1.80
2018-05-01T18:06:30.107Z,1.47
2018-05-01T18:08:57.675Z,1.57
2018-05-01T18:11:25.217Z,2.10
2018-05-01T18:13:52.777Z,3.63
2018-05-01T18:16:20.289Z,1.90
2018-05-01T18:18:47.831Z,1.80
2018-05-01T18:21:15.534Z,2.07
2018-05-01T18:23:43.990Z,2.07
2018-05-01T18:26:12.304Z,1.77
2018-05-01T18:28:39.841Z,2.13
2018-05-01T18:31:08.120Z,2.00
2018-05-01T18:33:36.493Z,2.10
2018-05-01T18:36:05.068Z,2.10
2018-05-01T18:38:32.645Z,3.10
2018-05-01T18:41:00.913Z,3.70
2018-05-01T18:43:29.228Z,4.17
2018-05-01T18:45:56.785Z,6.00
2018-05-01T18:48:24.454Z,4.30
2018-05-01T18:50:52.072Z,3.37
2018-05-01T18:53:19.531Z,2.47
2018-05-01T18:55:47.817Z,2.33
2018-05-01T18:58:16.262Z,2.30
2018-05-01T19:00:43.878Z,2.43
2018-05-01T19:03:11.729Z,2.60
2018-05-01T19:05:39.267Z,2.87
2018-05-01T19:08:07.666Z,2.57
2018-05-01T19:10:36.119Z,2.00
2018-05-01T19:13:04.777Z,2.50
2018-05-01T19:15:32.355Z,3.00
2018-05-01T19:18:00.057Z,3.37
2018-05-01T19:20:27.754Z,2.70
2018-05-01T19:22:55.746Z,2.80
2018-05-01T19:25:23.330Z,2.90
2018-05-01T19:27:51.668Z,2.80
2018-05-01T19:30:19.414Z,2.70
2018-05-01T19:32:47.213Z,3.10
2018-05-01T19:35:15.452Z,3.20
2018-05-01T19:37:43.049Z,3.70
2018-05-01T19:40:10.755Z,3.20
2018-05-01T19:42:38.307Z,3.40
2018-05-01T19:45:06.611Z,3.20
2018-05-01T19:47:34.189Z,3.70
2018-05-01T19:50:01.882Z,3.47
2018-05-01T19:52:30.313Z,3.30
2018-05-01T19:54:58.134Z,3.83
2018-05-01T19:57:25.696Z,4.27
2018-05-01T19:59:54.000Z,3.87
2018-05-01T20:02:22.172Z,5.63
2018-05-01T20:04:50.286Z,4.10
2018-05-01T20:07:17.919Z,4.87
2018-05-01T20:09:45.480Z,4.70
2018-05-01T20:12:13.405Z,7.20
2018-05-01T20:14:41.202Z,5.73
2018-05-01T20:17:09.344Z,5.10
2018-05-01T20:19:37.441Z,6.93
2018-05-01T20:22:06.157Z,6.40
2018-05-01T20:24:33.709Z,6.40
2018-05-01T20:27:01.430Z,5.90
2018-05-01T20:29:30.201Z,5.53
2018-05-01T20:31:58.394Z,5.30
2018-05-01T20:34:26.281Z,4.83
2018-05-01T20:36:53.832Z,4.90
2018-05-01T20:39:21.538Z,4.60
2018-05-01T20:41:49.544Z,5.00
2018-05-01T20:44:18.823Z,5.37
2018-05-01T20:46:47.900Z,5.00
2018-05-01T20:49:15.675Z,5.33
2018-05-01T20:51:43.265Z,5.20
2018-05-01T20:54:11.315Z,4.53
2018-05-01T20:56:39.375Z,5.30
2018-05-01T20:59:08.382Z,4.80
2018-05-01T21:01:36.300Z,5.00
2018-05-01T21:04:03.886Z,4.60
2018-05-01T21:06:31.585Z,4.53
2018-05-01T21:08:59.429Z,5.47
2018-05-01T21:11:26.955Z,4.70
2018-05-01T21:13:54.519Z,4.90
2018-05-01T21:16:22.119Z,5.20
2018-05-01T21:18:50.002Z,5.90
2018-05-01T21:21:17.578Z,6.40
2018-05-01T21:23:45.854Z,6.70
2018-05-01T21:26:14.129Z,5.93
2018-05-01T21:28:42.557Z,6.17
2018-05-01T21:31:10.479Z,5.70
2018-05-01T21:33:38.025Z,5.77
2018-05-01T21:36:06.321Z,5.20
2018-05-01T21:38:33.864Z,5.30
2018-05-01T21:41:01.630Z,5.30
2018-05-01T21:43:30.403Z,5.17
2018-05-01T21:45:57.988Z,12.03
2018-05-01T21:48:26.266Z,6.13
2018-05-01T21:50:54.577Z,6.20
2018-05-01T21:53:22.130Z,5.40
2018-05-01T21:55:49.663Z,5.70
2018-05-01T21:58:17.220Z,5.30
2018-05-01T22:00:44.739Z,5.83
2018-05-01T22:03:12.270Z,5.03
2018-05-01T22:05:39.892Z,5.47
2018-05-01T22:08:08.206Z,5.10
2018-05-01T22:10:35.722Z,5.60
2018-05-01T22:13:04.036Z,5.80
2018-05-01T22:15:31.566Z,5.07
2018-05-01T22:17:59.843Z,5.63
2018-05-01T22:20:28.135Z,5.37
2018-05-01T22:22:55.663Z,6.90
2018-05-01T22:25:23.190Z,5.60
2018-05-01T22:27:50.690Z,5.63
2018-05-01T22:30:18.962Z,5.87
2018-05-01T22:32:47.240Z,5.43
2018-05-01T22:35:15.522Z,5.50
2018-05-01T22:37:43.794Z,5.10
2018-05-01T22:40:12.115Z,5.20
2018-05-01T22:42:39.632Z,5.40
2018-05-01T22:45:07.937Z,5.27
2018-05-01T22:47:35.507Z,5.40
2018-05-01T22:50:02.991Z,4.87
2018-05-01T22:52:30.477Z,5.53
2018-05-01T22:54:57.995Z,5.70
2018-05-01T22:57:25.529Z,5.53
2018-05-01T22:59:53.038Z,5.27
2018-05-01T23:02:20.545Z,6.10
2018-05-01T23:04:48.052Z,6.00
2018-05-01T23:07:15.558Z,5.53
2018-05-01T23:09:43.075Z,5.93
2018-05-01T23:12:10.598Z,5.70
2018-05-01T23:14:38.129Z,5.70
2018-05-01T23:17:05.660Z,5.62
2018-05-01T23:19:33.951Z,6.07
2018-05-01T23:22:01.470Z,5.47
2018-05-01T23:24:28.999Z,5.67
2018-05-01T23:26:56.540Z,5.57
2018-05-01T23:29:24.049Z,5.60
2018-05-01T23:31:51.561Z,5.60
2018-05-01T23:34:19.121Z,6.10
2018-05-01T23:36:46.656Z,5.40
2018-05-01T23:39:14.973Z,6.07
2018-05-01T23:41:42.494Z,6.57
2018-05-01T23:44:10.773Z,6.30
2018-05-01T23:46:38.279Z,6.93
2018-05-01T23:49:05.833Z,6.30
2018-05-01T23:51:33.330Z,6.70
2018-05-01T23:54:00.857Z,6.53
2018-05-01T23:56:28.404Z,6.35
2018-05-01T23:58:55.922Z,7.22
