createdAt,value
2022-11-05T00:00:37.275Z,16.40
2022-11-05T00:03:03.783Z,16.40
2022-11-05T00:05:30.264Z,16.40
2022-11-05T00:07:56.747Z,16.40
2022-11-05T00:10:23.246Z,16.30
2022-11-05T00:12:49.718Z,16.30
2022-11-05T00:15:16.204Z,16.30
2022-11-05T00:17:42.690Z,16.40
2022-11-05T00:20:09.182Z,16.40
2022-11-05T00:22:35.690Z,16.40
2022-11-05T00:25:02.171Z,16.40
2022-11-05T00:27:28.642Z,16.30
2022-11-05T00:29:55.126Z,16.30
2022-11-05T00:32:21.619Z,16.40
2022-11-05T00:34:48.104Z,16.40
2022-11-05T00:37:14.579Z,16.40
2022-11-05T00:39:41.061Z,16.30
2022-11-05T00:42:07.539Z,16.30
2022-11-05T00:44:34.007Z,16.30
2022-11-05T00:47:00.524Z,16.30
2022-11-05T00:49:27.010Z,16.30
2022-11-05T00:51:53.589Z,16.30
2022-11-05T00:54:20.055Z,16.40
2022-11-05T00:56:46.557Z,16.30
2022-11-05T00:59:13.048Z,16.30
2022-11-05T01:01:39.668Z,16.30
2022-11-05T01:04:06.252Z,16.20
2022-11-05T01:06:32.748Z,16.30
2022-11-05T01:08:59.226Z,16.30
2022-11-05T01:11:25.696Z,16.30
2022-11-05T01:13:52.169Z,16.30
2022-11-05T01:16:18.659Z,16.30
2022-11-05T01:18:45.126Z,16.30
2022-11-05T01:21:11.605Z,16.30
2022-11-05T01:23:38.087Z,16.30
2022-11-05T01:26:04.552Z,16.20
2022-11-05T01:28:31.088Z,16.30
2022-11-05T01:30:57.612Z,16.20
2022-11-05T01:33:24.084Z,16.20
2022-11-05T01:35:50.588Z,16.20
2022-11-05T01:38:17.066Z,16.20
2022-11-05T01:40:43.546Z,16.20
2022-11-05T01:43:10.231Z,16.20
2022-11-05T01:45:36.919Z,16.20
2022-11-05T01:48:03.422Z,16.30
2022-11-05T01:50:29.932Z,16.20
2022-11-05T01:52:56.458Z,16.20
2022-11-05T01:55:22.952Z,16.20
2022-11-05T01:57:49.436Z,16.20
2022-11-05T02:00:15.924Z,16.20
2022-11-05T02:02:42.565Z,16.20
2022-11-05T02:05:09.180Z,16.20
2022-11-05T02:07:35.651Z,16.20
2022-11-05T02:10:02.126Z,16.20
2022-11-05T02:12:28.601Z,16.20
2022-11-05T02:14:56.619Z,16.20
2022-11-05T02:17:23.036Z,16.20
2022-11-05T02:19:49.504Z,16.20
2022-11-05T02:22:15.987Z,16.20
2022-11-05T02:24:42.463Z,16.10
2022-11-05T02:27:08.940Z,16.10
2022-11-05T02:29:35.422Z,16.20
2022-11-05T02:32:01.903Z,16.20
2022-11-05T02:34:28.411Z,16.20
2022-11-05T02:36:54.895Z,16.10
2022-11-05T02:39:21.371Z,16.10
2022-11-05T02:41:47.853Z,16.10
2022-11-05T02:44:14.336Z,16.10
2022-11-05T02:46:40.806Z,16.10
2022-11-05T02:49:07.292Z,16.20
2022-11-05T02:51:33.759Z,16.10
2022-11-05T02:54:00.250Z,16.10
2022-11-05T02:56:26.741Z,16.20
2022-11-05T02:58:53.226Z,16.10
2022-11-05T03:01:19.802Z,16.20
2022-11-05T03:03:46.327Z,16.10
2022-11-05T03:06:12.809Z,16.10
2022-11-05T03:08:39.306Z,16.10
2022-11-05T03:11:05.770Z,16.20
2022-11-05T03:13:32.252Z,16.10
2022-11-05T03:15:58.716Z,16.10
2022-11-05T03:18:25.172Z,16.10
2022-11-05T03:20:56.673Z,16.10
2022-11-05T03:23:23.139Z,16.10
2022-11-05T03:25:49.606Z,16.10
2022-11-05T03:28:16.077Z,16.10
2022-11-05T03:30:42.551Z,16.00
2022-11-05T03:33:09.376Z,16.10
2022-11-05T03:35:36.056Z,16.10
2022-11-05T03:38:02.531Z,16.10
2022-11-05T03:40:29.006Z,16.00
2022-11-05T03:42:55.494Z,16.10
2022-11-05T03:45:21.979Z,16.00
2022-11-05T03:47:48.462Z,16.00
2022-11-05T03:50:14.945Z,16.10
2022-11-05T03:52:41.423Z,16.10
2022-11-05T03:55:07.892Z,16.10
2022-11-05T03:57:34.360Z,16.10
2022-11-05T04:00:00.834Z,16.00
2022-11-05T04:02:27.429Z,16.00
2022-11-05T04:04:54.048Z,16.00
2022-11-05T04:07:20.517Z,16.00
2022-11-05T04:09:47.020Z,16.00
2022-11-05T04:12:13.509Z,16.00
2022-11-05T04:14:40.013Z,16.00
2022-11-05T04:17:06.511Z,16.00
2022-11-05T04:19:33.033Z,16.00
2022-11-05T04:21:59.521Z,16.00
2022-11-05T04:24:26.005Z,16.00
2022-11-05T04:26:52.483Z,16.00
2022-11-05T04:29:18.954Z,16.00
2022-11-05T04:31:45.434Z,16.00
2022-11-05T04:34:11.891Z,16.00
2022-11-05T04:36:38.371Z,16.00
2022-11-05T04:39:04.864Z,16.00
2022-11-05T04:41:31.340Z,15.90
2022-11-05T04:43:57.816Z,16.00
2022-11-05T04:46:24.306Z,16.00
2022-11-05T04:48:50.789Z,16.00
2022-11-05T04:51:17.257Z,16.00
2022-11-05T04:53:43.716Z,16.00
2022-11-05T04:56:10.191Z,15.90
2022-11-05T04:58:36.683Z,16.00
2022-11-05T05:01:03.225Z,16.00
2022-11-05T05:03:29.751Z,15.90
2022-11-05T05:05:59.463Z,16.00
2022-11-05T05:08:29.935Z,16.00
2022-11-05T05:10:56.415Z,16.00
2022-11-05T05:13:22.900Z,16.00
2022-11-05T05:15:49.394Z,15.90
2022-11-05T05:18:15.881Z,15.90
2022-11-05T05:20:42.387Z,15.90
2022-11-05T05:23:09.191Z,15.90
2022-11-05T05:25:35.871Z,15.90
2022-11-05T05:28:02.352Z,15.90
2022-11-05T05:30:28.854Z,16.00
2022-11-05T05:32:55.330Z,15.90
2022-11-05T05:35:21.842Z,15.90
2022-11-05T05:37:48.322Z,15.90
2022-11-05T05:40:14.807Z,15.90
2022-11-05T05:42:43.453Z,15.90
2022-11-05T05:45:10.184Z,15.90
2022-11-05T05:47:36.694Z,15.90
2022-11-05T05:50:03.172Z,15.80
2022-11-05T05:52:29.652Z,15.90
2022-11-05T05:54:56.132Z,15.80
2022-11-05T05:57:22.604Z,15.90
2022-11-05T05:59:49.086Z,15.90
2022-11-05T06:02:15.758Z,15.90
2022-11-05T06:04:42.455Z,15.80
2022-11-05T06:07:08.927Z,15.80
2022-11-05T06:09:35.395Z,15.80
2022-11-05T06:12:01.878Z,15.90
2022-11-05T06:14:28.348Z,15.90
2022-11-05T06:16:54.825Z,15.80
2022-11-05T06:19:21.292Z,15.80
2022-11-05T06:21:47.778Z,15.80
2022-11-05T06:24:14.252Z,15.80
2022-11-05T06:26:40.736Z,15.80
2022-11-05T06:29:07.217Z,15.80
2022-11-05T06:31:33.701Z,15.80
2022-11-05T06:34:00.164Z,15.80
2022-11-05T06:36:26.649Z,15.80
2022-11-05T06:38:53.131Z,15.80
2022-11-05T06:41:19.608Z,15.80
2022-11-05T06:43:46.067Z,15.80
2022-11-05T06:46:12.557Z,15.80
2022-11-05T06:48:39.036Z,15.80
2022-11-05T06:51:05.526Z,15.80
2022-11-05T06:53:32.004Z,15.80
2022-11-05T06:55:58.497Z,15.80
2022-11-05T06:58:24.964Z,15.70
2022-11-05T07:00:51.454Z,15.70
2022-11-05T07:03:17.950Z,15.80
2022-11-05T07:05:44.461Z,15.80
2022-11-05T07:08:10.951Z,15.80
2022-11-05T07:10:37.445Z,15.90
2022-11-05T07:13:08.058Z,15.80
2022-11-05T07:15:35.286Z,15.80
2022-11-05T07:18:01.788Z,15.80
2022-11-05T07:20:33.273Z,15.80
2022-11-05T07:23:00.541Z,15.80
2022-11-05T07:25:27.037Z,15.70
2022-11-05T07:27:53.520Z,15.80
2022-11-05T07:30:19.992Z,15.80
2022-11-05T07:32:50.880Z,15.80
2022-11-05T07:35:17.339Z,15.70
2022-11-05T07:37:43.815Z,15.80
2022-11-05T07:40:10.306Z,15.80
2022-11-05T07:42:36.809Z,15.80
2022-11-05T07:45:03.298Z,15.80
2022-11-05T07:47:29.790Z,15.70
2022-11-05T07:49:56.253Z,15.70
2022-11-05T07:52:22.723Z,15.70
2022-11-05T07:54:49.201Z,15.70
2022-11-05T07:57:15.687Z,15.70
2022-11-05T07:59:42.155Z,15.70
2022-11-05T08:02:08.835Z,15.70
2022-11-05T08:04:35.591Z,15.70
2022-11-05T08:07:02.072Z,15.70
2022-11-05T08:09:28.544Z,15.70
2022-11-05T08:11:59.834Z,15.70
2022-11-05T08:14:29.002Z,15.60
2022-11-05T08:16:55.485Z,15.60
2022-11-05T08:19:21.963Z,15.60
2022-11-05T08:21:48.457Z,15.70
2022-11-05T08:24:14.945Z,15.70
2022-11-05T08:26:41.434Z,15.70
2022-11-05T08:29:07.917Z,15.80
2022-11-05T08:31:34.396Z,15.70
2022-11-05T08:34:02.639Z,15.80
2022-11-05T08:36:29.406Z,15.80
2022-11-05T08:38:55.880Z,15.80
2022-11-05T08:41:22.355Z,15.80
2022-11-05T08:43:48.846Z,15.80
2022-11-05T08:46:15.313Z,15.70
2022-11-05T08:48:41.788Z,15.80
2022-11-05T08:51:08.267Z,15.80
2022-11-05T08:53:34.737Z,15.80
2022-11-05T08:56:01.225Z,15.80
2022-11-05T08:58:27.711Z,15.80
2022-11-05T09:00:54.225Z,15.90
2022-11-05T09:03:20.731Z,15.90
2022-11-05T09:05:47.230Z,15.90
2022-11-05T09:08:13.709Z,15.90
2022-11-05T09:10:40.214Z,15.90
2022-11-05T09:13:06.701Z,15.80
2022-11-05T09:15:33.185Z,15.90
2022-11-05T09:17:59.667Z,15.90
2022-11-05T09:20:26.146Z,15.90
2022-11-05T09:22:52.623Z,15.90
2022-11-05T09:25:19.090Z,15.90
2022-11-05T09:27:45.579Z,15.90
2022-11-05T09:30:12.063Z,15.90
2022-11-05T09:32:38.540Z,15.90
2022-11-05T09:35:05.012Z,15.90
2022-11-05T09:37:31.483Z,15.90
2022-11-05T09:39:57.960Z,15.90
2022-11-05T09:42:24.461Z,15.90
2022-11-05T09:44:50.940Z,15.90
2022-11-05T09:47:17.433Z,16.00
2022-11-05T09:49:43.908Z,16.00
2022-11-05T09:52:10.388Z,16.00
2022-11-05T09:54:36.852Z,16.10
2022-11-05T09:57:03.328Z,16.20
2022-11-05T09:59:29.834Z,16.10
2022-11-05T10:01:56.456Z,16.10
2022-11-05T10:04:23.073Z,16.00
2022-11-05T10:06:49.561Z,16.10
2022-11-05T10:09:19.104Z,16.00
2022-11-05T10:11:45.572Z,16.10
2022-11-05T10:14:12.048Z,16.10
2022-11-05T10:16:38.568Z,16.20
2022-11-05T10:19:05.055Z,16.30
2022-11-05T10:21:59.488Z,16.40
2022-11-05T10:24:18.006Z,16.40
2022-11-05T10:26:44.478Z,16.40
2022-11-05T10:29:10.937Z,16.50
2022-11-05T10:31:37.416Z,16.50
2022-11-05T10:34:03.876Z,16.50
2022-11-05T10:36:33.032Z,16.40
2022-11-05T10:38:59.497Z,16.50
2022-11-05T10:41:25.983Z,16.50
2022-11-05T10:43:57.180Z,16.50
2022-11-05T10:46:23.688Z,16.60
2022-11-05T10:48:50.993Z,16.60
2022-11-05T10:51:17.477Z,16.60
2022-11-05T10:53:43.961Z,16.60
2022-11-05T10:56:10.440Z,16.60
2022-11-05T10:58:36.901Z,16.60
2022-11-05T11:01:03.429Z,16.60
2022-11-05T11:03:29.987Z,16.50
2022-11-05T11:05:56.479Z,16.60
2022-11-05T11:08:22.964Z,16.50
2022-11-05T11:10:49.443Z,16.50
2022-11-05T11:13:21.050Z,16.50
2022-11-05T11:15:47.537Z,16.50
2022-11-05T11:18:14.021Z,16.60
2022-11-05T11:20:40.509Z,16.60
2022-11-05T11:23:06.966Z,16.60
2022-11-05T11:25:33.452Z,16.60
2022-11-05T11:27:59.920Z,16.60
2022-11-05T11:30:26.391Z,16.50
2022-11-05T11:32:52.874Z,16.40
2022-11-05T11:35:19.333Z,16.40
2022-11-05T11:37:45.798Z,16.40
2022-11-05T11:40:12.287Z,16.40
2022-11-05T11:42:38.784Z,16.40
2022-11-05T11:45:05.247Z,16.40
2022-11-05T11:47:31.730Z,16.30
2022-11-05T11:49:58.192Z,16.30
2022-11-05T11:52:24.663Z,16.30
2022-11-05T11:54:51.145Z,16.40
2022-11-05T11:57:17.637Z,16.30
2022-11-05T12:00:11.867Z,16.30
2022-11-05T12:02:30.628Z,16.30
2022-11-05T12:04:57.131Z,16.30
2022-11-05T12:07:23.624Z,16.30
2022-11-05T12:09:50.099Z,16.30
2022-11-05T12:12:16.603Z,16.30
2022-11-05T12:14:46.476Z,16.30
2022-11-05T12:17:13.319Z,16.30
2022-11-05T12:19:39.802Z,16.30
2022-11-05T12:22:06.291Z,16.30
2022-11-05T12:24:32.778Z,16.30
2022-11-05T12:26:59.297Z,16.30
2022-11-05T12:29:25.780Z,16.30
2022-11-05T12:31:52.266Z,16.30
2022-11-05T12:34:18.736Z,16.30
2022-11-05T12:36:45.221Z,16.30
2022-11-05T12:39:11.709Z,16.30
2022-11-05T12:41:38.206Z,16.30
2022-11-05T12:44:04.680Z,16.30
2022-11-05T12:46:31.170Z,16.30
2022-11-05T12:48:57.641Z,16.40
2022-11-05T12:51:24.111Z,16.30
2022-11-05T12:53:50.583Z,16.30
2022-11-05T12:56:17.064Z,16.30
2022-11-05T12:58:43.542Z,16.30
2022-11-05T13:01:10.047Z,16.30
2022-11-05T13:03:36.557Z,16.30
2022-11-05T13:06:05.815Z,16.30
2022-11-05T13:08:32.698Z,16.30
2022-11-05T13:10:59.169Z,16.20
2022-11-05T13:13:25.650Z,16.20
2022-11-05T13:15:52.131Z,16.20
2022-11-05T13:18:18.641Z,16.30
2022-11-05T13:20:45.123Z,16.20
2022-11-05T13:23:11.856Z,16.30
2022-11-05T13:25:38.597Z,16.30
2022-11-05T13:28:05.071Z,16.30
2022-11-05T13:30:31.545Z,16.30
2022-11-05T13:32:58.009Z,16.30
2022-11-05T13:35:24.483Z,16.30
2022-11-05T13:37:50.967Z,16.30
2022-11-05T13:40:17.455Z,16.30
2022-11-05T13:42:43.943Z,16.30
2022-11-05T13:45:10.429Z,16.30
2022-11-05T13:47:36.890Z,16.30
2022-11-05T13:50:03.401Z,16.20
2022-11-05T13:52:29.933Z,16.30
2022-11-05T13:54:56.407Z,16.20
2022-11-05T13:57:22.888Z,16.30
2022-11-05T13:59:49.359Z,16.20
2022-11-05T14:02:15.966Z,16.20
2022-11-05T14:04:42.512Z,16.20
2022-11-05T14:07:09.007Z,16.20
2022-11-05T14:09:35.486Z,16.20
2022-11-05T14:12:01.984Z,16.20
2022-11-05T14:14:28.466Z,16.30
2022-11-05T14:16:54.947Z,16.30
2022-11-05T14:19:21.413Z,16.30
2022-11-05T14:21:47.901Z,16.30
2022-11-05T14:24:14.376Z,16.30
2022-11-05T14:26:40.842Z,16.30
2022-11-05T14:29:07.316Z,16.30
2022-11-05T14:32:02.406Z,16.30
2022-11-05T14:34:20.257Z,16.30
2022-11-05T14:36:46.726Z,16.30
2022-11-05T14:39:13.156Z,16.30
2022-11-05T14:41:39.654Z,16.30
2022-11-05T14:44:06.141Z,16.30
2022-11-05T14:46:32.638Z,16.30
2022-11-05T14:48:59.134Z,16.30
2022-11-05T14:51:25.639Z,16.20
2022-11-05T14:53:52.283Z,16.20
2022-11-05T14:56:18.819Z,16.20
2022-11-05T14:58:45.300Z,16.20
2022-11-05T15:01:11.793Z,16.20
2022-11-05T15:03:44.264Z,16.20
2022-11-05T15:06:11.012Z,16.20
2022-11-05T15:08:37.494Z,16.20
2022-11-05T15:11:09.251Z,16.20
2022-11-05T15:13:35.729Z,16.20
2022-11-05T15:16:02.213Z,16.20
2022-11-05T15:18:28.694Z,16.20
2022-11-05T15:20:55.199Z,16.20
2022-11-05T15:23:21.682Z,16.20
2022-11-05T15:25:52.971Z,16.20
2022-11-05T15:28:20.045Z,16.20
2022-11-05T15:30:46.536Z,16.20
2022-11-05T15:33:13.206Z,16.20
2022-11-05T15:35:39.933Z,16.20
2022-11-05T15:38:06.430Z,16.20
2022-11-05T15:40:32.933Z,16.20
2022-11-05T15:43:03.445Z,16.20
2022-11-05T15:45:29.923Z,16.20
2022-11-05T15:47:56.395Z,16.10
2022-11-05T15:50:22.883Z,16.10
2022-11-05T15:52:49.353Z,16.20
2022-11-05T15:55:15.837Z,16.10
2022-11-05T15:57:46.453Z,16.10
2022-11-05T16:00:15.928Z,16.10
2022-11-05T16:02:42.677Z,16.10
2022-11-05T16:05:09.219Z,16.10
2022-11-05T16:07:35.703Z,16.20
2022-11-05T16:10:02.262Z,16.10
2022-11-05T16:12:28.841Z,16.20
2022-11-05T16:14:55.319Z,16.20
2022-11-05T16:17:21.810Z,16.10
2022-11-05T16:19:48.299Z,16.10
2022-11-05T16:22:14.787Z,16.30
2022-11-05T16:24:41.249Z,16.20
2022-11-05T16:27:07.737Z,16.20
2022-11-05T16:29:34.218Z,16.20
2022-11-05T16:32:00.755Z,16.20
2022-11-05T16:34:27.237Z,16.20
2022-11-05T16:36:53.704Z,16.10
2022-11-05T16:39:20.175Z,16.10
2022-11-05T16:41:46.641Z,16.00
2022-11-05T16:44:13.111Z,16.10
2022-11-05T16:46:39.580Z,16.10
2022-11-05T16:49:06.059Z,16.10
2022-11-05T16:51:32.544Z,16.10
2022-11-05T16:53:59.045Z,16.10
2022-11-05T16:56:25.523Z,16.10
2022-11-05T16:58:52.002Z,16.10
2022-11-05T17:01:18.580Z,16.10
2022-11-05T17:03:45.091Z,16.10
2022-11-05T17:06:11.564Z,16.00
2022-11-05T17:08:38.052Z,16.20
2022-11-05T17:11:04.541Z,16.10
2022-11-05T17:13:31.012Z,16.10
2022-11-05T17:15:57.480Z,16.10
2022-11-05T17:18:24.172Z,16.10
2022-11-05T17:20:50.915Z,16.10
2022-11-05T17:23:17.378Z,16.10
2022-11-05T17:25:43.865Z,16.20
2022-11-05T17:28:10.702Z,16.10
2022-11-05T17:30:39.406Z,16.00
2022-11-05T17:33:07.857Z,16.00
2022-11-05T17:35:34.386Z,16.10
2022-11-05T17:38:00.877Z,16.10
2022-11-05T17:40:27.377Z,16.20
2022-11-05T17:42:53.853Z,16.30
2022-11-05T17:45:20.327Z,16.20
2022-11-05T17:47:46.822Z,16.20
2022-11-05T17:50:13.322Z,16.20
2022-11-05T17:52:39.806Z,16.10
2022-11-05T17:55:06.293Z,16.10
2022-11-05T17:57:32.775Z,16.00
2022-11-05T17:59:59.243Z,16.10
2022-11-05T18:02:27.252Z,16.00
2022-11-05T18:04:53.745Z,16.00
2022-11-05T18:07:20.221Z,16.00
2022-11-05T18:09:46.691Z,16.00
2022-11-05T18:12:13.166Z,16.00
2022-11-05T18:14:39.635Z,16.10
2022-11-05T18:17:06.106Z,16.10
2022-11-05T18:19:32.571Z,16.10
2022-11-05T18:21:59.057Z,16.00
2022-11-05T18:24:25.542Z,16.00
2022-11-05T18:26:52.023Z,16.20
2022-11-05T18:29:18.500Z,16.10
2022-11-05T18:31:44.985Z,16.00
2022-11-05T18:34:11.449Z,16.00
2022-11-05T18:36:37.936Z,15.90
2022-11-05T18:39:04.410Z,16.00
2022-11-05T18:41:31.499Z,16.00
2022-11-05T18:43:57.982Z,15.90
2022-11-05T18:46:55.733Z,16.00
2022-11-05T18:49:10.922Z,16.00
2022-11-05T18:51:37.403Z,15.90
2022-11-05T18:54:03.880Z,15.80
2022-11-05T18:56:30.377Z,15.80
2022-11-05T18:59:21.913Z,16.00
2022-11-05T19:01:43.425Z,15.90
2022-11-05T19:04:09.994Z,15.80
2022-11-05T19:06:36.480Z,15.80
2022-11-05T19:09:02.954Z,15.90
2022-11-05T19:11:29.419Z,15.90
2022-11-05T19:13:55.889Z,15.90
2022-11-05T19:16:22.363Z,15.90
2022-11-05T19:18:48.848Z,15.90
2022-11-05T19:21:15.336Z,15.90
2022-11-05T19:23:41.816Z,15.90
2022-11-05T19:26:08.311Z,15.90
2022-11-05T19:28:34.789Z,15.80
2022-11-05T19:31:01.279Z,15.80
2022-11-05T19:33:27.774Z,15.80
2022-11-05T19:35:54.266Z,15.90
2022-11-05T19:38:20.754Z,15.80
2022-11-05T19:40:47.235Z,15.90
2022-11-05T19:43:13.718Z,15.90
2022-11-05T19:45:45.066Z,15.90
2022-11-05T19:48:16.275Z,16.00
2022-11-05T19:50:45.763Z,16.00
2022-11-05T19:53:12.231Z,15.90
2022-11-05T19:55:38.733Z,15.90
2022-11-05T19:58:05.209Z,15.90
2022-11-05T20:00:31.724Z,15.90
2022-11-05T20:02:58.295Z,16.00
2022-11-05T20:05:24.885Z,16.00
2022-11-05T20:07:52.958Z,16.10
2022-11-05T20:10:19.838Z,15.90
2022-11-05T20:12:46.310Z,15.80
2022-11-05T20:15:12.801Z,15.90
2022-11-05T20:17:39.287Z,15.90
2022-11-05T20:20:05.768Z,15.80
2022-11-05T20:22:32.258Z,15.90
2022-11-05T20:24:58.732Z,15.90
2022-11-05T20:27:27.516Z,15.90
2022-11-05T20:29:54.026Z,15.90
2022-11-05T20:32:20.526Z,15.80
2022-11-05T20:34:46.992Z,15.80
2022-11-05T20:37:13.487Z,15.80
2022-11-05T20:39:39.968Z,15.80
2022-11-05T20:42:06.438Z,15.80
2022-11-05T20:44:32.926Z,15.90
2022-11-05T20:46:59.413Z,15.80
2022-11-05T20:49:26.157Z,15.90
2022-11-05T20:51:52.688Z,15.80
2022-11-05T20:54:19.159Z,15.80
2022-11-05T20:56:45.651Z,15.90
2022-11-05T20:59:12.128Z,15.90
2022-11-05T21:01:38.756Z,15.90
2022-11-05T21:04:05.326Z,15.90
2022-11-05T21:06:31.808Z,15.90
2022-11-05T21:08:58.276Z,15.90
2022-11-05T21:11:24.779Z,15.90
2022-11-05T21:13:51.251Z,15.80
2022-11-05T21:16:18.504Z,15.80
2022-11-05T21:18:45.288Z,15.70
2022-11-05T21:21:11.776Z,16.00
2022-11-05T21:23:38.269Z,15.80
2022-11-05T21:26:09.585Z,15.90
2022-11-05T21:28:36.091Z,15.80
2022-11-05T21:31:02.574Z,15.90
2022-11-05T21:33:29.050Z,15.90
2022-11-05T21:35:55.541Z,15.90
2022-11-05T21:38:22.030Z,15.90
2022-11-05T21:40:48.511Z,15.80
2022-11-05T21:43:14.998Z,15.80
2022-11-05T21:45:41.492Z,15.80
2022-11-05T21:48:07.966Z,15.80
2022-11-05T21:50:34.428Z,15.80
2022-11-05T21:53:00.906Z,15.90
2022-11-05T21:55:27.384Z,15.80
2022-11-05T21:57:53.854Z,15.90
2022-11-05T22:00:20.342Z,16.00
2022-11-05T22:02:46.935Z,15.90
2022-11-05T22:05:13.473Z,15.90
2022-11-05T22:07:39.970Z,15.90
2022-11-05T22:10:06.444Z,15.80
2022-11-05T22:12:32.927Z,16.00
2022-11-05T22:14:59.412Z,15.90
2022-11-05T22:17:25.894Z,16.00
2022-11-05T22:19:52.387Z,16.00
2022-11-05T22:22:18.888Z,15.90
2022-11-05T22:24:45.368Z,15.80
2022-11-05T22:27:11.847Z,15.80
2022-11-05T22:29:38.327Z,15.80
2022-11-05T22:32:04.804Z,15.70
2022-11-05T22:34:31.286Z,15.70
2022-11-05T22:36:57.781Z,15.70
2022-11-05T22:39:24.267Z,15.70
2022-11-05T22:41:50.775Z,15.80
2022-11-05T22:44:17.274Z,15.70
2022-11-05T22:46:43.761Z,15.70
2022-11-05T22:49:10.245Z,15.70
2022-11-05T22:51:36.732Z,15.90
2022-11-05T22:54:03.222Z,16.00
2022-11-05T22:56:29.714Z,16.00
2022-11-05T22:58:56.187Z,16.10
2022-11-05T23:01:22.766Z,15.90
2022-11-05T23:03:49.348Z,15.90
2022-11-05T23:06:15.821Z,16.00
2022-11-05T23:08:42.292Z,15.80
2022-11-05T23:11:08.800Z,15.90
2022-11-05T23:13:35.271Z,15.90
2022-11-05T23:16:01.770Z,15.90
2022-11-05T23:18:28.265Z,16.00
2022-11-05T23:20:54.747Z,15.80
2022-11-05T23:23:21.236Z,15.80
2022-11-05T23:25:47.720Z,15.70
2022-11-05T23:28:14.544Z,15.70
2022-11-05T23:30:41.308Z,15.70
2022-11-05T23:33:07.783Z,15.80
2022-11-05T23:35:34.269Z,15.70
2022-11-05T23:38:00.757Z,15.80
2022-11-05T23:40:27.239Z,15.70
2022-11-05T23:42:53.739Z,15.70
2022-11-05T23:45:20.230Z,15.70
2022-11-05T23:47:46.715Z,15.70
2022-11-05T23:50:13.239Z,15.80
2022-11-05T23:52:39.725Z,15.80
2022-11-05T23:55:06.223Z,15.70
2022-11-05T23:57:32.696Z,15.70
2022-11-05T23:59:59.159Z,15.90
