createdAt,value
2019-01-19T00:02:37.808Z,8.67
2019-01-19T00:05:18.628Z,9.33
2019-01-19T00:07:59.387Z,7.83
2019-01-19T00:10:39.966Z,7.93
2019-01-19T00:13:21.396Z,6.60
2019-01-19T00:16:02.847Z,6.53
2019-01-19T00:18:44.284Z,7.17
2019-01-19T00:21:24.905Z,8.67
2019-01-19T00:24:05.866Z,8.20
2019-01-19T00:26:46.596Z,7.70
2019-01-19T00:29:27.894Z,6.73
2019-01-19T00:32:09.336Z,7.00
2019-01-19T00:34:50.068Z,7.97
2019-01-19T00:37:30.701Z,8.20
2019-01-19T00:40:34.301Z,8.40
2019-01-19T00:43:36.983Z,7.80
2019-01-19T00:46:44.428Z,7.80
2019-01-19T00:49:25.461Z,7.00
2019-01-19T00:52:06.178Z,9.03
2019-01-19T00:54:47.660Z,6.63
2019-01-19T00:57:28.460Z,6.50
2019-01-19T01:00:09.116Z,7.10
2019-01-19T01:02:49.874Z,6.40
2019-01-19T01:05:30.697Z,6.97
2019-01-19T01:08:11.836Z,8.50
2019-01-19T01:10:52.384Z,8.13
2019-01-19T01:13:33.006Z,7.57
2019-01-19T01:16:13.786Z,7.37
2019-01-19T01:18:55.097Z,7.10
2019-01-19T01:21:35.789Z,8.63
2019-01-19T01:24:16.652Z,8.07
2019-01-19T01:26:57.317Z,7.90
2019-01-19T01:29:57.946Z,7.93
2019-01-19T01:35:51.977Z,7.17
2019-01-19T01:38:33.423Z,8.97
2019-01-19T01:41:14.774Z,8.80
2019-01-19T01:43:55.501Z,9.53
2019-01-19T01:46:36.505Z,6.90
2019-01-19T01:49:17.169Z,8.13
2019-01-19T01:51:58.605Z,10.40
2019-01-19T01:54:39.801Z,7.53
2019-01-19T01:57:21.260Z,8.73
2019-01-19T02:00:01.798Z,7.37
2019-01-19T02:02:42.480Z,8.10
2019-01-19T02:05:23.327Z,9.00
2019-01-19T02:08:04.401Z,7.73
2019-01-19T02:10:44.901Z,10.27
2019-01-19T02:13:29.948Z,7.90
2019-01-19T02:16:37.402Z,7.23
2019-01-19T02:22:40.053Z,7.83
2019-01-19T02:25:21.303Z,9.50
2019-01-19T02:28:02.764Z,8.83
2019-01-19T02:30:44.240Z,9.37
2019-01-19T02:33:25.620Z,8.43
2019-01-19T02:36:06.210Z,9.07
2019-01-19T02:38:46.812Z,9.00
2019-01-19T02:45:01.608Z,10.87
2019-01-19T02:47:43.049Z,9.03
2019-01-19T02:50:24.581Z,7.67
2019-01-19T02:53:06.052Z,9.30
2019-01-19T02:55:47.352Z,8.67
2019-01-19T02:58:28.638Z,10.33
2019-01-19T03:01:09.417Z,9.27
2019-01-19T03:03:50.045Z,8.57
2019-01-19T03:06:30.660Z,9.33
2019-01-19T03:09:12.192Z,9.93
2019-01-19T03:11:53.665Z,10.53
2019-01-19T03:14:35.075Z,9.77
2019-01-19T03:17:15.773Z,10.03
2019-01-19T03:19:57.072Z,8.87
2019-01-19T03:22:37.663Z,9.57
2019-01-19T03:25:19.158Z,8.40
2019-01-19T03:28:00.110Z,7.90
2019-01-19T03:30:40.794Z,10.27
2019-01-19T03:33:22.266Z,11.00
2019-01-19T03:36:04.565Z,10.07
2019-01-19T03:38:45.885Z,10.97
2019-01-19T03:41:32.234Z,8.20
2019-01-19T03:44:39.636Z,9.27
2019-01-19T03:47:20.957Z,9.67
2019-01-19T03:50:02.296Z,8.77
2019-01-19T03:52:43.166Z,7.17
2019-01-19T03:55:24.539Z,7.63
2019-01-19T03:58:05.896Z,6.83
2019-01-19T04:00:47.269Z,7.87
2019-01-19T04:03:27.973Z,6.67
2019-01-19T04:06:12.890Z,8.40
2019-01-19T04:08:51.831Z,7.37
2019-01-19T04:11:32.501Z,9.90
2019-01-19T04:14:13.238Z,9.07
2019-01-19T04:16:54.574Z,9.00
2019-01-19T04:19:36.004Z,7.67
2019-01-19T04:22:17.253Z,7.63
2019-01-19T04:24:57.829Z,8.33
2019-01-19T04:27:38.449Z,10.13
2019-01-19T04:30:19.086Z,9.90
2019-01-19T04:32:59.837Z,9.13
2019-01-19T04:35:41.166Z,8.70
2019-01-19T04:38:21.789Z,9.47
2019-01-19T04:41:02.700Z,11.63
2019-01-19T04:43:44.149Z,10.53
2019-01-19T04:46:24.827Z,12.33
2019-01-19T04:49:05.481Z,10.40
2019-01-19T04:51:46.021Z,8.70
2019-01-19T04:54:26.761Z,10.27
2019-01-19T04:57:08.078Z,8.43
2019-01-19T04:59:48.816Z,9.03
2019-01-19T05:02:29.368Z,9.83
2019-01-19T05:05:10.720Z,10.83
2019-01-19T05:07:51.661Z,8.40
2019-01-19T05:10:32.355Z,9.47
2019-01-19T05:13:13.056Z,10.57
2019-01-19T05:15:54.040Z,11.97
2019-01-19T05:18:35.426Z,11.20
2019-01-19T05:21:16.705Z,11.47
2019-01-19T05:23:58.169Z,9.77
2019-01-19T05:26:38.910Z,10.57
2019-01-19T05:29:20.012Z,8.73
2019-01-19T05:32:00.739Z,10.73
2019-01-19T05:34:41.637Z,10.30
2019-01-19T05:37:21.151Z,11.23
2019-01-19T05:40:01.879Z,13.37
2019-01-19T05:42:42.697Z,9.27
2019-01-19T05:45:23.449Z,11.77
2019-01-19T05:48:04.676Z,12.13
2019-01-19T05:50:45.356Z,11.10
2019-01-19T05:53:26.233Z,12.17
2019-01-19T05:56:05.676Z,9.73
2019-01-19T06:01:41.302Z,9.93
2019-01-19T06:04:22.171Z,11.83
2019-01-19T06:07:03.533Z,10.73
2019-01-19T06:09:44.781Z,10.57
2019-01-19T06:12:25.356Z,10.70
2019-01-19T06:15:06.049Z,11.13
2019-01-19T06:17:46.945Z,10.90
2019-01-19T06:20:27.560Z,11.00
2019-01-19T06:23:08.276Z,14.30
2019-01-19T06:25:49.622Z,13.10
2019-01-19T06:28:30.335Z,11.53
2019-01-19T06:31:10.944Z,11.10
2019-01-19T06:33:52.377Z,13.27
2019-01-19T06:36:32.928Z,12.43
2019-01-19T06:39:14.442Z,13.57
2019-01-19T06:41:55.090Z,11.83
2019-01-19T06:44:36.389Z,13.17
2019-01-19T06:47:16.957Z,16.33
2019-01-19T06:49:58.069Z,11.93
2019-01-19T06:52:38.911Z,10.87
2019-01-19T06:55:19.676Z,11.63
2019-01-19T07:01:07.804Z,13.27
2019-01-19T07:03:48.538Z,14.30
2019-01-19T07:06:29.289Z,12.00
2019-01-19T07:09:09.895Z,12.47
2019-01-19T07:11:50.940Z,13.93
2019-01-19T07:14:31.440Z,12.93
2019-01-19T07:17:12.440Z,12.30
2019-01-19T07:19:53.312Z,12.57
2019-01-19T07:22:33.889Z,11.83
2019-01-19T07:25:14.724Z,20.77
2019-01-19T07:27:55.908Z,15.80
2019-01-19T07:30:36.676Z,14.80
2019-01-19T07:33:18.008Z,13.47
2019-01-19T07:35:59.504Z,12.80
2019-01-19T07:38:40.341Z,13.60
2019-01-19T07:41:21.721Z,14.57
2019-01-19T07:44:02.478Z,13.60
2019-01-19T07:46:44.161Z,19.33
2019-01-19T07:49:25.260Z,18.10
2019-01-19T07:52:05.835Z,19.23
2019-01-19T07:54:46.412Z,17.13
2019-01-19T07:57:31.201Z,17.93
2019-01-19T08:00:13.185Z,18.27
2019-01-19T08:05:48.649Z,24.33
2019-01-19T08:08:30.094Z,24.00
2019-01-19T08:11:11.488Z,21.03
2019-01-19T08:13:52.204Z,18.43
2019-01-19T08:16:32.776Z,20.83
2019-01-19T08:19:13.410Z,20.33
2019-01-19T08:21:54.779Z,21.03
2019-01-19T08:24:35.444Z,18.37
2019-01-19T08:27:16.784Z,19.37
2019-01-19T08:29:58.186Z,19.43
2019-01-19T08:32:39.641Z,18.33
2019-01-19T08:35:21.104Z,19.47
2019-01-19T08:38:01.871Z,16.00
2019-01-19T08:40:43.010Z,15.13
2019-01-19T08:43:30.232Z,17.13
2019-01-19T08:46:11.591Z,18.03
2019-01-19T08:48:52.418Z,15.37
2019-01-19T08:51:33.780Z,15.63
2019-01-19T08:54:15.272Z,16.07
2019-01-19T08:56:56.121Z,14.70
2019-01-19T08:59:36.957Z,19.83
2019-01-19T09:02:17.680Z,19.43
2019-01-19T09:04:59.064Z,19.20
2019-01-19T09:07:40.420Z,19.10
2019-01-19T09:10:21.549Z,17.43
2019-01-19T09:13:02.775Z,16.83
2019-01-19T09:15:44.044Z,17.23
2019-01-19T09:18:24.852Z,17.80
2019-01-19T09:21:05.429Z,15.97
2019-01-19T09:24:04.879Z,16.10
2019-01-19T09:26:46.436Z,19.17
2019-01-19T09:29:27.954Z,16.97
2019-01-19T09:32:09.227Z,15.67
2019-01-19T09:34:50.078Z,15.90
2019-01-19T09:37:30.655Z,22.07
2019-01-19T09:40:11.330Z,14.87
2019-01-19T09:42:52.705Z,15.40
2019-01-19T09:45:34.062Z,17.20
2019-01-19T09:48:15.555Z,16.80
2019-01-19T09:50:56.733Z,15.50
2019-01-19T09:53:37.541Z,15.90
2019-01-19T09:56:18.652Z,15.17
2019-01-19T09:59:00.101Z,15.73
2019-01-19T10:01:40.867Z,17.73
2019-01-19T10:04:21.908Z,18.67
2019-01-19T10:07:03.210Z,15.80
2019-01-19T10:09:43.937Z,20.67
2019-01-19T10:12:24.728Z,17.47
2019-01-19T10:15:05.508Z,19.33
2019-01-19T10:17:46.379Z,19.43
2019-01-19T10:20:27.828Z,17.57
2019-01-19T10:23:09.374Z,18.63
2019-01-19T10:25:50.542Z,16.50
2019-01-19T10:28:30.749Z,15.20
2019-01-19T10:34:19.501Z,13.47
2019-01-19T10:37:00.225Z,14.73
2019-01-19T10:39:39.783Z,13.17
2019-01-19T10:42:28.225Z,16.63
2019-01-19T10:45:31.753Z,14.63
2019-01-19T10:51:06.696Z,12.13
2019-01-19T10:53:48.104Z,13.27
2019-01-19T10:56:28.852Z,11.43
2019-01-19T10:59:09.736Z,11.90
2019-01-19T11:01:50.622Z,11.33
2019-01-19T11:04:31.258Z,14.63
2019-01-19T11:07:12.182Z,15.47
2019-01-19T11:09:53.748Z,12.43
2019-01-19T11:12:34.309Z,12.60
2019-01-19T11:15:15.088Z,13.70
2019-01-19T11:17:56.528Z,13.70
2019-01-19T11:20:37.127Z,15.17
2019-01-19T11:23:17.781Z,14.40
2019-01-19T11:25:59.004Z,12.57
2019-01-19T11:28:39.695Z,12.43
2019-01-19T11:31:20.620Z,12.03
2019-01-19T11:34:02.929Z,13.77
2019-01-19T11:36:44.811Z,18.80
2019-01-19T11:39:26.298Z,11.83
2019-01-19T11:42:07.769Z,13.23
2019-01-19T11:44:49.411Z,11.10
2019-01-19T11:47:29.298Z,13.03
2019-01-19T11:50:29.969Z,15.30
2019-01-19T11:53:00.710Z,13.33
2019-01-19T11:55:42.146Z,13.80
2019-01-19T11:58:24.162Z,13.63
2019-01-19T12:01:07.226Z,12.10
2019-01-19T12:03:48.292Z,11.77
2019-01-19T12:06:29.270Z,12.60
2019-01-19T12:09:10.971Z,13.70
2019-01-19T12:11:52.122Z,11.50
2019-01-19T12:14:33.006Z,13.83
2019-01-19T12:17:14.147Z,13.57
2019-01-19T12:19:55.320Z,12.37
2019-01-19T12:22:36.625Z,12.37
2019-01-19T12:25:17.401Z,9.20
2019-01-19T12:27:58.019Z,11.03
2019-01-19T12:30:38.539Z,11.57
2019-01-19T12:33:19.416Z,13.30
2019-01-19T12:36:00.324Z,14.47
2019-01-19T12:38:41.005Z,12.47
2019-01-19T12:41:21.677Z,14.50
2019-01-19T12:44:02.249Z,12.30
2019-01-19T12:46:42.718Z,13.03
2019-01-19T12:49:23.604Z,14.40
2019-01-19T12:52:04.213Z,14.37
2019-01-19T12:54:45.998Z,17.80
2019-01-19T12:57:27.350Z,13.60
2019-01-19T13:00:08.917Z,15.10
2019-01-19T13:02:50.180Z,16.50
2019-01-19T13:05:33.074Z,14.97
2019-01-19T13:08:14.457Z,14.30
2019-01-19T13:10:55.985Z,13.57
2019-01-19T13:13:37.307Z,15.00
2019-01-19T13:16:17.903Z,15.40
2019-01-19T13:18:59.236Z,17.47
2019-01-19T13:21:40.572Z,17.20
2019-01-19T13:24:21.109Z,13.43
2019-01-19T13:27:01.724Z,16.00
2019-01-19T13:29:42.233Z,17.80
2019-01-19T13:32:23.557Z,16.03
2019-01-19T13:35:10.608Z,15.77
2019-01-19T13:38:18.024Z,16.17
2019-01-19T13:40:58.697Z,14.83
2019-01-19T13:43:39.429Z,17.77
2019-01-19T13:46:21.468Z,14.63
2019-01-19T13:49:02.947Z,16.53
2019-01-19T13:51:44.762Z,17.33
2019-01-19T13:54:52.244Z,15.63
2019-01-19T13:57:32.745Z,14.97
2019-01-19T14:00:18.628Z,14.10
2019-01-19T14:02:56.465Z,17.00
2019-01-19T14:05:37.845Z,18.07
2019-01-19T14:08:18.465Z,15.70
2019-01-19T14:10:59.609Z,15.20
2019-01-19T14:13:40.469Z,13.47
2019-01-19T14:16:22.025Z,26.63
2019-01-19T14:19:03.335Z,20.53
2019-01-19T14:22:04.105Z,16.63
2019-01-19T14:25:11.757Z,16.23
2019-01-19T14:27:52.600Z,14.53
2019-01-19T14:30:33.224Z,17.57
2019-01-19T14:33:13.784Z,15.27
2019-01-19T14:35:55.104Z,17.30
2019-01-19T14:38:35.881Z,16.83
2019-01-19T14:41:16.710Z,18.23
2019-01-19T14:43:59.071Z,16.03
2019-01-19T14:46:40.309Z,16.17
2019-01-19T14:49:21.708Z,16.57
2019-01-19T14:52:02.383Z,15.93
2019-01-19T14:55:03.098Z,15.53
2019-01-19T14:58:10.721Z,15.27
2019-01-19T15:00:51.944Z,17.50
2019-01-19T15:03:33.136Z,17.40
2019-01-19T15:06:13.883Z,17.97
2019-01-19T15:08:54.789Z,16.13
2019-01-19T15:11:35.896Z,16.40
2019-01-19T15:14:17.206Z,17.23
2019-01-19T15:16:58.018Z,16.67
2019-01-19T15:19:39.484Z,15.60
2019-01-19T15:22:21.179Z,18.17
2019-01-19T15:25:02.296Z,17.77
2019-01-19T15:27:43.086Z,18.87
2019-01-19T15:30:23.757Z,17.37
2019-01-19T15:33:05.313Z,20.47
2019-01-19T15:35:45.952Z,15.20
2019-01-19T15:38:26.795Z,19.57
2019-01-19T15:41:07.566Z,16.87
2019-01-19T15:43:48.680Z,18.03
2019-01-19T15:46:29.356Z,17.97
2019-01-19T15:49:30.010Z,16.43
2019-01-19T15:52:37.493Z,16.83
2019-01-19T15:55:18.318Z,18.93
2019-01-19T15:57:58.901Z,18.17
2019-01-19T16:00:40.396Z,19.37
2019-01-19T16:03:21.030Z,18.00
2019-01-19T16:06:02.096Z,20.80
2019-01-19T16:08:43.080Z,20.57
2019-01-19T16:11:23.953Z,22.53
2019-01-19T16:14:04.680Z,19.87
2019-01-19T16:16:45.561Z,20.77
2019-01-19T16:19:26.436Z,19.37
2019-01-19T16:22:07.243Z,18.73
2019-01-19T16:24:48.225Z,20.63
2019-01-19T16:27:29.332Z,20.33
2019-01-19T16:30:09.824Z,19.80
2019-01-19T16:32:50.696Z,19.10
2019-01-19T16:35:32.017Z,20.03
2019-01-19T16:38:13.495Z,21.60
2019-01-19T16:40:54.037Z,19.57
2019-01-19T16:43:35.448Z,21.67
2019-01-19T16:46:16.011Z,18.83
2019-01-19T16:48:56.852Z,19.17
2019-01-19T16:51:38.133Z,18.53
2019-01-19T16:54:19.675Z,20.60
2019-01-19T16:57:04.249Z,21.10
2019-01-19T17:00:07.995Z,19.20
2019-01-19T17:03:15.406Z,20.67
2019-01-19T17:05:56.785Z,18.13
2019-01-19T17:08:38.107Z,22.80
2019-01-19T17:11:18.894Z,21.07
2019-01-19T17:14:00.291Z,20.37
2019-01-19T17:16:41.480Z,20.67
2019-01-19T17:19:22.895Z,18.90
2019-01-19T17:22:03.565Z,21.50
2019-01-19T17:24:44.948Z,18.80
2019-01-19T17:27:26.288Z,18.57
2019-01-19T17:30:07.040Z,19.73
2019-01-19T17:32:48.489Z,18.93
2019-01-19T17:35:29.368Z,18.97
2019-01-19T17:38:10.716Z,19.30
2019-01-19T17:40:51.489Z,18.27
2019-01-19T17:43:32.861Z,20.23
2019-01-19T17:46:14.204Z,22.10
2019-01-19T17:48:54.841Z,19.57
2019-01-19T17:51:35.556Z,19.20
2019-01-19T17:54:16.946Z,19.63
2019-01-19T17:56:58.417Z,20.00
2019-01-19T17:59:39.821Z,20.57
2019-01-19T18:02:20.397Z,18.57
2019-01-19T18:05:01.727Z,21.37
2019-01-19T18:07:42.496Z,18.80
2019-01-19T18:10:23.896Z,20.67
2019-01-19T18:13:04.450Z,16.93
2019-01-19T18:16:03.994Z,18.40
2019-01-19T18:19:11.396Z,22.20
2019-01-19T18:21:58.312Z,21.57
2019-01-19T18:25:12.087Z,31.47
2019-01-19T18:28:19.689Z,25.63
2019-01-19T18:31:01.129Z,20.03
2019-01-19T18:33:42.344Z,18.20
2019-01-19T18:36:22.926Z,19.43
2019-01-19T18:39:05.072Z,17.57
2019-01-19T18:41:46.226Z,20.53
2019-01-19T18:44:26.860Z,19.13
2019-01-19T18:47:08.313Z,18.90
2019-01-19T18:49:48.961Z,21.87
2019-01-19T18:56:24.113Z,19.70
2019-01-19T18:59:31.562Z,22.57
2019-01-19T19:02:12.132Z,22.87
2019-01-19T19:04:52.823Z,19.60
2019-01-19T19:07:34.166Z,22.33
2019-01-19T19:10:15.424Z,24.80
2019-01-19T19:12:56.466Z,23.73
2019-01-19T19:15:37.788Z,24.43
2019-01-19T19:18:18.451Z,27.60
2019-01-19T19:20:59.270Z,22.20
2019-01-19T19:23:39.802Z,25.03
2019-01-19T19:26:20.625Z,23.00
2019-01-19T19:29:01.552Z,22.60
2019-01-19T19:31:42.508Z,22.00
2019-01-19T19:34:49.989Z,24.40
2019-01-19T19:37:57.470Z,24.53
2019-01-19T19:40:38.623Z,24.23
2019-01-19T19:43:19.229Z,26.47
2019-01-19T19:46:02.777Z,22.93
2019-01-19T19:48:44.073Z,24.10
2019-01-19T19:51:24.853Z,23.03
2019-01-19T19:54:05.656Z,24.40
2019-01-19T19:56:44.237Z,21.60
2019-01-19T19:59:32.592Z,22.37
2019-01-19T20:02:13.569Z,22.53
2019-01-19T20:04:54.777Z,23.30
2019-01-19T20:07:36.199Z,25.80
2019-01-19T20:10:17.483Z,28.53
2019-01-19T20:12:58.073Z,26.70
2019-01-19T20:15:38.824Z,27.37
2019-01-19T20:18:19.740Z,24.97
2019-01-19T20:21:00.391Z,23.13
2019-01-19T20:23:41.920Z,22.50
2019-01-19T20:26:22.811Z,19.77
2019-01-19T20:29:04.321Z,19.97
2019-01-19T20:31:45.660Z,19.07
2019-01-19T20:34:26.408Z,22.47
2019-01-19T20:37:08.001Z,24.67
2019-01-19T20:39:48.696Z,20.67
2019-01-19T20:42:29.360Z,27.23
2019-01-19T20:45:10.233Z,26.90
2019-01-19T20:47:51.040Z,26.07
2019-01-19T20:50:31.769Z,23.47
2019-01-19T20:53:12.336Z,27.57
2019-01-19T20:55:53.130Z,27.97
2019-01-19T20:58:34.521Z,20.23
2019-01-19T21:01:15.732Z,23.23
2019-01-19T21:03:56.312Z,21.87
2019-01-19T21:06:37.218Z,20.63
2019-01-19T21:09:18.570Z,21.57
2019-01-19T21:11:59.202Z,21.77
2019-01-19T21:14:40.530Z,21.13
2019-01-19T21:17:21.348Z,23.33
2019-01-19T21:20:03.153Z,22.20
2019-01-19T21:22:44.224Z,20.73
2019-01-19T21:25:24.989Z,21.40
2019-01-19T21:28:05.700Z,23.47
2019-01-19T21:30:46.411Z,24.93
2019-01-19T21:33:27.113Z,21.40
2019-01-19T21:36:07.799Z,23.60
2019-01-19T21:38:49.255Z,27.13
2019-01-19T21:41:30.551Z,27.50
2019-01-19T21:44:11.118Z,31.07
2019-01-19T21:46:51.620Z,26.63
2019-01-19T21:49:32.312Z,27.40
2019-01-19T21:52:13.221Z,26.90
2019-01-19T21:54:54.623Z,26.43
2019-01-19T21:57:35.170Z,26.70
2019-01-19T22:00:15.893Z,26.40
2019-01-19T22:02:57.247Z,26.57
2019-01-19T22:05:38.021Z,24.03
2019-01-19T22:08:19.144Z,27.20
2019-01-19T22:11:00.436Z,28.97
2019-01-19T22:13:40.924Z,26.60
2019-01-19T22:16:22.372Z,28.37
2019-01-19T22:19:02.836Z,27.47
2019-01-19T22:21:43.668Z,26.13
2019-01-19T22:24:24.393Z,29.20
2019-01-19T22:27:06.661Z,30.17
2019-01-19T22:29:47.768Z,27.87
2019-01-19T22:32:29.198Z,27.70
2019-01-19T22:35:10.617Z,26.87
2019-01-19T22:37:51.252Z,27.70
2019-01-19T22:40:32.549Z,25.40
2019-01-19T22:43:13.715Z,27.80
2019-01-19T22:45:54.978Z,24.87
2019-01-19T22:48:34.489Z,25.03
2019-01-19T22:51:15.318Z,27.23
2019-01-19T22:53:56.728Z,27.63
2019-01-19T22:56:38.132Z,25.70
2019-01-19T22:59:18.842Z,24.77
2019-01-19T23:01:59.627Z,24.67
2019-01-19T23:04:40.942Z,24.27
2019-01-19T23:07:22.564Z,24.47
2019-01-19T23:10:03.372Z,23.77
2019-01-19T23:12:44.260Z,28.27
2019-01-19T23:15:25.725Z,23.87
2019-01-19T23:18:07.373Z,25.97
2019-01-19T23:20:48.712Z,24.57
2019-01-19T23:23:29.376Z,25.17
2019-01-19T23:26:10.608Z,27.73
2019-01-19T23:28:51.517Z,24.30
2019-01-19T23:31:32.161Z,24.13
2019-01-19T23:34:13.368Z,24.17
2019-01-19T23:36:54.789Z,24.07
2019-01-19T23:39:35.593Z,23.77
2019-01-19T23:42:16.772Z,24.13
2019-01-19T23:44:58.267Z,26.50
2019-01-19T23:47:38.805Z,23.00
2019-01-19T23:50:20.240Z,24.23
2019-01-19T23:53:00.860Z,24.07
2019-01-19T23:55:40.321Z,23.27
