createdAt,value
2017-07-18T00:00:46.487Z,15.30
2017-07-18T00:03:14.195Z,15.30
2017-07-18T00:05:41.732Z,15.30
2017-07-18T00:08:09.306Z,15.20
2017-07-18T00:10:36.857Z,15.20
2017-07-18T00:13:04.434Z,15.10
2017-07-18T00:15:31.969Z,15.10
2017-07-18T00:17:59.685Z,15.10
2017-07-18T00:20:27.222Z,15.00
2017-07-18T00:22:55.125Z,15.00
2017-07-18T00:25:23.434Z,14.90
2017-07-18T00:27:50.964Z,14.90
2017-07-18T00:30:19.610Z,14.90
2017-07-18T00:32:47.150Z,14.80
2017-07-18T00:35:14.689Z,14.80
2017-07-18T00:37:42.261Z,14.80
2017-07-18T00:40:09.830Z,14.80
2017-07-18T00:42:37.362Z,14.70
2017-07-18T00:45:05.702Z,14.70
2017-07-18T00:47:33.238Z,14.60
2017-07-18T00:50:01.065Z,14.60
2017-07-18T00:52:28.602Z,14.60
2017-07-18T00:54:56.142Z,14.60
2017-07-18T00:57:24.762Z,14.60
2017-07-18T00:59:53.065Z,14.50
2017-07-18T01:02:20.599Z,14.50
2017-07-18T01:04:48.316Z,14.50
2017-07-18T01:07:15.854Z,14.50
2017-07-18T01:09:43.433Z,14.40
2017-07-18T01:12:11.314Z,14.50
2017-07-18T01:14:38.846Z,14.40
2017-07-18T01:17:06.388Z,14.40
2017-07-18T01:19:34.141Z,14.40
2017-07-18T01:22:02.447Z,14.30
2017-07-18T01:24:29.986Z,14.30
2017-07-18T01:26:57.558Z,14.30
2017-07-18T01:29:25.490Z,14.30
2017-07-18T01:31:53.031Z,14.30
2017-07-18T01:34:20.569Z,14.20
2017-07-18T01:36:48.170Z,14.20
2017-07-18T01:39:15.710Z,14.10
2017-07-18T01:41:43.982Z,14.10
2017-07-18T01:44:11.515Z,14.00
2017-07-18T01:46:39.053Z,14.00
2017-07-18T01:49:13.240Z,14.00
2017-07-18T01:51:40.785Z,13.90
2017-07-18T01:54:08.754Z,13.90
2017-07-18T01:56:36.311Z,13.90
2017-07-18T01:59:04.019Z,13.80
2017-07-18T02:01:32.353Z,13.70
2017-07-18T02:03:59.961Z,13.70
2017-07-18T02:06:27.501Z,13.70
2017-07-18T02:08:55.833Z,13.60
2017-07-18T02:11:23.405Z,13.60
2017-07-18T02:13:50.950Z,13.60
2017-07-18T02:16:18.603Z,13.60
2017-07-18T02:18:46.141Z,13.60
2017-07-18T02:21:14.050Z,13.60
2017-07-18T02:23:41.585Z,13.50
2017-07-18T02:26:09.125Z,13.50
2017-07-18T02:28:37.857Z,13.40
2017-07-18T02:31:05.390Z,13.40
2017-07-18T02:33:32.964Z,13.40
2017-07-18T02:36:00.538Z,13.40
2017-07-18T02:38:28.238Z,13.40
2017-07-18T02:40:56.546Z,13.30
2017-07-18T02:43:24.098Z,13.30
2017-07-18T02:45:51.670Z,13.30
2017-07-18T02:48:19.214Z,13.30
2017-07-18T02:50:46.795Z,13.30
2017-07-18T02:53:14.338Z,13.30
2017-07-18T02:55:43.074Z,13.30
2017-07-18T02:58:10.756Z,13.30
2017-07-18T03:00:38.287Z,13.20
2017-07-18T03:03:06.164Z,13.20
2017-07-18T03:05:33.705Z,13.20
2017-07-18T03:08:01.250Z,13.20
2017-07-18T03:10:29.156Z,13.10
2017-07-18T03:12:56.689Z,13.10
2017-07-18T03:15:24.221Z,13.10
2017-07-18T03:17:51.794Z,13.00
2017-07-18T03:20:19.335Z,13.00
2017-07-18T03:22:46.982Z,13.00
2017-07-18T03:25:14.929Z,12.90
2017-07-18T03:27:42.470Z,12.90
2017-07-18T03:30:10.075Z,12.90
2017-07-18T03:32:37.650Z,12.90
2017-07-18T03:35:05.954Z,12.80
2017-07-18T03:37:37.425Z,12.80
2017-07-18T03:40:04.966Z,12.80
2017-07-18T03:42:32.549Z,12.80
2017-07-18T03:45:00.123Z,12.70
2017-07-18T03:47:27.759Z,12.70
2017-07-18T03:49:55.302Z,12.70
2017-07-18T03:52:23.163Z,12.60
2017-07-18T03:54:50.703Z,12.60
2017-07-18T03:57:19.151Z,12.60
2017-07-18T03:59:46.687Z,12.60
2017-07-18T04:02:14.226Z,12.60
2017-07-18T04:04:41.810Z,12.60
2017-07-18T04:07:09.352Z,12.60
2017-07-18T04:09:37.358Z,12.50
2017-07-18T04:12:04.896Z,12.60
2017-07-18T04:14:32.435Z,12.60
2017-07-18T04:17:00.009Z,12.60
2017-07-18T04:19:27.600Z,12.60
2017-07-18T04:21:55.129Z,12.60
2017-07-18T04:24:22.667Z,12.60
2017-07-18T04:26:51.003Z,12.70
2017-07-18T04:29:18.533Z,12.70
2017-07-18T04:31:46.105Z,12.70
2017-07-18T04:34:13.630Z,12.80
2017-07-18T04:36:41.200Z,12.80
2017-07-18T04:39:08.737Z,12.80
2017-07-18T04:41:37.148Z,12.80
2017-07-18T04:44:04.762Z,12.70
2017-07-18T04:46:32.604Z,12.80
2017-07-18T04:49:00.134Z,12.80
2017-07-18T04:51:27.670Z,12.90
2017-07-18T04:53:56.109Z,12.90
2017-07-18T04:56:24.177Z,12.90
2017-07-18T04:58:51.996Z,13.00
2017-07-18T05:01:19.525Z,13.00
2017-07-18T05:03:47.147Z,13.00
2017-07-18T05:06:18.632Z,13.10
2017-07-18T05:08:46.166Z,13.10
2017-07-18T05:11:13.701Z,13.20
2017-07-18T05:13:41.590Z,13.20
2017-07-18T05:16:09.130Z,13.20
2017-07-18T05:18:36.662Z,13.30
2017-07-18T05:21:05.507Z,13.40
2017-07-18T05:23:33.037Z,13.40
2017-07-18T05:26:00.585Z,13.40
2017-07-18T05:28:29.119Z,13.60
2017-07-18T05:30:56.694Z,13.60
2017-07-18T05:33:24.230Z,13.70
2017-07-18T05:35:51.827Z,13.70
2017-07-18T05:38:19.363Z,13.80
2017-07-18T05:40:46.923Z,13.90
2017-07-18T05:43:20.005Z,14.00
2017-07-18T05:45:47.538Z,14.00
2017-07-18T05:48:15.066Z,14.10
2017-07-18T05:50:43.920Z,14.30
2017-07-18T05:53:11.456Z,14.30
2017-07-18T05:55:38.985Z,14.40
2017-07-18T05:58:07.630Z,14.50
2017-07-18T06:00:35.207Z,14.60
2017-07-18T06:03:02.786Z,14.60
2017-07-18T06:05:31.089Z,14.90
2017-07-18T06:07:58.666Z,14.80
2017-07-18T06:10:26.193Z,15.00
2017-07-18T06:12:53.770Z,15.10
2017-07-18T06:15:21.301Z,15.20
2017-07-18T06:17:49.637Z,15.40
2017-07-18T06:20:17.168Z,15.30
2017-07-18T06:22:44.702Z,15.50
2017-07-18T06:25:13.398Z,15.60
2017-07-18T06:27:40.938Z,15.60
2017-07-18T06:30:09.239Z,15.90
2017-07-18T06:32:36.899Z,15.80
2017-07-18T06:35:04.817Z,16.00
2017-07-18T06:37:32.349Z,16.10
2017-07-18T06:39:59.887Z,16.20
2017-07-18T06:42:27.470Z,16.30
2017-07-18T06:44:55.061Z,16.50
2017-07-18T06:47:22.603Z,16.60
2017-07-18T06:49:50.487Z,16.70
2017-07-18T06:52:18.162Z,16.90
2017-07-18T06:54:45.698Z,17.00
2017-07-18T06:57:13.275Z,17.10
2017-07-18T06:59:41.153Z,17.20
2017-07-18T07:02:08.687Z,17.30
2017-07-18T07:04:36.223Z,17.40
2017-07-18T07:07:04.168Z,17.60
2017-07-18T07:09:32.465Z,17.90
2017-07-18T07:12:00.007Z,17.90
2017-07-18T07:14:27.751Z,18.00
2017-07-18T07:16:55.286Z,18.10
2017-07-18T07:19:22.843Z,18.30
2017-07-18T07:21:50.420Z,18.50
2017-07-18T07:24:18.008Z,18.70
2017-07-18T07:26:45.553Z,18.80
2017-07-18T07:29:13.899Z,19.10
2017-07-18T07:31:41.489Z,19.00
2017-07-18T07:34:09.034Z,19.10
2017-07-18T07:36:36.686Z,19.20
2017-07-18T07:39:04.240Z,19.30
2017-07-18T07:41:31.821Z,19.50
2017-07-18T07:43:59.399Z,19.60
2017-07-18T07:46:27.751Z,19.80
2017-07-18T07:48:55.293Z,19.80
2017-07-18T07:51:22.882Z,20.10
2017-07-18T07:53:51.224Z,20.20
2017-07-18T07:59:13.365Z,20.50
2017-07-18T08:01:40.908Z,20.70
2017-07-18T08:04:08.526Z,20.90
2017-07-18T08:06:36.078Z,21.10
2017-07-18T08:09:03.652Z,21.30
2017-07-18T08:11:31.198Z,21.50
2017-07-18T08:13:58.738Z,21.60
2017-07-18T08:16:26.318Z,21.70
2017-07-18T08:18:53.848Z,21.90
2017-07-18T08:21:21.422Z,22.00
2017-07-18T08:23:48.998Z,22.10
2017-07-18T08:26:16.533Z,22.10
2017-07-18T08:28:49.245Z,22.20
2017-07-18T08:31:16.781Z,22.30
2017-07-18T08:33:44.325Z,22.40
2017-07-18T08:36:12.234Z,22.50
2017-07-18T08:38:39.774Z,22.60
2017-07-18T08:41:07.313Z,22.70
2017-07-18T08:43:34.885Z,22.70
2017-07-18T08:46:02.413Z,22.80
2017-07-18T08:48:29.992Z,22.90
2017-07-18T08:50:57.539Z,23.00
2017-07-18T08:53:25.961Z,23.20
2017-07-18T08:55:56.293Z,23.20
2017-07-18T08:58:23.846Z,23.30
2017-07-18T09:00:51.390Z,23.30
2017-07-18T09:03:18.974Z,23.40
2017-07-18T09:05:46.518Z,23.50
2017-07-18T09:08:14.415Z,23.60
2017-07-18T09:10:41.957Z,23.70
2017-07-18T09:13:09.498Z,23.80
2017-07-18T09:15:37.076Z,23.90
2017-07-18T09:18:09.571Z,23.90
2017-07-18T09:20:37.106Z,24.00
2017-07-18T09:23:07.346Z,24.10
2017-07-18T09:25:34.878Z,24.20
2017-07-18T09:28:02.449Z,24.30
2017-07-18T09:30:29.994Z,24.40
2017-07-18T09:32:57.899Z,24.50
2017-07-18T09:35:25.761Z,24.60
2017-07-18T09:37:53.299Z,24.70
2017-07-18T09:40:20.829Z,24.70
2017-07-18T09:42:48.697Z,24.80
2017-07-18T09:45:18.648Z,24.90
2017-07-18T09:47:46.200Z,24.90
2017-07-18T09:50:14.057Z,25.00
2017-07-18T09:52:41.644Z,25.00
2017-07-18T09:55:09.195Z,25.10
2017-07-18T09:57:36.784Z,25.20
2017-07-18T10:00:05.158Z,25.20
2017-07-18T10:02:32.700Z,25.30
2017-07-18T10:05:00.231Z,25.40
2017-07-18T10:07:28.034Z,25.40
2017-07-18T10:09:55.874Z,25.50
2017-07-18T10:12:23.420Z,25.50
2017-07-18T10:14:50.962Z,25.60
2017-07-18T10:17:19.329Z,25.90
2017-07-18T10:19:46.887Z,25.80
2017-07-18T10:22:14.430Z,25.90
2017-07-18T10:24:42.165Z,26.10
2017-07-18T10:27:09.694Z,26.10
2017-07-18T10:29:38.050Z,26.30
2017-07-18T10:32:06.019Z,26.20
2017-07-18T10:34:33.563Z,26.40
2017-07-18T10:37:01.106Z,26.40
2017-07-18T10:39:28.990Z,26.50
2017-07-18T10:41:56.534Z,26.60
2017-07-18T10:44:24.574Z,26.70
2017-07-18T10:46:52.122Z,26.70
2017-07-18T10:49:20.438Z,26.80
2017-07-18T10:51:48.026Z,26.80
2017-07-18T10:54:15.613Z,26.80
2017-07-18T10:56:43.926Z,26.90
2017-07-18T10:59:11.689Z,26.80
2017-07-18T11:01:39.371Z,26.80
2017-07-18T11:04:06.913Z,26.80
2017-07-18T11:06:34.778Z,26.80
2017-07-18T11:09:02.339Z,26.80
2017-07-18T11:11:29.881Z,26.80
2017-07-18T11:14:03.300Z,27.00
2017-07-18T11:16:30.835Z,27.00
2017-07-18T11:18:59.137Z,27.30
2017-07-18T11:21:26.856Z,27.30
2017-07-18T11:23:54.394Z,27.40
2017-07-18T11:26:21.977Z,27.60
2017-07-18T11:28:49.506Z,27.70
2017-07-18T11:31:17.089Z,27.80
2017-07-18T11:33:44.626Z,27.90
2017-07-18T11:36:12.403Z,28.10
2017-07-18T11:38:39.944Z,28.10
2017-07-18T11:41:07.473Z,28.20
2017-07-18T11:43:40.891Z,28.20
2017-07-18T11:46:08.438Z,28.20
2017-07-18T11:48:35.974Z,28.20
2017-07-18T11:51:04.621Z,28.30
2017-07-18T11:53:32.150Z,28.30
2017-07-18T11:55:59.685Z,28.40
2017-07-18T11:58:28.428Z,28.50
2017-07-18T12:00:56.029Z,28.50
2017-07-18T12:03:24.329Z,28.60
2017-07-18T12:05:51.926Z,28.60
2017-07-18T12:08:19.458Z,28.70
2017-07-18T12:10:46.993Z,28.80
2017-07-18T12:13:20.451Z,29.00
2017-07-18T12:15:47.985Z,29.00
2017-07-18T12:18:38.372Z,29.10
2017-07-18T12:21:05.913Z,29.20
2017-07-18T12:23:34.526Z,29.30
2017-07-18T12:26:02.063Z,29.30
2017-07-18T12:28:29.603Z,29.40
2017-07-18T12:30:57.573Z,29.50
2017-07-18T12:33:25.151Z,29.50
2017-07-18T12:35:52.687Z,29.60
2017-07-18T12:38:20.288Z,29.70
2017-07-18T12:40:47.823Z,29.70
2017-07-18T12:43:16.125Z,29.80
2017-07-18T12:45:43.765Z,29.80
2017-07-18T12:48:12.062Z,29.90
2017-07-18T12:50:40.050Z,29.90
2017-07-18T12:53:07.576Z,30.00
2017-07-18T12:55:35.876Z,30.10
2017-07-18T12:58:03.762Z,30.10
2017-07-18T13:00:31.502Z,30.10
2017-07-18T13:02:59.045Z,30.20
2017-07-18T13:05:27.381Z,30.20
2017-07-18T13:07:54.916Z,30.20
2017-07-18T13:10:27.718Z,30.20
2017-07-18T13:12:55.690Z,30.30
2017-07-18T13:15:23.222Z,30.40
2017-07-18T13:17:50.761Z,30.50
2017-07-18T13:20:18.399Z,30.50
2017-07-18T13:22:45.977Z,30.50
2017-07-18T13:25:14.278Z,30.20
2017-07-18T13:27:42.026Z,30.20
2017-07-18T13:30:09.566Z,30.10
2017-07-18T13:32:38.068Z,30.00
2017-07-18T13:35:05.602Z,30.00
2017-07-18T13:37:33.194Z,30.10
2017-07-18T13:40:00.736Z,30.30
2017-07-18T13:42:28.270Z,30.40
2017-07-18T13:44:55.949Z,30.50
2017-07-18T13:47:23.519Z,30.60
2017-07-18T13:49:51.070Z,30.60
2017-07-18T13:52:18.769Z,30.40
2017-07-18T13:54:46.385Z,30.20
2017-07-18T13:57:13.925Z,30.10
2017-07-18T13:59:41.909Z,30.20
2017-07-18T14:02:09.441Z,30.40
2017-07-18T14:04:36.982Z,30.70
2017-07-18T14:07:05.187Z,30.80
2017-07-18T14:09:32.717Z,30.90
2017-07-18T14:12:00.251Z,31.00
2017-07-18T14:14:28.599Z,31.10
2017-07-18T14:16:56.142Z,31.10
2017-07-18T14:19:23.978Z,31.20
2017-07-18T14:21:51.509Z,31.20
2017-07-18T14:24:19.058Z,31.40
2017-07-18T14:26:47.482Z,31.60
2017-07-18T14:29:15.019Z,31.80
2017-07-18T14:31:43.352Z,32.00
2017-07-18T14:34:10.998Z,32.00
2017-07-18T14:36:38.567Z,32.10
2017-07-18T14:39:06.171Z,32.20
2017-07-18T14:41:34.469Z,32.20
2017-07-18T14:44:02.002Z,32.10
2017-07-18T14:46:29.730Z,32.10
2017-07-18T14:48:57.305Z,32.20
2017-07-18T14:51:24.842Z,32.20
2017-07-18T14:53:52.723Z,32.10
2017-07-18T14:56:20.252Z,32.10
2017-07-18T14:58:47.782Z,32.00
2017-07-18T15:01:17.017Z,32.00
2017-07-18T15:03:44.548Z,32.00
2017-07-18T15:06:12.846Z,32.20
2017-07-18T15:08:40.412Z,32.20
2017-07-18T15:11:07.941Z,32.30
2017-07-18T15:13:36.300Z,32.40
2017-07-18T15:16:03.844Z,32.30
2017-07-18T15:18:36.417Z,32.40
2017-07-18T15:21:03.949Z,32.50
2017-07-18T15:23:31.525Z,32.60
2017-07-18T15:25:59.063Z,32.70
2017-07-18T15:28:26.711Z,32.80
2017-07-18T15:30:54.421Z,32.80
2017-07-18T15:33:21.958Z,32.80
2017-07-18T15:35:54.718Z,32.90
2017-07-18T15:38:22.260Z,33.00
2017-07-18T15:40:50.644Z,33.30
2017-07-18T15:43:18.182Z,33.20
2017-07-18T15:45:45.721Z,33.40
2017-07-18T15:48:13.295Z,33.50
2017-07-18T15:50:40.834Z,33.60
2017-07-18T15:53:08.919Z,33.70
2017-07-18T15:55:36.452Z,33.80
2017-07-18T15:58:03.989Z,34.00
2017-07-18T16:00:31.571Z,34.00
2017-07-18T16:02:59.448Z,34.00
2017-07-18T16:05:26.985Z,33.90
2017-07-18T16:07:54.814Z,33.90
2017-07-18T16:10:22.362Z,33.90
2017-07-18T16:12:50.289Z,33.90
2017-07-18T16:15:17.820Z,33.90
2017-07-18T16:17:46.123Z,34.00
2017-07-18T16:20:13.707Z,33.90
2017-07-18T16:22:41.381Z,33.90
2017-07-18T16:25:08.961Z,34.00
2017-07-18T16:27:36.506Z,34.10
2017-07-18T16:30:04.366Z,34.10
2017-07-18T16:32:31.895Z,34.20
2017-07-18T16:34:59.472Z,34.30
2017-07-18T16:37:27.004Z,34.60
2017-07-18T16:39:54.573Z,34.70
2017-07-18T16:42:22.101Z,34.70
2017-07-18T16:44:49.681Z,34.80
2017-07-18T16:47:17.211Z,35.00
2017-07-18T16:49:44.922Z,35.20
2017-07-18T16:52:12.467Z,35.50
2017-07-18T16:54:40.011Z,35.80
2017-07-18T16:57:08.413Z,35.90
2017-07-18T16:59:35.950Z,35.90
2017-07-18T17:02:04.253Z,35.70
2017-07-18T17:04:32.131Z,35.70
2017-07-18T17:07:00.975Z,35.50
2017-07-18T17:09:28.513Z,35.10
2017-07-18T17:11:56.051Z,34.60
2017-07-18T17:14:23.646Z,34.20
2017-07-18T17:16:51.506Z,33.80
2017-07-18T17:19:19.209Z,33.40
2017-07-18T17:21:47.553Z,33.10
2017-07-18T17:24:15.326Z,32.80
2017-07-18T17:26:43.747Z,32.40
2017-07-18T17:29:11.428Z,32.40
2017-07-18T17:31:39.626Z,32.20
2017-07-18T17:34:07.175Z,32.10
2017-07-18T17:36:34.734Z,31.90
2017-07-18T17:39:02.981Z,31.70
2017-07-18T17:41:30.639Z,31.40
2017-07-18T17:44:00.719Z,31.20
2017-07-18T17:46:28.582Z,31.00
2017-07-18T17:48:59.155Z,30.90
2017-07-18T17:51:26.794Z,30.80
2017-07-18T17:53:54.421Z,30.70
2017-07-18T17:56:22.389Z,30.60
2017-07-18T17:58:49.936Z,30.50
2017-07-18T18:01:17.503Z,30.40
2017-07-18T18:03:50.199Z,30.30
2017-07-18T18:06:17.734Z,30.10
2017-07-18T18:08:45.288Z,30.00
2017-07-18T18:11:12.896Z,29.80
2017-07-18T18:13:40.456Z,29.60
2017-07-18T18:16:08.115Z,29.50
2017-07-18T18:18:35.681Z,29.30
2017-07-18T18:21:03.228Z,29.20
2017-07-18T18:23:30.960Z,29.20
2017-07-18T18:25:58.650Z,29.10
2017-07-18T18:28:26.191Z,29.00
2017-07-18T18:30:53.740Z,28.80
2017-07-18T18:33:22.130Z,28.70
2017-07-18T18:35:49.673Z,28.60
2017-07-18T18:38:17.297Z,28.40
2017-07-18T18:40:45.619Z,28.20
2017-07-18T18:43:13.172Z,28.10
2017-07-18T18:45:40.763Z,28.00
2017-07-18T18:48:09.771Z,27.80
2017-07-18T18:50:37.314Z,27.80
2017-07-18T18:53:04.903Z,27.70
2017-07-18T18:55:32.451Z,27.60
2017-07-18T18:57:59.985Z,27.50
2017-07-18T19:00:27.567Z,27.40
2017-07-18T19:02:59.069Z,27.30
2017-07-18T19:05:28.018Z,27.20
2017-07-18T19:07:55.562Z,27.20
2017-07-18T19:10:23.107Z,27.00
2017-07-18T19:12:50.814Z,26.90
2017-07-18T19:15:18.409Z,26.70
2017-07-18T19:17:45.970Z,26.50
2017-07-18T19:20:13.566Z,26.40
2017-07-18T19:22:41.149Z,26.30
2017-07-18T19:25:08.690Z,26.20
2017-07-18T19:27:36.287Z,26.10
2017-07-18T19:30:03.830Z,26.00
2017-07-18T19:32:31.487Z,25.90
2017-07-18T19:34:59.388Z,25.80
2017-07-18T19:37:27.707Z,25.60
2017-07-18T19:39:55.546Z,25.60
2017-07-18T19:42:23.089Z,25.60
2017-07-18T19:44:50.713Z,25.50
2017-07-18T19:47:18.401Z,25.50
2017-07-18T19:49:45.934Z,25.40
2017-07-18T19:52:13.519Z,25.30
2017-07-18T19:54:41.066Z,25.10
2017-07-18T19:57:08.650Z,25.00
2017-07-18T19:59:36.497Z,24.90
2017-07-18T20:02:04.049Z,24.90
2017-07-18T20:04:31.927Z,24.80
2017-07-18T20:07:00.759Z,24.70
2017-07-18T20:09:28.367Z,24.70
2017-07-18T20:11:56.346Z,24.70
2017-07-18T20:14:23.918Z,24.60
2017-07-18T20:16:52.312Z,24.50
2017-07-18T20:19:25.014Z,24.40
2017-07-18T20:21:52.578Z,24.40
2017-07-18T20:24:20.126Z,24.30
2017-07-18T20:26:48.955Z,24.20
2017-07-18T20:29:16.537Z,24.10
2017-07-18T20:31:44.237Z,24.10
2017-07-18T20:34:12.708Z,24.00
2017-07-18T20:36:40.248Z,23.90
2017-07-18T20:39:07.877Z,23.90
2017-07-18T20:41:35.453Z,23.80
2017-07-18T20:44:03.153Z,23.70
2017-07-18T20:46:31.460Z,23.60
2017-07-18T20:48:59.333Z,23.50
2017-07-18T20:51:26.893Z,23.50
2017-07-18T20:53:54.739Z,23.40
2017-07-18T20:56:22.657Z,23.30
2017-07-18T20:58:50.201Z,23.20
2017-07-18T21:01:17.746Z,23.10
2017-07-18T21:03:45.751Z,23.10
2017-07-18T21:06:13.295Z,23.00
2017-07-18T21:08:40.863Z,23.00
2017-07-18T21:11:08.469Z,22.90
2017-07-18T21:13:36.054Z,22.90
2017-07-18T21:16:03.594Z,22.90
2017-07-18T21:18:31.985Z,22.80
2017-07-18T21:20:59.569Z,22.80
2017-07-18T21:23:27.109Z,22.80
2017-07-18T21:25:54.787Z,22.80
2017-07-18T21:28:22.330Z,22.70
2017-07-18T21:30:50.234Z,22.70
2017-07-18T21:33:17.769Z,22.60
2017-07-18T21:35:45.305Z,22.50
2017-07-18T21:38:13.713Z,22.40
2017-07-18T21:40:41.263Z,22.40
2017-07-18T21:43:08.926Z,22.40
2017-07-18T21:45:36.461Z,22.40
2017-07-18T21:48:04.812Z,22.30
2017-07-18T21:50:32.350Z,22.30
2017-07-18T21:53:00.230Z,22.30
2017-07-18T21:55:28.365Z,22.30
2017-07-18T21:57:55.909Z,22.30
2017-07-18T22:00:23.670Z,22.30
2017-07-18T22:02:51.230Z,22.30
2017-07-18T22:05:18.765Z,22.30
2017-07-18T22:07:46.350Z,22.30
2017-07-18T22:10:13.949Z,22.30
2017-07-18T22:12:41.489Z,22.30
2017-07-18T22:15:09.031Z,22.30
2017-07-18T22:17:36.797Z,22.30
2017-07-18T22:20:04.704Z,22.30
2017-07-18T22:22:32.273Z,22.30
2017-07-18T22:24:59.818Z,22.30
2017-07-18T22:27:27.393Z,22.30
2017-07-18T22:29:54.930Z,22.30
2017-07-18T22:32:22.939Z,22.20
2017-07-18T22:34:50.475Z,22.20
2017-07-18T22:37:18.010Z,22.20
2017-07-18T22:39:46.890Z,22.30
2017-07-18T22:42:14.503Z,22.20
2017-07-18T22:44:42.036Z,22.20
2017-07-18T22:47:09.578Z,22.20
2017-07-18T22:49:38.129Z,22.20
2017-07-18T22:52:06.074Z,22.20
2017-07-18T22:54:34.714Z,22.20
2017-07-18T22:57:02.254Z,22.20
2017-07-18T22:59:30.599Z,22.10
2017-07-18T23:01:58.572Z,22.10
2017-07-18T23:04:26.101Z,22.10
2017-07-18T23:06:53.629Z,22.10
2017-07-18T23:09:21.366Z,22.10
2017-07-18T23:11:48.967Z,22.10
2017-07-18T23:14:16.506Z,22.10
2017-07-18T23:16:44.041Z,22.10
2017-07-18T23:19:11.614Z,22.10
2017-07-18T23:21:39.160Z,22.10
2017-07-18T23:24:06.738Z,22.10
2017-07-18T23:26:34.277Z,22.10
2017-07-18T23:29:02.250Z,22.10
2017-07-18T23:31:29.781Z,22.10
2017-07-18T23:33:57.318Z,22.10
2017-07-18T23:36:24.892Z,22.10
2017-07-18T23:38:52.430Z,22.00
2017-07-18T23:41:20.064Z,22.10
2017-07-18T23:43:47.766Z,22.00
2017-07-18T23:46:15.306Z,22.00
2017-07-18T23:48:42.910Z,22.00
2017-07-18T23:51:10.442Z,22.00
2017-07-18T23:53:39.182Z,22.00
2017-07-18T23:56:06.862Z,21.90
2017-07-18T23:58:34.397Z,22.00
