createdAt,value
2023-03-29T00:01:52.245Z,-0.86
2023-03-29T00:05:34.947Z,-0.88
2023-03-29T00:09:35.271Z,-0.87
2023-03-29T00:12:55.382Z,-0.86
2023-03-29T00:16:23.161Z,-1.01
2023-03-29T00:20:03.270Z,-1.04
2023-03-29T00:23:54.054Z,-1.05
2023-03-29T00:27:37.441Z,-1.06
2023-03-29T00:31:19.752Z,-1.08
2023-03-29T00:34:52.126Z,-1.11
2023-03-29T00:38:33.958Z,-1.09
2023-03-29T00:42:14.929Z,-1.13
2023-03-29T00:45:45.065Z,-1.17
2023-03-29T00:49:51.709Z,-1.15
2023-03-29T00:53:12.634Z,-1.20
2023-03-29T00:56:51.555Z,-1.23
2023-03-29T01:00:37.182Z,-1.28
2023-03-29T01:15:12.976Z,-1.06
2023-03-29T01:17:55.762Z,-1.17
2023-03-29T01:32:52.821Z,-1.01
2023-03-29T01:46:31.720Z,-1.03
2023-03-29T02:00:24.222Z,-1.00
2023-03-29T02:03:23.501Z,-1.20
2023-03-29T02:17:19.836Z,-1.29
2023-03-29T02:31:28.778Z,-1.33
2023-03-29T02:48:46.548Z,-1.58
2023-03-29T03:03:03.248Z,-1.63
2023-03-29T03:34:39.999Z,-1.85
2023-03-29T04:04:14.641Z,-1.58
2023-03-29T04:07:24.797Z,-1.64
2023-03-29T04:10:42.011Z,-1.79
2023-03-29T04:14:37.811Z,-1.81
2023-03-29T04:28:55.235Z,-1.58
2023-03-29T04:31:32.333Z,-1.62
2023-03-29T04:35:12.483Z,-1.75
2023-03-29T04:43:46.798Z,-1.78
2023-03-29T04:47:37.396Z,-1.73
2023-03-29T04:51:22.515Z,-1.67
2023-03-29T05:06:14.316Z,0.07
2023-03-29T05:08:55.624Z,0.59
2023-03-29T05:24:19.776Z,0.40
2023-03-29T05:51:12.560Z,5.52
2023-03-29T05:54:02.172Z,6.33
2023-03-29T05:57:38.919Z,6.92
2023-03-29T06:00:24.261Z,7.49
2023-03-29T06:02:52.972Z,8.18
2023-03-29T06:05:20.942Z,8.52
2023-03-29T06:07:49.262Z,8.65
2023-03-29T06:10:18.098Z,9.20
2023-03-29T06:12:47.280Z,9.42
2023-03-29T06:15:16.382Z,9.13
2023-03-29T06:17:47.477Z,9.41
2023-03-29T06:20:15.530Z,9.78
2023-03-29T06:22:47.862Z,10.15
2023-03-29T06:25:17.789Z,10.20
2023-03-29T06:27:49.603Z,10.65
2023-03-29T06:30:20.474Z,10.68
2023-03-29T06:32:52.163Z,11.08
2023-03-29T06:35:20.745Z,11.02
2023-03-29T06:37:53.751Z,11.28
2023-03-29T06:40:21.687Z,11.23
2023-03-29T06:42:51.048Z,10.52
2023-03-29T06:45:32.819Z,10.38
2023-03-29T06:48:02.162Z,10.56
2023-03-29T06:50:31.445Z,11.06
2023-03-29T06:57:05.828Z,11.36
2023-03-29T06:59:56.928Z,11.27
2023-03-29T07:02:24.914Z,10.04
2023-03-29T07:04:52.845Z,9.68
2023-03-29T07:07:27.878Z,9.91
2023-03-29T07:09:55.868Z,10.29
2023-03-29T07:12:24.184Z,10.63
2023-03-29T07:27:03.454Z,7.82
2023-03-29T07:29:31.699Z,7.06
2023-03-29T07:31:58.510Z,7.33
2023-03-29T07:34:25.100Z,7.86
2023-03-29T07:36:52.014Z,8.48
2023-03-29T07:39:18.727Z,8.70
2023-03-29T07:41:45.404Z,8.51
2023-03-29T07:44:29.840Z,8.87
2023-03-29T07:47:15.099Z,9.30
2023-03-29T07:49:41.722Z,9.59
2023-03-29T07:52:08.521Z,9.55
2023-03-29T07:54:35.069Z,9.83
2023-03-29T07:57:01.849Z,9.11
2023-03-29T07:59:28.436Z,8.55
2023-03-29T08:01:55.005Z,8.54
2023-03-29T08:04:22.580Z,9.56
2023-03-29T08:06:49.370Z,10.50
2023-03-29T08:11:41.048Z,9.52
2023-03-29T08:15:20.448Z,8.78
2023-03-29T08:19:20.806Z,8.51
2023-03-29T08:33:29.714Z,8.93
2023-03-29T08:36:00.198Z,9.25
2023-03-29T08:39:03.272Z,9.25
2023-03-29T08:42:03.821Z,9.79
2023-03-29T08:44:35.167Z,10.22
2023-03-29T08:49:17.823Z,10.84
2023-03-29T08:52:00.194Z,11.26
2023-03-29T08:54:40.768Z,10.77
2023-03-29T08:57:17.949Z,10.27
2023-03-29T08:59:48.909Z,9.96
2023-03-29T09:03:10.952Z,10.24
2023-03-29T09:06:40.995Z,10.99
2023-03-29T09:09:59.706Z,10.38
2023-03-29T09:14:28.478Z,10.87
2023-03-29T09:17:13.824Z,10.30
2023-03-29T09:19:58.331Z,10.86
2023-03-29T09:26:55.646Z,10.60
2023-03-29T09:30:17.647Z,11.64
2023-03-29T09:47:22.734Z,13.59
2023-03-29T09:51:07.939Z,13.26
2023-03-29T09:54:37.400Z,14.65
2023-03-29T09:58:20.043Z,14.76
2023-03-29T10:27:06.626Z,16.34
2023-03-29T11:27:49.398Z,16.36
2023-03-29T12:04:23.145Z,16.29
2023-03-29T12:21:46.728Z,15.98
2023-03-29T12:36:16.031Z,17.84
2023-03-29T12:39:05.689Z,17.22
2023-03-29T12:41:56.427Z,17.36
2023-03-29T12:44:24.030Z,17.57
2023-03-29T12:46:54.518Z,17.03
2023-03-29T12:49:43.405Z,16.76
2023-03-29T12:53:04.798Z,16.42
2023-03-29T12:55:44.257Z,15.90
2023-03-29T13:29:38.451Z,17.47
2023-03-29T13:33:03.869Z,17.07
2023-03-29T13:40:19.241Z,17.92
2023-03-29T14:03:50.725Z,18.65
2023-03-29T14:24:52.421Z,22.15
2023-03-29T14:44:06.063Z,21.49
2023-03-29T14:47:31.850Z,22.65
2023-03-29T15:35:38.837Z,17.47
2023-03-29T15:38:50.145Z,17.29
2023-03-29T15:42:03.614Z,18.09
2023-03-29T15:57:17.564Z,17.66
2023-03-29T16:10:53.538Z,16.08
2023-03-29T16:13:53.273Z,14.58
2023-03-29T16:17:30.723Z,13.51
2023-03-29T16:21:04.933Z,13.77
2023-03-29T16:23:32.920Z,12.42
2023-03-29T16:26:01.012Z,11.94
2023-03-29T16:28:28.913Z,11.53
2023-03-29T16:30:56.792Z,11.45
2023-03-29T16:33:24.861Z,11.31
2023-03-29T16:35:57.255Z,11.24
2023-03-29T16:38:26.082Z,11.13
2023-03-29T16:40:54.023Z,11.08
2023-03-29T16:43:21.887Z,11.01
2023-03-29T16:45:54.796Z,10.90
2023-03-29T16:48:23.978Z,10.85
2023-03-29T16:50:51.881Z,10.78
2023-03-29T16:53:21.620Z,10.71
2023-03-29T16:55:49.903Z,10.56
2023-03-29T16:58:18.132Z,10.47
2023-03-29T17:00:48.294Z,10.39
2023-03-29T17:03:17.021Z,10.30
2023-03-29T17:05:50.293Z,10.09
2023-03-29T17:08:23.216Z,9.85
2023-03-29T17:10:55.675Z,9.61
2023-03-29T17:13:24.141Z,9.38
2023-03-29T17:15:53.725Z,9.36
2023-03-29T17:18:23.357Z,9.36
2023-03-29T17:40:21.906Z,9.17
2023-03-29T17:43:02.320Z,8.99
2023-03-29T17:46:38.086Z,8.89
2023-03-29T17:50:34.116Z,8.73
2023-03-29T17:53:57.254Z,8.71
2023-03-29T17:57:38.985Z,8.67
2023-03-29T18:01:13.497Z,8.52
2023-03-29T18:04:52.565Z,8.39
2023-03-29T18:14:37.663Z,8.28
2023-03-29T18:17:51.691Z,8.26
2023-03-29T18:20:20.977Z,8.19
2023-03-29T18:22:49.411Z,8.19
2023-03-29T18:29:47.401Z,7.79
2023-03-29T18:44:48.513Z,7.97
2023-03-29T18:47:37.102Z,7.84
2023-03-29T18:50:30.473Z,7.73
2023-03-29T18:52:58.605Z,7.72
2023-03-29T18:55:27.641Z,7.70
2023-03-29T18:57:56.413Z,7.55
2023-03-29T19:00:24.845Z,7.55
2023-03-29T19:02:54.171Z,7.56
2023-03-29T19:05:23.269Z,7.56
2023-03-29T19:07:54.802Z,7.55
2023-03-29T19:10:26.330Z,7.53
2023-03-29T19:12:54.507Z,7.49
2023-03-29T19:15:22.783Z,7.38
2023-03-29T19:17:50.979Z,7.38
2023-03-29T19:21:52.959Z,7.37
2023-03-29T19:25:28.801Z,7.13
2023-03-29T19:27:57.708Z,6.98
2023-03-29T19:30:26.044Z,7.14
2023-03-29T19:32:57.588Z,7.20
2023-03-29T19:35:30.037Z,7.17
2023-03-29T19:37:58.032Z,7.15
2023-03-29T19:40:28.897Z,7.15
2023-03-29T19:42:57.014Z,7.18
2023-03-29T19:45:30.179Z,7.20
2023-03-29T19:48:24.686Z,7.13
2023-03-29T19:50:52.928Z,7.10
2023-03-29T19:53:25.655Z,7.07
2023-03-29T19:55:53.705Z,6.99
2023-03-29T20:00:04.054Z,6.86
2023-03-29T20:03:37.764Z,6.77
2023-03-29T20:06:59.470Z,6.57
2023-03-29T20:09:27.875Z,6.47
2023-03-29T20:11:55.858Z,6.58
2023-03-29T20:14:23.937Z,6.65
2023-03-29T20:16:54.227Z,6.65
2023-03-29T20:22:00.923Z,6.52
2023-03-29T20:25:50.960Z,6.31
2023-03-29T20:39:45.517Z,6.34
2023-03-29T20:53:44.655Z,6.20
2023-03-29T20:56:26.411Z,5.82
2023-03-29T21:00:12.338Z,5.67
2023-03-29T21:04:14.260Z,5.55
2023-03-29T21:18:20.819Z,5.55
2023-03-29T21:21:08.013Z,5.33
2023-03-29T21:25:24.119Z,5.27
2023-03-29T21:28:28.555Z,5.14
2023-03-29T21:32:11.470Z,5.09
2023-03-29T21:35:50.679Z,5.01
2023-03-29T21:39:55.936Z,5.02
2023-03-29T21:43:07.852Z,4.92
2023-03-29T21:47:08.622Z,4.86
2023-03-29T21:50:37.267Z,4.83
2023-03-29T21:54:04.237Z,4.80
2023-03-29T21:57:41.652Z,4.78
2023-03-29T22:01:15.227Z,4.82
2023-03-29T22:15:36.020Z,4.99
2023-03-29T22:18:14.793Z,4.84
2023-03-29T22:22:01.848Z,4.87
2023-03-29T22:25:31.911Z,4.82
2023-03-29T22:39:41.718Z,4.94
2023-03-29T22:42:27.137Z,4.73
2023-03-29T22:46:11.772Z,4.60
2023-03-29T22:49:44.725Z,4.66
2023-03-29T22:53:25.772Z,4.66
2023-03-29T22:57:08.481Z,4.60
2023-03-29T23:00:43.222Z,4.58
2023-03-29T23:04:44.818Z,4.73
2023-03-29T23:08:05.356Z,4.72
2023-03-29T23:22:22.138Z,4.89
2023-03-29T23:25:15.125Z,4.88
2023-03-29T23:28:54.912Z,4.76
2023-03-29T23:33:16.671Z,4.74
2023-03-29T23:36:56.525Z,4.63
2023-03-29T23:40:33.620Z,4.61
2023-03-29T23:44:11.519Z,4.50
2023-03-29T23:48:04.508Z,4.55
2023-03-29T23:51:28.458Z,4.55
