createdAt,value
2022-12-16T00:01:08.964Z,13.57
2022-12-16T00:03:38.898Z,15.15
2022-12-16T00:06:10.214Z,15.20
2022-12-16T00:08:39.428Z,14.98
2022-12-16T00:11:08.250Z,14.57
2022-12-16T00:13:37.311Z,14.65
2022-12-16T00:16:09.566Z,14.80
2022-12-16T00:18:38.971Z,16.48
2022-12-16T00:21:07.511Z,15.10
2022-12-16T00:23:36.747Z,15.48
2022-12-16T00:26:04.969Z,15.15
2022-12-16T00:28:33.204Z,14.43
2022-12-16T00:31:01.227Z,14.50
2022-12-16T00:33:29.554Z,14.07
2022-12-16T00:35:59.201Z,13.25
2022-12-16T00:38:27.972Z,13.73
2022-12-16T00:40:56.074Z,14.20
2022-12-16T00:43:24.303Z,13.85
2022-12-16T00:45:52.401Z,13.02
2022-12-16T00:48:23.158Z,12.05
2022-12-16T00:50:52.161Z,13.02
2022-12-16T00:53:22.267Z,13.40
2022-12-16T00:55:50.246Z,12.88
2022-12-16T00:58:18.720Z,11.73
2022-12-16T01:00:46.765Z,11.05
2022-12-16T01:03:21.038Z,10.75
2022-12-16T01:05:49.660Z,10.98
2022-12-16T01:08:17.879Z,12.10
2022-12-16T01:10:52.884Z,11.90
2022-12-16T01:13:24.441Z,12.77
2022-12-16T01:15:52.473Z,11.88
2022-12-16T01:18:20.816Z,11.48
2022-12-16T01:20:48.689Z,11.40
2022-12-16T01:23:16.608Z,11.30
2022-12-16T01:25:44.827Z,12.20
2022-12-16T01:28:14.095Z,12.52
2022-12-16T01:30:42.037Z,10.88
2022-12-16T01:33:10.851Z,12.90
2022-12-16T01:35:55.260Z,12.15
2022-12-16T01:38:23.688Z,11.32
2022-12-16T01:40:51.772Z,11.75
2022-12-16T01:43:22.850Z,12.15
2022-12-16T01:45:50.815Z,11.63
2022-12-16T01:48:23.324Z,12.15
2022-12-16T01:50:52.084Z,11.20
2022-12-16T01:53:21.571Z,12.13
2022-12-16T01:55:51.205Z,11.77
2022-12-16T01:58:23.857Z,11.82
2022-12-16T02:00:51.941Z,11.45
2022-12-16T02:03:20.133Z,13.13
2022-12-16T02:05:48.638Z,13.48
2022-12-16T02:08:17.606Z,13.52
2022-12-16T02:10:59.643Z,13.85
2022-12-16T02:13:35.414Z,12.18
2022-12-16T02:16:07.595Z,14.18
2022-12-16T02:18:44.762Z,13.57
2022-12-16T02:21:24.843Z,14.85
2022-12-16T02:24:41.618Z,13.75
2022-12-16T02:27:36.363Z,13.77
2022-12-16T02:30:25.454Z,13.45
2022-12-16T02:33:02.402Z,13.00
2022-12-16T02:35:36.182Z,14.73
2022-12-16T02:38:13.579Z,14.57
2022-12-16T02:40:45.334Z,13.88
2022-12-16T02:43:18.661Z,15.65
2022-12-16T02:45:47.455Z,13.25
2022-12-16T02:48:17.085Z,14.23
2022-12-16T02:50:47.275Z,13.43
2022-12-16T02:53:15.547Z,14.75
2022-12-16T02:55:54.548Z,14.13
2022-12-16T02:58:29.298Z,14.25
2022-12-16T03:01:02.130Z,15.52
2022-12-16T03:03:37.644Z,12.70
2022-12-16T03:06:06.365Z,14.50
2022-12-16T03:08:36.630Z,14.27
2022-12-16T03:11:06.782Z,13.25
2022-12-16T03:13:38.624Z,14.52
2022-12-16T03:16:07.943Z,13.80
2022-12-16T03:18:38.612Z,14.55
2022-12-16T03:21:08.388Z,14.48
2022-12-16T03:23:41.141Z,14.23
2022-12-16T03:26:12.275Z,14.30
2022-12-16T03:28:45.661Z,14.10
2022-12-16T03:31:19.297Z,15.73
2022-12-16T03:33:51.429Z,14.35
2022-12-16T03:38:49.350Z,13.90
2022-12-16T03:41:17.751Z,14.07
2022-12-16T03:43:45.674Z,15.50
2022-12-16T03:46:14.441Z,15.30
2022-12-16T03:48:48.518Z,18.70
2022-12-16T03:51:16.537Z,17.10
2022-12-16T03:53:44.405Z,16.70
2022-12-16T03:56:13.049Z,17.65
2022-12-16T03:58:41.266Z,18.50
2022-12-16T04:01:09.669Z,19.33
2022-12-16T04:03:37.856Z,18.70
2022-12-16T04:06:07.755Z,18.38
2022-12-16T04:08:35.529Z,17.48
2022-12-16T04:11:21.015Z,18.40
2022-12-16T04:14:06.006Z,19.02
2022-12-16T04:16:51.459Z,17.75
2022-12-16T04:19:40.874Z,18.70
2022-12-16T04:22:32.259Z,18.10
2022-12-16T04:25:02.218Z,19.10
2022-12-16T04:27:29.936Z,17.83
2022-12-16T04:30:15.061Z,21.38
2022-12-16T04:33:00.397Z,20.13
2022-12-16T04:35:45.596Z,20.40
2022-12-16T04:38:32.409Z,19.48
2022-12-16T04:41:17.870Z,21.02
2022-12-16T04:44:03.189Z,19.88
2022-12-16T04:46:48.376Z,20.27
2022-12-16T04:49:33.753Z,21.20
2022-12-16T04:52:19.214Z,20.50
2022-12-16T04:55:05.942Z,22.13
2022-12-16T04:57:51.235Z,21.38
2022-12-16T05:00:36.578Z,21.13
2022-12-16T05:03:21.845Z,22.30
2022-12-16T05:06:06.937Z,23.08
2022-12-16T05:08:52.191Z,22.77
2022-12-16T05:11:38.907Z,23.42
2022-12-16T05:14:24.261Z,23.27
2022-12-16T05:17:09.470Z,25.08
2022-12-16T05:19:54.769Z,24.23
2022-12-16T05:22:39.964Z,22.35
2022-12-16T05:25:35.145Z,22.45
2022-12-16T05:28:21.741Z,22.17
2022-12-16T05:31:06.946Z,22.88
2022-12-16T05:33:52.088Z,22.75
2022-12-16T05:36:37.137Z,23.90
2022-12-16T05:39:22.543Z,23.17
2022-12-16T05:42:07.616Z,21.45
2022-12-16T05:44:54.071Z,22.65
2022-12-16T05:47:39.388Z,22.30
2022-12-16T05:50:25.473Z,22.95
2022-12-16T05:53:11.678Z,21.67
2022-12-16T05:55:56.680Z,21.30
2022-12-16T05:58:42.054Z,21.48
2022-12-16T06:01:28.798Z,21.17
2022-12-16T06:04:17.432Z,21.52
2022-12-16T06:07:03.178Z,21.75
2022-12-16T06:09:53.130Z,22.15
2022-12-16T06:12:41.272Z,22.70
2022-12-16T06:15:27.232Z,20.73
2022-12-16T06:18:13.954Z,24.25
2022-12-16T06:20:59.131Z,21.83
2022-12-16T06:23:44.546Z,22.02
2022-12-16T06:26:29.936Z,22.42
2022-12-16T06:29:15.114Z,22.65
2022-12-16T06:32:00.437Z,21.75
2022-12-16T06:34:47.161Z,23.00
2022-12-16T06:37:32.417Z,21.75
2022-12-16T06:40:17.881Z,24.33
2022-12-16T06:43:02.761Z,24.60
2022-12-16T06:45:48.599Z,25.25
2022-12-16T06:48:33.677Z,26.15
2022-12-16T06:51:20.480Z,25.65
2022-12-16T06:54:05.835Z,24.80
2022-12-16T06:56:50.909Z,24.75
2022-12-16T06:59:36.287Z,26.63
2022-12-16T07:02:21.924Z,27.65
2022-12-16T07:05:15.821Z,25.50
2022-12-16T07:08:07.143Z,26.30
2022-12-16T07:10:52.431Z,26.73
2022-12-16T07:13:40.718Z,25.40
2022-12-16T07:16:37.313Z,23.58
2022-12-16T07:19:22.420Z,26.65
2022-12-16T07:22:07.727Z,27.83
2022-12-16T07:24:55.065Z,27.38
2022-12-16T07:27:40.136Z,27.42
2022-12-16T07:30:26.697Z,29.25
2022-12-16T07:33:11.907Z,29.02
2022-12-16T07:35:56.992Z,30.40
2022-12-16T07:38:42.137Z,30.35
2022-12-16T07:41:28.857Z,30.73
2022-12-16T07:44:13.963Z,30.23
2022-12-16T07:46:59.174Z,30.52
2022-12-16T07:49:44.286Z,30.70
2022-12-16T07:52:29.475Z,33.03
2022-12-16T07:55:14.609Z,33.50
2022-12-16T07:58:01.549Z,31.58
2022-12-16T08:00:46.632Z,30.17
2022-12-16T08:03:32.056Z,29.65
2022-12-16T08:06:17.488Z,32.83
2022-12-16T08:09:02.395Z,30.80
2022-12-16T08:11:47.636Z,30.63
2022-12-16T08:14:34.596Z,32.25
2022-12-16T08:17:19.682Z,32.20
2022-12-16T08:20:04.908Z,32.97
2022-12-16T08:22:50.210Z,31.85
2022-12-16T08:25:36.638Z,31.95
2022-12-16T08:28:21.937Z,30.55
2022-12-16T08:31:09.774Z,30.63
2022-12-16T08:33:55.235Z,27.92
2022-12-16T08:36:41.501Z,29.88
2022-12-16T08:39:26.540Z,30.08
2022-12-16T08:42:11.770Z,30.95
2022-12-16T08:44:56.794Z,29.42
2022-12-16T08:47:43.663Z,32.58
2022-12-16T08:50:28.750Z,27.60
2022-12-16T08:53:13.873Z,30.05
2022-12-16T08:55:59.102Z,31.58
2022-12-16T08:58:44.111Z,28.67
2022-12-16T09:01:29.270Z,32.15
2022-12-16T09:04:15.350Z,29.85
2022-12-16T09:07:00.837Z,31.42
2022-12-16T09:09:46.546Z,31.08
2022-12-16T09:12:31.854Z,32.45
2022-12-16T09:15:17.230Z,32.50
2022-12-16T09:18:02.310Z,30.38
2022-12-16T09:20:49.015Z,31.95
2022-12-16T09:23:34.685Z,32.45
2022-12-16T09:26:19.997Z,31.77
2022-12-16T09:29:05.222Z,33.55
2022-12-16T09:31:50.380Z,32.92
2022-12-16T09:34:35.625Z,30.55
2022-12-16T09:37:22.411Z,28.75
2022-12-16T09:40:07.560Z,29.52
2022-12-16T09:43:01.728Z,29.60
2022-12-16T09:45:52.400Z,31.83
2022-12-16T09:48:43.391Z,27.33
2022-12-16T09:51:30.131Z,25.60
2022-12-16T09:54:18.884Z,26.88
2022-12-16T09:57:04.515Z,28.00
2022-12-16T09:59:56.311Z,25.33
2022-12-16T10:02:43.812Z,27.92
2022-12-16T10:05:31.225Z,27.42
2022-12-16T10:08:23.107Z,28.30
2022-12-16T10:11:16.712Z,28.77
2022-12-16T10:14:06.345Z,32.38
2022-12-16T10:16:57.482Z,32.10
2022-12-16T10:19:51.799Z,35.45
2022-12-16T10:22:42.139Z,30.40
2022-12-16T10:25:31.712Z,33.10
2022-12-16T10:28:23.060Z,32.53
2022-12-16T10:31:09.295Z,26.80
2022-12-16T10:33:54.802Z,31.98
2022-12-16T10:36:42.504Z,31.88
2022-12-16T10:39:38.381Z,30.52
2022-12-16T10:42:25.474Z,30.60
2022-12-16T10:45:14.036Z,28.77
2022-12-16T10:47:59.319Z,30.63
2022-12-16T10:50:44.396Z,28.75
2022-12-16T10:53:33.321Z,30.25
2022-12-16T10:56:25.331Z,30.83
2022-12-16T10:59:12.954Z,32.83
2022-12-16T11:01:59.523Z,31.05
2022-12-16T11:04:49.746Z,30.05
2022-12-16T11:07:42.934Z,29.17
2022-12-16T11:10:47.963Z,31.05
2022-12-16T11:13:36.986Z,30.95
2022-12-16T11:16:29.183Z,30.08
2022-12-16T11:22:01.549Z,30.63
2022-12-16T11:24:47.713Z,32.53
2022-12-16T11:27:36.155Z,33.03
2022-12-16T11:30:23.143Z,29.63
2022-12-16T11:33:11.308Z,31.10
2022-12-16T11:36:00.190Z,32.38
2022-12-16T11:38:48.204Z,29.23
2022-12-16T11:41:41.508Z,29.92
2022-12-16T11:44:31.752Z,30.95
2022-12-16T11:47:16.877Z,29.02
2022-12-16T11:50:02.069Z,29.55
2022-12-16T11:52:48.820Z,28.80
2022-12-16T11:58:47.211Z,30.45
2022-12-16T12:01:41.543Z,28.67
2022-12-16T12:04:30.757Z,29.95
2022-12-16T12:07:32.556Z,31.13
2022-12-16T12:10:26.558Z,25.23
2022-12-16T12:13:16.122Z,27.92
2022-12-16T12:16:04.888Z,32.58
2022-12-16T12:18:56.595Z,31.73
2022-12-16T12:21:44.320Z,30.38
2022-12-16T12:24:38.876Z,29.40
2022-12-16T12:27:33.425Z,30.13
2022-12-16T12:30:22.534Z,31.27
2022-12-16T12:33:17.993Z,30.33
2022-12-16T12:36:13.113Z,28.88
2022-12-16T12:39:09.042Z,32.35
2022-12-16T12:42:06.395Z,31.85
2022-12-16T12:45:10.563Z,29.08
2022-12-16T12:47:59.618Z,27.98
2022-12-16T12:50:49.915Z,28.95
2022-12-16T12:53:43.766Z,29.73
2022-12-16T12:56:45.929Z,30.63
2022-12-16T12:59:35.977Z,29.92
2022-12-16T13:02:24.030Z,27.55
2022-12-16T13:05:10.276Z,28.15
2022-12-16T13:07:55.424Z,30.83
2022-12-16T13:10:53.380Z,30.02
2022-12-16T13:13:50.957Z,29.75
2022-12-16T13:17:20.298Z,29.17
2022-12-16T13:20:16.659Z,28.75
2022-12-16T13:23:03.388Z,29.23
2022-12-16T13:25:56.280Z,29.55
2022-12-16T13:28:43.931Z,29.10
2022-12-16T13:31:29.169Z,30.13
2022-12-16T13:34:18.151Z,30.52
2022-12-16T13:37:11.822Z,29.65
2022-12-16T13:39:57.667Z,32.20
2022-12-16T13:43:09.918Z,33.33
2022-12-16T13:45:57.477Z,31.45
2022-12-16T13:48:49.723Z,32.08
2022-12-16T13:52:26.972Z,29.23
2022-12-16T13:55:33.272Z,27.00
2022-12-16T13:58:23.098Z,26.75
2022-12-16T14:01:17.898Z,30.27
2022-12-16T14:04:11.449Z,28.52
2022-12-16T14:06:57.997Z,27.38
2022-12-16T14:09:50.853Z,27.95
2022-12-16T14:13:00.644Z,29.30
2022-12-16T14:15:50.551Z,28.48
2022-12-16T14:18:44.431Z,26.33
2022-12-16T14:21:32.916Z,27.40
2022-12-16T14:24:21.895Z,29.55
2022-12-16T14:27:08.553Z,28.35
2022-12-16T14:29:57.409Z,27.33
2022-12-16T14:32:46.832Z,26.63
2022-12-16T14:35:34.192Z,25.80
2022-12-16T14:38:36.064Z,27.33
2022-12-16T14:41:21.528Z,26.27
2022-12-16T14:44:06.998Z,27.25
2022-12-16T14:46:53.431Z,24.48
2022-12-16T14:49:41.558Z,25.63
2022-12-16T14:52:45.196Z,24.70
2022-12-16T14:55:34.090Z,29.48
2022-12-16T14:58:24.387Z,28.55
2022-12-16T15:01:15.570Z,27.52
2022-12-16T15:04:04.505Z,26.67
2022-12-16T15:06:52.547Z,26.83
2022-12-16T15:09:38.436Z,26.23
2022-12-16T15:12:24.286Z,28.48
2022-12-16T15:15:10.815Z,27.88
2022-12-16T15:18:03.264Z,25.92
2022-12-16T15:20:52.035Z,25.55
2022-12-16T15:23:40.897Z,24.58
2022-12-16T15:26:26.860Z,25.77
2022-12-16T15:29:12.219Z,25.52
2022-12-16T15:32:03.180Z,27.92
2022-12-16T15:34:51.162Z,27.70
2022-12-16T15:37:40.190Z,25.88
2022-12-16T15:40:39.628Z,25.65
2022-12-16T15:43:24.854Z,24.50
2022-12-16T15:46:10.316Z,24.83
2022-12-16T15:48:56.024Z,25.58
2022-12-16T15:51:47.381Z,26.85
2022-12-16T15:54:39.048Z,25.37
2022-12-16T15:57:45.222Z,27.88
2022-12-16T16:00:40.286Z,24.13
2022-12-16T16:03:36.169Z,28.02
2022-12-16T16:06:22.151Z,26.05
2022-12-16T16:09:09.466Z,29.98
2022-12-16T16:11:56.082Z,39.30
2022-12-16T16:14:41.113Z,37.22
2022-12-16T16:17:35.337Z,32.25
2022-12-16T16:20:20.700Z,30.50
2022-12-16T16:23:05.806Z,27.95
2022-12-16T16:25:47.396Z,24.63
2022-12-16T16:28:30.364Z,27.42
2022-12-16T16:31:15.855Z,26.63
2022-12-16T16:34:01.326Z,29.48
2022-12-16T16:36:45.821Z,26.40
2022-12-16T16:39:31.047Z,25.80
2022-12-16T16:42:16.360Z,27.10
2022-12-16T16:45:02.271Z,24.52
2022-12-16T16:47:47.527Z,26.85
2022-12-16T16:50:33.290Z,28.17
2022-12-16T16:53:18.644Z,25.70
2022-12-16T16:56:03.896Z,24.17
2022-12-16T16:58:52.219Z,25.40
2022-12-16T17:01:38.786Z,25.25
2022-12-16T17:04:24.093Z,27.13
2022-12-16T17:07:09.214Z,24.17
2022-12-16T17:09:54.357Z,26.35
2022-12-16T17:12:43.292Z,31.05
2022-12-16T17:15:34.493Z,26.08
2022-12-16T17:18:21.413Z,24.80
2022-12-16T17:21:06.680Z,29.50
2022-12-16T17:23:51.925Z,28.13
2022-12-16T17:26:37.249Z,30.45
2022-12-16T17:29:19.564Z,27.35
2022-12-16T17:32:04.914Z,35.75
2022-12-16T17:34:51.585Z,29.50
2022-12-16T17:37:38.091Z,27.27
2022-12-16T17:40:24.181Z,35.13
2022-12-16T17:43:09.574Z,41.80
2022-12-16T17:45:54.764Z,33.95
2022-12-16T17:48:45.266Z,34.15
2022-12-16T17:51:37.416Z,38.65
2022-12-16T17:54:26.143Z,52.85
2022-12-16T17:57:25.765Z,34.33
2022-12-16T18:00:10.780Z,35.85
2022-12-16T18:02:56.241Z,37.22
2022-12-16T18:05:44.649Z,33.22
2022-12-16T18:08:32.163Z,36.05
2022-12-16T18:11:17.998Z,35.50
2022-12-16T18:14:03.336Z,30.33
2022-12-16T18:16:48.784Z,29.58
2022-12-16T18:19:35.053Z,30.67
2022-12-16T18:22:20.363Z,27.80
2022-12-16T18:25:06.684Z,31.70
2022-12-16T18:27:52.149Z,27.20
2022-12-16T18:30:37.402Z,31.60
2022-12-16T18:33:22.798Z,28.80
2022-12-16T18:36:08.258Z,26.42
2022-12-16T18:38:53.605Z,29.52
2022-12-16T18:41:41.086Z,27.38
2022-12-16T18:44:28.966Z,28.67
2022-12-16T18:47:14.156Z,27.48
2022-12-16T18:49:59.543Z,28.30
2022-12-16T18:52:44.906Z,26.40
2022-12-16T18:55:30.272Z,28.95
2022-12-16T18:58:42.781Z,30.77
2022-12-16T19:01:23.397Z,31.30
2022-12-16T19:04:08.637Z,31.40
2022-12-16T19:07:05.446Z,31.77
2022-12-16T19:09:50.629Z,34.13
2022-12-16T19:12:36.069Z,31.85
2022-12-16T19:15:23.241Z,33.85
2022-12-16T19:18:08.517Z,30.92
2022-12-16T19:20:54.286Z,32.30
2022-12-16T19:23:42.091Z,27.27
2022-12-16T19:26:27.545Z,28.63
2022-12-16T19:29:12.869Z,28.20
2022-12-16T19:31:59.658Z,32.28
2022-12-16T19:34:45.121Z,32.00
2022-12-16T19:37:30.384Z,29.95
2022-12-16T19:40:15.883Z,27.02
2022-12-16T19:43:01.148Z,31.02
2022-12-16T19:45:46.204Z,31.77
2022-12-16T19:48:32.733Z,26.83
2022-12-16T19:51:19.123Z,29.65
2022-12-16T19:54:04.441Z,27.40
2022-12-16T19:56:50.250Z,27.85
2022-12-16T19:59:35.644Z,30.02
2022-12-16T20:02:21.114Z,28.50
2022-12-16T20:05:07.667Z,26.77
2022-12-16T20:07:52.762Z,27.50
2022-12-16T20:10:42.046Z,26.35
2022-12-16T20:13:30.094Z,28.33
2022-12-16T20:19:19.277Z,27.10
2022-12-16T20:22:17.921Z,27.27
2022-12-16T20:25:02.953Z,26.67
2022-12-16T20:27:48.276Z,26.75
2022-12-16T20:30:33.643Z,25.23
2022-12-16T20:33:19.031Z,27.02
2022-12-16T20:36:14.096Z,26.15
2022-12-16T20:39:00.657Z,24.25
2022-12-16T20:41:45.976Z,24.20
2022-12-16T20:44:29.283Z,23.45
2022-12-16T20:47:22.198Z,23.63
2022-12-16T20:50:09.136Z,23.75
2022-12-16T20:52:56.822Z,22.05
2022-12-16T20:55:44.712Z,23.23
2022-12-16T20:58:30.862Z,21.55
2022-12-16T21:01:16.996Z,25.05
2022-12-16T21:04:03.215Z,29.58
2022-12-16T21:06:50.282Z,39.60
2022-12-16T21:09:37.913Z,31.67
2022-12-16T21:12:33.827Z,33.22
2022-12-16T21:15:20.296Z,34.88
2022-12-16T21:18:06.609Z,28.02
2022-12-16T21:20:52.551Z,27.65
2022-12-16T21:23:48.895Z,29.75
2022-12-16T21:26:34.341Z,29.42
2022-12-16T21:29:21.908Z,29.15
2022-12-16T21:32:10.658Z,30.20
2022-12-16T21:35:06.061Z,29.45
2022-12-16T21:37:52.031Z,27.48
2022-12-16T21:40:37.556Z,26.60
2022-12-16T21:43:23.898Z,24.75
2022-12-16T21:46:14.815Z,26.83
2022-12-16T21:49:00.386Z,28.00
2022-12-16T21:51:46.187Z,29.30
2022-12-16T21:54:32.370Z,30.20
2022-12-16T22:14:27.721Z,31.67
2022-12-16T22:17:13.170Z,25.42
2022-12-16T22:19:58.530Z,30.60
2022-12-16T22:22:44.062Z,28.45
2022-12-16T22:25:30.363Z,27.48
2022-12-16T22:28:16.948Z,25.08
2022-12-16T22:31:02.344Z,27.13
2022-12-16T22:33:47.498Z,27.55
2022-12-16T22:36:33.056Z,27.02
2022-12-16T22:39:18.261Z,26.17
2022-12-16T22:42:03.628Z,24.83
2022-12-16T22:44:50.272Z,22.25
2022-12-16T22:47:35.491Z,23.77
2022-12-16T22:50:20.881Z,28.27
2022-12-16T22:53:06.164Z,25.55
2022-12-16T22:56:03.003Z,24.20
2022-12-16T22:58:47.879Z,22.17
2022-12-16T23:01:34.648Z,20.08
2022-12-16T23:04:16.502Z,21.67
2022-12-16T23:07:01.819Z,22.38
2022-12-16T23:09:47.037Z,22.00
2022-12-16T23:12:32.503Z,19.65
2022-12-16T23:15:17.940Z,22.67
2022-12-16T23:18:04.236Z,21.45
2022-12-16T23:20:49.438Z,24.27
2022-12-16T23:23:34.831Z,20.77
2022-12-16T23:26:20.697Z,19.52
2022-12-16T23:29:08.091Z,20.67
2022-12-16T23:31:53.395Z,20.55
2022-12-16T23:34:42.306Z,20.02
2022-12-16T23:37:31.197Z,21.40
2022-12-16T23:40:16.601Z,21.00
2022-12-16T23:43:01.862Z,21.00
2022-12-16T23:45:47.167Z,19.77
2022-12-16T23:48:32.385Z,19.27
2022-12-16T23:51:19.102Z,19.42
2022-12-16T23:54:04.500Z,19.25
2022-12-16T23:56:49.875Z,20.90
2022-12-16T23:59:35.414Z,21.13
